createdAt,value
2019-05-17T00:00:49.659Z,11.00
2019-05-17T00:03:19.907Z,7.42
2019-05-17T00:05:49.968Z,7.10
2019-05-17T00:08:31.028Z,7.92
2019-05-17T00:10:51.867Z,8.15
2019-05-17T00:13:22.099Z,7.90
2019-05-17T00:15:52.252Z,7.60
2019-05-17T00:18:22.345Z,8.10
2019-05-17T00:20:52.679Z,7.42
2019-05-17T00:23:22.804Z,8.78
2019-05-17T00:25:53.198Z,6.40
2019-05-17T00:28:23.333Z,7.10
2019-05-17T00:30:57.475Z,9.23
2019-05-17T00:33:28.617Z,9.20
2019-05-17T00:35:59.075Z,6.45
2019-05-17T00:38:29.211Z,9.38
2019-05-17T00:40:59.290Z,8.15
2019-05-17T00:43:29.497Z,8.43
2019-05-17T00:45:59.564Z,8.63
2019-05-17T00:48:29.708Z,9.05
2019-05-17T00:51:02.048Z,10.85
2019-05-17T00:53:31.876Z,8.23
2019-05-17T00:56:03.311Z,10.68
2019-05-17T00:58:33.430Z,9.58
2019-05-17T01:01:03.789Z,11.22
2019-05-17T01:03:36.205Z,8.55
2019-05-17T01:06:06.322Z,9.15
2019-05-17T01:08:37.250Z,7.70
2019-05-17T01:11:07.764Z,9.30
2019-05-17T01:13:37.978Z,9.43
2019-05-17T01:16:08.092Z,9.20
2019-05-17T01:18:38.211Z,8.70
2019-05-17T01:21:08.717Z,8.98
2019-05-17T01:23:38.839Z,10.50
2019-05-17T01:26:08.933Z,8.48
2019-05-17T01:28:39.133Z,8.08
2019-05-17T01:31:09.645Z,8.70
2019-05-17T01:33:39.867Z,9.53
2019-05-17T01:36:10.143Z,9.83
2019-05-17T01:38:40.255Z,9.03
2019-05-17T01:41:10.428Z,8.60
2019-05-17T01:43:40.966Z,9.88
2019-05-17T01:46:11.110Z,11.03
2019-05-17T01:48:41.255Z,9.23
2019-05-17T01:51:11.727Z,11.88
2019-05-17T01:53:41.817Z,14.05
2019-05-17T01:56:11.907Z,13.53
2019-05-17T01:58:46.996Z,15.60
2019-05-17T02:01:17.228Z,11.33
2019-05-17T02:03:47.443Z,13.95
2019-05-17T02:06:17.725Z,12.20
2019-05-17T02:08:47.876Z,13.00
2019-05-17T02:11:18.541Z,10.05
2019-05-17T02:13:48.931Z,9.30
2019-05-17T02:16:18.980Z,12.25
2019-05-17T02:18:49.125Z,11.55
2019-05-17T02:21:20.698Z,12.28
2019-05-17T02:23:50.821Z,11.05
2019-05-17T02:26:20.928Z,12.75
2019-05-17T02:28:52.026Z,12.07
2019-05-17T02:31:24.753Z,10.78
2019-05-17T02:33:54.797Z,12.98
2019-05-17T02:36:25.903Z,13.50
2019-05-17T02:38:56.021Z,10.15
2019-05-17T02:41:26.213Z,15.05
2019-05-17T02:43:56.366Z,11.15
2019-05-17T02:46:26.549Z,10.48
2019-05-17T02:48:56.662Z,11.38
2019-05-17T02:51:26.763Z,11.75
2019-05-17T02:53:56.884Z,11.95
2019-05-17T02:56:27.002Z,13.18
2019-05-17T02:58:57.134Z,13.48
2019-05-17T03:01:29.156Z,13.90
2019-05-17T03:03:59.281Z,13.00
2019-05-17T03:06:32.570Z,11.78
2019-05-17T03:09:03.377Z,11.25
2019-05-17T03:11:34.133Z,11.45
2019-05-17T03:14:04.553Z,16.23
2019-05-17T03:16:34.738Z,15.45
2019-05-17T03:19:04.892Z,10.53
2019-05-17T03:21:35.240Z,13.38
2019-05-17T03:24:05.945Z,17.20
2019-05-17T03:26:36.029Z,17.35
2019-05-17T03:29:06.138Z,17.42
2019-05-17T03:31:44.655Z,16.62
2019-05-17T03:34:15.904Z,15.35
2019-05-17T03:36:46.828Z,14.95
2019-05-17T03:39:17.116Z,17.02
2019-05-17T03:41:47.304Z,14.98
2019-05-17T03:44:17.429Z,16.17
2019-05-17T03:46:53.215Z,18.40
2019-05-17T03:49:22.578Z,16.07
2019-05-17T03:51:53.326Z,16.32
2019-05-17T03:54:23.560Z,18.65
2019-05-17T03:56:56.550Z,19.37
2019-05-17T03:59:26.693Z,18.27
2019-05-17T04:01:56.803Z,16.80
2019-05-17T04:04:26.897Z,19.57
2019-05-17T04:06:57.033Z,13.13
2019-05-17T04:09:27.072Z,13.08
2019-05-17T04:11:57.192Z,12.28
2019-05-17T04:14:27.314Z,13.03
2019-05-17T04:16:57.421Z,14.18
2019-05-17T04:19:27.487Z,16.82
2019-05-17T04:21:57.598Z,12.55
2019-05-17T04:24:27.727Z,13.70
2019-05-17T04:26:57.874Z,17.62
2019-05-17T04:29:27.953Z,20.27
2019-05-17T04:31:58.090Z,15.30
2019-05-17T04:34:28.233Z,17.37
2019-05-17T04:36:58.365Z,14.40
2019-05-17T04:39:28.488Z,13.18
2019-05-17T04:41:58.603Z,15.20
2019-05-17T04:44:28.898Z,16.35
2019-05-17T04:46:59.033Z,18.87
2019-05-17T04:49:32.936Z,14.03
2019-05-17T04:52:03.539Z,13.13
2019-05-17T04:54:34.280Z,13.35
2019-05-17T04:57:05.815Z,17.17
2019-05-17T04:59:36.109Z,17.90
2019-05-17T05:02:06.563Z,15.60
2019-05-17T05:04:43.205Z,22.13
2019-05-17T05:07:13.708Z,25.50
2019-05-17T05:09:46.184Z,24.15
2019-05-17T05:12:16.607Z,21.62
2019-05-17T05:14:47.489Z,19.15
2019-05-17T05:17:21.996Z,19.42
2019-05-17T05:19:53.028Z,19.05
2019-05-17T05:22:24.581Z,17.12
2019-05-17T05:24:55.423Z,15.13
2019-05-17T05:27:25.512Z,20.62
2019-05-17T05:29:55.687Z,16.90
2019-05-17T05:32:26.877Z,17.70
2019-05-17T05:34:56.995Z,17.98
2019-05-17T05:37:32.974Z,16.65
2019-05-17T05:40:02.510Z,18.95
2019-05-17T05:42:34.429Z,18.07
2019-05-17T05:45:04.677Z,19.07
2019-05-17T05:47:34.792Z,19.27
2019-05-17T05:50:06.017Z,21.00
2019-05-17T05:52:36.149Z,20.90
2019-05-17T05:55:06.493Z,22.65
2019-05-17T05:57:36.633Z,21.62
2019-05-17T06:00:07.357Z,26.68
2019-05-17T06:02:37.593Z,19.90
2019-05-17T06:05:07.971Z,20.00
2019-05-17T06:07:38.108Z,21.57
2019-05-17T06:10:08.928Z,25.52
2019-05-17T06:12:39.137Z,24.35
2019-05-17T06:15:12.578Z,27.42
2019-05-17T06:17:43.123Z,24.37
2019-05-17T06:20:13.490Z,26.60
2019-05-17T06:22:43.593Z,26.05
2019-05-17T06:25:15.553Z,26.42
2019-05-17T06:27:45.937Z,23.55
2019-05-17T06:30:21.942Z,25.15
2019-05-17T06:32:52.355Z,20.25
2019-05-17T06:35:22.558Z,20.68
2019-05-17T06:37:53.563Z,26.25
2019-05-17T06:40:23.982Z,20.00
2019-05-17T06:42:54.201Z,19.85
2019-05-17T06:45:24.328Z,19.52
2019-05-17T06:47:54.467Z,17.82
2019-05-17T06:50:25.382Z,18.30
2019-05-17T06:52:56.077Z,20.10
2019-05-17T06:55:26.277Z,14.40
2019-05-17T06:57:57.496Z,17.10
2019-05-17T07:00:29.978Z,18.23
2019-05-17T07:03:00.715Z,16.67
2019-05-17T07:05:33.594Z,20.27
2019-05-17T07:08:04.133Z,17.07
2019-05-17T07:10:34.361Z,21.90
2019-05-17T07:13:04.521Z,17.25
2019-05-17T07:15:46.907Z,16.82
2019-05-17T07:18:11.084Z,13.55
2019-05-17T07:20:43.432Z,14.70
2019-05-17T07:23:16.466Z,15.65
2019-05-17T07:25:46.615Z,18.23
2019-05-17T07:28:16.800Z,17.57
2019-05-17T07:30:50.386Z,15.08
2019-05-17T07:33:20.684Z,17.70
2019-05-17T07:35:52.511Z,16.35
2019-05-17T07:38:22.749Z,14.13
2019-05-17T07:40:56.131Z,13.80
2019-05-17T07:43:26.299Z,15.20
2019-05-17T07:45:56.396Z,16.05
2019-05-17T07:48:26.878Z,13.88
2019-05-17T07:50:59.256Z,11.60
2019-05-17T07:53:30.729Z,12.95
2019-05-17T07:56:01.298Z,12.88
2019-05-17T07:58:31.458Z,13.03
2019-05-17T08:01:02.423Z,13.98
2019-05-17T08:03:32.678Z,13.25
2019-05-17T08:06:02.868Z,11.40
2019-05-17T08:08:32.976Z,10.78
2019-05-17T08:11:03.051Z,12.63
2019-05-17T08:13:39.860Z,11.53
2019-05-17T08:16:10.400Z,11.12
2019-05-17T08:18:40.609Z,14.23
2019-05-17T08:21:10.784Z,13.75
2019-05-17T08:23:40.943Z,13.18
2019-05-17T08:26:11.040Z,14.98
2019-05-17T08:28:41.126Z,11.90
2019-05-17T08:31:11.426Z,11.03
2019-05-17T08:33:41.507Z,13.50
2019-05-17T08:36:11.988Z,12.63
2019-05-17T08:38:42.089Z,13.55
2019-05-17T08:41:12.315Z,11.20
2019-05-17T08:43:46.501Z,12.98
2019-05-17T08:46:16.343Z,11.80
2019-05-17T08:48:46.438Z,11.80
2019-05-17T08:51:16.588Z,11.88
2019-05-17T08:53:49.163Z,11.78
2019-05-17T08:56:20.499Z,14.13
2019-05-17T08:58:50.844Z,11.55
2019-05-17T09:01:21.005Z,11.88
2019-05-17T09:03:51.398Z,12.18
2019-05-17T09:06:22.018Z,13.10
2019-05-17T09:08:52.106Z,13.15
2019-05-17T09:11:22.346Z,10.13
2019-05-17T09:13:58.142Z,9.75
2019-05-17T09:16:25.441Z,8.88
2019-05-17T09:18:57.175Z,10.93
2019-05-17T09:21:27.335Z,9.75
2019-05-17T09:23:59.869Z,9.65
2019-05-17T09:26:30.300Z,10.93
2019-05-17T09:29:01.589Z,9.15
2019-05-17T09:31:32.928Z,10.68
2019-05-17T09:34:03.038Z,7.85
2019-05-17T09:36:33.156Z,8.58
2019-05-17T09:39:03.630Z,9.40
2019-05-17T09:41:33.817Z,9.33
2019-05-17T09:44:12.849Z,9.08
2019-05-17T09:46:35.832Z,8.65
2019-05-17T09:49:05.912Z,9.05
2019-05-17T09:51:36.143Z,8.30
2019-05-17T09:54:06.305Z,7.95
2019-05-17T09:56:39.336Z,7.60
2019-05-17T09:59:10.012Z,7.12
2019-05-17T10:01:42.355Z,7.37
2019-05-17T10:04:13.712Z,7.17
2019-05-17T10:06:44.505Z,7.03
2019-05-17T10:09:14.911Z,8.20
2019-05-17T10:11:45.307Z,6.55
2019-05-17T10:14:25.812Z,5.95
2019-05-17T10:16:47.343Z,6.10
2019-05-17T10:19:19.744Z,6.65
2019-05-17T10:24:35.999Z,8.35
2019-05-17T10:26:59.960Z,6.60
2019-05-17T10:29:30.114Z,6.97
2019-05-17T10:32:04.292Z,7.37
2019-05-17T10:34:35.178Z,5.70
2019-05-17T10:37:05.572Z,5.78
2019-05-17T10:39:40.986Z,5.92
2019-05-17T10:42:10.162Z,5.65
2019-05-17T10:44:47.181Z,5.47
2019-05-17T10:47:13.466Z,5.75
2019-05-17T10:49:43.574Z,5.75
2019-05-17T10:52:15.134Z,6.20
2019-05-17T10:54:45.353Z,6.85
2019-05-17T10:57:15.578Z,6.10
2019-05-17T10:59:45.743Z,6.17
2019-05-17T11:02:19.628Z,5.78
2019-05-17T11:05:02.204Z,5.00
2019-05-17T11:07:32.636Z,5.17
2019-05-17T11:10:03.792Z,6.10
2019-05-17T11:12:33.923Z,5.62
2019-05-17T11:15:10.989Z,5.95
2019-05-17T11:17:37.134Z,5.27
2019-05-17T11:20:10.973Z,4.53
2019-05-17T11:22:42.283Z,5.00
2019-05-17T11:25:12.917Z,7.20
2019-05-17T11:27:50.873Z,4.70
2019-05-17T11:30:23.739Z,5.17
2019-05-17T11:32:56.025Z,4.50
2019-05-17T11:35:31.015Z,4.87
2019-05-17T11:38:04.616Z,7.90
2019-05-17T11:40:50.155Z,4.03
2019-05-17T11:45:57.483Z,5.20
2019-05-17T11:48:27.773Z,5.13
2019-05-17T11:53:41.040Z,5.00
2019-05-17T11:56:12.451Z,4.00
2019-05-17T11:58:42.636Z,4.47
2019-05-17T12:01:12.787Z,5.63
2019-05-17T12:03:43.577Z,4.60
2019-05-17T12:06:13.726Z,4.60
2019-05-17T12:08:44.417Z,7.10
2019-05-17T12:11:16.659Z,4.57
2019-05-17T12:13:48.162Z,3.93
2019-05-17T12:16:24.309Z,4.30
2019-05-17T12:18:55.250Z,5.03
2019-05-17T12:21:29.856Z,5.30
2019-05-17T12:24:21.623Z,5.00
2019-05-17T12:26:58.229Z,5.17
2019-05-17T12:32:29.013Z,4.97
2019-05-17T12:34:58.971Z,3.60
2019-05-17T12:37:42.257Z,3.63
2019-05-17T12:40:13.213Z,4.10
2019-05-17T12:42:44.716Z,3.90
2019-05-17T12:45:14.986Z,4.70
2019-05-17T12:47:47.243Z,4.47
2019-05-17T12:50:18.692Z,4.97
2019-05-17T12:52:50.133Z,4.00
2019-05-17T12:55:28.060Z,5.13
2019-05-17T12:58:28.385Z,3.40
2019-05-17T13:07:23.896Z,4.87
2019-05-17T13:29:19.062Z,3.87
2019-05-17T13:31:49.429Z,3.43
2019-05-17T13:34:20.992Z,8.87
2019-05-17T13:36:52.065Z,3.93
2019-05-17T13:39:26.267Z,4.87
2019-05-17T13:41:58.638Z,3.50
2019-05-17T13:44:29.880Z,3.77
2019-05-17T13:47:00.395Z,7.33
2019-05-17T13:49:31.080Z,3.40
2019-05-17T13:52:01.274Z,2.93
2019-05-17T13:54:34.840Z,2.73
2019-05-17T13:57:05.779Z,3.03
2019-05-17T13:59:36.938Z,2.37
2019-05-17T14:02:11.303Z,1.87
2019-05-17T14:04:45.464Z,2.03
2019-05-17T14:07:17.024Z,1.60
2019-05-17T14:09:49.894Z,1.57
2019-05-17T14:12:28.088Z,2.20
2019-05-17T14:14:58.535Z,1.13
2019-05-17T14:17:30.032Z,1.10
2019-05-17T14:20:01.232Z,1.90
2019-05-17T14:22:31.733Z,1.40
2019-05-17T14:25:01.791Z,1.40
2019-05-17T14:27:31.969Z,1.97
2019-05-17T14:30:02.068Z,1.90
2019-05-17T14:32:32.374Z,1.67
2019-05-17T14:35:02.744Z,3.07
2019-05-17T14:37:32.851Z,1.90
2019-05-17T14:40:03.034Z,1.17
2019-05-17T14:42:36.236Z,1.23
2019-05-17T14:45:07.405Z,1.30
2019-05-17T14:47:37.607Z,1.47
2019-05-17T14:50:09.092Z,1.80
2019-05-17T14:52:42.057Z,3.40
2019-05-17T14:55:12.239Z,42.80
2019-05-17T14:57:45.794Z,8.60
2019-05-17T15:00:16.708Z,4.37
2019-05-17T15:02:47.788Z,5.37
2019-05-17T15:05:21.001Z,3.90
2019-05-17T15:07:57.464Z,3.27
2019-05-17T15:10:29.762Z,5.75
2019-05-17T15:13:01.657Z,21.40
2019-05-17T15:15:31.710Z,2.45
2019-05-17T15:18:03.496Z,3.37
2019-05-17T15:20:38.652Z,3.90
2019-05-17T15:23:43.393Z,1.80
2019-05-17T15:41:10.045Z,4.53
2019-05-17T15:43:43.809Z,5.20
2019-05-17T15:46:19.484Z,3.62
2019-05-17T15:48:51.705Z,3.70
2019-05-17T15:51:21.826Z,5.60
2019-05-17T15:53:54.461Z,3.85
2019-05-17T15:56:27.140Z,4.28
2019-05-17T15:58:58.628Z,3.70
2019-05-17T16:01:33.013Z,7.10
2019-05-17T16:04:07.592Z,3.67
2019-05-17T16:06:41.039Z,1.98
2019-05-17T16:09:12.712Z,2.12
2019-05-17T16:11:47.309Z,2.70
2019-05-17T16:14:18.819Z,3.90
2019-05-17T16:16:49.455Z,3.33
2019-05-17T16:19:22.735Z,4.90
2019-05-17T16:22:19.978Z,3.27
2019-05-17T16:24:52.509Z,3.72
2019-05-17T16:27:23.853Z,3.98
2019-05-17T16:29:54.686Z,5.45
2019-05-17T16:32:25.589Z,3.83
2019-05-17T16:34:56.733Z,3.90
2019-05-17T16:37:29.613Z,3.72
2019-05-17T16:40:06.326Z,3.25
2019-05-17T16:42:45.064Z,3.77
2019-05-17T16:45:22.899Z,5.40
2019-05-17T16:47:54.231Z,8.55
2019-05-17T16:50:34.655Z,3.10
2019-05-17T16:53:33.423Z,2.50
2019-05-17T16:56:08.502Z,4.40
2019-05-17T16:58:41.829Z,4.22
2019-05-17T17:01:13.626Z,3.47
2019-05-17T17:03:45.934Z,3.70
2019-05-17T17:06:16.325Z,3.30
2019-05-17T17:08:46.908Z,3.45
2019-05-17T17:11:20.543Z,3.92
2019-05-17T17:14:07.384Z,3.55
2019-05-17T17:16:48.720Z,2.85
2019-05-17T17:19:28.921Z,2.80
2019-05-17T17:22:03.291Z,3.85
2019-05-17T17:24:36.300Z,3.37
2019-05-17T17:27:06.667Z,4.17
2019-05-17T17:29:47.836Z,3.77
2019-05-17T17:32:22.170Z,3.08
2019-05-17T17:35:00.227Z,8.73
2019-05-17T17:37:40.541Z,5.03
2019-05-17T17:40:12.392Z,5.00
2019-05-17T17:42:45.611Z,4.87
2019-05-17T17:45:25.484Z,6.85
2019-05-17T17:47:59.146Z,4.78
2019-05-17T17:50:37.658Z,4.70
2019-05-17T17:53:10.203Z,4.17
2019-05-17T17:55:46.049Z,6.95
2019-05-17T17:58:19.731Z,6.10
2019-05-17T18:00:53.977Z,7.00
2019-05-17T18:03:27.990Z,5.17
2019-05-17T18:06:02.122Z,4.42
2019-05-17T18:08:39.102Z,4.30
2019-05-17T18:11:11.199Z,4.45
2019-05-17T18:13:42.413Z,4.60
2019-05-17T18:16:13.260Z,4.42
2019-05-17T18:18:46.394Z,4.35
2019-05-17T18:21:18.909Z,5.08
2019-05-17T18:23:56.806Z,4.58
2019-05-17T18:26:37.834Z,4.83
2019-05-17T18:29:11.605Z,7.87
2019-05-17T18:34:24.334Z,5.08
2019-05-17T18:36:56.749Z,4.70
2019-05-17T18:39:47.938Z,6.72
2019-05-17T18:42:21.356Z,4.35
2019-05-17T18:44:55.450Z,4.92
2019-05-17T18:47:28.579Z,6.55
2019-05-17T18:50:01.973Z,5.78
2019-05-17T18:52:36.245Z,12.20
2019-05-17T18:55:09.402Z,10.93
2019-05-17T18:57:39.875Z,10.18
2019-05-17T19:00:12.619Z,9.20
2019-05-17T19:02:43.915Z,7.83
2019-05-17T19:05:16.260Z,10.88
2019-05-17T19:07:50.379Z,9.63
2019-05-17T19:10:23.025Z,11.20
2019-05-17T19:12:54.788Z,10.48
2019-05-17T19:15:29.556Z,9.50
2019-05-17T19:18:00.081Z,8.53
2019-05-17T19:20:32.174Z,9.48
2019-05-17T19:23:06.077Z,9.70
2019-05-17T19:25:37.734Z,9.60
2019-05-17T19:28:36.093Z,11.10
2019-05-17T19:31:07.154Z,9.30
2019-05-17T19:33:37.521Z,10.10
2019-05-17T19:36:08.217Z,8.40
2019-05-17T19:38:38.440Z,8.68
2019-05-17T19:41:09.017Z,9.15
2019-05-17T19:43:40.721Z,8.20
2019-05-17T19:46:11.351Z,9.30
2019-05-17T19:48:41.608Z,8.08
2019-05-17T19:51:12.114Z,8.93
2019-05-17T19:53:44.132Z,9.70
2019-05-17T19:56:16.728Z,10.72
2019-05-17T19:58:47.150Z,10.82
2019-05-17T20:01:22.820Z,9.35
2019-05-17T20:03:53.968Z,7.50
2019-05-17T20:06:28.385Z,8.25
2019-05-17T20:08:59.896Z,8.15
2019-05-17T20:11:34.396Z,8.85
2019-05-17T20:14:09.183Z,9.13
2019-05-17T20:16:41.931Z,10.90
2019-05-17T20:19:14.143Z,9.20
2019-05-17T20:21:52.608Z,8.85
2019-05-17T20:24:27.969Z,8.33
2019-05-17T20:26:59.310Z,8.58
2019-05-17T20:29:29.656Z,8.58
2019-05-17T20:32:12.377Z,8.70
2019-05-17T20:34:42.621Z,9.48
2019-05-17T20:37:12.731Z,8.80
2019-05-17T20:39:51.447Z,11.20
2019-05-17T20:42:23.793Z,11.68
2019-05-17T20:44:56.059Z,10.80
2019-05-17T20:47:26.922Z,13.08
2019-05-17T20:50:07.199Z,11.22
2019-05-17T20:52:48.680Z,10.32
2019-05-17T20:55:23.205Z,11.83
2019-05-17T20:57:59.941Z,12.07
2019-05-17T21:00:30.177Z,10.95
2019-05-17T21:03:08.434Z,9.33
2019-05-17T21:05:53.081Z,9.70
2019-05-17T21:08:26.786Z,10.65
2019-05-17T21:10:58.251Z,9.73
2019-05-17T21:13:31.325Z,9.15
2019-05-17T21:16:01.851Z,9.80
2019-05-17T21:18:33.579Z,10.20
2019-05-17T21:21:05.903Z,9.38
2019-05-17T21:23:39.205Z,9.35
2019-05-17T21:26:09.380Z,9.13
2019-05-17T21:28:42.932Z,9.50
2019-05-17T21:31:13.247Z,7.75
2019-05-17T21:33:44.716Z,8.83
2019-05-17T21:36:22.767Z,10.40
2019-05-17T21:38:57.214Z,9.45
2019-05-17T21:41:29.611Z,8.95
2019-05-17T21:44:00.204Z,9.68
2019-05-17T21:46:32.866Z,9.68
2019-05-17T21:49:03.039Z,9.55
2019-05-17T21:51:33.613Z,9.60
2019-05-17T21:54:05.028Z,10.58
2019-05-17T21:56:35.456Z,10.18
2019-05-17T21:59:06.840Z,11.43
2019-05-17T22:01:37.103Z,9.68
2019-05-17T22:04:10.271Z,9.40
2019-05-17T22:06:43.619Z,9.98
2019-05-17T22:09:17.868Z,9.38
2019-05-17T22:11:51.541Z,9.50
2019-05-17T22:14:23.450Z,10.60
2019-05-17T22:16:53.808Z,8.30
2019-05-17T22:19:24.961Z,9.05
2019-05-17T22:21:56.896Z,9.33
2019-05-17T22:24:27.016Z,8.83
2019-05-17T22:26:57.414Z,8.63
2019-05-17T22:29:30.798Z,9.35
2019-05-17T22:32:01.416Z,8.93
2019-05-17T22:34:31.625Z,7.50
2019-05-17T22:37:01.810Z,8.63
2019-05-17T22:39:32.444Z,9.35
2019-05-17T22:42:02.732Z,10.38
2019-05-17T22:44:32.836Z,8.70
2019-05-17T22:47:03.046Z,9.53
2019-05-17T22:49:34.902Z,9.80
2019-05-17T22:52:05.051Z,8.40
2019-05-17T22:54:35.303Z,8.68
2019-05-17T22:57:05.520Z,8.65
2019-05-17T22:59:39.288Z,9.03
2019-05-17T23:02:10.226Z,8.90
2019-05-17T23:04:43.551Z,8.13
2019-05-17T23:07:13.671Z,7.80
2019-05-17T23:09:46.641Z,9.18
2019-05-17T23:12:16.745Z,9.18
2019-05-17T23:14:47.351Z,7.72
2019-05-17T23:17:17.498Z,8.00
2019-05-17T23:19:47.638Z,8.98
2019-05-17T23:22:17.818Z,7.90
2019-05-17T23:24:48.315Z,6.87
2019-05-17T23:27:18.401Z,6.40
2019-05-17T23:29:48.580Z,7.22
2019-05-17T23:32:18.702Z,8.75
2019-05-17T23:34:49.135Z,7.85
2019-05-17T23:37:19.245Z,8.05
2019-05-17T23:39:49.766Z,6.83
2019-05-17T23:42:19.941Z,7.90
2019-05-17T23:44:50.090Z,8.80
2019-05-17T23:47:20.190Z,6.12
2019-05-17T23:49:50.981Z,7.17
2019-05-17T23:52:23.376Z,8.25
2019-05-17T23:54:53.926Z,6.62
2019-05-17T23:57:24.017Z,7.50
2019-05-17T23:59:54.432Z,7.47
