createdAt,value
2022-12-31T00:00:35.357Z,1.90
2022-12-31T00:01:35.320Z,2.70
2022-12-31T00:02:35.319Z,1.60
2022-12-31T00:03:35.314Z,1.40
2022-12-31T00:04:35.248Z,1.60
2022-12-31T00:05:35.202Z,2.00
2022-12-31T00:06:35.223Z,2.00
2022-12-31T00:08:07.497Z,1.50
2022-12-31T00:09:08.488Z,1.80
2022-12-31T00:10:08.374Z,2.50
2022-12-31T00:11:08.356Z,2.80
2022-12-31T00:12:08.333Z,1.50
2022-12-31T00:13:08.314Z,1.40
2022-12-31T00:14:08.315Z,3.60
2022-12-31T00:15:08.123Z,2.60
2022-12-31T00:16:12.050Z,1.90
2022-12-31T00:17:08.300Z,1.60
2022-12-31T00:18:08.349Z,1.50
2022-12-31T00:19:08.218Z,1.60
2022-12-31T00:20:08.318Z,0.80
2022-12-31T00:21:08.294Z,1.70
2022-12-31T00:22:08.279Z,2.10
2022-12-31T00:23:08.257Z,2.00
2022-12-31T00:24:08.128Z,1.60
2022-12-31T00:25:08.242Z,1.20
2022-12-31T00:26:08.212Z,1.10
2022-12-31T00:27:08.182Z,1.70
2022-12-31T00:28:08.165Z,1.10
2022-12-31T00:29:07.988Z,1.00
2022-12-31T00:30:08.129Z,1.10
2022-12-31T00:31:08.389Z,1.90
2022-12-31T00:32:08.089Z,1.10
2022-12-31T00:33:08.071Z,2.60
2022-12-31T00:34:08.057Z,1.90
2022-12-31T00:35:08.059Z,1.30
2022-12-31T00:36:08.186Z,2.20
2022-12-31T00:37:08.174Z,0.90
2022-12-31T00:38:07.986Z,1.00
2022-12-31T00:39:08.128Z,1.70
2022-12-31T00:40:08.107Z,1.30
2022-12-31T00:41:07.967Z,0.80
2022-12-31T00:42:08.111Z,0.50
2022-12-31T00:43:07.958Z,1.70
2022-12-31T00:44:07.941Z,0.50
2022-12-31T00:45:07.938Z,0.70
2022-12-31T00:46:07.987Z,0.70
2022-12-31T00:47:08.085Z,0.70
2022-12-31T00:48:07.911Z,0.60
2022-12-31T00:49:08.021Z,1.20
2022-12-31T00:50:08.000Z,0.80
2022-12-31T00:51:07.963Z,1.10
2022-12-31T00:52:08.012Z,1.70
2022-12-31T00:53:07.918Z,1.20
2022-12-31T00:54:07.974Z,0.70
2022-12-31T00:55:07.932Z,1.00
2022-12-31T00:56:07.909Z,1.00
2022-12-31T00:57:07.954Z,1.90
2022-12-31T00:58:07.934Z,2.30
2022-12-31T00:59:07.920Z,0.90
2022-12-31T01:00:07.921Z,1.40
2022-12-31T01:01:07.951Z,1.20
2022-12-31T01:02:08.039Z,1.40
2022-12-31T01:03:07.818Z,1.80
2022-12-31T01:04:07.883Z,0.90
2022-12-31T01:05:07.857Z,1.50
2022-12-31T01:06:07.859Z,1.20
2022-12-31T01:07:07.830Z,1.10
2022-12-31T01:08:07.874Z,1.60
2022-12-31T01:09:07.766Z,1.20
2022-12-31T01:10:07.801Z,0.70
2022-12-31T01:11:07.779Z,1.80
2022-12-31T01:12:07.740Z,1.10
2022-12-31T01:13:07.800Z,0.70
2022-12-31T01:14:07.855Z,1.60
2022-12-31T01:15:07.751Z,1.20
2022-12-31T01:16:07.784Z,0.80
2022-12-31T01:17:07.738Z,1.20
2022-12-31T01:18:07.520Z,1.00
2022-12-31T01:19:07.744Z,1.00
2022-12-31T01:20:07.734Z,1.30
2022-12-31T01:21:07.635Z,2.90
2022-12-31T01:22:07.694Z,1.30
2022-12-31T01:23:07.684Z,1.20
2022-12-31T01:24:07.621Z,0.50
2022-12-31T01:25:07.741Z,0.70
2022-12-31T01:26:07.626Z,0.60
2022-12-31T01:27:07.604Z,0.70
2022-12-31T01:28:07.575Z,0.90
2022-12-31T01:29:07.560Z,0.60
2022-12-31T01:30:07.700Z,0.70
2022-12-31T01:31:07.601Z,0.90
2022-12-31T01:32:07.541Z,1.40
2022-12-31T01:33:07.535Z,1.40
2022-12-31T01:34:07.533Z,0.50
2022-12-31T01:35:07.602Z,0.70
2022-12-31T01:36:07.507Z,1.20
2022-12-31T01:37:07.490Z,1.10
2022-12-31T01:38:07.478Z,0.60
2022-12-31T01:39:07.545Z,0.50
2022-12-31T01:40:07.503Z,0.40
2022-12-31T01:41:07.551Z,0.50
2022-12-31T01:42:07.514Z,0.50
2022-12-31T01:43:07.494Z,1.10
2022-12-31T01:44:07.453Z,1.00
2022-12-31T01:45:07.485Z,0.40
2022-12-31T01:46:07.550Z,0.40
2022-12-31T01:47:07.436Z,0.70
2022-12-31T01:48:07.400Z,0.60
2022-12-31T01:49:07.372Z,1.00
2022-12-31T01:50:07.348Z,1.60
2022-12-31T01:51:07.408Z,1.20
2022-12-31T01:52:07.322Z,1.60
2022-12-31T01:53:07.285Z,0.70
2022-12-31T01:54:07.335Z,0.60
2022-12-31T01:55:07.293Z,1.20
2022-12-31T01:56:07.343Z,0.50
2022-12-31T01:57:07.315Z,1.30
2022-12-31T01:58:07.287Z,1.20
2022-12-31T01:59:07.255Z,0.70
2022-12-31T02:00:07.248Z,0.60
2022-12-31T02:01:07.268Z,0.50
2022-12-31T02:02:07.452Z,0.60
2022-12-31T02:03:07.253Z,1.00
2022-12-31T02:04:07.247Z,1.00
2022-12-31T02:05:07.165Z,1.80
2022-12-31T02:06:07.167Z,0.90
2022-12-31T02:07:07.230Z,0.80
2022-12-31T02:08:07.300Z,1.10
2022-12-31T02:09:07.186Z,0.70
2022-12-31T02:10:07.170Z,0.80
2022-12-31T02:11:07.150Z,1.50
2022-12-31T02:12:07.124Z,0.90
2022-12-31T02:13:07.155Z,0.80
2022-12-31T02:14:06.962Z,0.80
2022-12-31T02:15:07.057Z,1.30
2022-12-31T02:16:07.138Z,0.70
2022-12-31T02:17:07.054Z,0.90
2022-12-31T02:18:07.159Z,0.40
2022-12-31T02:19:07.117Z,0.70
2022-12-31T02:20:07.082Z,1.20
2022-12-31T02:21:07.044Z,0.40
2022-12-31T02:22:07.087Z,0.90
2022-12-31T02:23:07.138Z,1.30
2022-12-31T02:24:07.092Z,0.70
2022-12-31T02:25:07.056Z,0.80
2022-12-31T02:26:07.009Z,0.50
2022-12-31T02:27:07.048Z,0.70
2022-12-31T02:28:06.925Z,0.40
2022-12-31T02:29:07.035Z,0.50
2022-12-31T02:30:07.083Z,0.40
2022-12-31T02:31:07.006Z,0.40
2022-12-31T02:32:06.964Z,0.40
2022-12-31T02:33:06.939Z,0.40
2022-12-31T02:34:06.987Z,0.40
2022-12-31T02:35:06.961Z,0.50
2022-12-31T02:36:06.931Z,0.90
2022-12-31T02:37:06.895Z,0.70
2022-12-31T02:38:06.923Z,0.90
2022-12-31T02:39:06.874Z,0.80
2022-12-31T02:40:06.919Z,0.90
2022-12-31T02:41:06.817Z,0.50
2022-12-31T02:42:06.847Z,0.40
2022-12-31T02:43:06.821Z,0.40
2022-12-31T02:44:06.792Z,0.40
2022-12-31T02:45:06.844Z,1.40
2022-12-31T02:46:06.835Z,0.70
2022-12-31T02:47:06.786Z,0.50
2022-12-31T02:48:06.750Z,0.50
2022-12-31T02:49:06.595Z,0.60
2022-12-31T02:50:06.738Z,0.50
2022-12-31T02:51:06.724Z,0.50
2022-12-31T02:52:06.707Z,0.60
2022-12-31T02:53:06.680Z,0.40
2022-12-31T02:54:06.767Z,1.40
2022-12-31T02:55:06.733Z,0.90
2022-12-31T02:56:06.694Z,0.50
2022-12-31T02:57:06.685Z,1.20
2022-12-31T02:58:06.658Z,0.50
2022-12-31T02:59:06.623Z,0.90
2022-12-31T03:00:06.608Z,0.40
2022-12-31T03:01:06.785Z,0.80
2022-12-31T03:02:06.787Z,0.40
2022-12-31T03:03:06.687Z,0.40
2022-12-31T03:04:06.680Z,0.70
2022-12-31T03:05:06.527Z,0.90
2022-12-31T03:06:06.751Z,0.30
2022-12-31T03:07:06.656Z,0.30
2022-12-31T03:08:06.651Z,0.40
2022-12-31T03:09:06.715Z,0.30
2022-12-31T03:10:06.612Z,0.30
2022-12-31T03:11:06.594Z,0.60
2022-12-31T03:12:06.579Z,0.30
2022-12-31T03:13:06.567Z,0.50
2022-12-31T03:14:06.619Z,0.30
2022-12-31T03:15:06.519Z,0.50
2022-12-31T03:16:06.560Z,0.30
2022-12-31T03:17:06.489Z,0.30
2022-12-31T03:18:06.557Z,0.90
2022-12-31T03:19:06.540Z,1.10
2022-12-31T03:20:06.528Z,0.30
2022-12-31T03:21:06.524Z,0.30
2022-12-31T03:22:06.513Z,0.30
2022-12-31T03:23:06.569Z,0.20
2022-12-31T03:24:06.468Z,0.20
2022-12-31T03:25:06.465Z,1.10
2022-12-31T03:26:06.418Z,0.30
2022-12-31T03:27:06.404Z,0.90
2022-12-31T03:28:06.394Z,0.20
2022-12-31T03:29:06.446Z,0.20
2022-12-31T03:30:06.423Z,0.80
2022-12-31T03:31:06.456Z,0.20
2022-12-31T03:32:06.387Z,0.20
2022-12-31T03:33:06.437Z,0.30
2022-12-31T03:34:06.439Z,0.80
2022-12-31T03:35:06.338Z,0.20
2022-12-31T03:36:06.312Z,0.50
2022-12-31T03:37:06.301Z,0.50
2022-12-31T03:38:06.285Z,0.30
2022-12-31T03:39:06.350Z,0.50
2022-12-31T03:40:06.257Z,0.20
2022-12-31T03:41:06.319Z,0.20
2022-12-31T03:42:06.296Z,0.20
2022-12-31T03:43:06.365Z,0.60
2022-12-31T03:44:06.347Z,0.60
2022-12-31T03:45:06.284Z,0.20
2022-12-31T03:46:06.309Z,0.20
2022-12-31T03:47:06.142Z,0.20
2022-12-31T03:48:06.216Z,0.30
2022-12-31T03:49:06.275Z,0.50
2022-12-31T03:50:06.169Z,0.20
2022-12-31T03:51:06.167Z,0.20
2022-12-31T03:52:06.148Z,0.20
2022-12-31T03:53:06.125Z,0.30
2022-12-31T03:54:06.300Z,0.60
2022-12-31T03:55:06.152Z,0.20
2022-12-31T03:56:06.147Z,0.20
2022-12-31T03:57:06.140Z,0.80
2022-12-31T03:58:06.087Z,0.30
2022-12-31T03:59:06.054Z,0.30
2022-12-31T04:00:06.125Z,0.10
2022-12-31T04:01:06.158Z,0.30
2022-12-31T04:02:06.183Z,0.30
2022-12-31T04:03:06.272Z,0.20
2022-12-31T04:04:06.035Z,0.20
2022-12-31T04:05:06.015Z,0.90
2022-12-31T04:06:05.999Z,0.20
2022-12-31T04:07:05.992Z,0.20
2022-12-31T04:08:06.058Z,1.10
2022-12-31T04:09:05.976Z,0.20
2022-12-31T04:10:05.977Z,0.20
2022-12-31T04:11:05.953Z,0.20
2022-12-31T04:12:06.029Z,0.20
2022-12-31T04:13:05.947Z,0.50
2022-12-31T04:14:05.940Z,0.20
2022-12-31T04:15:06.007Z,0.40
2022-12-31T04:16:05.922Z,0.20
2022-12-31T04:17:05.882Z,0.20
2022-12-31T04:18:05.875Z,0.50
2022-12-31T04:19:05.948Z,0.30
2022-12-31T04:20:05.864Z,0.20
2022-12-31T04:21:05.863Z,0.20
2022-12-31T04:22:05.852Z,0.20
2022-12-31T04:23:05.853Z,0.20
2022-12-31T04:24:05.867Z,0.70
2022-12-31T04:25:05.772Z,0.80
2022-12-31T04:26:05.764Z,0.20
2022-12-31T04:27:07.967Z,0.30
2022-12-31T04:28:05.759Z,0.70
2022-12-31T04:29:05.815Z,0.30
2022-12-31T04:30:05.737Z,0.30
2022-12-31T04:31:05.741Z,0.80
2022-12-31T04:32:05.754Z,1.00
2022-12-31T04:33:05.678Z,0.40
2022-12-31T04:34:05.568Z,0.40
2022-12-31T04:35:05.700Z,0.30
2022-12-31T04:36:05.879Z,0.20
2022-12-31T04:37:05.701Z,0.50
2022-12-31T04:38:05.625Z,1.30
2022-12-31T04:39:05.635Z,0.20
2022-12-31T04:40:06.860Z,0.20
2022-12-31T04:41:05.665Z,0.30
2022-12-31T04:42:05.526Z,0.20
2022-12-31T04:43:05.707Z,0.20
2022-12-31T04:44:05.568Z,0.30
2022-12-31T04:45:05.577Z,0.40
2022-12-31T04:46:05.618Z,0.20
2022-12-31T04:47:05.611Z,0.50
2022-12-31T04:48:05.477Z,0.20
2022-12-31T04:49:05.464Z,0.70
2022-12-31T04:50:05.568Z,0.50
2022-12-31T04:51:05.551Z,0.20
2022-12-31T04:52:05.527Z,0.40
2022-12-31T04:53:05.528Z,1.00
2022-12-31T04:54:05.527Z,0.50
2022-12-31T04:55:05.404Z,0.20
2022-12-31T04:56:05.392Z,0.30
2022-12-31T04:57:05.377Z,0.20
2022-12-31T04:58:05.484Z,0.80
2022-12-31T04:59:05.370Z,0.30
2022-12-31T05:00:05.345Z,0.40
2022-12-31T05:01:05.512Z,0.20
2022-12-31T05:02:05.644Z,1.20
2022-12-31T05:03:05.537Z,1.40
2022-12-31T05:04:05.370Z,0.50
2022-12-31T05:05:05.287Z,1.10
2022-12-31T05:06:05.355Z,0.30
2022-12-31T05:07:05.337Z,0.40
2022-12-31T05:08:05.456Z,1.00
2022-12-31T05:09:05.252Z,0.30
2022-12-31T05:10:05.261Z,0.60
2022-12-31T05:11:05.276Z,1.10
2022-12-31T05:12:05.217Z,0.70
2022-12-31T05:13:05.312Z,2.00
2022-12-31T05:14:05.239Z,0.30
2022-12-31T05:15:05.248Z,0.30
2022-12-31T05:16:05.169Z,0.30
2022-12-31T05:17:05.182Z,0.40
2022-12-31T05:18:05.175Z,0.30
2022-12-31T05:19:05.249Z,0.80
2022-12-31T05:20:05.158Z,0.30
2022-12-31T05:21:05.156Z,0.60
2022-12-31T05:22:05.152Z,0.40
2022-12-31T05:23:05.228Z,0.40
2022-12-31T05:24:05.148Z,0.20
2022-12-31T05:25:05.144Z,0.30
2022-12-31T05:26:05.223Z,0.30
2022-12-31T05:27:05.136Z,0.50
2022-12-31T05:28:05.141Z,0.70
2022-12-31T05:29:05.068Z,0.80
2022-12-31T05:30:05.094Z,0.30
2022-12-31T05:31:05.142Z,0.40
2022-12-31T05:32:05.121Z,0.30
2022-12-31T05:33:05.059Z,0.30
2022-12-31T05:34:05.013Z,0.30
2022-12-31T05:35:05.034Z,1.90
2022-12-31T05:36:05.060Z,0.70
2022-12-31T05:37:04.995Z,0.20
2022-12-31T05:38:05.087Z,0.50
2022-12-31T05:39:05.013Z,0.20
2022-12-31T05:40:04.873Z,0.40
2022-12-31T05:41:05.033Z,0.20
2022-12-31T05:42:04.956Z,0.20
2022-12-31T05:43:04.967Z,0.20
2022-12-31T05:44:04.898Z,1.60
2022-12-31T05:45:04.989Z,0.30
2022-12-31T05:46:04.961Z,0.30
2022-12-31T05:47:04.925Z,0.30
2022-12-31T05:48:04.915Z,1.10
2022-12-31T05:49:04.911Z,0.30
2022-12-31T05:50:04.964Z,0.20
2022-12-31T05:51:04.903Z,0.20
2022-12-31T05:52:04.748Z,0.50
2022-12-31T05:53:04.765Z,0.20
2022-12-31T05:54:04.785Z,0.60
2022-12-31T05:55:04.813Z,0.30
2022-12-31T05:56:04.834Z,0.30
2022-12-31T05:57:04.833Z,0.40
2022-12-31T05:58:04.851Z,0.30
2022-12-31T05:59:04.737Z,0.20
2022-12-31T06:00:04.749Z,0.90
2022-12-31T06:01:04.714Z,0.20
2022-12-31T06:02:04.749Z,0.30
2022-12-31T06:03:04.778Z,0.70
2022-12-31T06:04:04.767Z,0.40
2022-12-31T06:05:04.686Z,0.60
2022-12-31T06:06:04.682Z,0.30
2022-12-31T06:07:04.673Z,0.60
2022-12-31T06:08:04.785Z,0.50
2022-12-31T06:09:04.592Z,0.50
2022-12-31T06:10:04.588Z,0.30
2022-12-31T06:11:04.603Z,0.30
2022-12-31T06:12:04.626Z,0.60
2022-12-31T06:13:04.571Z,0.60
2022-12-31T06:14:04.669Z,0.30
2022-12-31T06:15:04.522Z,0.60
2022-12-31T06:16:04.675Z,0.80
2022-12-31T06:17:04.558Z,0.30
2022-12-31T06:18:04.651Z,0.80
2022-12-31T06:19:04.572Z,0.30
2022-12-31T06:20:10.511Z,0.30
2022-12-31T06:21:04.569Z,0.90
2022-12-31T06:22:04.496Z,0.20
2022-12-31T06:23:04.496Z,1.00
2022-12-31T06:24:04.577Z,1.40
2022-12-31T06:25:04.586Z,0.20
2022-12-31T06:26:04.453Z,0.30
2022-12-31T06:27:04.462Z,0.90
2022-12-31T06:28:04.544Z,0.20
2022-12-31T06:29:04.474Z,0.40
2022-12-31T06:30:04.482Z,0.30
2022-12-31T06:31:04.467Z,0.60
2022-12-31T06:32:04.409Z,2.20
2022-12-31T06:33:04.427Z,0.20
2022-12-31T06:34:04.375Z,0.80
2022-12-31T06:35:04.462Z,0.20
2022-12-31T06:36:04.213Z,0.20
2022-12-31T06:37:04.334Z,0.20
2022-12-31T06:38:04.339Z,0.20
2022-12-31T06:39:04.344Z,0.30
2022-12-31T06:40:04.358Z,0.20
2022-12-31T06:41:04.358Z,0.70
2022-12-31T06:42:04.275Z,1.00
2022-12-31T06:43:04.295Z,0.20
2022-12-31T06:44:04.457Z,0.70
2022-12-31T06:45:04.315Z,0.70
2022-12-31T06:46:04.238Z,0.20
2022-12-31T06:47:04.153Z,0.30
2022-12-31T06:48:04.150Z,0.40
2022-12-31T06:49:04.140Z,0.90
2022-12-31T06:50:04.136Z,1.10
2022-12-31T06:51:04.278Z,0.40
2022-12-31T06:52:04.112Z,0.90
2022-12-31T06:53:04.134Z,0.20
2022-12-31T06:54:04.133Z,0.30
2022-12-31T06:55:04.140Z,1.00
2022-12-31T06:56:04.139Z,1.00
2022-12-31T06:57:04.160Z,1.10
2022-12-31T06:58:04.166Z,1.20
2022-12-31T06:59:04.143Z,1.50
2022-12-31T07:00:04.128Z,0.90
2022-12-31T07:01:03.988Z,0.30
2022-12-31T07:02:04.170Z,0.60
2022-12-31T07:03:04.108Z,0.20
2022-12-31T07:04:04.052Z,1.00
2022-12-31T07:05:04.024Z,1.10
2022-12-31T07:06:04.017Z,1.10
2022-12-31T07:07:04.027Z,1.90
2022-12-31T07:08:04.019Z,1.60
2022-12-31T07:09:03.889Z,0.40
2022-12-31T07:10:03.994Z,0.30
2022-12-31T07:11:03.899Z,0.80
2022-12-31T07:12:04.032Z,0.50
2022-12-31T07:13:04.038Z,1.70
2022-12-31T07:14:03.926Z,0.80
2022-12-31T07:15:03.874Z,1.10
2022-12-31T07:16:03.914Z,0.70
2022-12-31T07:17:03.896Z,0.90
2022-12-31T07:18:03.834Z,0.30
2022-12-31T07:19:03.928Z,0.40
2022-12-31T07:20:03.781Z,1.20
2022-12-31T07:21:03.798Z,2.70
2022-12-31T07:22:03.826Z,1.10
2022-12-31T07:23:03.816Z,0.20
2022-12-31T07:24:03.908Z,1.80
2022-12-31T07:25:03.834Z,0.30
2022-12-31T07:26:03.774Z,1.20
2022-12-31T07:27:03.766Z,0.60
2022-12-31T07:28:03.757Z,1.40
2022-12-31T07:29:03.768Z,1.40
2022-12-31T07:30:03.872Z,0.80
2022-12-31T07:31:03.927Z,1.60
2022-12-31T07:32:03.746Z,0.50
2022-12-31T07:33:03.753Z,1.00
2022-12-31T07:34:03.676Z,0.60
2022-12-31T07:35:03.681Z,1.60
2022-12-31T07:36:03.782Z,1.40
2022-12-31T07:37:03.667Z,2.90
2022-12-31T07:38:03.654Z,1.60
2022-12-31T07:39:03.738Z,2.00
2022-12-31T07:40:03.667Z,0.60
2022-12-31T07:41:09.508Z,1.20
2022-12-31T07:42:03.677Z,2.10
2022-12-31T07:43:03.607Z,1.10
2022-12-31T07:44:03.575Z,0.80
2022-12-31T07:45:03.651Z,0.50
2022-12-31T07:46:03.654Z,1.60
2022-12-31T07:47:03.550Z,0.70
2022-12-31T07:48:03.557Z,0.50
2022-12-31T07:49:03.556Z,1.40
2022-12-31T07:50:03.560Z,1.90
2022-12-31T07:51:03.631Z,0.40
2022-12-31T07:52:03.623Z,0.80
2022-12-31T07:53:03.620Z,0.30
2022-12-31T07:54:06.433Z,0.50
2022-12-31T07:55:03.492Z,1.30
2022-12-31T07:56:03.473Z,1.50
2022-12-31T07:57:03.546Z,1.70
2022-12-31T07:58:03.513Z,1.00
2022-12-31T07:59:03.464Z,0.60
2022-12-31T08:00:03.476Z,2.20
2022-12-31T08:01:03.566Z,0.40
2022-12-31T08:02:03.500Z,1.20
2022-12-31T08:03:03.520Z,0.60
2022-12-31T08:04:03.384Z,1.70
2022-12-31T08:05:03.405Z,1.00
2022-12-31T08:06:03.417Z,1.70
2022-12-31T08:07:03.262Z,1.40
2022-12-31T08:08:03.425Z,2.90
2022-12-31T08:09:03.269Z,1.30
2022-12-31T08:10:03.292Z,0.50
2022-12-31T08:11:03.273Z,1.10
2022-12-31T08:12:03.267Z,2.10
2022-12-31T08:13:03.266Z,0.60
2022-12-31T08:14:03.160Z,1.70
2022-12-31T08:15:03.134Z,1.00
2022-12-31T08:16:03.181Z,3.20
2022-12-31T08:17:03.225Z,1.60
2022-12-31T08:18:03.226Z,2.80
2022-12-31T08:19:03.085Z,2.20
2022-12-31T08:20:03.080Z,0.80
2022-12-31T08:21:03.241Z,1.30
2022-12-31T08:22:03.153Z,1.70
2022-12-31T08:23:03.015Z,2.00
2022-12-31T08:24:03.285Z,1.00
2022-12-31T08:25:03.173Z,1.40
2022-12-31T08:26:03.112Z,2.50
2022-12-31T08:27:02.987Z,1.70
2022-12-31T08:28:02.921Z,2.10
2022-12-31T08:29:02.975Z,0.90
2022-12-31T08:30:02.891Z,1.70
2022-12-31T08:31:02.961Z,2.00
2022-12-31T08:32:02.952Z,2.20
2022-12-31T08:33:02.901Z,1.30
2022-12-31T08:34:05.998Z,1.10
2022-12-31T08:35:02.891Z,3.20
2022-12-31T08:36:03.132Z,3.10
2022-12-31T08:37:02.867Z,2.20
2022-12-31T08:38:02.830Z,2.80
2022-12-31T08:39:02.934Z,2.20
2022-12-31T08:40:02.829Z,0.70
2022-12-31T08:41:02.999Z,2.10
2022-12-31T08:42:02.832Z,0.90
2022-12-31T08:43:03.013Z,1.00
2022-12-31T08:44:02.783Z,1.80
2022-12-31T08:45:02.767Z,2.30
2022-12-31T08:46:03.065Z,1.40
2022-12-31T08:47:03.025Z,1.00
2022-12-31T08:48:02.944Z,0.50
2022-12-31T08:49:02.969Z,1.70
2022-12-31T08:50:02.964Z,2.20
2022-12-31T08:51:02.895Z,1.90
2022-12-31T08:52:02.953Z,2.90
2022-12-31T08:53:02.869Z,3.30
2022-12-31T08:54:02.854Z,3.20
2022-12-31T08:55:02.856Z,4.80
2022-12-31T08:56:02.848Z,1.70
2022-12-31T08:57:02.918Z,1.80
2022-12-31T08:58:02.835Z,1.90
2022-12-31T08:59:02.829Z,2.20
2022-12-31T09:00:02.810Z,1.40
2022-12-31T09:01:02.891Z,2.80
2022-12-31T09:02:03.004Z,2.20
2022-12-31T09:03:02.755Z,3.20
2022-12-31T09:04:02.833Z,0.80
2022-12-31T09:05:02.803Z,0.80
2022-12-31T09:06:02.753Z,1.90
2022-12-31T09:07:02.859Z,1.60
2022-12-31T09:08:02.590Z,3.00
2022-12-31T09:09:02.737Z,0.80
2022-12-31T09:10:02.749Z,2.90
2022-12-31T09:11:02.688Z,1.80
2022-12-31T09:12:02.708Z,1.30
2022-12-31T09:13:02.491Z,3.30
2022-12-31T09:14:02.778Z,2.50
2022-12-31T09:15:02.760Z,2.20
2022-12-31T09:16:02.545Z,4.50
2022-12-31T09:17:02.543Z,5.40
2022-12-31T09:18:02.542Z,3.30
2022-12-31T09:19:02.550Z,2.40
2022-12-31T09:20:02.517Z,3.80
2022-12-31T09:21:02.551Z,3.00
2022-12-31T09:22:02.488Z,2.10
2022-12-31T09:23:02.492Z,2.20
2022-12-31T09:24:07.588Z,2.50
2022-12-31T09:25:02.383Z,2.60
2022-12-31T09:26:02.583Z,1.60
2022-12-31T09:27:02.648Z,2.10
2022-12-31T09:28:02.544Z,1.20
2022-12-31T09:29:02.356Z,1.50
2022-12-31T09:30:02.288Z,1.50
2022-12-31T09:31:02.305Z,1.50
2022-12-31T09:32:02.421Z,2.60
2022-12-31T09:33:02.298Z,1.10
2022-12-31T09:34:02.385Z,2.60
2022-12-31T09:35:02.380Z,2.40
2022-12-31T09:36:02.558Z,2.80
2022-12-31T09:37:02.525Z,1.20
2022-12-31T09:38:05.295Z,0.70
2022-12-31T09:39:02.347Z,1.80
2022-12-31T09:40:02.337Z,2.20
2022-12-31T09:41:02.317Z,1.10
2022-12-31T09:42:02.295Z,0.90
2022-12-31T09:43:02.440Z,2.20
2022-12-31T09:44:02.274Z,4.10
2022-12-31T09:45:02.264Z,1.20
2022-12-31T09:46:02.501Z,1.90
2022-12-31T09:47:02.456Z,1.70
2022-12-31T09:48:02.280Z,2.60
2022-12-31T09:49:02.272Z,2.70
2022-12-31T09:50:02.274Z,1.90
2022-12-31T09:51:02.280Z,1.60
2022-12-31T09:52:02.275Z,1.60
2022-12-31T09:53:02.256Z,2.70
2022-12-31T09:54:02.242Z,2.30
2022-12-31T09:55:02.235Z,2.20
2022-12-31T09:56:02.229Z,1.50
2022-12-31T09:57:02.036Z,1.90
2022-12-31T09:58:02.221Z,1.30
2022-12-31T09:59:01.991Z,1.20
2022-12-31T10:00:01.967Z,1.20
2022-12-31T10:01:02.320Z,1.30
2022-12-31T10:02:02.371Z,2.20
2022-12-31T10:03:02.215Z,2.30
2022-12-31T10:04:02.095Z,1.60
2022-12-31T10:05:01.947Z,2.30
2022-12-31T10:06:01.926Z,1.70
2022-12-31T10:07:01.941Z,1.50
2022-12-31T10:08:01.938Z,1.10
2022-12-31T10:09:01.928Z,0.40
2022-12-31T10:10:01.900Z,0.90
2022-12-31T10:11:01.891Z,1.80
2022-12-31T10:12:01.892Z,1.70
2022-12-31T10:13:01.849Z,3.00
2022-12-31T10:14:01.850Z,2.30
2022-12-31T10:15:01.871Z,1.30
2022-12-31T10:16:01.801Z,1.30
2022-12-31T10:17:01.865Z,1.30
2022-12-31T10:18:01.815Z,1.00
2022-12-31T10:19:01.841Z,1.90
2022-12-31T10:20:01.846Z,1.20
2022-12-31T10:21:01.735Z,1.40
2022-12-31T10:22:01.806Z,2.40
2022-12-31T10:23:01.749Z,1.70
2022-12-31T10:24:01.777Z,2.00
2022-12-31T10:25:01.716Z,1.80
2022-12-31T10:26:01.746Z,2.20
2022-12-31T10:27:02.163Z,0.90
2022-12-31T10:28:01.990Z,1.30
2022-12-31T10:29:01.911Z,2.70
2022-12-31T10:30:01.848Z,1.80
2022-12-31T10:31:02.024Z,0.80
2022-12-31T10:32:01.853Z,2.30
2022-12-31T10:33:01.825Z,1.50
2022-12-31T10:34:01.853Z,2.40
2022-12-31T10:35:01.788Z,1.10
2022-12-31T10:36:01.873Z,2.20
2022-12-31T10:37:01.807Z,3.50
2022-12-31T10:38:01.679Z,2.10
2022-12-31T10:39:04.982Z,2.70
2022-12-31T10:40:01.741Z,1.10
2022-12-31T10:41:01.744Z,2.20
2022-12-31T10:42:01.626Z,2.30
2022-12-31T10:43:01.704Z,1.80
2022-12-31T10:44:01.693Z,2.00
2022-12-31T10:45:01.682Z,1.90
2022-12-31T10:46:01.756Z,1.90
2022-12-31T10:47:01.780Z,1.50
2022-12-31T10:48:01.699Z,1.80
2022-12-31T10:49:01.638Z,2.30
2022-12-31T10:50:01.637Z,1.90
2022-12-31T10:51:01.644Z,2.10
2022-12-31T10:52:01.736Z,1.50
2022-12-31T10:53:01.644Z,2.70
2022-12-31T10:54:01.640Z,1.10
2022-12-31T10:55:01.629Z,2.10
2022-12-31T10:56:01.633Z,3.10
2022-12-31T10:57:01.613Z,1.90
2022-12-31T10:58:04.308Z,1.60
2022-12-31T10:59:01.637Z,1.10
2022-12-31T11:00:01.695Z,1.50
2022-12-31T11:01:01.754Z,2.50
2022-12-31T11:02:01.617Z,2.60
2022-12-31T11:03:01.610Z,2.10
2022-12-31T11:04:01.541Z,2.70
2022-12-31T11:05:01.537Z,3.10
2022-12-31T11:06:01.550Z,2.80
2022-12-31T11:07:01.413Z,3.50
2022-12-31T11:08:01.401Z,3.40
2022-12-31T11:09:01.508Z,1.30
2022-12-31T11:10:01.406Z,1.90
2022-12-31T11:11:01.391Z,3.00
2022-12-31T11:12:01.394Z,3.10
2022-12-31T11:13:01.398Z,2.30
2022-12-31T11:14:01.391Z,1.80
2022-12-31T11:15:01.512Z,3.00
2022-12-31T11:16:01.424Z,1.90
2022-12-31T11:17:01.314Z,2.20
2022-12-31T11:18:01.314Z,2.60
2022-12-31T11:19:01.324Z,2.80
2022-12-31T11:20:01.467Z,2.00
2022-12-31T11:21:01.279Z,2.50
2022-12-31T11:22:01.140Z,2.30
2022-12-31T11:23:01.106Z,3.40
2022-12-31T11:24:01.155Z,2.60
2022-12-31T11:25:01.275Z,3.50
2022-12-31T11:26:01.356Z,2.60
2022-12-31T11:27:01.079Z,2.40
2022-12-31T11:28:01.137Z,2.20
2022-12-31T11:29:01.053Z,2.60
2022-12-31T11:30:01.168Z,3.00
2022-12-31T11:31:01.306Z,3.40
2022-12-31T11:32:01.185Z,3.70
2022-12-31T11:33:01.199Z,2.10
2022-12-31T11:34:01.214Z,4.20
2022-12-31T11:35:00.989Z,4.90
2022-12-31T11:36:01.244Z,2.80
2022-12-31T11:37:00.963Z,2.50
2022-12-31T11:38:00.975Z,3.30
2022-12-31T11:39:01.153Z,2.30
2022-12-31T11:40:01.155Z,1.90
2022-12-31T11:41:00.921Z,1.50
2022-12-31T11:42:01.236Z,1.80
2022-12-31T11:43:01.169Z,3.00
2022-12-31T11:44:00.907Z,5.10
2022-12-31T11:45:00.861Z,2.10
2022-12-31T11:46:01.074Z,2.60
2022-12-31T11:47:00.876Z,2.00
2022-12-31T11:49:00.914Z,2.10
2022-12-31T11:50:01.061Z,1.70
2022-12-31T11:51:00.985Z,3.80
2022-12-31T11:52:00.882Z,4.70
2022-12-31T11:53:01.124Z,3.00
2022-12-31T11:54:00.967Z,6.80
2022-12-31T11:55:00.763Z,3.70
2022-12-31T11:56:00.797Z,3.00
2022-12-31T11:57:00.854Z,0.90
2022-12-31T11:58:00.811Z,2.50
2022-12-31T11:59:03.628Z,3.50
2022-12-31T12:00:00.817Z,1.90
2022-12-31T12:01:00.996Z,1.80
2022-12-31T12:02:00.715Z,4.20
2022-12-31T12:03:00.945Z,2.80
2022-12-31T12:04:01.030Z,1.90
2022-12-31T12:05:05.056Z,1.80
2022-12-31T12:06:00.827Z,2.70
2022-12-31T12:07:00.976Z,1.90
2022-12-31T12:08:00.681Z,4.00
2022-12-31T12:09:00.871Z,2.30
2022-12-31T12:10:00.688Z,1.90
2022-12-31T12:11:00.748Z,3.00
2022-12-31T12:12:00.773Z,2.90
2022-12-31T12:13:00.678Z,3.20
2022-12-31T12:14:00.623Z,2.20
2022-12-31T12:15:00.743Z,2.60
2022-12-31T12:16:00.662Z,3.00
2022-12-31T12:17:04.636Z,2.20
2022-12-31T12:18:00.692Z,4.10
2022-12-31T12:19:00.796Z,1.40
2022-12-31T12:20:00.681Z,3.20
2022-12-31T12:21:00.712Z,2.00
2022-12-31T12:22:00.640Z,2.00
2022-12-31T12:23:00.519Z,3.00
2022-12-31T12:24:00.512Z,1.70
2022-12-31T12:25:00.696Z,2.30
2022-12-31T12:26:00.547Z,3.30
2022-12-31T12:27:00.527Z,3.20
2022-12-31T12:28:00.452Z,3.40
2022-12-31T12:29:00.525Z,4.00
2022-12-31T12:30:00.449Z,3.20
2022-12-31T12:31:00.583Z,2.60
2022-12-31T12:32:00.484Z,2.20
2022-12-31T12:33:00.406Z,2.70
2022-12-31T12:34:00.408Z,2.60
2022-12-31T12:35:00.529Z,3.20
2022-12-31T12:36:00.365Z,1.90
2022-12-31T12:37:00.595Z,5.20
2022-12-31T12:38:00.531Z,1.90
2022-12-31T12:39:00.557Z,3.30
2022-12-31T12:40:00.503Z,4.00
2022-12-31T12:41:00.525Z,2.60
2022-12-31T12:42:00.372Z,4.80
2022-12-31T12:43:00.533Z,2.50
2022-12-31T12:44:00.516Z,2.70
2022-12-31T12:45:00.311Z,3.10
2022-12-31T12:46:00.471Z,4.00
2022-12-31T12:47:00.463Z,1.70
2022-12-31T12:48:00.446Z,4.00
2022-12-31T12:49:00.461Z,1.50
2022-12-31T12:50:00.420Z,2.50
2022-12-31T12:51:00.441Z,4.60
2022-12-31T12:52:00.207Z,2.30
2022-12-31T12:53:00.408Z,2.00
2022-12-31T12:54:00.434Z,2.60
2022-12-31T12:55:00.314Z,3.10
2022-12-31T12:56:00.309Z,2.00
2022-12-31T12:57:00.326Z,3.60
2022-12-31T12:58:00.352Z,3.50
2022-12-31T12:59:00.371Z,2.70
2022-12-31T13:00:00.230Z,3.30
2022-12-31T13:01:00.359Z,2.80
2022-12-31T13:02:00.319Z,1.90
2022-12-31T13:03:00.250Z,2.50
2022-12-31T13:05:00.162Z,2.60
2022-12-31T13:06:00.069Z,3.60
2022-12-31T13:07:00.155Z,2.80
2022-12-31T13:08:00.031Z,4.00
2022-12-31T13:09:00.151Z,2.00
2022-12-31T13:10:00.052Z,3.50
2022-12-31T13:11:00.101Z,1.90
2022-12-31T13:12:07.073Z,3.50
2022-12-31T13:14:00.023Z,4.60
2022-12-31T13:15:00.269Z,4.10
2022-12-31T13:16:00.265Z,3.30
2022-12-31T13:17:00.162Z,1.80
2022-12-31T13:18:02.121Z,2.90
2022-12-31T13:18:59.942Z,2.60
2022-12-31T13:19:59.922Z,2.50
2022-12-31T13:20:59.987Z,4.50
2022-12-31T13:21:59.893Z,4.50