createdAt,value
2018-12-21T00:00:37.924Z,20.08
2018-12-21T00:02:12.892Z,19.70
2018-12-21T00:03:47.865Z,19.42
2018-12-21T00:05:22.869Z,19.80
2018-12-21T00:06:57.932Z,18.65
2018-12-21T00:08:32.900Z,18.35
2018-12-21T00:10:08.012Z,20.00
2018-12-21T00:11:42.952Z,18.62
2018-12-21T00:13:17.976Z,17.48
2018-12-21T00:14:52.953Z,19.02
2018-12-21T00:16:27.932Z,19.37
2018-12-21T00:18:02.839Z,18.67
2018-12-21T00:19:37.869Z,19.25
2018-12-21T00:21:12.826Z,19.07
2018-12-21T00:22:47.748Z,19.48
2018-12-21T00:24:22.745Z,19.05
2018-12-21T00:25:57.723Z,20.17
2018-12-21T00:27:32.667Z,18.30
2018-12-21T00:29:07.631Z,18.10
2018-12-21T00:30:41.634Z,18.92
2018-12-21T00:32:21.710Z,18.20
2018-12-21T00:34:01.747Z,18.48
2018-12-21T00:35:41.884Z,18.70
2018-12-21T00:37:21.924Z,18.65
2018-12-21T00:39:02.059Z,19.52
2018-12-21T00:40:42.112Z,21.97
2018-12-21T00:43:26.366Z,15.38
2018-12-21T00:45:09.524Z,18.17
2018-12-21T00:46:49.316Z,18.02
2018-12-21T00:48:24.258Z,16.20
2018-12-21T00:49:59.257Z,6.10
2018-12-21T00:51:34.302Z,7.60
2018-12-21T00:53:09.249Z,3.40
2018-12-21T00:54:44.402Z,1.20
2018-12-21T00:56:19.340Z,1.00
2018-12-21T00:57:54.510Z,1.12
2018-12-21T00:59:30.540Z,1.12
2018-12-21T01:01:05.787Z,1.02
2018-12-21T01:02:41.082Z,1.00
2018-12-21T01:04:16.123Z,0.90
2018-12-21T01:05:51.332Z,1.10
2018-12-21T01:07:26.367Z,1.20
2018-12-21T01:09:01.302Z,0.90
2018-12-21T01:10:36.322Z,1.00
2018-12-21T01:12:11.563Z,1.05
2018-12-21T01:13:46.713Z,0.80
2018-12-21T01:15:21.655Z,0.80
2018-12-21T01:16:56.647Z,1.07
2018-12-21T01:18:31.595Z,1.02
2018-12-21T01:20:08.042Z,0.90
2018-12-21T01:21:43.006Z,0.62
2018-12-21T01:23:17.926Z,0.93
2018-12-21T01:24:52.868Z,1.10
2018-12-21T01:26:27.857Z,0.90
2018-12-21T01:28:02.759Z,1.10
2018-12-21T01:29:37.662Z,1.00
2018-12-21T01:31:12.667Z,0.82
2018-12-21T01:32:47.675Z,1.20
2018-12-21T01:34:22.611Z,1.05
2018-12-21T01:35:57.596Z,1.10
2018-12-21T01:37:32.596Z,0.90
2018-12-21T01:39:08.122Z,1.00
2018-12-21T01:40:43.071Z,0.90
2018-12-21T01:42:18.318Z,0.93
2018-12-21T01:43:53.286Z,1.10
2018-12-21T01:45:28.245Z,0.90
2018-12-21T01:47:03.191Z,1.12
2018-12-21T01:48:38.137Z,1.17
2018-12-21T01:50:13.256Z,4.12
2018-12-21T01:51:48.182Z,5.65
2018-12-21T01:53:23.127Z,8.13
2018-12-21T01:54:58.211Z,6.95
2018-12-21T01:56:33.151Z,8.73
2018-12-21T01:58:08.076Z,5.42
2018-12-21T01:59:43.007Z,9.45
2018-12-21T02:01:18.013Z,9.60
2018-12-21T02:02:52.970Z,9.08
2018-12-21T02:04:27.887Z,3.00
2018-12-21T02:06:02.928Z,10.00
2018-12-21T02:07:37.847Z,8.90
2018-12-21T02:09:12.951Z,8.93
2018-12-21T02:10:48.205Z,8.38
2018-12-21T02:12:23.180Z,9.10
2018-12-21T02:13:58.111Z,10.20
2018-12-21T02:15:33.021Z,9.23
2018-12-21T02:17:07.950Z,3.00
2018-12-21T02:18:43.236Z,4.60
2018-12-21T02:20:18.204Z,6.53
2018-12-21T02:21:55.968Z,4.83
2018-12-21T02:23:30.109Z,1.55
2018-12-21T02:25:05.263Z,1.37
2018-12-21T02:26:40.172Z,0.95
2018-12-21T02:28:15.120Z,1.15
2018-12-21T02:29:50.121Z,0.90
2018-12-21T02:31:25.029Z,1.20
2018-12-21T02:32:59.927Z,1.05
2018-12-21T02:34:34.848Z,1.00
2018-12-21T02:36:09.807Z,1.05
2018-12-21T02:37:44.730Z,1.00
2018-12-21T02:39:19.647Z,0.93
2018-12-21T02:40:54.666Z,1.00
2018-12-21T02:42:29.690Z,0.90
2018-12-21T02:44:15.735Z,1.10
2018-12-21T02:45:51.004Z,0.98
2018-12-21T02:47:25.979Z,1.10
2018-12-21T02:49:00.927Z,1.10
2018-12-21T02:50:35.870Z,1.15
2018-12-21T02:52:10.875Z,1.17
2018-12-21T02:53:45.822Z,2.75
2018-12-21T02:55:20.787Z,3.40
2018-12-21T02:56:55.716Z,3.25
2018-12-21T02:58:30.806Z,5.30
2018-12-21T03:00:07.791Z,4.92
2018-12-21T03:01:43.161Z,7.17
2018-12-21T03:03:18.237Z,3.37
2018-12-21T03:04:56.333Z,3.47
2018-12-21T03:06:31.380Z,2.70
2018-12-21T03:08:06.413Z,2.50
2018-12-21T03:09:50.491Z,2.80
2018-12-21T03:11:25.455Z,1.47
2018-12-21T03:13:00.537Z,1.47
2018-12-21T03:14:35.536Z,3.00
2018-12-21T03:16:10.565Z,2.75
2018-12-21T03:17:45.628Z,4.40
2018-12-21T03:19:20.674Z,4.35
2018-12-21T03:20:55.661Z,4.00
2018-12-21T03:22:30.678Z,1.67
2018-12-21T03:24:06.379Z,1.90
2018-12-21T03:25:41.385Z,1.67
2018-12-21T03:27:16.401Z,1.35
2018-12-21T03:28:51.400Z,1.50
2018-12-21T03:30:26.346Z,1.57
2018-12-21T03:32:01.425Z,1.30
2018-12-21T03:33:36.563Z,2.25
2018-12-21T03:35:11.621Z,2.77
2018-12-21T03:36:46.612Z,5.85
2018-12-21T03:38:21.692Z,8.13
2018-12-21T03:39:56.716Z,7.85
2018-12-21T03:41:31.675Z,6.95
2018-12-21T03:43:06.663Z,8.78
2018-12-21T03:44:42.210Z,9.40
2018-12-21T03:46:17.221Z,10.25
2018-12-21T03:47:52.252Z,10.23
2018-12-21T03:49:31.783Z,10.63
2018-12-21T03:51:06.917Z,10.30
2018-12-21T03:52:41.889Z,10.45
2018-12-21T03:54:16.875Z,10.78
2018-12-21T03:55:51.847Z,11.33
2018-12-21T03:57:26.862Z,11.33
2018-12-21T03:59:01.827Z,10.48
2018-12-21T04:00:36.786Z,10.50
2018-12-21T04:02:11.903Z,11.65
2018-12-21T04:03:46.908Z,11.38
2018-12-21T04:05:23.061Z,11.35
2018-12-21T04:06:58.040Z,10.53
2018-12-21T04:08:33.429Z,10.65
2018-12-21T04:10:08.687Z,11.40
2018-12-21T04:11:43.939Z,12.03
2018-12-21T04:13:18.880Z,11.30
2018-12-21T04:14:53.837Z,12.73
2018-12-21T04:16:36.418Z,10.85
2018-12-21T04:18:11.398Z,11.78
2018-12-21T04:19:46.362Z,10.95
2018-12-21T04:21:21.327Z,10.95
2018-12-21T04:22:57.797Z,10.98
2018-12-21T04:24:32.846Z,11.20
2018-12-21T04:26:08.191Z,9.40
2018-12-21T04:27:43.142Z,10.00
2018-12-21T04:29:18.115Z,10.23
2018-12-21T04:30:53.128Z,9.58
2018-12-21T04:32:28.081Z,10.03
2018-12-21T04:34:03.044Z,10.05
2018-12-21T04:35:38.021Z,10.00
2018-12-21T04:37:13.104Z,10.08
2018-12-21T04:38:48.073Z,9.78
2018-12-21T04:40:23.056Z,9.45
2018-12-21T04:41:58.064Z,9.53
2018-12-21T04:43:33.058Z,11.63
2018-12-21T04:45:08.329Z,10.18
2018-12-21T04:46:43.388Z,11.90
2018-12-21T04:48:18.351Z,10.70
2018-12-21T04:49:53.312Z,10.65
2018-12-21T04:51:28.230Z,10.95
2018-12-21T04:53:03.292Z,9.95
2018-12-21T04:54:38.286Z,9.23
2018-12-21T04:56:13.229Z,10.85
2018-12-21T04:57:48.207Z,11.35
2018-12-21T04:59:23.260Z,11.45
2018-12-21T05:00:58.285Z,11.55
2018-12-21T05:02:33.309Z,11.48
2018-12-21T05:04:08.349Z,11.88
2018-12-21T05:05:43.461Z,12.15
2018-12-21T05:07:18.502Z,12.33
2018-12-21T05:08:53.558Z,12.05
2018-12-21T05:10:28.557Z,12.47
2018-12-21T05:12:03.505Z,11.33
2018-12-21T05:13:38.540Z,11.00
2018-12-21T05:15:13.518Z,11.90
2018-12-21T05:16:48.720Z,11.30
2018-12-21T05:18:23.688Z,10.80
2018-12-21T05:19:58.748Z,10.65
2018-12-21T05:21:33.763Z,10.50
2018-12-21T05:23:13.791Z,10.85
2018-12-21T05:24:48.779Z,10.75
2018-12-21T05:26:23.937Z,10.53
2018-12-21T05:27:58.978Z,12.13
2018-12-21T05:29:33.926Z,11.70
2018-12-21T05:31:09.012Z,10.98
2018-12-21T05:32:44.017Z,12.23
2018-12-21T05:34:19.017Z,11.35
2018-12-21T05:35:54.007Z,11.03
2018-12-21T05:37:29.071Z,11.10
2018-12-21T05:39:04.947Z,10.50
2018-12-21T05:40:39.913Z,10.50
2018-12-21T05:42:14.931Z,10.78
2018-12-21T05:43:50.021Z,10.20
2018-12-21T05:45:29.519Z,10.50
2018-12-21T05:47:04.490Z,9.53
2018-12-21T05:48:39.483Z,11.57
2018-12-21T05:50:14.503Z,11.73
2018-12-21T05:51:51.330Z,11.18
2018-12-21T05:53:29.194Z,10.98
2018-12-21T05:55:04.295Z,15.60
2018-12-21T05:56:39.412Z,15.68
2018-12-21T05:58:14.426Z,15.00
2018-12-21T05:59:49.421Z,14.83
2018-12-21T06:01:24.397Z,14.87
2018-12-21T06:02:59.385Z,14.38
2018-12-21T06:04:34.436Z,14.50
2018-12-21T06:06:09.452Z,14.83
2018-12-21T06:07:44.412Z,12.18
2018-12-21T06:09:19.437Z,13.65
2018-12-21T06:10:54.548Z,12.98
2018-12-21T06:12:29.514Z,13.05
2018-12-21T06:14:04.572Z,11.22
2018-12-21T06:15:39.528Z,12.03
2018-12-21T06:17:14.535Z,12.25
2018-12-21T06:18:49.864Z,12.60
2018-12-21T06:20:24.857Z,12.33
2018-12-21T06:21:59.795Z,11.48
2018-12-21T06:23:34.860Z,11.57
2018-12-21T06:25:09.792Z,11.68
2018-12-21T06:26:44.776Z,11.97
2018-12-21T06:28:19.719Z,12.50
2018-12-21T06:29:54.731Z,11.85
2018-12-21T06:31:29.706Z,12.73
2018-12-21T06:33:04.687Z,10.82
2018-12-21T06:34:39.679Z,12.35
2018-12-21T06:36:14.731Z,12.43
2018-12-21T06:37:49.778Z,11.83
2018-12-21T06:39:24.787Z,10.88
2018-12-21T06:40:59.764Z,11.40
2018-12-21T06:42:34.808Z,12.88
2018-12-21T06:44:09.787Z,12.70
2018-12-21T06:45:44.843Z,12.15
2018-12-21T06:47:19.995Z,12.58
2018-12-21T06:48:55.094Z,12.85
2018-12-21T06:50:30.164Z,11.90
2018-12-21T06:52:05.133Z,11.30
2018-12-21T06:53:40.231Z,12.85
2018-12-21T06:55:15.371Z,12.03
2018-12-21T06:56:50.438Z,12.55
2018-12-21T06:58:25.502Z,11.68
2018-12-21T07:00:00.488Z,13.38
2018-12-21T07:01:35.455Z,11.75
2018-12-21T07:03:17.038Z,12.37
2018-12-21T07:04:47.427Z,12.28
2018-12-21T07:06:22.449Z,11.80
2018-12-21T07:07:57.418Z,11.28
2018-12-21T07:09:33.141Z,11.75
2018-12-21T07:13:13.632Z,11.22
2018-12-21T07:14:48.614Z,11.15
2018-12-21T07:16:23.588Z,10.60
2018-12-21T07:17:58.635Z,10.82
2018-12-21T07:19:33.710Z,11.68
2018-12-21T07:21:08.685Z,11.40
2018-12-21T07:22:43.651Z,10.20
2018-12-21T07:24:18.697Z,12.03
2018-12-21T07:25:53.699Z,10.45
2018-12-21T07:27:28.678Z,11.10
2018-12-21T07:29:03.668Z,11.45
2018-12-21T07:30:40.404Z,10.85
2018-12-21T07:32:15.523Z,11.18
2018-12-21T07:33:50.454Z,9.85
2018-12-21T07:35:25.407Z,10.28
2018-12-21T07:37:00.509Z,10.43
2018-12-21T07:38:35.469Z,11.40
2018-12-21T07:40:11.530Z,11.08
2018-12-21T07:41:46.483Z,11.70
2018-12-21T07:43:21.491Z,11.70
2018-12-21T07:44:56.479Z,10.85
2018-12-21T07:46:31.451Z,11.53
2018-12-21T07:48:06.464Z,11.15
2018-12-21T07:49:41.493Z,11.45
2018-12-21T07:51:16.789Z,11.00
2018-12-21T07:52:53.302Z,11.30
2018-12-21T07:54:28.593Z,10.40
2018-12-21T07:56:03.701Z,10.48
2018-12-21T07:57:38.724Z,11.10
2018-12-21T07:59:13.764Z,10.60
2018-12-21T08:00:48.919Z,10.25
2018-12-21T08:02:24.096Z,10.10
2018-12-21T08:03:59.281Z,9.50
2018-12-21T08:05:34.552Z,10.82
2018-12-21T08:07:13.144Z,9.40
2018-12-21T08:08:48.321Z,10.88
2018-12-21T08:10:23.521Z,10.05
2018-12-21T08:11:58.851Z,10.55
2018-12-21T08:13:33.921Z,9.63
2018-12-21T08:15:09.167Z,9.35
2018-12-21T08:16:44.151Z,9.08
2018-12-21T08:18:19.606Z,8.65
2018-12-21T08:19:54.617Z,8.55
2018-12-21T08:21:29.592Z,8.23
2018-12-21T08:23:04.666Z,8.83
2018-12-21T08:24:39.755Z,7.62
2018-12-21T08:26:14.713Z,8.98
2018-12-21T08:27:49.700Z,8.18
2018-12-21T08:29:24.687Z,7.00
2018-12-21T08:30:59.732Z,7.65
2018-12-21T08:32:34.770Z,8.45
2018-12-21T08:34:09.716Z,7.62
2018-12-21T08:35:44.680Z,7.40
2018-12-21T08:37:21.317Z,7.87
2018-12-21T08:38:56.315Z,7.28
2018-12-21T08:40:31.266Z,8.00
2018-12-21T08:42:06.311Z,7.75
2018-12-21T08:43:41.396Z,7.95
2018-12-21T08:45:16.367Z,8.43
2018-12-21T08:46:51.422Z,7.65
2018-12-21T08:48:26.463Z,7.50
2018-12-21T08:50:01.472Z,8.00
2018-12-21T08:51:36.493Z,8.35
2018-12-21T08:53:11.458Z,7.30
2018-12-21T08:54:46.485Z,6.78
2018-12-21T08:56:21.519Z,6.50
2018-12-21T08:57:56.471Z,6.37
2018-12-21T08:59:31.451Z,5.42
2018-12-21T09:01:06.574Z,5.65
2018-12-21T09:02:41.550Z,6.37
2018-12-21T09:04:16.519Z,5.65
2018-12-21T09:05:52.246Z,8.43
2018-12-21T09:07:27.340Z,7.55
2018-12-21T09:09:02.345Z,8.18
2018-12-21T09:10:37.316Z,8.00
2018-12-21T09:12:12.337Z,7.80
2018-12-21T09:13:47.379Z,9.00
2018-12-21T09:15:23.445Z,8.73
2018-12-21T16:42:07.788Z,1.27
2018-12-21T16:43:42.837Z,1.07
2018-12-21T16:45:18.005Z,1.27
2018-12-21T16:46:53.174Z,1.20
2018-12-21T16:48:29.506Z,1.40
2018-12-21T16:50:05.182Z,1.12
2018-12-21T16:51:40.699Z,0.80
2018-12-21T16:53:15.791Z,0.93
2018-12-21T16:54:50.827Z,1.00
2018-12-21T16:56:26.057Z,1.00
2018-12-21T16:58:01.513Z,1.67
2018-12-21T16:59:36.646Z,1.12
2018-12-21T17:01:12.401Z,1.40
2018-12-21T17:02:47.712Z,1.40
2018-12-21T17:04:22.916Z,1.45
2018-12-21T17:05:58.591Z,1.62
2018-12-21T17:07:33.770Z,1.40
2018-12-21T17:09:10.189Z,1.50
2018-12-21T17:10:46.306Z,1.00
2018-12-21T17:12:21.761Z,1.50
2018-12-21T17:13:56.956Z,2.17
2018-12-21T17:15:32.236Z,0.70
2018-12-21T17:17:07.645Z,0.80
2018-12-21T17:18:43.329Z,0.60
2018-12-21T17:20:18.469Z,0.47
2018-12-21T17:21:53.639Z,0.60
2018-12-21T17:23:28.787Z,0.55
2018-12-21T17:25:04.008Z,0.53
2018-12-21T17:26:39.224Z,0.68
2018-12-21T17:28:14.414Z,0.60
2018-12-21T17:29:49.726Z,0.60
2018-12-21T17:31:25.024Z,0.65
2018-12-21T17:33:00.265Z,0.42
2018-12-21T17:34:35.435Z,0.40
2018-12-21T17:36:10.895Z,0.60
2018-12-21T17:37:46.037Z,0.40
2018-12-21T17:39:21.239Z,0.50
2018-12-21T17:40:56.359Z,0.50
2018-12-21T17:42:31.936Z,0.72
2018-12-21T17:44:07.452Z,0.50
2018-12-21T17:45:42.579Z,0.53
2018-12-21T17:47:17.765Z,0.40
2018-12-21T17:48:53.062Z,0.40
2018-12-21T17:50:28.210Z,0.50
2018-12-21T17:52:04.704Z,0.70
2018-12-21T17:53:40.007Z,0.40
2018-12-21T17:55:15.463Z,0.50
2018-12-21T17:56:50.605Z,0.57
2018-12-21T17:58:26.322Z,0.40
2018-12-21T18:00:01.557Z,0.47
2018-12-21T18:01:38.855Z,0.50
2018-12-21T18:03:25.687Z,0.40
2018-12-21T18:05:03.047Z,0.45
2018-12-21T18:06:38.155Z,0.50
2018-12-21T18:08:13.462Z,0.50
2018-12-21T18:09:51.098Z,0.50
2018-12-21T18:11:26.196Z,0.40
2018-12-21T18:13:01.620Z,0.40
2018-12-21T18:14:36.994Z,0.50
2018-12-21T18:16:12.465Z,0.40
2018-12-21T18:17:49.177Z,0.50
2018-12-21T18:19:24.310Z,0.80
2018-12-21T18:20:59.417Z,0.40
2018-12-21T18:22:34.624Z,0.30
2018-12-21T18:24:09.748Z,0.33
2018-12-21T18:25:49.640Z,0.40
2018-12-21T18:27:25.664Z,0.50
2018-12-21T18:29:01.075Z,0.33
2018-12-21T18:30:44.479Z,0.40
2018-12-21T18:32:39.925Z,0.40
2018-12-21T18:34:21.328Z,0.30
2018-12-21T18:35:56.384Z,0.50
2018-12-21T18:37:31.447Z,0.40
2018-12-21T18:39:07.614Z,0.40
2018-12-21T18:40:42.757Z,0.40
2018-12-21T18:42:17.881Z,0.33
2018-12-21T18:43:53.089Z,0.40
2018-12-21T18:45:28.343Z,0.33
2018-12-21T18:47:03.597Z,0.50
2018-12-21T18:48:38.656Z,0.50
2018-12-21T18:50:14.145Z,0.40
2018-12-21T18:51:49.306Z,0.50
2018-12-21T18:53:24.446Z,0.53
2018-12-21T18:55:02.528Z,0.40
2018-12-21T18:57:16.214Z,0.42
2018-12-21T18:58:52.723Z,0.50
2018-12-21T19:00:27.846Z,0.50
2018-12-21T19:02:03.056Z,0.50
2018-12-21T19:03:40.716Z,0.40
2018-12-21T19:05:16.308Z,0.50
2018-12-21T19:06:51.779Z,0.50
2018-12-21T19:08:26.891Z,0.50
2018-12-21T19:10:04.009Z,0.50
2018-12-21T19:11:39.337Z,0.50
2018-12-21T19:13:14.804Z,0.50
2018-12-21T19:14:49.932Z,0.80
2018-12-21T19:16:25.062Z,0.70
2018-12-21T19:18:00.281Z,0.72
2018-12-21T19:19:35.464Z,0.47
2018-12-21T19:21:10.529Z,0.60
2018-12-21T19:22:45.712Z,0.40
2018-12-21T19:24:20.857Z,0.50
2018-12-21T19:25:56.209Z,0.50
2018-12-21T19:27:31.336Z,0.40
2018-12-21T19:29:06.859Z,0.70
2018-12-21T19:30:42.314Z,0.50
2018-12-21T19:32:17.682Z,0.50
2018-12-21T19:33:53.903Z,0.43
2018-12-21T19:35:30.055Z,0.50
2018-12-21T19:37:06.683Z,0.40
2018-12-21T19:38:41.976Z,0.50
2018-12-21T19:40:17.070Z,0.50
2018-12-21T19:41:52.426Z,0.60
2018-12-21T19:43:28.233Z,0.50
2018-12-21T19:45:03.770Z,0.50
2018-12-21T19:46:41.102Z,0.50
2018-12-21T19:48:16.166Z,0.43
2018-12-21T19:49:51.297Z,0.50
2018-12-21T19:51:26.389Z,0.50
2018-12-21T19:53:02.650Z,0.50
2018-12-21T19:54:37.933Z,0.80
2018-12-21T19:56:27.341Z,0.60
2018-12-21T19:58:02.506Z,0.43
2018-12-21T19:59:37.624Z,0.53
2018-12-21T20:01:12.745Z,0.70
2018-12-21T20:02:47.834Z,0.63
2018-12-21T20:04:23.011Z,0.60
2018-12-21T20:05:58.111Z,0.40
2018-12-21T20:07:33.238Z,0.50
2018-12-21T20:09:09.450Z,0.70
2018-12-21T20:10:44.711Z,0.50
2018-12-21T20:12:19.788Z,0.47
2018-12-21T20:13:55.113Z,0.87
2018-12-21T20:15:30.201Z,0.50
2018-12-21T20:17:05.385Z,0.50
2018-12-21T20:18:40.514Z,0.80
2018-12-21T20:20:15.617Z,0.60
2018-12-21T20:21:50.730Z,0.73
2018-12-21T20:23:25.915Z,0.70
2018-12-21T20:25:01.025Z,0.70
2018-12-21T20:26:36.893Z,0.50
2018-12-21T20:28:11.994Z,0.67
2018-12-21T20:29:47.574Z,0.60
2018-12-21T20:31:22.738Z,0.60
2018-12-21T20:32:58.814Z,0.60
2018-12-21T20:34:34.389Z,0.70
2018-12-21T20:36:09.611Z,0.73
2018-12-21T20:37:44.873Z,0.60
2018-12-21T20:39:26.623Z,0.57
2018-12-21T20:41:06.587Z,0.50
2018-12-21T20:42:41.770Z,0.60
2018-12-21T20:44:17.037Z,0.70
2018-12-21T20:45:52.178Z,0.53
2018-12-21T20:47:27.380Z,0.60
2018-12-21T20:49:02.513Z,0.50
2018-12-21T20:50:37.727Z,0.60
2018-12-21T20:52:12.893Z,0.80
2018-12-21T20:53:48.054Z,0.50
2018-12-21T20:55:23.334Z,0.73
2018-12-21T20:57:01.595Z,0.63
2018-12-21T20:58:51.474Z,0.73
2018-12-21T21:00:26.626Z,0.60
2018-12-21T21:02:01.755Z,0.80
2018-12-21T21:03:36.883Z,0.97
2018-12-21T21:05:12.012Z,0.70
2018-12-21T21:06:47.149Z,0.70
2018-12-21T21:08:22.223Z,0.83
2018-12-21T21:09:57.304Z,0.90
2018-12-21T21:11:32.470Z,0.80
2018-12-21T21:13:07.613Z,0.73
2018-12-21T21:14:42.852Z,0.70
2018-12-21T21:16:17.942Z,0.67
2018-12-21T21:17:53.014Z,0.90
2018-12-21T21:19:32.992Z,0.90
2018-12-21T21:21:08.181Z,0.93
2018-12-21T21:22:43.327Z,0.90
2018-12-21T21:24:18.420Z,0.80
2018-12-21T21:25:53.656Z,0.80
2018-12-21T21:27:30.472Z,1.10
2018-12-21T21:29:05.934Z,0.90
2018-12-21T21:30:42.262Z,1.33
2018-12-21T21:32:17.367Z,1.30
2018-12-21T21:33:52.508Z,1.33
2018-12-21T21:35:27.669Z,1.70
2018-12-21T21:37:02.761Z,2.17
2018-12-21T21:38:37.864Z,1.60
2018-12-21T21:40:17.794Z,1.63
2018-12-21T21:41:52.912Z,1.10
2018-12-21T21:43:28.016Z,1.03
2018-12-21T21:45:03.080Z,1.07
2018-12-21T21:46:38.350Z,1.30
2018-12-21T21:48:13.451Z,1.03
2018-12-21T21:49:48.620Z,1.23
2018-12-21T21:51:23.748Z,1.20
2018-12-21T21:52:59.003Z,0.90
2018-12-21T21:54:34.115Z,1.20
2018-12-21T21:56:09.242Z,1.30
2018-12-21T21:57:44.329Z,0.90
2018-12-21T21:59:19.503Z,1.10
2018-12-21T22:00:54.550Z,0.83
2018-12-21T22:02:29.610Z,0.78
2018-12-21T22:04:04.728Z,0.75
2018-12-21T22:05:39.919Z,0.90
2018-12-21T22:07:14.956Z,0.90
2018-12-21T22:08:50.062Z,0.78
2018-12-21T22:10:25.163Z,1.10
2018-12-21T22:12:00.292Z,0.87
2018-12-21T22:13:35.393Z,1.05
2018-12-21T22:15:11.925Z,0.95
2018-12-21T22:16:47.023Z,1.50
2018-12-21T22:18:22.114Z,1.03
2018-12-21T22:19:57.199Z,1.32
2018-12-21T22:21:32.288Z,1.60
2018-12-21T22:23:07.353Z,1.70
2018-12-21T22:24:42.534Z,1.40
2018-12-21T22:26:17.682Z,1.17
2018-12-21T22:27:52.839Z,1.22
2018-12-21T22:29:27.859Z,1.60
2018-12-21T22:31:04.650Z,1.50
2018-12-21T22:32:39.750Z,1.50
2018-12-21T22:34:14.971Z,1.30
2018-12-21T22:35:51.198Z,1.50
2018-12-21T22:37:26.256Z,2.30
2018-12-21T22:39:03.798Z,1.70
2018-12-21T22:40:38.869Z,1.50
2018-12-21T22:42:13.963Z,1.30
2018-12-21T22:43:49.049Z,1.50
2018-12-21T22:45:25.122Z,1.47
2018-12-21T22:47:00.281Z,1.27
2018-12-21T22:48:35.331Z,1.70
2018-12-21T22:50:10.801Z,1.70
2018-12-21T22:51:46.616Z,1.50
2018-12-21T22:53:21.746Z,1.40
2018-12-21T22:54:56.795Z,1.50
2018-12-21T22:56:32.125Z,1.60
2018-12-21T22:58:07.271Z,1.30
2018-12-21T22:59:42.434Z,1.47
2018-12-21T23:01:18.027Z,1.30
2018-12-21T23:02:53.341Z,1.52
2018-12-21T23:04:28.753Z,1.77
2018-12-21T23:06:03.936Z,1.67
2018-12-21T23:07:39.189Z,1.40
2018-12-21T23:09:14.306Z,1.42
2018-12-21T23:10:49.320Z,1.33
2018-12-21T23:12:25.894Z,1.15
2018-12-21T23:14:00.993Z,1.40
2018-12-21T23:15:36.471Z,1.10
2018-12-21T23:17:11.556Z,1.20
2018-12-21T23:18:46.946Z,1.33
2018-12-21T23:20:22.000Z,1.30
2018-12-21T23:21:57.069Z,1.20
2018-12-21T23:23:32.250Z,1.30
2018-12-21T23:25:07.913Z,1.30
2018-12-21T23:26:42.973Z,1.20
2018-12-21T23:28:18.100Z,1.17
2018-12-21T23:29:53.222Z,1.20
2018-12-21T23:31:28.454Z,1.00
2018-12-21T23:33:05.842Z,1.30
2018-12-21T23:34:40.825Z,1.13
2018-12-21T23:36:16.083Z,1.40
2018-12-21T23:37:51.192Z,1.10
2018-12-21T23:39:26.388Z,1.20
2018-12-21T23:41:01.516Z,1.50
2018-12-21T23:42:36.597Z,1.43
2018-12-21T23:44:11.837Z,2.00
2018-12-21T23:45:46.881Z,1.20
2018-12-21T23:47:21.945Z,2.20
2018-12-21T23:48:57.120Z,1.50
2018-12-21T23:50:32.393Z,1.50
2018-12-21T23:52:07.515Z,1.90
2018-12-21T23:53:42.688Z,1.40
2018-12-21T23:55:17.803Z,1.30
2018-12-21T23:56:52.947Z,2.00
2018-12-21T23:58:28.011Z,2.07
