createdAt,value
2023-01-04T00:01:56.855Z,3.90
2023-01-04T00:04:42.622Z,3.90
2023-01-04T00:07:31.665Z,3.80
2023-01-04T00:10:17.711Z,3.80
2023-01-04T00:13:03.513Z,3.70
2023-01-04T00:15:49.648Z,3.70
2023-01-04T00:18:36.616Z,3.70
2023-01-04T00:21:27.152Z,3.60
2023-01-04T00:24:15.319Z,3.60
2023-01-04T00:27:01.324Z,3.50
2023-01-04T00:29:47.294Z,3.40
2023-01-04T00:32:33.582Z,3.30
2023-01-04T00:35:44.073Z,3.20
2023-01-04T00:38:25.307Z,3.20
2023-01-04T00:41:28.274Z,3.20
2023-01-04T00:44:21.319Z,3.10
2023-01-04T00:47:07.275Z,3.10
2023-01-04T00:49:53.335Z,3.10
2023-01-04T00:52:39.355Z,3.10
2023-01-04T00:55:25.351Z,3.20
2023-01-04T00:58:11.753Z,3.10
2023-01-04T01:01:04.031Z,3.10
2023-01-04T01:03:54.939Z,3.20
2023-01-04T01:06:41.223Z,3.10
2023-01-04T01:09:27.193Z,3.00
2023-01-04T01:12:13.007Z,3.00
2023-01-04T01:15:00.747Z,3.00
2023-01-04T01:17:46.822Z,2.90
2023-01-04T01:20:32.902Z,2.90
2023-01-04T01:23:18.816Z,2.90
2023-01-04T01:26:05.836Z,2.90
2023-01-04T01:28:52.107Z,2.90
2023-01-04T01:31:37.981Z,2.90
2023-01-04T01:34:23.937Z,2.80
2023-01-04T01:37:09.911Z,2.80
2023-01-04T01:39:56.070Z,2.60
2023-01-04T01:42:42.071Z,2.60
2023-01-04T01:45:32.625Z,2.50
2023-01-04T01:48:22.367Z,2.50
2023-01-04T01:51:08.770Z,2.60
2023-01-04T01:54:01.700Z,2.70
2023-01-04T01:56:48.725Z,2.90
2023-01-04T01:59:35.830Z,3.10
2023-01-04T02:02:22.285Z,3.20
2023-01-04T02:05:08.937Z,3.30
2023-01-04T02:07:55.065Z,3.40
2023-01-04T02:10:41.051Z,3.50
2023-01-04T02:13:50.202Z,3.60
2023-01-04T02:16:42.299Z,3.50
2023-01-04T02:19:47.238Z,3.30
2023-01-04T02:22:42.246Z,3.10
2023-01-04T02:25:51.237Z,3.00
2023-01-04T02:28:56.002Z,3.10
2023-01-04T02:31:45.384Z,3.10
2023-01-04T02:34:30.995Z,3.10
2023-01-04T02:37:18.756Z,3.10
2023-01-04T02:40:04.607Z,3.20
2023-01-04T02:43:21.611Z,3.30
2023-01-04T02:46:14.497Z,3.50
2023-01-04T02:49:20.305Z,3.60
2023-01-04T02:52:06.148Z,3.60
2023-01-04T02:54:54.006Z,3.60
2023-01-04T02:57:56.849Z,3.70
2023-01-04T03:01:10.686Z,3.80
2023-01-04T03:04:30.465Z,3.90
2023-01-04T03:07:16.096Z,4.00
2023-01-04T03:10:15.923Z,4.10
2023-01-04T03:13:07.943Z,4.20
2023-01-04T03:15:55.029Z,4.20
2023-01-04T03:18:43.201Z,4.20
2023-01-04T03:21:28.983Z,4.20
2023-01-04T03:24:33.471Z,4.20
2023-01-04T03:27:38.422Z,4.20
2023-01-04T03:30:45.901Z,4.10
2023-01-04T03:33:50.880Z,4.00
2023-01-04T03:36:46.468Z,4.00
2023-01-04T03:40:00.488Z,4.00
2023-01-04T03:43:09.587Z,4.00
2023-01-04T03:46:16.632Z,4.00
2023-01-04T03:49:10.726Z,3.90
2023-01-04T03:51:58.155Z,3.90
2023-01-04T03:54:45.990Z,3.80
2023-01-04T03:57:33.472Z,3.80
2023-01-04T04:00:19.679Z,3.80
2023-01-04T04:03:07.816Z,3.80
2023-01-04T04:06:12.711Z,3.80
2023-01-04T04:08:59.277Z,3.80
2023-01-04T04:11:45.144Z,3.80
2023-01-04T04:14:31.257Z,3.80
2023-01-04T04:17:17.177Z,3.70
2023-01-04T04:20:03.114Z,3.70
2023-01-04T04:22:49.220Z,3.60
2023-01-04T04:25:35.107Z,3.60
2023-01-04T04:28:21.105Z,3.70
2023-01-04T04:31:07.593Z,3.60
2023-01-04T04:33:53.471Z,3.70
2023-01-04T04:36:39.475Z,3.70
2023-01-04T04:39:25.645Z,3.50
2023-01-04T04:42:11.624Z,3.70
2023-01-04T04:44:57.776Z,3.80
2023-01-04T04:47:43.913Z,3.80
2023-01-04T04:50:29.928Z,3.80
2023-01-04T04:53:15.945Z,3.80
2023-01-04T04:56:02.034Z,3.90
2023-01-04T04:58:48.145Z,3.90
2023-01-04T05:01:34.280Z,4.00
2023-01-04T05:04:20.285Z,4.00
2023-01-04T05:07:12.222Z,4.00
2023-01-04T05:09:58.466Z,4.00
2023-01-04T05:12:59.802Z,4.00
2023-01-04T05:15:46.862Z,4.00
2023-01-04T05:18:32.691Z,4.00
2023-01-04T05:21:20.456Z,4.00
2023-01-04T05:24:07.329Z,4.10
2023-01-04T05:26:53.061Z,4.10
2023-01-04T05:29:57.838Z,4.10
2023-01-04T05:32:44.282Z,4.00
2023-01-04T05:35:30.173Z,4.00
2023-01-04T05:38:16.754Z,4.00
2023-01-04T05:41:02.747Z,4.00
2023-01-04T05:43:48.687Z,4.00
2023-01-04T05:46:34.875Z,4.10
2023-01-04T05:49:20.957Z,4.00
2023-01-04T05:52:06.807Z,3.90
2023-01-04T05:54:52.849Z,3.80
2023-01-04T05:57:38.986Z,3.80
2023-01-04T06:00:24.863Z,3.80
2023-01-04T06:03:10.881Z,3.80
2023-01-04T06:05:56.784Z,3.80
2023-01-04T06:08:42.844Z,3.80
2023-01-04T06:11:28.903Z,3.80
2023-01-04T06:14:15.082Z,3.80
2023-01-04T06:17:01.252Z,3.90
2023-01-04T06:19:47.060Z,3.90
2023-01-04T06:22:33.470Z,4.10
2023-01-04T06:25:19.742Z,4.10
2023-01-04T06:28:05.929Z,4.20
2023-01-04T06:30:52.016Z,4.10
2023-01-04T06:33:38.613Z,4.10
2023-01-04T06:36:24.560Z,4.10
2023-01-04T06:39:10.717Z,4.10
2023-01-04T06:42:03.700Z,4.10
2023-01-04T06:44:51.887Z,4.10
2023-01-04T06:47:38.173Z,4.00
2023-01-04T06:50:24.014Z,3.90
2023-01-04T06:53:10.044Z,3.90
2023-01-04T06:55:56.024Z,3.90
2023-01-04T06:58:42.148Z,3.90
2023-01-04T07:01:28.191Z,4.00
2023-01-04T07:04:14.105Z,4.00
2023-01-04T07:07:00.139Z,4.00
2023-01-04T07:09:46.107Z,4.00
2023-01-04T07:12:32.856Z,4.00
2023-01-04T07:15:38.060Z,4.00
2023-01-04T07:18:24.609Z,4.00
2023-01-04T07:21:10.585Z,4.10
2023-01-04T07:23:56.701Z,4.10
2023-01-04T07:26:42.633Z,4.10
2023-01-04T07:29:28.627Z,4.20
2023-01-04T07:32:14.581Z,4.20
2023-01-04T07:35:00.667Z,4.30
2023-01-04T07:37:48.827Z,4.40
2023-01-04T07:40:38.404Z,4.40
2023-01-04T07:43:42.389Z,4.40
2023-01-04T07:46:28.521Z,4.50
2023-01-04T07:49:17.726Z,4.60
2023-01-04T07:52:04.146Z,4.90
2023-01-04T07:54:50.339Z,5.40
2023-01-04T07:57:36.449Z,6.10
2023-01-04T08:00:22.479Z,6.80
2023-01-04T08:03:08.697Z,7.50
2023-01-04T08:05:54.785Z,8.20
2023-01-04T08:08:40.715Z,8.90
2023-01-04T08:11:26.820Z,9.10
2023-01-04T08:14:13.079Z,9.30
2023-01-04T08:16:58.995Z,9.50
2023-01-04T08:19:46.817Z,9.50
2023-01-04T08:22:32.954Z,9.40
2023-01-04T08:25:18.876Z,9.50
2023-01-04T08:28:05.340Z,9.50
2023-01-04T08:30:51.446Z,9.40
2023-01-04T08:33:38.043Z,9.20
2023-01-04T08:36:28.145Z,9.10
2023-01-04T08:39:14.454Z,8.80
2023-01-04T08:42:14.555Z,8.50
2023-01-04T08:45:05.296Z,8.20
2023-01-04T08:47:51.106Z,8.10
2023-01-04T08:50:37.151Z,8.10
2023-01-04T08:53:23.237Z,8.00
2023-01-04T08:56:09.655Z,7.90
2023-01-04T08:58:55.680Z,7.70
2023-01-04T09:01:42.162Z,7.50
2023-01-04T09:04:28.319Z,7.30
2023-01-04T09:07:14.958Z,7.20
2023-01-04T09:10:01.021Z,7.10
2023-01-04T09:12:47.929Z,7.10
2023-01-04T09:15:34.251Z,7.10
2023-01-04T09:18:31.678Z,7.10
2023-01-04T09:21:19.816Z,7.20
2023-01-04T09:24:06.006Z,7.40
2023-01-04T09:26:51.834Z,7.50
2023-01-04T09:29:37.838Z,7.80
2023-01-04T09:32:23.884Z,8.10
2023-01-04T09:35:09.949Z,8.30
2023-01-04T09:37:56.182Z,8.40
2023-01-04T09:40:56.863Z,8.60
2023-01-04T09:43:46.919Z,8.80
2023-01-04T09:46:41.213Z,8.90
2023-01-04T09:49:47.517Z,9.00
2023-01-04T09:52:51.885Z,9.00
2023-01-04T09:55:40.713Z,9.00
2023-01-04T09:58:35.607Z,9.10
2023-01-04T10:01:29.087Z,9.00
2023-01-04T10:04:27.042Z,9.10
2023-01-04T10:07:21.954Z,9.10
2023-01-04T10:10:13.340Z,9.20
2023-01-04T10:13:12.082Z,9.30
2023-01-04T10:15:58.334Z,9.40
2023-01-04T10:22:22.097Z,10.00
2023-01-04T10:25:26.503Z,10.40
2023-01-04T10:28:18.521Z,10.80
2023-01-04T10:31:40.926Z,11.30
2023-01-04T10:34:22.523Z,11.00
2023-01-04T10:37:13.613Z,10.60
2023-01-04T10:40:00.303Z,10.50
2023-01-04T10:43:01.693Z,10.30
2023-01-04T10:45:50.731Z,10.30
2023-01-04T10:48:39.843Z,10.10
2023-01-04T10:51:35.648Z,9.90
2023-01-04T10:54:25.479Z,9.70
2023-01-04T10:57:20.531Z,9.50
2023-01-04T11:00:10.183Z,9.30
2023-01-04T11:03:06.540Z,9.20
2023-01-04T11:05:57.363Z,9.10
2023-01-04T11:08:47.657Z,9.10
2023-01-04T11:11:33.458Z,9.00
2023-01-04T11:14:19.681Z,9.00
2023-01-04T11:17:07.366Z,9.00
2023-01-04T11:19:53.762Z,9.00
2023-01-04T11:22:43.127Z,9.10
2023-01-04T11:25:36.214Z,9.30
2023-01-04T11:29:01.505Z,9.30
2023-01-04T11:31:53.622Z,9.40
2023-01-04T11:34:49.936Z,9.40
2023-01-04T11:37:37.574Z,9.50
2023-01-04T11:40:24.613Z,9.60
2023-01-04T11:43:18.745Z,9.60
2023-01-04T11:46:24.613Z,9.60
2023-01-04T11:49:20.212Z,9.70
2023-01-04T11:52:08.470Z,9.80
2023-01-04T11:54:54.564Z,9.80
2023-01-04T11:57:40.683Z,9.80
2023-01-04T12:00:26.724Z,10.00
2023-01-04T12:03:17.279Z,10.00
2023-01-04T12:06:03.535Z,10.00
2023-01-04T12:08:49.677Z,10.00
2023-01-04T12:11:36.411Z,10.00
2023-01-04T12:14:26.869Z,10.00
2023-01-04T12:17:16.322Z,10.00
2023-01-04T12:20:03.623Z,10.00
2023-01-04T12:22:49.440Z,10.10
2023-01-04T12:25:39.253Z,10.10
2023-01-04T12:28:32.509Z,10.10
2023-01-04T12:31:19.545Z,10.20
2023-01-04T12:34:15.385Z,10.10
2023-01-04T12:37:05.695Z,10.10
2023-01-04T12:39:51.908Z,10.20
2023-01-04T12:42:37.961Z,10.20
2023-01-04T12:45:24.080Z,10.20
2023-01-04T12:48:47.186Z,10.20
2023-01-04T12:51:33.833Z,10.20
2023-01-04T12:54:24.051Z,10.20
2023-01-04T12:57:16.232Z,10.20
2023-01-04T13:00:02.390Z,10.20
2023-01-04T13:03:10.080Z,10.20
2023-01-04T13:06:00.618Z,10.30
2023-01-04T13:08:48.669Z,10.40
2023-01-04T13:11:48.079Z,10.50
2023-01-04T13:14:51.170Z,10.60
2023-01-04T13:17:39.213Z,10.80
2023-01-04T13:20:26.167Z,10.80
2023-01-04T13:23:13.216Z,10.80
2023-01-04T13:26:19.261Z,10.70
2023-01-04T13:29:08.013Z,10.60
2023-01-04T13:31:54.172Z,10.60
2023-01-04T13:34:46.377Z,10.50
2023-01-04T13:37:42.335Z,10.40
2023-01-04T13:40:29.533Z,10.40
2023-01-04T13:43:15.563Z,10.40
2023-01-04T13:46:07.979Z,10.40
2023-01-04T13:48:58.073Z,10.40
2023-01-04T13:51:43.985Z,10.50
2023-01-04T13:54:33.339Z,10.40
2023-01-04T13:57:21.957Z,10.40
2023-01-04T14:00:09.224Z,10.40
2023-01-04T14:03:16.090Z,10.40
2023-01-04T14:06:11.682Z,10.40
2023-01-04T14:09:10.634Z,10.40
2023-01-04T14:15:21.903Z,10.40
2023-01-04T14:18:25.995Z,10.40
2023-01-04T14:21:15.795Z,10.50
2023-01-04T14:24:01.677Z,10.40
2023-01-04T14:26:47.629Z,10.50
2023-01-04T14:29:34.474Z,10.50
2023-01-04T14:32:20.371Z,10.50
2023-01-04T14:35:10.629Z,10.50
2023-01-04T14:38:03.854Z,10.50
2023-01-04T14:40:49.905Z,10.50
2023-01-04T14:43:36.970Z,10.50
2023-01-04T14:46:23.285Z,10.50
2023-01-04T14:49:10.000Z,10.50
2023-01-04T14:51:57.117Z,10.50
2023-01-04T14:54:43.284Z,10.50
2023-01-04T14:57:29.055Z,10.50
2023-01-04T15:00:19.551Z,10.50
2023-01-04T15:03:06.455Z,10.40
2023-01-04T15:05:52.353Z,10.40
2023-01-04T15:08:38.318Z,10.50
2023-01-04T15:11:24.420Z,10.40
2023-01-04T15:14:10.362Z,10.30
2023-01-04T15:16:56.499Z,10.30
2023-01-04T15:19:42.729Z,10.30
2023-01-04T15:22:28.578Z,10.20
2023-01-04T15:25:14.746Z,10.20
2023-01-04T15:28:00.878Z,10.20
2023-01-04T15:30:47.010Z,10.20
2023-01-04T15:33:32.867Z,10.20
2023-01-04T15:36:23.893Z,10.20
2023-01-04T15:39:14.175Z,10.20
2023-01-04T15:42:19.126Z,10.30
2023-01-04T15:45:05.252Z,10.30
2023-01-04T15:47:51.524Z,10.30
2023-01-04T15:50:38.906Z,10.20
2023-01-04T15:53:24.656Z,10.20
2023-01-04T15:56:12.052Z,10.20
2023-01-04T15:58:57.955Z,10.20
2023-01-04T16:01:44.246Z,10.20
2023-01-04T16:04:30.600Z,10.10
2023-01-04T16:07:17.193Z,10.10
2023-01-04T16:10:03.524Z,10.00
2023-01-04T16:12:56.561Z,10.10
2023-01-04T16:15:43.090Z,10.10
2023-01-04T16:18:32.479Z,10.00
2023-01-04T16:21:21.719Z,10.00
2023-01-04T16:24:29.544Z,10.00
2023-01-04T16:27:15.316Z,10.00
2023-01-04T16:30:01.972Z,9.90
2023-01-04T16:32:47.648Z,9.90
2023-01-04T16:35:33.831Z,9.80
2023-01-04T16:38:21.546Z,9.90
2023-01-04T16:41:08.117Z,9.90
2023-01-04T16:43:55.426Z,10.00
2023-01-04T16:46:43.913Z,10.00
2023-01-04T16:49:30.210Z,10.00
2023-01-04T16:52:16.177Z,10.10
2023-01-04T16:55:02.347Z,10.10
2023-01-04T16:57:48.222Z,10.10
2023-01-04T17:00:34.276Z,10.00
2023-01-04T17:03:20.397Z,10.00
2023-01-04T17:06:13.887Z,10.00
2023-01-04T17:09:00.443Z,10.00
2023-01-04T17:12:45.520Z,10.00
2023-01-04T17:18:10.250Z,9.90
2023-01-04T17:21:11.142Z,9.90
2023-01-04T17:24:02.389Z,9.90
2023-01-04T17:26:48.316Z,9.80
2023-01-04T17:29:34.430Z,9.80
2023-01-04T17:32:20.320Z,9.70
2023-01-04T17:35:06.346Z,9.60
2023-01-04T17:37:52.346Z,9.60
2023-01-04T17:40:38.436Z,9.60
2023-01-04T17:43:24.358Z,9.60
2023-01-04T17:46:15.161Z,9.60
2023-01-04T17:52:14.901Z,9.50
2023-01-04T17:55:04.579Z,9.50
2023-01-04T17:57:50.526Z,9.50
2023-01-04T18:00:36.546Z,9.50
2023-01-04T18:03:22.699Z,9.50
2023-01-04T18:06:25.051Z,9.50
2023-01-04T18:09:13.355Z,9.40
2023-01-04T18:12:01.587Z,9.40
2023-01-04T18:14:47.957Z,9.40
2023-01-04T18:17:34.249Z,9.30
2023-01-04T18:20:25.480Z,9.40
2023-01-04T18:23:19.017Z,9.40
2023-01-04T18:26:10.905Z,9.50
2023-01-04T18:28:58.248Z,9.50
2023-01-04T18:31:44.087Z,9.50
2023-01-04T18:34:30.113Z,9.50
2023-01-04T18:37:18.435Z,9.50
2023-01-04T18:40:04.949Z,9.50
2023-01-04T18:42:51.317Z,9.60
2023-01-04T18:45:39.550Z,9.60
2023-01-04T18:48:25.450Z,9.60
2023-01-04T18:51:12.780Z,9.60
2023-01-04T18:53:58.343Z,9.60
2023-01-04T18:56:44.365Z,9.70
2023-01-04T18:59:30.874Z,9.70
2023-01-04T19:02:18.476Z,9.70
2023-01-04T19:05:04.827Z,9.70
2023-01-04T19:07:50.676Z,9.80
2023-01-04T19:10:36.947Z,9.80
2023-01-04T19:13:22.898Z,9.80
2023-01-04T19:16:10.233Z,9.80
2023-01-04T19:18:57.537Z,9.80
2023-01-04T19:21:43.525Z,9.90
2023-01-04T19:24:30.084Z,9.90
2023-01-04T19:27:16.141Z,9.80
2023-01-04T19:30:02.261Z,9.80
2023-01-04T19:32:48.180Z,9.90
2023-01-04T19:35:34.496Z,9.90
2023-01-04T19:38:20.785Z,9.90
2023-01-04T19:41:07.848Z,9.90
2023-01-04T19:43:53.890Z,9.90
2023-01-04T19:46:40.166Z,10.00
2023-01-04T19:49:26.538Z,10.00
2023-01-04T19:52:12.362Z,10.00
2023-01-04T19:54:58.482Z,10.10
2023-01-04T19:57:44.618Z,10.10
2023-01-04T20:00:30.610Z,10.00
2023-01-04T20:03:16.661Z,10.10
2023-01-04T20:06:03.589Z,10.00
2023-01-04T20:08:49.916Z,10.20
2023-01-04T20:11:35.830Z,10.20
2023-01-04T20:14:22.069Z,10.20
2023-01-04T20:17:07.877Z,10.30
2023-01-04T20:19:54.027Z,10.40
2023-01-04T20:22:40.029Z,10.40
2023-01-04T20:25:26.191Z,10.50
2023-01-04T20:28:12.363Z,10.50
2023-01-04T20:31:05.659Z,10.60
2023-01-04T20:33:51.532Z,10.60
2023-01-04T20:36:39.522Z,10.60
2023-01-04T20:39:25.470Z,10.70
2023-01-04T20:42:30.231Z,10.70
2023-01-04T20:45:16.123Z,10.70
2023-01-04T20:48:02.055Z,10.80
2023-01-04T20:50:48.168Z,10.80
2023-01-04T20:53:36.141Z,10.80
2023-01-04T20:56:23.097Z,10.80
2023-01-04T20:59:09.110Z,10.80
2023-01-04T21:01:55.298Z,10.90
2023-01-04T21:04:45.945Z,10.80
2023-01-04T21:07:31.813Z,10.90
2023-01-04T21:10:17.852Z,10.90
2023-01-04T21:13:03.892Z,10.90
2023-01-04T21:15:49.950Z,11.00
2023-01-04T21:18:35.972Z,11.00
2023-01-04T21:21:21.593Z,10.90
2023-01-04T21:24:07.715Z,10.90
2023-01-04T21:26:53.522Z,10.90
2023-01-04T21:29:39.446Z,10.90
2023-01-04T21:32:25.799Z,10.90
2023-01-04T21:35:12.029Z,10.80
2023-01-04T21:37:57.979Z,10.80
2023-01-04T21:40:44.059Z,10.70
2023-01-04T21:43:30.099Z,10.60
2023-01-04T21:46:16.348Z,10.60
2023-01-04T21:49:02.467Z,10.50
2023-01-04T21:51:48.673Z,10.40
2023-01-04T21:54:34.823Z,10.20
2023-01-04T21:57:20.969Z,10.20
2023-01-04T22:00:07.545Z,10.00
2023-01-04T22:02:53.743Z,9.80
2023-01-04T22:05:39.805Z,9.70
2023-01-04T22:08:25.880Z,9.50
2023-01-04T22:11:12.356Z,9.40
2023-01-04T22:13:58.277Z,9.30
2023-01-04T22:16:44.471Z,9.30
2023-01-04T22:19:30.504Z,9.30
2023-01-04T22:22:16.476Z,9.40
2023-01-04T22:25:02.565Z,9.40
2023-01-04T22:27:49.555Z,9.30
2023-01-04T22:30:35.353Z,9.30
2023-01-04T22:33:21.879Z,9.30
2023-01-04T22:36:21.251Z,9.30
2023-01-04T22:39:08.423Z,9.40
2023-01-04T22:41:54.122Z,9.40
2023-01-04T22:44:40.089Z,9.50
2023-01-04T22:47:26.143Z,9.50
2023-01-04T22:50:12.287Z,9.50
2023-01-04T22:52:58.123Z,9.50
2023-01-04T22:56:17.656Z,9.50
2023-01-04T22:58:53.285Z,9.50
2023-01-04T23:01:41.681Z,9.60
2023-01-04T23:04:27.635Z,9.60
2023-01-04T23:07:13.529Z,9.70
2023-01-04T23:09:59.605Z,9.70
2023-01-04T23:12:45.695Z,9.70
2023-01-04T23:15:31.705Z,9.80
2023-01-04T23:18:17.919Z,9.70
2023-01-04T23:21:04.576Z,9.70
2023-01-04T23:23:50.841Z,9.80
2023-01-04T23:26:36.881Z,9.80
2023-01-04T23:29:22.954Z,9.80
2023-01-04T23:32:09.116Z,9.90
2023-01-04T23:34:54.914Z,10.00
2023-01-04T23:37:40.914Z,10.00
2023-01-04T23:40:27.106Z,10.00
2023-01-04T23:43:12.973Z,10.10
2023-01-04T23:45:59.103Z,10.10
2023-01-04T23:48:45.143Z,10.10
2023-01-04T23:51:31.179Z,10.10
2023-01-04T23:54:17.789Z,10.20
2023-01-04T23:57:03.928Z,10.20
2023-01-04T23:59:49.787Z,10.20
