createdAt,value
2018-07-28T00:01:37.910Z,10.67
2018-07-28T00:04:05.145Z,10.30
2018-07-28T00:06:33.088Z,9.80
2018-07-28T00:09:01.014Z,10.20
2018-07-28T00:11:28.142Z,10.73
2018-07-28T00:13:55.316Z,10.50
2018-07-28T00:16:22.461Z,11.17
2018-07-28T00:18:49.717Z,10.67
2018-07-28T00:21:16.872Z,10.20
2018-07-28T00:23:44.102Z,10.77
2018-07-28T00:26:16.311Z,11.27
2018-07-28T00:28:43.655Z,11.17
2018-07-28T00:31:10.968Z,10.50
2018-07-28T00:33:38.188Z,11.97
2018-07-28T00:36:05.380Z,11.63
2018-07-28T00:38:32.566Z,11.87
2018-07-28T00:40:59.700Z,12.10
2018-07-28T00:43:26.931Z,11.27
2018-07-28T00:45:54.085Z,11.73
2018-07-28T00:48:21.272Z,10.37
2018-07-28T00:50:48.392Z,11.70
2018-07-28T00:53:16.278Z,11.50
2018-07-28T00:55:43.510Z,11.77
2018-07-28T00:58:11.014Z,11.30
2018-07-28T01:00:38.192Z,12.20
2018-07-28T01:03:05.407Z,12.00
2018-07-28T01:05:32.582Z,11.10
2018-07-28T01:07:59.767Z,10.80
2018-07-28T01:10:26.960Z,11.63
2018-07-28T01:12:54.117Z,10.63
2018-07-28T01:15:21.262Z,11.00
2018-07-28T01:17:48.495Z,11.70
2018-07-28T01:20:15.746Z,11.47
2018-07-28T01:22:42.926Z,10.80
2018-07-28T01:25:11.048Z,11.57
2018-07-28T01:27:38.594Z,12.00
2018-07-28T01:30:09.247Z,11.83
2018-07-28T01:32:36.363Z,11.47
2018-07-28T01:35:04.182Z,11.10
2018-07-28T01:37:31.376Z,12.70
2018-07-28T01:39:58.633Z,12.17
2018-07-28T01:42:25.794Z,11.27
2018-07-28T01:44:52.947Z,10.60
2018-07-28T01:47:20.134Z,11.23
2018-07-28T01:49:47.328Z,10.90
2018-07-28T01:52:14.491Z,10.40
2018-07-28T01:54:41.636Z,11.30
2018-07-28T01:57:08.786Z,10.60
2018-07-28T01:59:35.984Z,11.83
2018-07-28T02:02:03.273Z,10.73
2018-07-28T02:04:30.427Z,10.73
2018-07-28T02:06:57.572Z,11.40
2018-07-28T02:09:24.760Z,11.13
2018-07-28T02:11:51.952Z,12.63
2018-07-28T02:14:19.211Z,11.00
2018-07-28T02:16:46.400Z,11.10
2018-07-28T02:19:13.596Z,10.50
2018-07-28T02:21:40.712Z,11.03
2018-07-28T02:24:07.835Z,11.20
2018-07-28T02:26:35.030Z,11.10
2018-07-28T02:29:02.223Z,10.90
2018-07-28T02:31:29.365Z,11.17
2018-07-28T02:33:56.540Z,11.00
2018-07-28T02:36:23.871Z,11.20
2018-07-28T02:38:51.655Z,11.83
2018-07-28T02:41:18.887Z,11.50
2018-07-28T02:43:46.009Z,10.80
2018-07-28T02:46:13.128Z,10.27
2018-07-28T02:48:40.277Z,10.93
2018-07-28T02:51:07.650Z,10.43
2018-07-28T02:53:34.816Z,11.10
2018-07-28T02:56:01.993Z,10.40
2018-07-28T02:58:29.129Z,10.70
2018-07-28T03:00:56.376Z,11.73
2018-07-28T03:03:23.656Z,10.97
2018-07-28T03:05:50.829Z,10.40
2018-07-28T03:08:18.096Z,11.00
2018-07-28T03:10:45.277Z,10.77
2018-07-28T03:13:12.518Z,12.37
2018-07-28T03:15:39.760Z,10.83
2018-07-28T03:18:07.609Z,11.03
2018-07-28T03:20:34.808Z,10.63
2018-07-28T03:23:02.597Z,10.70
2018-07-28T03:25:29.847Z,10.57
2018-07-28T03:27:57.263Z,11.23
2018-07-28T03:30:24.836Z,27.33
2018-07-28T03:32:52.255Z,12.20
2018-07-28T03:35:19.451Z,10.80
2018-07-28T03:37:46.748Z,10.87
2018-07-28T03:40:14.100Z,10.53
2018-07-28T03:42:41.360Z,11.00
2018-07-28T03:45:09.451Z,11.93
2018-07-28T03:47:37.233Z,11.00
2018-07-28T03:50:04.385Z,10.93
2018-07-28T03:52:31.623Z,10.60
2018-07-28T03:54:58.888Z,11.10
2018-07-28T03:57:26.068Z,11.00
2018-07-28T03:59:53.229Z,11.33
2018-07-28T04:02:20.505Z,12.10
2018-07-28T04:04:47.615Z,11.73
2018-07-28T04:07:14.776Z,11.40
2018-07-28T04:26:25.317Z,12.00
2018-07-28T04:28:52.448Z,11.07
2018-07-28T04:31:19.596Z,11.50
2018-07-28T04:33:46.862Z,11.50
2018-07-28T04:36:14.129Z,11.20
2018-07-28T04:38:41.299Z,11.40
2018-07-28T04:41:08.520Z,11.50
2018-07-28T04:43:35.721Z,12.10
2018-07-28T04:46:02.927Z,11.37
2018-07-28T04:48:30.262Z,11.53
2018-07-28T04:50:57.562Z,12.30
2018-07-28T04:53:24.717Z,11.33
2018-07-28T04:55:51.903Z,12.40
2018-07-28T04:58:19.098Z,12.03
2018-07-28T05:00:46.285Z,11.67
2018-07-28T05:03:13.496Z,11.23
2018-07-28T05:05:40.684Z,11.30
2018-07-28T05:08:08.090Z,12.13
2018-07-28T05:10:35.344Z,10.50
2018-07-28T05:13:03.436Z,12.90
2018-07-28T05:15:30.653Z,12.00
2018-07-28T05:17:58.242Z,12.30
2018-07-28T05:20:26.026Z,12.10
2018-07-28T05:22:53.293Z,12.50
2018-07-28T05:25:20.529Z,12.23
2018-07-28T05:27:47.685Z,12.30
2018-07-28T05:30:14.949Z,11.27
2018-07-28T05:32:42.477Z,12.07
2018-07-28T05:35:10.324Z,12.40
2018-07-28T05:37:38.014Z,12.90
2018-07-28T05:40:05.169Z,13.93
2018-07-28T05:42:32.546Z,11.23
2018-07-28T05:45:00.269Z,12.93
2018-07-28T05:47:27.462Z,12.30
2018-07-28T05:49:54.788Z,12.10
2018-07-28T05:52:22.039Z,12.80
2018-07-28T05:54:49.432Z,12.87
2018-07-28T05:57:16.709Z,12.47
2018-07-28T05:59:44.899Z,12.67
2018-07-28T06:02:12.293Z,11.67
2018-07-28T06:04:39.468Z,11.90
2018-07-28T06:07:06.930Z,12.10
2018-07-28T06:09:34.120Z,12.03
2018-07-28T06:12:01.259Z,12.23
2018-07-28T06:14:28.389Z,11.80
2018-07-28T06:16:56.707Z,12.30
2018-07-28T06:19:23.834Z,13.73
2018-07-28T06:21:51.064Z,11.80
2018-07-28T06:24:18.291Z,12.80
2018-07-28T06:26:45.568Z,12.20
2018-07-28T06:29:12.866Z,12.97
2018-07-28T06:31:40.250Z,12.53
2018-07-28T06:34:07.404Z,12.40
2018-07-28T06:36:34.727Z,12.77
2018-07-28T06:39:02.544Z,12.50
2018-07-28T06:41:29.714Z,13.20
2018-07-28T06:43:57.009Z,12.50
2018-07-28T06:46:24.189Z,11.63
2018-07-28T06:48:51.378Z,12.33
2018-07-28T06:51:18.580Z,11.97
2018-07-28T06:53:45.930Z,11.50
2018-07-28T06:56:13.292Z,12.07
2018-07-28T06:58:40.663Z,12.73
2018-07-28T07:01:07.868Z,12.00
2018-07-28T07:03:35.079Z,12.67
2018-07-28T07:06:02.245Z,12.17
2018-07-28T07:08:29.404Z,11.77
2018-07-28T07:10:56.571Z,12.20
2018-07-28T07:13:23.713Z,11.53
2018-07-28T07:15:51.030Z,12.07
2018-07-28T07:18:18.246Z,12.37
2018-07-28T07:20:45.491Z,11.70
2018-07-28T07:23:12.899Z,13.30
2018-07-28T07:25:40.489Z,11.97
2018-07-28T07:28:07.905Z,12.33
2018-07-28T07:30:35.159Z,12.17
2018-07-28T07:33:02.605Z,12.17
2018-07-28T07:35:30.364Z,11.20
2018-07-28T07:37:57.610Z,12.20
2018-07-28T07:40:25.382Z,11.70
2018-07-28T07:42:52.703Z,12.47
2018-07-28T07:45:20.064Z,13.20
2018-07-28T07:47:47.380Z,12.10
2018-07-28T07:50:14.851Z,12.60
2018-07-28T07:52:42.098Z,12.83
2018-07-28T07:55:10.125Z,11.80
2018-07-28T07:57:37.364Z,11.80
2018-07-28T08:00:04.554Z,11.67
2018-07-28T08:02:31.819Z,12.07
2018-07-28T08:04:58.986Z,12.10
2018-07-28T08:07:26.146Z,11.90
2018-07-28T08:09:54.032Z,11.70
2018-07-28T08:12:21.246Z,11.80
2018-07-28T08:14:48.497Z,12.27
2018-07-28T08:17:15.650Z,11.60
2018-07-28T08:19:43.996Z,12.57
2018-07-28T08:22:11.173Z,11.40
2018-07-28T08:24:38.627Z,12.37
2018-07-28T08:27:05.836Z,11.80
2018-07-28T08:29:33.366Z,12.23
2018-07-28T08:32:00.648Z,11.63
2018-07-28T08:34:28.074Z,12.67
2018-07-28T08:36:55.800Z,11.53
2018-07-28T08:39:23.037Z,11.23
2018-07-28T08:41:50.288Z,11.80
2018-07-28T08:44:17.753Z,11.37
2018-07-28T08:46:45.151Z,11.53
2018-07-28T08:49:12.442Z,10.53
2018-07-28T08:51:39.662Z,11.50
2018-07-28T08:54:06.970Z,11.43
2018-07-28T08:56:34.216Z,11.80
2018-07-28T08:59:02.067Z,10.50
2018-07-28T09:01:29.373Z,10.63
2018-07-28T09:03:56.613Z,9.90
2018-07-28T09:06:24.148Z,10.00
2018-07-28T09:08:51.548Z,11.10
2018-07-28T09:11:19.065Z,10.30
2018-07-28T09:13:46.856Z,10.27
2018-07-28T09:16:15.635Z,10.20
2018-07-28T09:18:43.420Z,9.90
2018-07-28T09:21:10.864Z,10.23
2018-07-28T09:23:38.547Z,10.03
2018-07-28T09:26:05.913Z,9.20
2018-07-28T09:28:33.436Z,10.50
2018-07-28T09:31:00.995Z,10.27
2018-07-28T09:33:29.061Z,10.37
2018-07-28T09:35:57.277Z,9.90
2018-07-28T09:38:24.513Z,10.30
2018-07-28T09:40:51.787Z,10.40
2018-07-28T09:43:19.292Z,9.97
2018-07-28T09:45:46.555Z,9.90
2018-07-28T09:48:14.098Z,10.03
2018-07-28T09:50:41.480Z,10.80
2018-07-28T09:53:08.650Z,11.40
2018-07-28T09:55:35.824Z,10.53
2018-07-28T09:58:02.972Z,10.50
2018-07-28T10:00:36.060Z,10.50
2018-07-28T10:03:03.922Z,10.70
2018-07-28T10:05:31.874Z,11.60
2018-07-28T10:07:59.403Z,9.87
2018-07-28T10:10:27.570Z,10.40
2018-07-28T10:12:54.898Z,11.40
2018-07-28T10:15:22.093Z,11.57
2018-07-28T10:17:49.511Z,9.53
2018-07-28T10:20:17.689Z,9.83
2018-07-28T10:39:28.014Z,10.70
2018-07-28T10:41:55.996Z,9.87
2018-07-28T10:44:23.208Z,9.83
2018-07-28T10:46:50.570Z,9.27
2018-07-28T10:49:19.379Z,8.83
2018-07-28T10:51:47.267Z,9.20
2018-07-28T10:54:15.412Z,9.97
2018-07-28T10:56:42.568Z,10.37
2018-07-28T10:59:10.557Z,9.53
2018-07-28T11:01:37.844Z,9.70
2018-07-28T11:04:05.328Z,9.40
2018-07-28T11:06:32.558Z,7.97
2018-07-28T11:08:59.865Z,7.77
2018-07-28T11:11:27.171Z,7.70
2018-07-28T11:13:54.527Z,7.67
2018-07-28T11:16:21.831Z,6.93
2018-07-28T11:18:49.896Z,7.00
2018-07-28T11:21:17.039Z,7.63
2018-07-28T11:23:51.013Z,7.20
2018-07-28T11:26:18.313Z,8.33
2018-07-28T11:28:45.656Z,7.80
2018-07-28T11:31:24.804Z,7.10
2018-07-28T11:34:03.459Z,7.40
2018-07-28T11:36:36.880Z,7.60
2018-07-28T11:39:15.634Z,7.63
2018-07-28T11:41:54.323Z,7.70
2018-07-28T11:44:27.427Z,6.67
2018-07-28T11:46:54.647Z,7.20
2018-07-28T11:49:22.594Z,7.70
2018-07-28T11:51:50.422Z,7.50
2018-07-28T11:54:17.681Z,7.90
2018-07-28T11:56:45.576Z,7.90
2018-07-28T11:59:12.824Z,7.57
2018-07-28T12:01:41.091Z,8.33
2018-07-28T12:04:08.347Z,8.60
2018-07-28T12:06:35.474Z,8.70
2018-07-28T12:09:02.818Z,8.53
2018-07-28T12:11:30.169Z,8.43
2018-07-28T12:13:57.358Z,9.20
2018-07-28T12:16:24.680Z,8.10
2018-07-28T12:18:51.871Z,8.73
2018-07-28T12:21:19.095Z,8.00
2018-07-28T12:23:46.433Z,8.57
2018-07-28T12:26:13.704Z,8.13
2018-07-28T12:28:41.516Z,7.60
2018-07-28T12:31:08.848Z,7.60
2018-07-28T12:33:36.048Z,6.30
2018-07-28T12:36:05.055Z,6.90
2018-07-28T12:38:32.288Z,6.50
2018-07-28T12:40:59.929Z,6.73
2018-07-28T12:43:28.077Z,6.33
2018-07-28T12:45:56.295Z,6.87
2018-07-28T12:48:23.554Z,6.50
2018-07-28T12:50:50.724Z,6.80
2018-07-28T12:53:18.068Z,6.33
2018-07-28T12:55:45.380Z,6.60
2018-07-28T12:58:12.552Z,7.10
2018-07-28T13:00:39.809Z,6.27
2018-07-28T13:03:07.019Z,6.67
2018-07-28T13:05:34.275Z,6.73
2018-07-28T13:08:01.521Z,7.00
2018-07-28T13:10:28.757Z,7.10
2018-07-28T13:29:39.373Z,6.57
2018-07-28T13:32:06.728Z,6.47
2018-07-28T13:34:34.849Z,6.10
2018-07-28T13:37:02.213Z,5.70
2018-07-28T13:39:30.041Z,5.73
2018-07-28T13:41:57.238Z,6.97
2018-07-28T13:44:27.225Z,6.80
2018-07-28T13:46:54.388Z,6.90
2018-07-28T13:49:22.766Z,6.50
2018-07-28T13:51:50.204Z,7.17
2018-07-28T13:54:18.288Z,7.00
2018-07-28T13:56:45.514Z,7.87
2018-07-28T13:59:12.853Z,8.00
2018-07-28T14:01:40.213Z,8.17
2018-07-28T14:04:07.543Z,9.70
2018-07-28T14:06:35.517Z,9.53
2018-07-28T14:09:04.212Z,10.40
2018-07-28T14:11:31.463Z,9.87
2018-07-28T14:13:58.670Z,9.87
2018-07-28T14:16:26.040Z,9.90
2018-07-28T14:18:53.331Z,9.67
2018-07-28T14:21:20.536Z,8.70
2018-07-28T14:23:47.773Z,9.77
2018-07-28T14:26:14.949Z,10.03
2018-07-28T14:28:42.164Z,8.90
2018-07-28T14:31:09.489Z,9.90
2018-07-28T14:33:37.600Z,9.83
2018-07-28T14:36:05.164Z,10.20
2018-07-28T14:38:32.341Z,9.60
2018-07-28T14:40:59.596Z,11.03
2018-07-28T14:43:26.975Z,10.70
2018-07-28T14:45:54.180Z,11.77
2018-07-28T14:48:22.240Z,10.37
2018-07-28T14:50:49.366Z,12.87
2018-07-28T14:53:16.837Z,11.53
2018-07-28T14:55:44.269Z,11.47
2018-07-28T14:58:11.761Z,11.10
2018-07-28T15:00:40.056Z,10.80
2018-07-28T15:03:07.297Z,17.33
2018-07-28T15:05:34.636Z,12.27
2018-07-28T15:08:01.886Z,9.30
2018-07-28T15:10:29.222Z,9.77
2018-07-28T15:12:56.617Z,9.87
2018-07-28T15:15:25.127Z,9.60
2018-07-28T15:17:53.092Z,10.30
2018-07-28T15:20:20.403Z,11.33
2018-07-28T15:22:47.630Z,9.53
2018-07-28T15:25:15.005Z,10.10
2018-07-28T15:27:42.256Z,10.63
2018-07-28T15:30:12.448Z,10.30
2018-07-28T15:32:39.704Z,10.07
2018-07-28T15:35:08.027Z,10.80
2018-07-28T15:37:35.409Z,11.53
2018-07-28T15:40:05.265Z,11.00
2018-07-28T15:42:33.118Z,12.47
2018-07-28T15:45:00.628Z,10.93
2018-07-28T15:47:28.423Z,10.70
2018-07-28T15:49:56.371Z,11.97
2018-07-28T15:52:24.500Z,10.87
2018-07-28T15:54:51.741Z,11.73
2018-07-28T15:57:19.116Z,10.03
2018-07-28T15:59:46.367Z,9.93
2018-07-28T16:02:13.698Z,10.17
2018-07-28T16:04:40.966Z,10.70
2018-07-28T16:07:08.309Z,10.20
2018-07-28T16:09:35.540Z,11.50
2018-07-28T16:12:02.793Z,10.07
2018-07-28T16:14:31.037Z,9.20
2018-07-28T16:16:58.437Z,9.33
2018-07-28T16:19:26.284Z,8.97
2018-07-28T16:21:53.488Z,9.90
2018-07-28T16:24:20.984Z,9.53
2018-07-28T16:26:48.988Z,10.57
2018-07-28T16:29:16.221Z,10.60
2018-07-28T16:31:44.064Z,9.33
2018-07-28T16:34:12.161Z,8.63
2018-07-28T16:36:40.361Z,9.63
2018-07-28T16:39:08.546Z,9.03
2018-07-28T16:41:37.605Z,8.53
2018-07-28T16:44:04.939Z,9.27
2018-07-28T16:46:32.474Z,9.27
2018-07-28T16:48:59.605Z,8.20
2018-07-28T16:51:26.780Z,8.80
2018-07-28T16:53:53.892Z,8.67
2018-07-28T16:56:21.118Z,8.60
2018-07-28T16:58:48.739Z,8.47
2018-07-28T17:01:15.876Z,8.50
2018-07-28T17:03:43.645Z,9.03
2018-07-28T17:06:10.793Z,8.00
2018-07-28T17:08:37.929Z,7.60
2018-07-28T17:11:05.155Z,7.90
2018-07-28T17:13:33.220Z,7.60
2018-07-28T17:16:00.448Z,8.37
2018-07-28T17:18:27.673Z,7.53
2018-07-28T17:20:54.875Z,8.47
2018-07-28T17:23:22.069Z,7.93
2018-07-28T17:25:50.075Z,8.70
2018-07-28T17:28:17.373Z,7.80
2018-07-28T17:30:45.064Z,7.80
2018-07-28T17:33:12.190Z,8.00
2018-07-28T17:35:39.365Z,8.60
2018-07-28T17:38:06.798Z,8.13
2018-07-28T17:40:33.947Z,8.87
2018-07-28T17:43:01.141Z,7.57
2018-07-28T17:45:28.320Z,8.10
2018-07-28T17:47:55.596Z,8.40
2018-07-28T17:50:22.779Z,6.93
2018-07-28T17:52:50.158Z,7.60
2018-07-28T17:55:17.315Z,6.80
2018-07-28T17:57:44.916Z,6.90
2018-07-28T18:00:12.589Z,7.50
2018-07-28T18:02:39.773Z,6.90
2018-07-28T18:05:09.503Z,8.07
2018-07-28T18:07:36.879Z,7.60
2018-07-28T18:10:04.269Z,7.00
2018-07-28T18:12:31.614Z,7.30
2018-07-28T18:14:58.884Z,8.67
2018-07-28T18:17:26.067Z,8.00
2018-07-28T18:19:54.440Z,7.27
2018-07-28T18:22:22.240Z,7.37
2018-07-28T18:24:50.099Z,7.10
2018-07-28T18:27:17.504Z,8.03
2018-07-28T18:29:44.692Z,7.07
2018-07-28T18:32:11.881Z,9.53
2018-07-28T18:34:39.053Z,7.47
2018-07-28T18:37:06.739Z,7.00
2018-07-28T18:39:33.923Z,6.80
2018-07-28T18:42:01.160Z,7.37
2018-07-28T18:44:28.401Z,7.40
2018-07-28T18:46:55.555Z,7.87
2018-07-28T18:49:22.800Z,7.73
2018-07-28T18:51:51.132Z,7.27
2018-07-28T18:54:18.274Z,7.37
2018-07-28T18:56:45.580Z,8.37
2018-07-28T18:59:12.737Z,6.80
2018-07-28T19:01:40.097Z,7.67
2018-07-28T19:04:07.394Z,7.23
2018-07-28T19:06:35.130Z,6.10
2018-07-28T19:09:08.230Z,5.80
2018-07-28T19:11:36.313Z,6.43
2018-07-28T19:14:09.280Z,6.33
2018-07-28T19:16:36.493Z,6.20
2018-07-28T19:19:09.754Z,6.70
2018-07-28T19:21:36.933Z,5.77
2018-07-28T19:24:04.162Z,5.30
2018-07-28T19:26:31.810Z,6.50
2018-07-28T19:29:05.394Z,6.10
2018-07-28T19:31:32.884Z,6.40
2018-07-28T19:34:00.229Z,5.50
2018-07-28T19:36:33.302Z,5.07
2018-07-28T19:39:01.090Z,4.97
2018-07-28T19:41:30.240Z,6.40
2018-07-28T19:43:58.298Z,6.53
2018-07-28T19:46:25.531Z,6.50
2018-07-28T19:48:53.795Z,5.47
2018-07-28T19:51:23.046Z,6.07
2018-07-28T19:53:50.237Z,6.57
2018-07-28T19:56:17.424Z,6.60
2018-07-28T19:58:44.632Z,5.63
2018-07-28T20:01:11.894Z,6.20
2018-07-28T20:03:39.112Z,5.80
2018-07-28T20:06:06.412Z,6.43
2018-07-28T20:08:33.767Z,5.77
2018-07-28T20:11:01.200Z,5.23
2018-07-28T20:13:28.431Z,5.60
2018-07-28T20:15:55.856Z,5.53
2018-07-28T20:18:24.000Z,5.40
2018-07-28T20:20:51.609Z,5.60
2018-07-28T20:23:20.077Z,5.20
2018-07-28T20:25:47.330Z,5.70
2018-07-28T20:28:14.516Z,5.87
2018-07-28T20:30:43.051Z,5.83
2018-07-28T20:33:10.300Z,5.40
2018-07-28T20:35:37.618Z,5.33
2018-07-28T20:38:04.932Z,5.77
2018-07-28T20:40:32.212Z,4.87
2018-07-28T20:42:59.395Z,5.67
2018-07-28T20:45:27.403Z,5.30
2018-07-28T20:47:54.658Z,5.27
2018-07-28T20:50:21.975Z,5.90
2018-07-28T20:52:49.611Z,4.90
2018-07-28T20:55:17.916Z,5.50
2018-07-28T20:57:45.428Z,5.20
2018-07-28T21:00:12.644Z,5.73
2018-07-28T21:02:39.899Z,5.77
2018-07-28T21:05:07.097Z,5.03
2018-07-28T21:07:34.359Z,4.63
2018-07-28T21:10:01.728Z,5.20
2018-07-28T21:12:28.960Z,5.50
2018-07-28T21:14:56.222Z,5.00
2018-07-28T21:17:23.356Z,5.37
2018-07-28T21:19:50.541Z,4.80
2018-07-28T21:22:18.004Z,4.97
2018-07-28T21:24:45.146Z,5.53
2018-07-28T21:27:12.340Z,5.30
2018-07-28T21:29:39.684Z,4.80
2018-07-28T21:32:06.875Z,5.00
2018-07-28T21:34:33.992Z,5.50
2018-07-28T21:37:01.207Z,4.73
2018-07-28T21:39:28.301Z,5.13
2018-07-28T21:41:55.437Z,4.60
2018-07-28T21:44:22.548Z,4.87
2018-07-28T21:46:49.653Z,5.03
2018-07-28T21:49:16.791Z,5.30
2018-07-28T21:51:43.906Z,5.33
2018-07-28T21:54:11.022Z,5.30
2018-07-28T21:56:38.180Z,5.50
2018-07-28T21:59:05.292Z,5.23
2018-07-28T22:01:32.436Z,5.50
2018-07-28T22:04:01.444Z,5.60
2018-07-28T22:06:28.897Z,6.30
2018-07-28T22:08:55.987Z,5.90
2018-07-28T22:11:23.103Z,5.90
2018-07-28T22:13:50.252Z,5.97
2018-07-28T22:16:17.342Z,4.90
2018-07-28T22:18:44.530Z,5.10
2018-07-28T22:21:11.901Z,5.37
2018-07-28T22:23:39.224Z,5.57
2018-07-28T22:26:06.432Z,6.00
2018-07-28T22:28:33.536Z,5.47
2018-07-28T22:31:00.633Z,5.80
2018-07-28T22:33:27.718Z,5.53
2018-07-28T22:35:55.132Z,5.97
2018-07-28T22:38:22.232Z,5.63
2018-07-28T22:40:49.391Z,4.93
2018-07-28T22:43:16.531Z,5.47
2018-07-28T22:45:43.697Z,6.40
2018-07-28T22:48:10.820Z,5.70
2018-07-28T22:50:37.952Z,5.80
2018-07-28T22:53:05.172Z,6.70
2018-07-28T22:55:32.272Z,5.97
2018-07-28T22:57:59.460Z,5.57
2018-07-28T23:00:26.604Z,6.20
2018-07-28T23:02:53.723Z,5.90
2018-07-28T23:05:20.871Z,6.20
2018-07-28T23:07:47.972Z,6.10
2018-07-28T23:10:15.069Z,5.50
2018-07-28T23:12:42.282Z,5.80
2018-07-28T23:15:09.535Z,5.80
2018-07-28T23:17:36.648Z,5.60
2018-07-28T23:20:05.120Z,6.60
2018-07-28T23:22:32.231Z,8.03
2018-07-28T23:24:59.362Z,6.50
2018-07-28T23:27:26.538Z,6.40
2018-07-28T23:29:53.687Z,6.17
2018-07-28T23:32:20.809Z,6.00
2018-07-28T23:34:47.936Z,7.13
2018-07-28T23:37:15.035Z,7.33
2018-07-28T23:39:42.267Z,8.20
2018-07-28T23:42:09.617Z,6.00
2018-07-28T23:44:36.744Z,6.60
2018-07-28T23:47:04.055Z,7.50
2018-07-28T23:49:31.155Z,6.90
2018-07-28T23:51:58.430Z,7.40
2018-07-28T23:54:25.633Z,7.20
2018-07-28T23:56:52.735Z,6.87
2018-07-28T23:59:19.869Z,7.20
