createdAt,value
2023-04-03T00:00:28.574Z,66.05
2023-04-03T00:01:33.583Z,65.81
2023-04-03T00:02:28.652Z,66.02
2023-04-03T00:03:28.548Z,67.05
2023-04-03T00:04:28.633Z,66.63
2023-04-03T00:05:28.534Z,66.53
2023-04-03T00:06:28.522Z,66.63
2023-04-03T00:07:28.507Z,66.74
2023-04-03T00:08:28.520Z,66.63
2023-04-03T00:09:28.480Z,66.74
2023-04-03T00:10:28.460Z,66.74
2023-04-03T00:11:28.451Z,66.63
2023-04-03T00:12:33.457Z,67.60
2023-04-03T00:13:28.439Z,68.12
2023-04-03T00:14:28.470Z,67.80
2023-04-03T00:15:28.427Z,67.70
2023-04-03T00:16:28.447Z,66.56
2023-04-03T00:17:28.414Z,66.77
2023-04-03T00:18:28.380Z,67.91
2023-04-03T00:19:28.360Z,66.56
2023-04-03T00:20:28.372Z,66.77
2023-04-03T00:21:28.335Z,66.66
2023-04-03T00:22:28.326Z,66.56
2023-04-03T00:23:33.350Z,67.18
2023-04-03T00:24:28.303Z,66.15
2023-04-03T00:25:28.290Z,66.25
2023-04-03T00:26:28.315Z,66.25
2023-04-03T00:27:28.267Z,65.94
2023-04-03T00:28:28.309Z,65.73
2023-04-03T00:29:28.288Z,66.25
2023-04-03T00:30:28.283Z,66.35
2023-04-03T00:31:28.321Z,66.25
2023-04-03T00:32:28.244Z,66.35
2023-04-03T00:33:28.206Z,65.84
2023-04-03T00:34:33.229Z,65.84
2023-04-03T00:35:28.179Z,65.42
2023-04-03T00:36:28.224Z,64.70
2023-04-03T00:37:28.166Z,64.39
2023-04-03T00:38:28.168Z,65.32
2023-04-03T00:39:28.146Z,65.11
2023-04-03T00:40:28.137Z,65.11
2023-04-03T00:41:28.112Z,65.53
2023-04-03T00:42:28.103Z,65.53
2023-04-03T00:43:28.084Z,65.73
2023-04-03T00:44:28.107Z,65.73
2023-04-03T00:45:33.164Z,66.35
2023-04-03T00:46:28.121Z,65.73
2023-04-03T00:47:28.053Z,66.25
2023-04-03T00:48:28.026Z,65.94
2023-04-03T00:49:28.137Z,66.35
2023-04-03T00:50:28.054Z,66.35
2023-04-03T00:51:27.999Z,66.25
2023-04-03T00:52:27.981Z,65.84
2023-04-03T00:53:27.977Z,65.94
2023-04-03T00:54:27.988Z,66.35
2023-04-03T00:55:27.948Z,66.49
2023-04-03T00:56:33.005Z,66.18
2023-04-03T00:57:27.937Z,66.38
2023-04-03T00:58:27.924Z,66.28
2023-04-03T00:59:27.964Z,66.18
2023-04-03T01:00:27.896Z,66.90
2023-04-03T01:01:27.925Z,66.49
2023-04-03T01:02:27.902Z,66.59
2023-04-03T01:03:27.862Z,67.21
2023-04-03T01:04:27.893Z,65.97
2023-04-03T01:05:27.839Z,66.18
2023-04-03T01:06:27.838Z,67.11
2023-04-03T01:07:32.842Z,66.49
2023-04-03T01:08:27.825Z,67.11
2023-04-03T01:09:27.802Z,66.00
2023-04-03T01:10:27.789Z,66.38
2023-04-03T01:11:27.772Z,66.18
2023-04-03T01:12:27.764Z,65.87
2023-04-03T01:13:27.755Z,66.49
2023-04-03T01:14:27.772Z,66.52
2023-04-03T01:15:27.727Z,66.52
2023-04-03T01:16:27.759Z,66.00
2023-04-03T01:17:27.756Z,66.00
2023-04-03T01:18:32.723Z,66.72
2023-04-03T01:19:27.690Z,66.62
2023-04-03T01:20:27.704Z,66.72
2023-04-03T01:21:27.661Z,67.45
2023-04-03T01:22:27.685Z,66.62
2023-04-03T01:23:27.633Z,67.14
2023-04-03T01:24:27.631Z,66.62
2023-04-03T01:25:27.659Z,67.55
2023-04-03T01:26:27.625Z,67.55
2023-04-03T01:27:27.618Z,67.55
2023-04-03T01:28:27.581Z,68.18
2023-04-03T01:29:32.603Z,68.07
2023-04-03T01:30:27.572Z,67.79
2023-04-03T01:31:27.582Z,68.00
2023-04-03T01:32:27.593Z,68.21
2023-04-03T01:33:27.548Z,68.00
2023-04-03T01:34:27.525Z,68.31
2023-04-03T01:35:27.514Z,68.21
2023-04-03T01:36:27.487Z,68.52
2023-04-03T01:37:27.493Z,68.73
2023-04-03T01:38:27.497Z,69.01
2023-04-03T01:39:27.474Z,69.14
2023-04-03T01:40:32.466Z,69.04
2023-04-03T01:41:27.434Z,68.73
2023-04-03T01:42:27.419Z,69.01
2023-04-03T01:43:27.410Z,69.32
2023-04-03T01:44:27.436Z,68.83
2023-04-03T01:45:27.479Z,68.80
2023-04-03T01:46:27.376Z,69.45
2023-04-03T01:47:27.376Z,69.45
2023-04-03T01:48:27.351Z,69.35
2023-04-03T01:49:27.379Z,69.76
2023-04-03T01:50:27.364Z,69.56
2023-04-03T01:51:32.353Z,69.27
2023-04-03T01:52:27.311Z,69.90
2023-04-03T01:53:27.321Z,69.76
2023-04-03T01:54:27.297Z,69.97
2023-04-03T01:55:27.285Z,69.79
2023-04-03T01:56:27.284Z,70.07
2023-04-03T01:57:27.309Z,70.10
2023-04-03T01:58:27.244Z,69.69
2023-04-03T01:59:27.234Z,70.94
2023-04-03T02:00:27.224Z,71.25
2023-04-03T02:01:27.251Z,71.14
2023-04-03T02:02:32.260Z,71.04
2023-04-03T02:03:27.201Z,71.25
2023-04-03T02:04:27.253Z,71.87
2023-04-03T02:05:27.204Z,71.97
2023-04-03T02:06:27.159Z,71.97
2023-04-03T02:07:27.138Z,71.97
2023-04-03T02:08:27.156Z,71.66
2023-04-03T02:09:27.113Z,71.77
2023-04-03T02:10:27.109Z,71.66
2023-04-03T02:11:27.089Z,72.28
2023-04-03T02:12:27.084Z,72.39
2023-04-03T02:13:32.091Z,72.08
2023-04-03T02:14:27.079Z,72.18
2023-04-03T02:15:27.066Z,73.22
2023-04-03T02:16:27.048Z,73.53
2023-04-03T02:17:27.037Z,73.32
2023-04-03T02:18:27.005Z,73.32
2023-04-03T02:19:27.003Z,73.46
2023-04-03T02:20:27.031Z,73.77
2023-04-03T02:21:26.994Z,73.67
2023-04-03T02:22:26.962Z,74.40
2023-04-03T02:23:26.950Z,74.08
2023-04-03T02:24:31.993Z,74.08
2023-04-03T02:25:26.936Z,73.77
2023-04-03T02:26:26.939Z,73.77
2023-04-03T02:27:26.916Z,73.57
2023-04-03T02:28:26.891Z,73.88
2023-04-03T02:29:26.884Z,73.67
2023-04-03T02:30:26.880Z,73.67
2023-04-03T02:31:27.031Z,74.22
2023-04-03T02:32:26.897Z,74.32
2023-04-03T02:33:26.838Z,74.63
2023-04-03T02:34:26.820Z,74.43
2023-04-03T02:35:31.850Z,74.84
2023-04-03T02:36:26.798Z,74.60
2023-04-03T02:37:26.807Z,74.22
2023-04-03T02:38:26.801Z,74.11
2023-04-03T02:39:26.767Z,74.74
2023-04-03T02:40:26.774Z,74.63
2023-04-03T02:41:26.750Z,75.05
2023-04-03T02:42:26.732Z,75.26
2023-04-03T02:43:26.731Z,75.67
2023-04-03T02:44:26.728Z,75.67
2023-04-03T02:45:26.708Z,75.36
2023-04-03T02:46:31.899Z,75.15
2023-04-03T02:47:26.692Z,74.95
2023-04-03T02:48:26.662Z,75.57
2023-04-03T02:49:26.652Z,75.29
2023-04-03T02:50:26.672Z,75.19
2023-04-03T02:51:26.632Z,76.33
2023-04-03T02:52:26.617Z,75.29
2023-04-03T02:53:26.629Z,75.81
2023-04-03T02:54:26.599Z,76.02
2023-04-03T02:55:26.596Z,75.71
2023-04-03T02:56:26.574Z,76.02
2023-04-03T02:57:31.722Z,75.92
2023-04-03T02:58:26.558Z,75.71
2023-04-03T02:59:26.540Z,75.88
2023-04-03T03:00:26.535Z,76.09
2023-04-03T03:01:26.553Z,76.12
2023-04-03T03:02:26.572Z,76.02
2023-04-03T03:03:26.546Z,75.50
2023-04-03T03:04:26.496Z,75.71
2023-04-03T03:05:26.473Z,75.32
2023-04-03T03:06:26.481Z,75.12
2023-04-03T03:07:26.451Z,75.64
2023-04-03T03:08:31.487Z,75.50
2023-04-03T03:09:26.448Z,75.74
2023-04-03T03:10:26.419Z,75.92
2023-04-03T03:11:26.440Z,76.16
2023-04-03T03:12:26.401Z,76.06
2023-04-03T03:13:26.388Z,75.85
2023-04-03T03:14:26.377Z,75.64
2023-04-03T03:15:26.380Z,75.74
2023-04-03T03:16:26.452Z,75.64
2023-04-03T03:17:26.399Z,76.16
2023-04-03T03:18:26.363Z,75.60
2023-04-03T03:19:31.340Z,76.26
2023-04-03T03:20:26.330Z,76.47
2023-04-03T03:21:26.341Z,77.09
2023-04-03T03:22:26.284Z,76.78
2023-04-03T03:23:26.281Z,77.09
2023-04-03T03:24:26.282Z,76.47
2023-04-03T03:25:26.259Z,76.78
2023-04-03T03:26:26.264Z,76.75
2023-04-03T03:27:26.248Z,76.16
2023-04-03T03:28:26.215Z,76.37
2023-04-03T03:29:26.212Z,76.37
2023-04-03T03:30:31.217Z,76.37
2023-04-03T03:31:26.248Z,76.37
2023-04-03T03:32:26.198Z,76.37
2023-04-03T03:33:26.192Z,76.89
2023-04-03T03:34:26.151Z,76.47
2023-04-03T03:35:26.140Z,77.09
2023-04-03T03:36:26.160Z,76.75
2023-04-03T03:37:26.124Z,77.51
2023-04-03T03:38:26.109Z,77.40
2023-04-03T03:39:26.132Z,77.06
2023-04-03T03:40:26.104Z,77.09
2023-04-03T03:41:31.104Z,77.09
2023-04-03T03:42:26.062Z,77.09
2023-04-03T03:43:26.079Z,77.20
2023-04-03T03:44:26.045Z,76.89
2023-04-03T03:45:26.042Z,77.09
2023-04-03T03:46:26.061Z,76.99
2023-04-03T03:47:26.037Z,76.89
2023-04-03T03:48:25.989Z,76.37
2023-04-03T03:49:25.977Z,76.47
2023-04-03T03:50:25.967Z,76.26
2023-04-03T03:51:26.016Z,76.33
2023-04-03T03:52:30.978Z,76.26
2023-04-03T03:53:25.934Z,76.68
2023-04-03T03:54:25.924Z,76.57
2023-04-03T03:55:25.925Z,76.89
2023-04-03T03:56:25.964Z,76.16
2023-04-03T03:57:25.961Z,76.26
2023-04-03T03:58:25.885Z,76.26
2023-04-03T03:59:25.877Z,76.33
2023-04-03T04:00:25.860Z,76.57
2023-04-03T04:01:25.868Z,76.78
2023-04-03T04:02:25.938Z,76.89
2023-04-03T04:03:30.952Z,76.89
2023-04-03T04:04:25.819Z,76.75
2023-04-03T04:05:25.818Z,76.78
2023-04-03T04:06:25.806Z,76.47
2023-04-03T04:07:25.787Z,76.47
2023-04-03T04:08:25.795Z,76.89
2023-04-03T04:09:25.774Z,76.89
2023-04-03T04:10:25.754Z,77.09
2023-04-03T04:11:25.759Z,77.09
2023-04-03T04:12:25.759Z,76.78
2023-04-03T04:13:25.729Z,76.78
2023-04-03T04:14:30.750Z,76.47
2023-04-03T04:15:25.740Z,76.89
2023-04-03T04:16:25.759Z,76.54
2023-04-03T04:17:25.687Z,77.09
2023-04-03T04:18:25.662Z,76.99
2023-04-03T04:19:25.649Z,76.26
2023-04-03T04:20:25.642Z,76.23
2023-04-03T04:21:25.691Z,76.02
2023-04-03T04:22:25.622Z,76.37
2023-04-03T04:23:25.608Z,76.89
2023-04-03T04:24:25.642Z,77.30
2023-04-03T04:25:30.608Z,76.99
2023-04-03T04:26:25.586Z,77.20
2023-04-03T04:27:25.585Z,77.61
2023-04-03T04:28:25.673Z,77.92
2023-04-03T04:29:25.554Z,77.30
2023-04-03T04:30:25.532Z,77.20
2023-04-03T04:31:25.591Z,77.51
2023-04-03T04:32:25.548Z,77.30
2023-04-03T04:33:25.497Z,77.40
2023-04-03T04:34:25.484Z,77.20
2023-04-03T04:35:25.495Z,77.61
2023-04-03T04:36:30.588Z,77.51
2023-04-03T04:37:25.451Z,77.51
2023-04-03T04:38:25.470Z,77.51
2023-04-03T04:39:25.432Z,77.40
2023-04-03T04:40:25.424Z,77.61
2023-04-03T04:41:25.416Z,77.40
2023-04-03T04:42:25.397Z,78.06
2023-04-03T04:43:25.384Z,78.17
2023-04-03T04:44:25.415Z,77.75
2023-04-03T04:45:25.364Z,77.75
2023-04-03T04:46:25.420Z,78.17
2023-04-03T04:47:30.392Z,78.69
2023-04-03T04:48:25.336Z,78.27
2023-04-03T04:49:25.314Z,78.27
2023-04-03T04:50:25.317Z,78.69
2023-04-03T04:51:25.310Z,78.17
2023-04-03T04:52:25.284Z,78.48
2023-04-03T04:53:25.273Z,78.27
2023-04-03T04:54:25.263Z,78.06
2023-04-03T04:55:25.262Z,78.48
2023-04-03T04:56:25.260Z,78.38
2023-04-03T04:57:25.256Z,78.38
2023-04-03T04:58:30.247Z,78.38
2023-04-03T04:59:25.205Z,78.48
2023-04-03T05:00:25.216Z,78.34
2023-04-03T05:01:25.293Z,78.23
2023-04-03T05:02:25.223Z,78.27
2023-04-03T05:03:25.168Z,78.65
2023-04-03T05:04:25.203Z,78.23
2023-04-03T05:05:25.142Z,78.17
2023-04-03T05:06:25.152Z,78.55
2023-04-03T05:07:25.117Z,78.23
2023-04-03T05:08:25.136Z,78.34
2023-04-03T05:09:30.122Z,78.23
2023-04-03T05:10:25.085Z,78.55
2023-04-03T05:11:25.360Z,78.58
2023-04-03T05:12:25.073Z,78.55
2023-04-03T05:13:25.063Z,78.34
2023-04-03T05:14:25.080Z,78.03
2023-04-03T05:15:25.048Z,77.82
2023-04-03T05:16:25.088Z,78.03
2023-04-03T05:17:25.060Z,77.82
2023-04-03T05:18:25.003Z,78.55
2023-04-03T05:19:24.987Z,78.65
2023-04-03T05:20:30.035Z,78.30
2023-04-03T05:21:24.963Z,78.23
2023-04-03T05:22:24.977Z,78.34
2023-04-03T05:23:24.945Z,78.34
2023-04-03T05:24:24.932Z,78.44
2023-04-03T05:25:24.921Z,78.44
2023-04-03T05:26:24.950Z,78.65
2023-04-03T05:27:24.913Z,77.99
2023-04-03T05:28:24.887Z,78.20
2023-04-03T05:29:24.874Z,78.61
2023-04-03T05:30:24.884Z,77.58
2023-04-03T05:31:29.914Z,77.68
2023-04-03T05:32:24.926Z,77.58
2023-04-03T05:33:24.866Z,77.68
2023-04-03T05:34:24.849Z,77.89
2023-04-03T05:35:24.864Z,77.89
2023-04-03T05:36:24.811Z,77.58
2023-04-03T05:37:24.796Z,77.99
2023-04-03T05:38:24.797Z,77.99
2023-04-03T05:39:24.757Z,78.51
2023-04-03T05:40:24.756Z,77.33
2023-04-03T05:41:24.743Z,77.26
2023-04-03T05:42:29.766Z,76.81
2023-04-03T05:43:24.729Z,77.23
2023-04-03T05:44:24.732Z,77.02
2023-04-03T05:45:24.685Z,77.54
2023-04-03T05:46:24.838Z,77.44
2023-04-03T05:47:24.705Z,77.23
2023-04-03T05:48:24.668Z,76.92
2023-04-03T05:49:24.642Z,77.02
2023-04-03T05:50:24.677Z,77.44
2023-04-03T05:51:24.621Z,76.57
2023-04-03T05:52:24.617Z,76.26
2023-04-03T05:53:29.666Z,76.29
2023-04-03T05:54:24.593Z,76.16
2023-04-03T05:55:24.574Z,75.85
2023-04-03T05:56:24.567Z,75.74
2023-04-03T05:57:24.634Z,75.74
2023-04-03T05:58:24.548Z,75.95
2023-04-03T05:59:24.537Z,76.16
2023-04-03T06:00:24.523Z,75.74
2023-04-03T06:01:24.512Z,75.54
2023-04-03T06:02:24.536Z,75.95
2023-04-03T06:03:24.627Z,75.43
2023-04-03T06:04:29.553Z,75.43
2023-04-03T06:05:24.460Z,75.43
2023-04-03T06:06:24.452Z,75.95
2023-04-03T06:07:24.482Z,75.95
2023-04-03T06:08:24.429Z,75.54
2023-04-03T06:09:24.460Z,75.64
2023-04-03T06:10:24.404Z,74.81
2023-04-03T06:11:24.415Z,74.67
2023-04-03T06:12:24.407Z,74.26
2023-04-03T06:13:24.373Z,73.32
2023-04-03T06:14:24.366Z,74.36
2023-04-03T06:15:29.394Z,73.94
2023-04-03T06:16:24.361Z,73.94
2023-04-03T06:17:24.378Z,74.26
2023-04-03T06:18:24.325Z,74.15
2023-04-03T06:19:24.325Z,73.94
2023-04-03T06:20:24.302Z,73.94
2023-04-03T06:21:24.284Z,74.57
2023-04-03T06:22:24.279Z,74.88
2023-04-03T06:23:24.292Z,73.94
2023-04-03T06:24:24.247Z,74.57
2023-04-03T06:25:24.243Z,74.84
2023-04-03T06:26:29.253Z,73.63
2023-04-03T06:27:24.223Z,73.84
2023-04-03T06:28:24.614Z,73.49
2023-04-03T06:29:24.187Z,73.28
2023-04-03T06:30:24.202Z,73.60
2023-04-03T06:31:24.219Z,74.11
2023-04-03T06:32:24.175Z,73.70
2023-04-03T06:33:24.145Z,73.67
2023-04-03T06:34:24.166Z,73.57
2023-04-03T06:35:24.144Z,73.88
2023-04-03T06:36:24.138Z,73.67
2023-04-03T06:37:29.126Z,73.77
2023-04-03T06:38:24.086Z,73.46
2023-04-03T06:39:24.071Z,74.05
2023-04-03T06:40:24.077Z,73.57
2023-04-03T06:41:24.049Z,73.67
2023-04-03T06:42:24.064Z,73.46
2023-04-03T06:43:24.592Z,74.15
2023-04-03T06:44:24.022Z,73.22
2023-04-03T06:45:24.003Z,74.15
2023-04-03T06:46:24.045Z,73.32
2023-04-03T06:47:24.016Z,73.32
2023-04-03T06:48:28.996Z,73.94
2023-04-03T06:49:23.960Z,74.05
2023-04-03T06:50:23.952Z,73.32
2023-04-03T06:51:23.959Z,73.32
2023-04-03T06:52:23.982Z,73.32
2023-04-03T06:53:23.914Z,73.29
2023-04-03T06:54:23.906Z,74.12
2023-04-03T06:55:23.890Z,73.19
2023-04-03T06:56:23.887Z,73.39
2023-04-03T06:57:23.905Z,73.60
2023-04-03T06:58:23.905Z,73.39
2023-04-03T06:59:28.871Z,73.05
2023-04-03T07:00:23.840Z,73.25
2023-04-03T07:01:23.843Z,72.12
2023-04-03T07:02:23.844Z,72.02
2023-04-03T07:03:23.801Z,72.22
2023-04-03T07:04:23.859Z,72.02
2023-04-03T07:05:23.778Z,71.78
2023-04-03T07:06:23.784Z,71.84
2023-04-03T07:07:23.789Z,71.84
2023-04-03T07:08:23.759Z,71.50
2023-04-03T07:09:23.733Z,71.19
2023-04-03T07:10:28.785Z,69.92
2023-04-03T07:11:23.725Z,69.71
2023-04-03T07:12:23.712Z,69.30
2023-04-03T07:13:23.686Z,69.06
2023-04-03T07:14:23.680Z,69.06
2023-04-03T07:15:23.669Z,68.62
2023-04-03T07:16:23.711Z,68.62
2023-04-03T07:17:23.654Z,68.51
2023-04-03T07:18:23.646Z,68.21
2023-04-03T07:19:23.622Z,68.07
2023-04-03T07:20:23.621Z,68.27
2023-04-03T07:21:28.623Z,68.30
2023-04-03T07:22:23.638Z,68.59
2023-04-03T07:23:23.606Z,67.86
2023-04-03T07:24:23.723Z,67.86
2023-04-03T07:25:23.559Z,67.24
2023-04-03T07:26:23.543Z,67.38
2023-04-03T07:27:23.545Z,68.48
2023-04-03T07:28:23.573Z,67.24
2023-04-03T07:29:23.508Z,67.35
2023-04-03T07:30:23.626Z,66.80
2023-04-03T07:31:23.568Z,66.08
2023-04-03T07:32:28.519Z,65.98
2023-04-03T07:33:23.477Z,65.84
2023-04-03T07:34:23.472Z,64.78
2023-04-03T07:35:23.442Z,64.54
2023-04-03T07:36:23.522Z,63.82
2023-04-03T07:37:23.430Z,62.66
2023-04-03T07:38:23.415Z,61.91
2023-04-03T07:39:23.425Z,61.55
2023-04-03T07:40:23.467Z,60.49
2023-04-03T07:41:23.399Z,60.36
2023-04-03T07:42:23.376Z,60.16
2023-04-03T07:43:28.374Z,59.64
2023-04-03T07:44:23.358Z,59.75
2023-04-03T07:45:23.336Z,58.51
2023-04-03T07:46:23.379Z,60.19
2023-04-03T07:47:23.372Z,59.67
2023-04-03T07:48:23.308Z,58.92
2023-04-03T07:49:23.284Z,58.39
2023-04-03T07:50:23.321Z,57.98
2023-04-03T07:51:23.265Z,57.95
2023-04-03T07:52:23.269Z,57.38
2023-04-03T07:53:23.256Z,56.15
2023-04-03T07:54:28.334Z,55.54
2023-04-03T07:55:23.233Z,55.54
2023-04-03T07:56:23.207Z,55.43
2023-04-03T07:57:23.207Z,55.51
2023-04-03T07:58:23.213Z,54.10
2023-04-03T07:59:23.175Z,53.97
2023-04-03T08:00:23.239Z,54.18
2023-04-03T08:01:23.148Z,53.44
2023-04-03T08:02:23.132Z,53.87
2023-04-03T08:03:23.376Z,52.51
2023-04-03T08:04:23.274Z,51.47
2023-04-03T08:05:28.121Z,50.85
2023-04-03T08:07:23.088Z,51.06
2023-04-03T08:08:23.085Z,51.04
2023-04-03T08:09:23.080Z,50.52
2023-04-03T08:10:23.228Z,51.08
2023-04-03T08:11:23.040Z,52.03
2023-04-03T08:12:23.026Z,51.72
2023-04-03T08:13:23.068Z,51.95
2023-04-03T08:14:23.001Z,52.26
2023-04-03T08:15:22.992Z,51.82
2023-04-03T08:16:28.093Z,51.31
2023-04-03T08:17:22.971Z,51.70
2023-04-03T08:18:22.977Z,50.31
2023-04-03T08:19:26.549Z,51.05
2023-04-03T08:20:22.975Z,50.74
2023-04-03T08:21:22.922Z,50.31
2023-04-03T08:22:22.924Z,51.23
2023-04-03T08:23:22.910Z,49.49
2023-04-03T08:24:22.890Z,49.88
2023-04-03T08:25:22.873Z,49.67
2023-04-03T08:26:22.896Z,49.55
2023-04-03T08:27:27.878Z,49.47
2023-04-03T08:28:22.869Z,49.18
2023-04-03T08:29:22.832Z,49.47
2023-04-03T08:30:22.824Z,49.65
2023-04-03T08:31:22.871Z,49.59
2023-04-03T08:32:22.793Z,49.88
2023-04-03T08:33:22.798Z,49.83
2023-04-03T08:34:22.807Z,48.05
2023-04-03T08:35:22.793Z,47.19
2023-04-03T08:36:22.869Z,46.34
2023-04-03T08:37:22.743Z,46.55
2023-04-03T08:38:27.760Z,46.94
2023-04-03T08:39:22.716Z,46.78
2023-04-03T08:40:22.773Z,47.76
2023-04-03T08:41:22.713Z,48.58
2023-04-03T08:42:22.800Z,47.23
2023-04-03T08:43:22.694Z,46.45
2023-04-03T08:44:22.671Z,47.38
2023-04-03T08:45:22.652Z,46.39
2023-04-03T08:46:22.768Z,47.22
2023-04-03T08:47:22.685Z,47.31
2023-04-03T08:48:22.743Z,47.44
2023-04-03T08:49:27.682Z,48.16
2023-04-03T08:50:22.590Z,48.34
2023-04-03T08:51:22.581Z,48.11
2023-04-03T08:52:22.584Z,48.30
2023-04-03T08:53:22.583Z,47.17
2023-04-03T08:54:22.548Z,47.30
2023-04-03T08:55:22.564Z,47.30
2023-04-03T08:56:22.538Z,47.89
2023-04-03T08:57:22.590Z,46.56
2023-04-03T08:58:22.645Z,46.03
2023-04-03T08:59:22.522Z,46.66
2023-04-03T09:00:27.499Z,45.23
2023-04-03T09:01:22.518Z,45.18
2023-04-03T09:02:22.575Z,44.26
2023-04-03T09:03:22.618Z,44.18
2023-04-03T09:04:22.511Z,43.26
2023-04-03T09:05:24.063Z,43.04
2023-04-03T09:06:22.408Z,42.53
2023-04-03T09:07:22.419Z,42.83
2023-04-03T09:08:22.397Z,43.12
2023-04-03T09:09:22.387Z,42.59
2023-04-03T09:10:22.373Z,42.26
2023-04-03T09:11:27.405Z,41.06
2023-04-03T09:12:22.356Z,42.12
2023-04-03T09:13:22.343Z,44.12
2023-04-03T09:14:22.455Z,44.32
2023-04-03T09:15:35.636Z,44.86
2023-04-03T09:16:23.357Z,44.88
2023-04-03T09:17:22.293Z,45.31
2023-04-03T09:18:22.299Z,45.60
2023-04-03T09:19:22.312Z,45.15
2023-04-03T09:20:22.297Z,44.00
2023-04-03T09:21:22.249Z,43.14
2023-04-03T09:22:27.270Z,41.89
2023-04-03T09:23:22.221Z,41.97
2023-04-03T09:24:22.214Z,42.26
2023-04-03T09:25:22.198Z,40.65
2023-04-03T09:26:22.184Z,41.30
2023-04-03T09:27:22.236Z,42.05
2023-04-03T09:28:22.157Z,42.16
2023-04-03T09:29:22.208Z,42.71
2023-04-03T09:30:22.261Z,42.57
2023-04-03T09:31:22.196Z,41.91
2023-04-03T09:32:22.116Z,40.83
2023-04-03T09:33:27.126Z,40.49
2023-04-03T09:34:22.105Z,39.65
2023-04-03T09:35:27.359Z,39.42
2023-04-03T09:36:22.116Z,37.66
2023-04-03T09:37:22.063Z,38.07
2023-04-03T09:38:22.057Z,38.06
2023-04-03T09:39:22.059Z,37.61
2023-04-03T09:40:22.035Z,37.21
2023-04-03T09:41:22.048Z,37.29
2023-04-03T09:42:22.001Z,37.27
2023-04-03T09:43:22.009Z,35.99
2023-04-03T09:44:27.015Z,35.80
2023-04-03T09:45:21.974Z,36.65
2023-04-03T09:46:22.108Z,37.95
2023-04-03T09:47:21.950Z,35.73
2023-04-03T09:48:22.124Z,38.42
2023-04-03T09:49:21.923Z,38.19
2023-04-03T09:50:21.949Z,37.48
2023-04-03T09:51:21.898Z,36.95
2023-04-03T09:52:21.886Z,36.97
2023-04-03T09:53:21.888Z,37.38
2023-04-03T09:54:21.865Z,37.04
2023-04-03T09:55:27.009Z,36.85
2023-04-03T09:56:21.874Z,36.87
2023-04-03T09:57:21.872Z,37.17
2023-04-03T09:58:21.930Z,36.46
2023-04-03T09:59:21.811Z,36.40
2023-04-03T10:00:21.816Z,36.99
2023-04-03T10:01:21.799Z,37.01
2023-04-03T10:02:21.937Z,37.02
2023-04-03T10:03:21.812Z,39.10
2023-04-03T10:04:21.819Z,39.12
2023-04-03T10:05:21.806Z,39.87
2023-04-03T10:06:26.754Z,40.52
2023-04-03T10:07:21.723Z,41.03
2023-04-03T10:08:21.719Z,40.83
2023-04-03T10:09:21.791Z,41.01
2023-04-03T10:10:21.691Z,41.20
2023-04-03T10:11:21.676Z,40.28
2023-04-03T10:12:21.665Z,40.24
2023-04-03T10:13:21.979Z,40.03
2023-04-03T10:14:21.652Z,40.34
2023-04-03T10:15:21.741Z,40.46
2023-04-03T10:16:21.647Z,40.69
2023-04-03T10:17:26.810Z,41.09
2023-04-03T10:18:24.720Z,40.79
2023-04-03T10:19:21.586Z,40.65
2023-04-03T10:20:23.606Z,39.61
2023-04-03T10:21:27.444Z,39.71
2023-04-03T10:22:21.551Z,39.79
2023-04-03T10:23:21.557Z,39.40
2023-04-03T10:24:21.530Z,39.47
2023-04-03T10:25:21.526Z,38.72
2023-04-03T10:26:21.519Z,38.09
2023-04-03T10:27:21.569Z,37.07
2023-04-03T10:28:26.503Z,37.49
2023-04-03T10:29:21.474Z,38.82
2023-04-03T10:30:21.492Z,38.78
2023-04-03T10:31:21.515Z,37.87
2023-04-03T10:32:21.484Z,37.65
2023-04-03T10:33:21.531Z,37.04
2023-04-03T10:34:21.494Z,36.93
2023-04-03T10:35:21.416Z,37.17
2023-04-03T10:36:21.388Z,37.09
2023-04-03T10:37:21.374Z,38.23
2023-04-03T10:38:21.362Z,37.70
2023-04-03T10:39:26.391Z,37.29
2023-04-03T10:40:21.593Z,37.49
2023-04-03T10:41:21.332Z,36.88
2023-04-03T10:42:21.324Z,36.16
2023-04-03T10:43:21.314Z,36.07
2023-04-03T10:44:21.310Z,36.29
2023-04-03T10:45:21.311Z,36.29
2023-04-03T10:46:21.423Z,35.51
2023-04-03T10:47:21.288Z,36.85
2023-04-03T10:48:21.254Z,37.11
2023-04-03T10:49:21.383Z,38.44
2023-04-03T10:50:26.262Z,37.09
2023-04-03T10:51:21.260Z,37.68
2023-04-03T10:52:21.218Z,37.46
2023-04-03T10:53:21.431Z,37.36
2023-04-03T10:54:21.217Z,37.75
2023-04-03T10:55:21.194Z,37.12
2023-04-03T10:56:21.188Z,36.71
2023-04-03T10:57:21.194Z,37.33
2023-04-03T10:58:21.146Z,37.41
2023-04-03T10:59:21.132Z,37.09
2023-04-03T11:00:21.206Z,36.99
2023-04-03T11:01:26.206Z,37.75
2023-04-03T11:02:21.169Z,36.53
2023-04-03T11:03:21.165Z,37.60
2023-04-03T11:04:21.084Z,38.34
2023-04-03T11:05:21.194Z,39.07
2023-04-03T11:06:21.170Z,39.19
2023-04-03T11:07:21.047Z,40.03
2023-04-03T11:08:21.068Z,40.62
2023-04-03T11:09:21.020Z,39.46
2023-04-03T11:10:21.032Z,39.85
2023-04-03T11:11:21.005Z,39.12
2023-04-03T11:12:26.151Z,38.95
2023-04-03T11:13:20.979Z,38.88
2023-04-03T11:14:20.962Z,40.64
2023-04-03T11:15:20.981Z,40.33
2023-04-03T11:16:20.990Z,40.60
2023-04-03T11:17:20.934Z,39.03
2023-04-03T11:18:20.995Z,39.30
2023-04-03T11:19:20.902Z,37.74
2023-04-03T11:20:20.904Z,37.10
2023-04-03T11:21:21.009Z,36.92
2023-04-03T11:22:20.878Z,37.01
2023-04-03T11:23:26.881Z,37.05
2023-04-03T11:24:20.950Z,38.09
2023-04-03T11:25:21.604Z,39.36
2023-04-03T11:26:20.978Z,39.46
2023-04-03T11:27:21.304Z,40.28
2023-04-03T11:28:20.946Z,40.62
2023-04-03T11:29:34.381Z,41.56
2023-04-03T11:30:20.835Z,40.84
2023-04-03T11:31:20.812Z,41.34
2023-04-03T11:32:21.176Z,41.44
2023-04-03T11:33:20.804Z,40.31
2023-04-03T11:34:25.777Z,41.50
2023-04-03T11:35:20.795Z,41.99
2023-04-03T11:36:28.038Z,41.91
2023-04-03T11:37:21.960Z,40.91
2023-04-03T11:38:20.719Z,40.28
2023-04-03T11:39:20.759Z,39.56
2023-04-03T11:40:20.921Z,38.91
2023-04-03T11:41:20.728Z,39.14
2023-04-03T11:42:20.752Z,40.28
2023-04-03T11:43:20.747Z,40.69
2023-04-03T11:44:20.697Z,40.69
2023-04-03T11:45:25.807Z,40.56
2023-04-03T11:46:20.688Z,40.28
2023-04-03T11:47:20.654Z,40.69
2023-04-03T11:48:24.971Z,40.38
2023-04-03T11:49:20.784Z,40.08
2023-04-03T11:50:20.615Z,40.60
2023-04-03T11:51:20.567Z,40.60
2023-04-03T11:52:20.626Z,40.62
2023-04-03T11:53:20.690Z,40.44
2023-04-03T11:54:20.651Z,40.56
2023-04-03T11:55:20.663Z,41.27
2023-04-03T11:56:25.602Z,40.76
2023-04-03T11:57:20.616Z,40.06
2023-04-03T11:58:20.492Z,39.74
2023-04-03T11:59:20.535Z,39.92
2023-04-03T12:00:20.630Z,40.42
2023-04-03T12:01:20.466Z,40.62
2023-04-03T12:02:20.567Z,39.99
2023-04-03T12:03:20.500Z,39.46
2023-04-03T12:04:20.697Z,39.37
2023-04-03T12:05:20.400Z,40.21
2023-04-03T12:06:20.645Z,40.01
2023-04-03T12:07:25.491Z,40.66
2023-04-03T12:08:20.406Z,41.09
2023-04-03T12:09:20.374Z,42.22
2023-04-03T12:10:30.966Z,41.19
2023-04-03T12:11:21.358Z,41.99
2023-04-03T12:12:20.449Z,41.48
2023-04-03T12:13:20.345Z,41.27
2023-04-03T12:14:20.313Z,41.38
2023-04-03T12:15:20.289Z,41.44
2023-04-03T12:16:20.546Z,41.50
2023-04-03T12:17:20.334Z,40.63
2023-04-03T12:18:25.593Z,39.53
2023-04-03T12:19:22.262Z,39.18
2023-04-03T12:20:20.258Z,36.56
2023-04-03T12:21:20.218Z,35.82
2023-04-03T12:22:20.231Z,35.46
2023-04-03T12:23:20.209Z,33.31
2023-04-03T12:24:20.233Z,33.04
2023-04-03T12:25:20.375Z,33.50
2023-04-03T12:26:20.223Z,32.62
2023-04-03T12:27:20.233Z,33.04
2023-04-03T12:28:20.227Z,33.96
2023-04-03T12:29:25.292Z,36.12
2023-04-03T12:30:20.212Z,37.07
2023-04-03T12:31:20.173Z,36.77
2023-04-03T12:32:20.125Z,37.09
2023-04-03T12:33:20.207Z,38.76
2023-04-03T12:34:20.290Z,39.07
2023-04-03T12:35:20.167Z,39.15
2023-04-03T12:36:20.141Z,38.23
2023-04-03T12:37:20.101Z,38.04
2023-04-03T12:38:20.194Z,39.58
2023-04-03T12:39:20.058Z,40.25
2023-04-03T12:40:25.204Z,41.07
2023-04-03T12:41:20.039Z,41.78
2023-04-03T12:42:20.076Z,40.45
2023-04-03T12:43:19.983Z,41.17
2023-04-03T12:44:20.054Z,40.97
2023-04-03T12:45:20.005Z,41.29
2023-04-03T12:46:20.109Z,41.09
2023-04-03T12:47:20.004Z,40.52
2023-04-03T12:48:19.977Z,39.14
2023-04-03T12:49:19.916Z,39.10
2023-04-03T12:50:20.250Z,37.74
2023-04-03T12:51:24.882Z,37.36
2023-04-03T12:52:19.855Z,38.11
2023-04-03T12:53:19.848Z,38.86