createdAt,value
2018-02-21T00:00:05.813Z,0.86
2018-02-21T00:02:00.209Z,0.84
2018-02-21T00:03:00.221Z,0.84
2018-02-21T00:04:56.206Z,0.86
2018-02-21T00:05:55.180Z,0.83
2018-02-21T00:06:55.353Z,0.84
2018-02-21T00:07:55.036Z,0.77
2018-02-21T00:08:55.038Z,0.78
2018-02-21T00:09:55.411Z,0.80
2018-02-21T00:10:55.118Z,0.68
2018-02-21T00:11:55.351Z,0.68
2018-02-21T00:12:55.127Z,0.58
2018-02-21T00:13:55.102Z,0.70
2018-02-21T00:14:55.087Z,0.73
2018-02-21T00:15:55.042Z,0.65
2018-02-21T00:16:54.968Z,0.76
2018-02-21T00:17:55.276Z,0.77
2018-02-21T00:18:54.880Z,0.66
2018-02-21T00:19:54.997Z,0.69
2018-02-21T00:20:55.301Z,0.70
2018-02-21T00:21:55.194Z,0.68
2018-02-21T00:22:55.053Z,0.65
2018-02-21T00:23:55.432Z,0.62
2018-02-21T00:24:54.973Z,0.69
2018-02-21T00:25:54.923Z,0.62
2018-02-21T00:26:54.853Z,0.60
2018-02-21T00:27:54.979Z,0.63
2018-02-21T00:28:54.936Z,0.63
2018-02-21T00:29:54.916Z,0.58
2018-02-21T00:30:55.013Z,0.65
2018-02-21T00:31:54.896Z,0.52
2018-02-21T00:32:54.888Z,0.50
2018-02-21T00:33:54.843Z,0.46
2018-02-21T00:34:55.225Z,0.47
2018-02-21T00:35:54.507Z,0.47
2018-02-21T00:36:54.879Z,0.43
2018-02-21T00:37:55.041Z,0.50
2018-02-21T00:38:55.103Z,0.50
2018-02-21T00:39:54.877Z,0.46
2018-02-21T00:40:56.588Z,0.44
2018-02-21T00:41:54.434Z,0.47
2018-02-21T00:44:11.547Z,0.40
2018-02-21T00:45:09.878Z,0.46
2018-02-21T00:47:06.869Z,0.29
2018-02-21T00:48:05.416Z,0.37
2018-02-21T00:49:05.863Z,0.23
2018-02-21T00:50:05.399Z,0.31
2018-02-21T00:51:05.943Z,0.18
2018-02-21T00:52:05.301Z,0.18
2018-02-21T00:53:05.339Z,0.18
2018-02-21T00:54:05.304Z,0.21
2018-02-21T00:55:05.287Z,0.16
2018-02-21T00:56:05.262Z,0.10
2018-02-21T00:57:05.252Z,0.15
2018-02-21T00:58:05.245Z,0.05
2018-02-21T00:59:05.230Z,0.04
2018-02-21T01:00:05.223Z,0.18
2018-02-21T01:01:05.276Z,0.15
2018-02-21T01:02:05.198Z,0.10
2018-02-21T01:03:05.190Z,0.11
2018-02-21T01:04:05.191Z,0.22
2018-02-21T01:05:05.171Z,0.25
2018-02-21T01:06:05.167Z,0.19
2018-02-21T01:07:05.149Z,0.10
2018-02-21T01:08:05.135Z,0.15
2018-02-21T01:09:05.125Z,0.16
2018-02-21T01:10:05.115Z,0.18
2018-02-21T01:11:05.103Z,0.10
2018-02-21T01:12:05.116Z,0.11
2018-02-21T01:13:05.083Z,0.11
2018-02-21T01:14:05.074Z,0.10
2018-02-21T01:15:05.063Z,0.19
2018-02-21T01:16:05.056Z,0.16
2018-02-21T01:17:05.043Z,0.11
2018-02-21T01:18:05.031Z,0.05
2018-02-21T01:19:05.022Z,0.08
2018-02-21T01:20:05.011Z,0.03
2018-02-21T01:21:05.006Z,0.04
2018-02-21T01:22:04.989Z,0.07
2018-02-21T01:23:04.988Z,0.03
2018-02-21T01:24:04.972Z,0.15
2018-02-21T01:25:04.960Z,0.05
2018-02-21T01:26:04.951Z,0.12
2018-02-21T01:27:04.939Z,-0.02
2018-02-21T01:28:04.928Z,-0.07
2018-02-21T01:29:04.920Z,-0.07
2018-02-21T01:30:04.909Z,0.05
2018-02-21T01:31:04.899Z,-0.10
2018-02-21T01:32:04.885Z,-0.10
2018-02-21T01:33:04.875Z,-0.02
2018-02-21T01:34:04.966Z,-0.20
2018-02-21T01:35:04.853Z,-0.20
2018-02-21T01:36:05.394Z,-0.06
2018-02-21T01:37:05.778Z,-0.10
2018-02-21T01:38:04.904Z,-0.02
2018-02-21T01:39:04.998Z,0.01
2018-02-21T01:40:04.801Z,-0.10
2018-02-21T01:41:04.791Z,-0.17
2018-02-21T01:42:04.780Z,-0.21
2018-02-21T01:43:04.777Z,-0.14
2018-02-21T01:44:04.767Z,-0.14
2018-02-21T01:45:04.748Z,-0.14
2018-02-21T01:46:04.740Z,-0.20
2018-02-21T01:47:04.728Z,-0.10
2018-02-21T01:48:04.716Z,-0.14
2018-02-21T01:49:04.705Z,-0.23
2018-02-21T01:50:04.697Z,-0.20
2018-02-21T01:51:04.684Z,-0.15
2018-02-21T01:52:04.674Z,-0.20
2018-02-21T01:53:04.665Z,-0.23
2018-02-21T01:54:04.653Z,-0.31
2018-02-21T01:55:04.644Z,-0.21
2018-02-21T01:56:04.631Z,-0.28
2018-02-21T01:57:04.625Z,-0.35
2018-02-21T01:58:04.611Z,-0.35
2018-02-21T01:59:04.601Z,-0.34
2018-02-21T02:00:04.603Z,-0.36
2018-02-21T02:01:04.577Z,-0.34
2018-02-21T02:02:04.570Z,-0.34
2018-02-21T02:03:04.568Z,-0.35
2018-02-21T02:04:04.549Z,-0.32
2018-02-21T02:05:04.534Z,-0.44
2018-02-21T02:06:04.527Z,-0.41
2018-02-21T02:07:04.516Z,-0.47
2018-02-21T02:08:04.503Z,-0.41
2018-02-21T02:09:04.496Z,-0.39
2018-02-21T02:10:04.484Z,-0.47
2018-02-21T02:11:04.470Z,-0.47
2018-02-21T02:12:04.460Z,-0.53
2018-02-21T02:13:04.450Z,-0.52
2018-02-21T02:14:04.439Z,-0.54
2018-02-21T02:15:04.427Z,-0.53
2018-02-21T02:16:04.416Z,-0.53
2018-02-21T02:17:04.407Z,-0.47
2018-02-21T02:18:04.396Z,-0.59
2018-02-21T02:19:04.383Z,-0.43
2018-02-21T02:20:04.373Z,-0.43
2018-02-21T02:21:04.365Z,-0.52
2018-02-21T02:22:04.350Z,-0.49
2018-02-21T02:23:04.343Z,-0.59
2018-02-21T02:24:04.330Z,-0.53
2018-02-21T02:25:04.320Z,-0.59
2018-02-21T02:26:04.308Z,-0.65
2018-02-21T02:27:04.298Z,-0.64
2018-02-21T02:28:04.286Z,-0.68
2018-02-21T02:29:04.275Z,-0.68
2018-02-21T02:30:04.268Z,-0.65
2018-02-21T02:31:04.258Z,-0.56
2018-02-21T02:32:04.271Z,-0.61
2018-02-21T02:33:04.272Z,-0.61
2018-02-21T02:34:04.938Z,-0.67
2018-02-21T02:35:04.349Z,-0.62
2018-02-21T02:36:05.397Z,-0.67
2018-02-21T02:37:04.194Z,-0.67
2018-02-21T02:38:04.794Z,-0.70
2018-02-21T02:39:04.196Z,-0.68
2018-02-21T02:40:04.176Z,-0.78
2018-02-21T02:41:04.760Z,-0.72
2018-02-21T02:42:04.750Z,-0.67
2018-02-21T02:43:05.482Z,-0.78
2018-02-21T02:44:04.228Z,-0.67
2018-02-21T02:45:04.422Z,-0.70
2018-02-21T02:46:04.090Z,-0.78
2018-02-21T02:47:04.076Z,-0.86
2018-02-21T02:48:04.068Z,-0.77
2018-02-21T02:49:04.055Z,-0.86
2018-02-21T02:50:04.045Z,-0.80
2018-02-21T02:51:04.034Z,-0.86
2018-02-21T02:52:04.022Z,-0.83
2018-02-21T02:53:04.012Z,-0.80
2018-02-21T02:54:04.001Z,-0.82
2018-02-21T02:55:03.990Z,-0.91
2018-02-21T02:56:03.979Z,-0.91
2018-02-21T02:57:03.982Z,-0.89
2018-02-21T02:58:03.956Z,-0.93
2018-02-21T02:59:03.945Z,-0.86
2018-02-21T03:00:03.933Z,-0.94
2018-02-21T03:01:03.922Z,-0.89
2018-02-21T03:02:03.913Z,-0.82
2018-02-21T03:03:03.904Z,-0.94
2018-02-21T03:04:03.889Z,-0.96
2018-02-21T03:05:03.881Z,-1.05
2018-02-21T03:06:03.868Z,-1.01
2018-02-21T03:07:03.857Z,-0.94
2018-02-21T03:08:03.845Z,-1.02
2018-02-21T03:09:03.833Z,-1.04
2018-02-21T03:10:03.833Z,-0.96
2018-02-21T03:11:03.811Z,-1.02
2018-02-21T03:12:03.800Z,-1.01
2018-02-21T03:13:03.789Z,-0.90
2018-02-21T03:14:03.780Z,-0.89
2018-02-21T03:15:03.770Z,-0.85
2018-02-21T03:16:03.756Z,-0.85
2018-02-21T03:17:03.827Z,-0.71
2018-02-21T03:18:03.737Z,-0.75
2018-02-21T03:19:03.722Z,-0.65
2018-02-21T03:20:04.290Z,-0.64
2018-02-21T03:21:03.738Z,-0.62
2018-02-21T03:22:03.807Z,-0.65
2018-02-21T03:23:04.294Z,-0.57
2018-02-21T03:24:03.667Z,-0.62
2018-02-21T03:25:03.656Z,-0.61
2018-02-21T03:26:03.653Z,-0.64
2018-02-21T03:27:03.633Z,-0.68
2018-02-21T03:28:03.622Z,-0.70
2018-02-21T03:29:03.614Z,-0.80
2018-02-21T03:30:03.602Z,-0.68
2018-02-21T03:31:03.589Z,-0.83
2018-02-21T03:32:03.578Z,-0.89
2018-02-21T03:33:03.568Z,-0.93
2018-02-21T03:34:03.556Z,-0.93
2018-02-21T03:35:03.544Z,-0.90
2018-02-21T03:36:03.534Z,-0.89
2018-02-21T03:37:03.526Z,-0.96
2018-02-21T03:38:03.513Z,-1.05
2018-02-21T03:39:03.499Z,-1.01
2018-02-21T03:40:03.496Z,-0.91
2018-02-21T03:41:03.480Z,-1.02
2018-02-21T03:42:03.472Z,-0.93
2018-02-21T03:43:03.454Z,-1.01
2018-02-21T03:44:03.446Z,-0.91
2018-02-21T03:45:03.433Z,-0.86
2018-02-21T03:46:03.421Z,-1.04
2018-02-21T03:47:03.413Z,-0.96
2018-02-21T03:48:03.399Z,-1.04
2018-02-21T03:49:03.387Z,-1.11
2018-02-21T03:50:03.378Z,-1.09
2018-02-21T03:51:03.365Z,-1.22
2018-02-21T03:52:03.355Z,-1.22
2018-02-21T03:53:03.342Z,-1.23
2018-02-21T03:54:03.331Z,-1.19
2018-02-21T03:55:03.322Z,-1.25
2018-02-21T03:56:03.308Z,-1.35
2018-02-21T03:57:03.298Z,-1.35
2018-02-21T03:58:03.286Z,-1.38
2018-02-21T03:59:03.283Z,-1.44
2018-02-21T04:00:03.266Z,-1.35
2018-02-21T04:01:03.252Z,-1.43
2018-02-21T04:02:03.241Z,-1.35
2018-02-21T04:03:03.229Z,-1.40
2018-02-21T04:04:03.217Z,-1.40
2018-02-21T04:05:03.209Z,-1.53
2018-02-21T04:06:03.195Z,-1.35
2018-02-21T04:07:03.182Z,-1.48
2018-02-21T04:08:03.185Z,-1.50
2018-02-21T04:09:03.160Z,-1.41
2018-02-21T04:10:03.150Z,-1.46
2018-02-21T04:11:03.138Z,-1.43
2018-02-21T04:12:03.126Z,-1.38
2018-02-21T04:13:03.120Z,-1.38
2018-02-21T04:14:03.104Z,-1.46
2018-02-21T04:15:04.168Z,-1.41
2018-02-21T04:16:03.079Z,-1.43
2018-02-21T04:17:03.068Z,-1.38
2018-02-21T04:18:38.861Z,-1.41
2018-02-21T04:19:03.045Z,-1.38
2018-02-21T04:20:03.036Z,-1.46
2018-02-21T04:21:03.021Z,-1.35
2018-02-21T04:22:03.012Z,-1.35
2018-02-21T04:23:03.005Z,-1.38
2018-02-21T04:24:02.988Z,-1.41
2018-02-21T04:25:02.977Z,-1.38
2018-02-21T04:26:02.969Z,-1.33
2018-02-21T04:27:02.955Z,-1.33
2018-02-21T04:28:02.945Z,-1.37
2018-02-21T04:29:02.931Z,-1.38
2018-02-21T04:30:02.920Z,-1.50
2018-02-21T04:31:02.907Z,-1.54
2018-02-21T04:32:02.897Z,-1.50
2018-02-21T04:33:02.890Z,-1.44
2018-02-21T04:34:02.877Z,-1.61
2018-02-21T04:35:02.861Z,-1.62
2018-02-21T04:36:02.850Z,-1.54
2018-02-21T04:37:02.843Z,-1.61
2018-02-21T04:38:02.831Z,-1.61
2018-02-21T04:39:02.815Z,-1.64
2018-02-21T04:40:03.800Z,-1.64
2018-02-21T04:41:02.918Z,-1.68
2018-02-21T04:42:03.768Z,-1.64
2018-02-21T04:43:02.824Z,-1.62
2018-02-21T04:44:02.867Z,-1.65
2018-02-21T04:45:02.867Z,-1.64
2018-02-21T04:46:03.829Z,-1.53
2018-02-21T04:47:02.728Z,-1.65
2018-02-21T04:48:02.713Z,-1.62
2018-02-21T04:49:02.699Z,-1.51
2018-02-21T04:50:02.688Z,-1.59
2018-02-21T04:51:02.778Z,-1.61
2018-02-21T04:52:02.667Z,-1.62
2018-02-21T04:53:02.670Z,-1.59
2018-02-21T04:54:02.645Z,-1.62
2018-02-21T04:55:02.629Z,-1.65
2018-02-21T04:56:02.622Z,-1.56
2018-02-21T04:57:02.607Z,-1.62
2018-02-21T04:58:02.594Z,-1.68
2018-02-21T04:59:03.265Z,-1.68
2018-02-21T05:00:02.572Z,-1.74
2018-02-21T05:01:02.559Z,-1.62
2018-02-21T05:02:02.549Z,-1.59
2018-02-21T05:03:02.536Z,-1.64
2018-02-21T05:04:02.525Z,-1.69
2018-02-21T05:05:02.513Z,-1.62
2018-02-21T05:06:02.504Z,-1.66
2018-02-21T05:07:02.489Z,-1.66
2018-02-21T05:08:02.477Z,-1.65
2018-02-21T05:09:02.468Z,-1.61
2018-02-21T05:10:02.457Z,-1.54
2018-02-21T05:11:02.443Z,-1.58
2018-02-21T05:12:02.432Z,-1.62
2018-02-21T05:13:02.419Z,-1.76
2018-02-21T05:14:02.419Z,-1.62
2018-02-21T05:15:02.396Z,-1.64
2018-02-21T05:16:02.387Z,-1.80
2018-02-21T05:17:02.372Z,-1.71
2018-02-21T05:18:02.391Z,-1.62
2018-02-21T05:19:02.351Z,-1.65
2018-02-21T05:20:02.341Z,-1.64
2018-02-21T05:21:02.325Z,-1.62
2018-02-21T05:22:02.313Z,-1.66
2018-02-21T05:23:02.301Z,-1.65
2018-02-21T05:24:02.297Z,-1.61
2018-02-21T05:25:02.289Z,-1.79
2018-02-21T05:26:02.300Z,-1.74
2018-02-21T05:27:02.255Z,-1.74
2018-02-21T05:28:02.246Z,-1.83
2018-02-21T05:29:02.233Z,-1.94
2018-02-21T05:30:02.247Z,-1.94
2018-02-21T05:31:02.211Z,-1.90
2018-02-21T05:32:02.197Z,-1.98
2018-02-21T05:33:02.189Z,-2.02
2018-02-21T05:34:02.400Z,-2.05
2018-02-21T05:35:02.169Z,-2.00
2018-02-21T05:36:02.153Z,-2.07
2018-02-21T05:37:02.140Z,-2.05
2018-02-21T05:38:02.127Z,-2.01
2018-02-21T05:39:02.116Z,-2.10
2018-02-21T05:40:02.102Z,-2.10
2018-02-21T05:41:02.099Z,-2.08
2018-02-21T05:42:02.083Z,-2.07
2018-02-21T05:43:02.066Z,-2.05
2018-02-21T05:44:02.073Z,-2.16
2018-02-21T05:45:02.046Z,-2.18
2018-02-21T05:46:02.060Z,-2.22
2018-02-21T05:47:02.061Z,-2.15
2018-02-21T05:48:02.009Z,-2.19
2018-02-21T05:49:01.994Z,-2.18
2018-02-21T05:50:01.983Z,-2.18
2018-02-21T05:51:01.971Z,-2.18
2018-02-21T05:52:01.960Z,-2.08
2018-02-21T05:53:01.946Z,-2.13
2018-02-21T05:54:01.956Z,-2.12
2018-02-21T05:55:01.968Z,-2.18
2018-02-21T05:56:01.911Z,-2.08
2018-02-21T05:57:01.900Z,-2.12
2018-02-21T05:58:01.891Z,-2.05
2018-02-21T05:59:01.874Z,-2.04
2018-02-21T06:00:01.863Z,-2.04
2018-02-21T06:01:01.851Z,-2.01
2018-02-21T06:02:01.840Z,-2.18
2018-02-21T06:03:01.835Z,-2.10
2018-02-21T06:04:01.814Z,-2.05
2018-02-21T06:05:01.804Z,-2.16
2018-02-21T06:06:01.791Z,-2.18
2018-02-21T06:07:01.779Z,-2.22
2018-02-21T06:08:01.852Z,-2.23
2018-02-21T06:09:01.757Z,-2.28
2018-02-21T06:10:01.744Z,-2.25
2018-02-21T06:11:01.731Z,-2.37
2018-02-21T06:12:01.720Z,-2.34
2018-02-21T06:13:01.707Z,-2.30
2018-02-21T06:14:01.696Z,-2.40
2018-02-21T06:15:01.684Z,-2.34
2018-02-21T06:16:01.676Z,-2.35
2018-02-21T06:17:01.658Z,-2.30
2018-02-21T06:18:01.656Z,-2.32
2018-02-21T06:19:01.633Z,-2.34
2018-02-21T06:20:01.623Z,-2.22
2018-02-21T06:21:01.609Z,-2.32
2018-02-21T06:22:01.598Z,-2.32
2018-02-21T06:23:01.588Z,-2.21
2018-02-21T06:24:01.577Z,-2.16
2018-02-21T06:25:01.595Z,-2.22
2018-02-21T06:26:01.552Z,-2.18
2018-02-21T06:27:01.537Z,-2.12
2018-02-21T06:28:01.526Z,-2.08
2018-02-21T06:29:01.513Z,-2.10
2018-02-21T06:30:01.501Z,-2.18
2018-02-21T06:31:01.488Z,-2.23
2018-02-21T06:32:01.476Z,-2.13
2018-02-21T06:33:01.468Z,-2.22
2018-02-21T06:34:01.452Z,-2.25
2018-02-21T06:35:01.448Z,-2.37
2018-02-21T06:36:01.432Z,-2.26
2018-02-21T06:37:01.418Z,-2.22
2018-02-21T06:38:01.406Z,-2.16
2018-02-21T06:39:01.392Z,-2.19
2018-02-21T06:40:01.382Z,-2.18
2018-02-21T06:41:01.367Z,-2.18
2018-02-21T06:42:01.355Z,-2.19
2018-02-21T06:43:01.354Z,-2.18
2018-02-21T06:44:01.334Z,-2.16
2018-02-21T06:45:01.326Z,-2.10
2018-02-21T06:46:01.307Z,-2.07
2018-02-21T06:47:01.296Z,-2.08
2018-02-21T06:48:01.282Z,-2.10
2018-02-21T06:49:01.312Z,-2.08
2018-02-21T06:50:01.258Z,-2.10
2018-02-21T06:51:01.247Z,-2.07
2018-02-21T06:52:01.234Z,-2.07
2018-02-21T06:53:01.222Z,-1.98
2018-02-21T06:54:01.209Z,-1.94
2018-02-21T06:55:01.196Z,-2.01
2018-02-21T06:56:01.187Z,-1.95
2018-02-21T06:57:01.171Z,-2.04
2018-02-21T06:58:01.180Z,-2.04
2018-02-21T06:59:01.157Z,-2.00
2018-02-21T07:00:01.139Z,-1.90
2018-02-21T07:01:01.124Z,-1.97
2018-02-21T07:02:01.116Z,-1.89
2018-02-21T07:03:01.107Z,-1.77
2018-02-21T07:04:01.089Z,-1.77
2018-02-21T07:05:01.078Z,-1.74
2018-02-21T07:06:01.063Z,-1.76
2018-02-21T07:07:01.052Z,-1.66
2018-02-21T07:08:01.040Z,-1.58
2018-02-21T07:09:01.034Z,-1.56
2018-02-21T07:10:01.048Z,-1.58
2018-02-21T07:11:01.004Z,-1.51
2018-02-21T07:12:00.992Z,-1.58
2018-02-21T07:13:00.984Z,-1.58
2018-02-21T07:14:00.982Z,-1.54
2018-02-21T07:15:00.962Z,-1.58
2018-02-21T07:16:00.954Z,-1.59
2018-02-21T07:17:00.933Z,-1.62
2018-02-21T07:18:00.921Z,-1.59
2018-02-21T07:19:00.907Z,-1.77
2018-02-21T07:20:00.899Z,-1.69
2018-02-21T07:21:00.890Z,-1.65
2018-02-21T07:22:00.872Z,-1.68
2018-02-21T07:23:00.864Z,-1.68
2018-02-21T07:24:00.847Z,-1.79
2018-02-21T07:25:00.835Z,-1.76
2018-02-21T07:26:00.824Z,-1.74
2018-02-21T07:27:00.811Z,-1.77
2018-02-21T07:28:00.802Z,-1.69
2018-02-21T07:29:00.793Z,-1.65
2018-02-21T07:30:00.774Z,-1.65
2018-02-21T07:31:00.765Z,-1.62
2018-02-21T07:32:00.756Z,-1.61
2018-02-21T07:33:00.753Z,-1.56
2018-02-21T07:34:00.730Z,-1.59
2018-02-21T07:35:00.728Z,-1.64
2018-02-21T07:36:00.706Z,-1.48
2018-02-21T07:37:00.690Z,-1.46
2018-02-21T07:38:00.741Z,-1.56
2018-02-21T07:39:00.665Z,-1.53
2018-02-21T07:40:00.657Z,-1.58
2018-02-21T07:41:00.696Z,-1.62
2018-02-21T07:42:00.655Z,-1.61
2018-02-21T07:43:00.632Z,-1.59
2018-02-21T07:44:00.610Z,-1.59
2018-02-21T07:45:00.598Z,-1.46
2018-02-21T07:46:03.632Z,-1.51
2018-02-21T07:47:00.784Z,-1.41
2018-02-21T07:48:00.599Z,-1.30
2018-02-21T07:49:00.850Z,-1.38
2018-02-21T07:50:00.827Z,-1.30
2018-02-21T07:51:01.805Z,-1.25
2018-02-21T07:52:01.964Z,-1.17
2018-02-21T07:53:00.496Z,-1.14
2018-02-21T07:54:00.521Z,-1.12
2018-02-21T07:55:00.506Z,-1.12
2018-02-21T07:56:00.462Z,-1.11
2018-02-21T07:57:00.450Z,-1.04
2018-02-21T07:58:00.711Z,-1.08
2018-02-21T07:59:00.427Z,-1.08
2018-02-21T08:00:00.640Z,-1.04
2018-02-21T08:01:00.689Z,-0.99
2018-02-21T08:02:00.421Z,-0.96
2018-02-21T08:03:00.450Z,-0.93
2018-02-21T08:04:00.371Z,-0.82
2018-02-21T08:05:00.392Z,-0.93
2018-02-21T08:06:00.358Z,-0.82
2018-02-21T08:07:00.749Z,-0.77
2018-02-21T08:08:00.323Z,-0.75
2018-02-21T08:09:00.313Z,-0.67
2018-02-21T08:10:00.311Z,-0.61
2018-02-21T08:11:00.289Z,-0.59
2018-02-21T08:12:00.275Z,-0.57
2018-02-21T08:13:00.272Z,-0.56
2018-02-21T08:14:00.254Z,-0.65
2018-02-21T08:15:00.241Z,-0.57
2018-02-21T08:16:00.229Z,-0.53
2018-02-21T08:17:00.217Z,-0.56
2018-02-21T08:18:00.207Z,-0.61
2018-02-21T08:19:00.196Z,-0.49
2018-02-21T08:20:00.184Z,-0.39
2018-02-21T08:21:00.183Z,-0.47
2018-02-21T08:22:00.207Z,-0.41
2018-02-21T08:23:00.197Z,-0.52
2018-02-21T08:24:00.199Z,-0.57
2018-02-21T08:25:00.127Z,-0.56
2018-02-21T08:26:00.126Z,-0.54
2018-02-21T08:27:00.110Z,-0.56
2018-02-21T08:28:00.093Z,-0.70
2018-02-21T08:29:00.083Z,-0.67
2018-02-21T08:30:00.080Z,-0.68
2018-02-21T08:31:00.059Z,-0.78
2018-02-21T08:32:00.047Z,-0.83
2018-02-21T08:33:00.036Z,-0.86
2018-02-21T08:34:00.029Z,-0.94
2018-02-21T08:35:00.011Z,-0.91
2018-02-21T08:36:00.002Z,-1.01
2018-02-21T08:37:00.024Z,-0.97
2018-02-21T08:37:59.978Z,-0.96
2018-02-21T08:38:59.964Z,-1.02
2018-02-21T08:40:00.840Z,-1.02
2018-02-21T08:40:59.944Z,-0.86
2018-02-21T08:41:59.932Z,-0.94
2018-02-21T08:42:59.917Z,-0.91
2018-02-21T08:43:59.912Z,-0.78
2018-02-21T08:44:59.895Z,-0.72
2018-02-21T08:45:59.905Z,-0.80
2018-02-21T08:46:59.870Z,-0.67
2018-02-21T08:47:59.861Z,-0.71
2018-02-21T08:48:59.848Z,-0.72
2018-02-21T08:49:59.838Z,-0.68
2018-02-21T08:50:59.828Z,-0.64
2018-02-21T08:51:59.860Z,-0.70
2018-02-21T08:52:59.801Z,-0.70
2018-02-21T08:53:59.791Z,-0.67
2018-02-21T08:54:59.790Z,-0.68
2018-02-21T08:55:59.770Z,-0.67
2018-02-21T08:56:59.754Z,-0.65
2018-02-21T08:57:59.770Z,-0.65
2018-02-21T08:58:59.733Z,-0.64
2018-02-21T08:59:59.718Z,-0.65
2018-02-21T09:00:59.717Z,-0.65
2018-02-21T09:01:59.696Z,-0.52
2018-02-21T09:02:59.684Z,-0.56
2018-02-21T09:03:59.682Z,-0.46
2018-02-21T09:04:59.665Z,-0.56
2018-02-21T09:05:59.653Z,-0.36
2018-02-21T09:06:59.646Z,-0.31
2018-02-21T09:07:59.629Z,-0.31
2018-02-21T09:08:59.617Z,-0.28
2018-02-21T09:09:59.603Z,-0.26
2018-02-21T09:10:59.600Z,-0.26
2018-02-21T09:11:59.579Z,-0.34
2018-02-21T09:12:59.835Z,-0.23
2018-02-21T09:13:59.559Z,-0.13
2018-02-21T09:14:59.545Z,-0.10
2018-02-21T09:15:59.544Z,-0.08
2018-02-21T09:16:59.525Z,-0.02
2018-02-21T09:17:59.520Z,0.07
2018-02-21T09:18:59.504Z,0.08
2018-02-21T09:19:59.521Z,0.21
2018-02-21T09:20:59.484Z,0.23
2018-02-21T09:21:59.470Z,0.43
2018-02-21T09:22:59.460Z,0.43
2018-02-21T09:23:59.446Z,0.47
2018-02-21T09:24:59.434Z,0.52
2018-02-21T09:25:59.426Z,0.62
2018-02-21T09:26:59.689Z,0.60
2018-02-21T09:27:59.409Z,0.77
2018-02-21T09:28:59.532Z,0.78
2018-02-21T09:29:59.385Z,0.88
2018-02-21T09:30:59.372Z,0.87
2018-02-21T09:31:59.360Z,0.91
2018-02-21T09:32:59.350Z,1.05
2018-02-21T09:33:59.344Z,1.10
2018-02-21T09:34:59.329Z,1.04
2018-02-21T09:35:59.319Z,1.02
2018-02-21T09:36:59.353Z,0.84
2018-02-21T09:37:59.302Z,0.74
2018-02-21T09:38:59.288Z,0.69
2018-02-21T09:39:59.282Z,0.60
2018-02-21T09:40:59.269Z,0.69
2018-02-21T09:41:59.257Z,0.73
2018-02-21T09:42:59.256Z,0.76
2018-02-21T09:43:59.238Z,0.87
2018-02-21T09:44:59.226Z,0.91
2018-02-21T09:45:59.216Z,0.95
2018-02-21T09:46:59.206Z,0.92
2018-02-21T09:47:59.195Z,0.77
2018-02-21T09:48:59.186Z,0.69
2018-02-21T09:49:59.175Z,0.65
2018-02-21T09:50:59.168Z,0.50
2018-02-21T09:51:59.157Z,0.50
2018-02-21T09:52:59.150Z,0.41
2018-02-21T09:53:59.527Z,0.47
2018-02-21T09:54:59.360Z,0.47
2018-02-21T09:55:59.114Z,0.43
2018-02-21T09:56:59.099Z,0.44
2018-02-21T09:57:59.088Z,0.52
2018-02-21T09:58:59.078Z,0.62
2018-02-21T09:59:59.087Z,0.65
2018-02-21T10:00:59.091Z,0.63
2018-02-21T10:01:59.045Z,0.66
2018-02-21T10:02:59.038Z,0.63
2018-02-21T10:03:59.023Z,0.60
2018-02-21T10:04:59.018Z,0.60
2018-02-21T10:05:59.006Z,0.62
2018-02-21T10:06:59.007Z,0.62
2018-02-21T10:07:58.991Z,0.60
2018-02-21T10:08:58.971Z,0.43
2018-02-21T10:09:58.977Z,0.44
2018-02-21T10:10:58.952Z,0.58
2018-02-21T10:11:58.940Z,0.62
2018-02-21T10:12:58.929Z,0.52
2018-02-21T10:13:58.920Z,0.63
2018-02-21T10:14:58.917Z,0.65
2018-02-21T10:15:58.902Z,0.59
2018-02-21T10:16:58.892Z,0.56
2018-02-21T10:17:58.875Z,0.58
2018-02-21T10:18:58.861Z,0.59
2018-02-21T10:19:58.865Z,0.59
2018-02-21T10:20:58.881Z,0.65
2018-02-21T10:21:58.831Z,0.69
2018-02-21T10:22:58.819Z,0.63
2018-02-21T10:23:58.808Z,0.73
2018-02-21T10:24:58.797Z,0.69
2018-02-21T10:25:58.789Z,0.69
2018-02-21T10:26:58.775Z,0.60
2018-02-21T10:27:58.764Z,0.66
2018-02-21T10:28:58.754Z,0.65
2018-02-21T10:29:58.745Z,0.46
2018-02-21T10:30:58.737Z,0.40
2018-02-21T10:31:58.723Z,0.56
2018-02-21T10:32:58.709Z,0.60
2018-02-21T10:33:58.735Z,0.65
2018-02-21T10:34:58.690Z,0.73
2018-02-21T10:35:58.680Z,0.70
2018-02-21T10:36:58.680Z,0.74
2018-02-21T10:37:58.654Z,0.76
2018-02-21T10:38:58.648Z,0.63
2018-02-21T10:39:58.635Z,0.59
2018-02-21T10:40:58.673Z,0.62
2018-02-21T10:41:58.621Z,0.56
2018-02-21T10:42:58.627Z,0.43
2018-02-21T10:43:58.591Z,0.60
2018-02-21T10:44:58.618Z,0.56
2018-02-21T10:45:58.580Z,0.47
2018-02-21T10:46:58.634Z,0.52
2018-02-21T10:47:58.567Z,0.56
2018-02-21T10:48:58.534Z,0.65
2018-02-21T10:49:58.524Z,0.76
2018-02-21T10:50:58.512Z,0.74
2018-02-21T10:51:58.500Z,0.86
2018-02-21T10:52:58.492Z,0.91
2018-02-21T10:53:58.519Z,0.86
2018-02-21T10:54:58.496Z,0.91
2018-02-21T10:55:58.456Z,0.92
2018-02-21T10:56:58.448Z,0.94
2018-02-21T10:57:58.434Z,0.88
2018-02-21T10:58:58.424Z,0.91
2018-02-21T10:59:58.411Z,0.95
2018-02-21T11:00:58.404Z,1.04
2018-02-21T11:01:58.395Z,1.04
2018-02-21T11:02:58.380Z,1.06
2018-02-21T11:03:58.371Z,1.12
2018-02-21T11:04:58.389Z,1.13
2018-02-21T11:05:58.350Z,1.24
2018-02-21T11:06:58.337Z,1.30
2018-02-21T11:07:58.328Z,1.31
2018-02-21T11:08:58.317Z,1.34
2018-02-21T11:09:58.306Z,1.37
2018-02-21T11:10:58.294Z,1.56
2018-02-21T11:11:58.290Z,1.49
2018-02-21T11:12:58.279Z,1.56
2018-02-21T11:13:58.265Z,1.60
2018-02-21T11:14:58.258Z,1.67
2018-02-21T11:15:58.268Z,1.77
2018-02-21T11:16:58.232Z,1.89
2018-02-21T11:17:58.277Z,1.81
2018-02-21T11:18:58.215Z,1.84
2018-02-21T11:19:58.205Z,1.88
2018-02-21T11:20:58.195Z,1.78
2018-02-21T11:21:58.181Z,1.80
2018-02-21T11:22:58.234Z,1.80
2018-02-21T11:23:58.163Z,1.74
2018-02-21T11:24:58.150Z,1.77
2018-02-21T11:25:58.145Z,1.67
2018-02-21T11:26:58.148Z,1.67
2018-02-21T11:27:58.124Z,1.77
2018-02-21T11:28:58.388Z,1.80
2018-02-21T11:29:58.100Z,1.91
2018-02-21T11:30:58.095Z,1.97
2018-02-21T11:31:58.079Z,1.99
2018-02-21T11:32:58.071Z,2.04
2018-02-21T11:33:58.064Z,2.10
2018-02-21T11:34:58.048Z,2.11
2018-02-21T11:35:58.040Z,2.25
2018-02-21T11:36:58.184Z,2.24
2018-02-21T11:37:58.024Z,2.29
2018-02-21T11:38:58.201Z,2.18
2018-02-21T11:39:57.999Z,2.11
2018-02-21T11:40:58.005Z,2.13
2018-02-21T11:41:57.980Z,2.13
2018-02-21T11:42:57.970Z,2.20
2018-02-21T11:43:57.959Z,2.25
2018-02-21T11:44:57.954Z,2.26
2018-02-21T11:45:57.944Z,2.24
2018-02-21T11:46:57.929Z,2.35
2018-02-21T11:47:57.922Z,2.33
2018-02-21T11:48:57.939Z,2.46
2018-02-21T11:49:58.014Z,2.39
2018-02-21T11:50:57.891Z,2.49
2018-02-21T11:51:57.885Z,2.51
2018-02-21T11:52:57.870Z,2.44
2018-02-21T11:53:58.484Z,2.46
2018-02-21T11:54:57.854Z,2.54
2018-02-21T11:55:57.842Z,2.56
2018-02-21T11:56:57.840Z,2.65
2018-02-21T11:57:57.829Z,2.71
2018-02-21T11:58:57.815Z,2.86
2018-02-21T11:59:57.804Z,2.89
2018-02-21T12:00:57.794Z,2.71
2018-02-21T12:01:57.792Z,2.79
2018-02-21T12:02:57.776Z,2.80
2018-02-21T12:03:57.772Z,2.83
2018-02-21T12:04:57.882Z,2.90
2018-02-21T12:05:57.892Z,2.92
2018-02-21T12:06:57.738Z,2.95
2018-02-21T12:07:57.735Z,2.95
2018-02-21T12:08:57.722Z,2.87
2018-02-21T12:09:57.714Z,3.01
2018-02-21T12:10:57.699Z,3.05
2018-02-21T12:11:57.692Z,3.03
2018-02-21T12:12:57.682Z,2.98
2018-02-21T12:13:57.674Z,3.04
2018-02-21T12:14:57.688Z,3.00
2018-02-21T12:15:57.674Z,3.03
2018-02-21T12:16:57.644Z,3.08
2018-02-21T12:17:57.636Z,2.95
2018-02-21T12:18:57.627Z,2.97
2018-02-21T12:19:57.615Z,2.83
2018-02-21T12:20:57.609Z,2.83
2018-02-21T12:21:57.596Z,2.79
2018-02-21T12:22:57.587Z,2.83
2018-02-21T12:23:57.578Z,2.97
2018-02-21T12:24:57.573Z,3.00
2018-02-21T12:25:57.564Z,2.90
2018-02-21T12:26:57.553Z,2.87
2018-02-21T12:27:57.545Z,2.87
2018-02-21T12:28:57.533Z,2.82
2018-02-21T12:29:57.542Z,2.82
2018-02-21T12:30:57.510Z,2.87
2018-02-21T12:31:57.524Z,2.93
2018-02-21T12:32:57.495Z,2.97
2018-02-21T12:33:57.482Z,2.85
2018-02-21T12:34:57.506Z,3.04
2018-02-21T12:35:57.468Z,2.95
2018-02-21T12:36:57.454Z,2.86
2018-02-21T12:37:57.446Z,2.90
2018-02-21T12:38:57.467Z,2.83
2018-02-21T12:39:57.427Z,2.69
2018-02-21T12:40:57.423Z,2.62
2018-02-21T12:41:57.409Z,2.62
2018-02-21T12:42:57.396Z,2.61
2018-02-21T12:43:57.388Z,2.67
2018-02-21T12:44:57.378Z,2.74
2018-02-21T12:45:57.369Z,2.77
2018-02-21T12:46:57.365Z,2.79
2018-02-21T12:47:57.348Z,2.82
2018-02-21T12:48:57.340Z,2.92
2018-02-21T12:49:57.329Z,2.86
2018-02-21T12:50:57.329Z,3.00
2018-02-21T12:51:57.311Z,3.03
2018-02-21T12:52:57.319Z,3.14
2018-02-21T12:53:57.292Z,3.14
2018-02-21T12:54:57.284Z,3.28
2018-02-21T12:55:58.250Z,3.31
2018-02-21T12:56:57.268Z,3.26
2018-02-21T12:57:57.258Z,3.23
2018-02-21T12:58:57.478Z,3.28
2018-02-21T12:59:57.287Z,3.29
2018-02-21T13:00:57.233Z,3.32
2018-02-21T13:01:57.219Z,3.36
2018-02-21T13:02:57.207Z,3.34
2018-02-21T13:03:57.200Z,3.25
2018-02-21T13:04:57.196Z,3.31
2018-02-21T13:05:57.205Z,3.28