createdAt,value
2019-06-10T04:00:59.617Z,99.99
2019-06-10T04:02:02.171Z,99.99
2019-06-10T04:02:59.951Z,99.99
2019-06-10T04:04:02.205Z,99.99
2019-06-10T04:05:02.571Z,99.99
2019-06-10T04:06:02.455Z,99.99
2019-06-10T04:07:03.724Z,99.99
2019-06-10T04:08:02.130Z,99.99
2019-06-10T04:09:02.863Z,99.99
2019-06-10T04:10:02.277Z,99.99
2019-06-10T04:11:03.046Z,99.99
2019-06-10T04:12:02.087Z,99.99
2019-06-10T04:13:02.576Z,99.99
2019-06-10T04:14:02.367Z,99.99
2019-06-10T04:15:03.133Z,99.99
2019-06-10T04:16:02.554Z,99.99
2019-06-10T04:17:02.816Z,99.99
2019-06-10T04:18:03.884Z,99.99
2019-06-10T04:19:02.807Z,99.99
2019-06-10T04:20:11.447Z,99.99
2019-06-10T04:21:03.092Z,99.99
2019-06-10T04:22:03.261Z,99.99
2019-06-10T04:23:03.436Z,99.99
2019-06-10T04:24:03.611Z,99.99
2019-06-10T04:25:03.782Z,99.99
2019-06-10T04:26:03.957Z,99.99
2019-06-10T04:27:04.130Z,99.99
2019-06-10T04:28:04.302Z,99.99
2019-06-10T04:29:04.479Z,99.99
2019-06-10T04:30:04.652Z,99.99
2019-06-10T04:31:04.826Z,99.99
2019-06-10T04:32:05.001Z,99.99
2019-06-10T04:33:05.179Z,99.99
2019-06-10T04:34:05.349Z,99.99
2019-06-10T04:35:05.521Z,99.99
2019-06-10T04:36:05.695Z,99.99
2019-06-10T04:37:05.869Z,99.99
2019-06-10T04:38:06.041Z,99.99
2019-06-10T04:39:06.217Z,99.99
2019-06-10T04:40:06.392Z,99.99
2019-06-10T04:41:06.565Z,99.99
2019-06-10T04:42:06.739Z,99.99
2019-06-10T04:43:06.914Z,99.99
2019-06-10T04:44:07.085Z,99.99
2019-06-10T04:45:07.262Z,99.99
2019-06-10T04:46:07.437Z,99.99
2019-06-10T04:47:07.612Z,99.99
2019-06-10T04:48:07.785Z,99.99
2019-06-10T04:49:07.957Z,99.99
2019-06-10T04:50:20.912Z,99.99
2019-06-10T04:51:09.339Z,99.99
2019-06-10T04:52:08.504Z,99.99
2019-06-10T04:53:08.678Z,99.99
2019-06-10T04:54:08.850Z,99.99
2019-06-10T04:55:09.025Z,99.99
2019-06-10T04:56:09.197Z,99.99
2019-06-10T04:57:09.372Z,99.99
2019-06-10T04:58:09.545Z,99.99
2019-06-10T04:59:09.717Z,99.99
2019-06-10T05:00:13.840Z,99.99
2019-06-10T05:01:12.006Z,99.99
2019-06-10T05:02:12.667Z,99.99
2019-06-10T05:03:12.139Z,99.99
2019-06-10T05:04:12.534Z,99.99
2019-06-10T05:05:12.908Z,99.99
2019-06-10T05:06:12.406Z,99.99
2019-06-10T05:07:12.602Z,99.99
2019-06-10T05:08:13.143Z,99.99
2019-06-10T05:09:12.423Z,99.99
2019-06-10T05:10:12.405Z,99.99
2019-06-10T05:11:12.824Z,99.99
2019-06-10T05:12:12.197Z,99.99
2019-06-10T05:13:12.188Z,99.99
2019-06-10T05:14:13.227Z,99.99
2019-06-10T05:15:12.701Z,99.99
2019-06-10T05:16:12.842Z,99.99
2019-06-10T05:17:12.943Z,99.99
2019-06-10T05:18:13.202Z,99.99
2019-06-10T05:19:13.287Z,99.99
2019-06-10T05:20:13.462Z,99.99
2019-06-10T05:21:13.635Z,99.99
2019-06-10T05:22:13.812Z,99.99
2019-06-10T05:23:13.984Z,99.99
2019-06-10T05:24:14.156Z,99.99
2019-06-10T05:25:14.331Z,99.99
2019-06-10T05:26:14.504Z,99.99
2019-06-10T05:27:14.677Z,99.99
2019-06-10T05:28:14.848Z,99.99
2019-06-10T05:29:15.026Z,99.99
2019-06-10T05:30:15.198Z,99.99
2019-06-10T05:31:16.313Z,99.99
2019-06-10T05:32:15.487Z,99.99
2019-06-10T05:33:15.661Z,99.99
2019-06-10T05:34:15.834Z,99.99
2019-06-10T05:35:16.014Z,99.99
2019-06-10T05:36:16.184Z,99.99
2019-06-10T05:37:16.358Z,99.99
2019-06-10T05:38:16.532Z,99.99
2019-06-10T05:39:16.708Z,99.99
2019-06-10T05:40:16.887Z,99.99
2019-06-10T05:41:17.060Z,99.99
2019-06-10T05:42:17.234Z,99.99
2019-06-10T05:43:17.404Z,99.99
2019-06-10T05:44:17.584Z,99.99
2019-06-10T05:45:17.759Z,99.99
2019-06-10T05:46:17.927Z,99.99
2019-06-10T05:47:18.103Z,99.99
2019-06-10T05:48:18.275Z,99.99
2019-06-10T05:49:18.456Z,99.99
2019-06-10T05:50:18.630Z,99.99
2019-06-10T05:51:18.800Z,99.99
2019-06-10T05:52:18.972Z,99.99
2019-06-10T05:53:19.145Z,99.99
2019-06-10T05:54:19.323Z,99.99
2019-06-10T05:55:19.496Z,99.99
2019-06-10T05:56:21.947Z,99.99
2019-06-10T05:57:19.845Z,99.99
2019-06-10T05:58:20.024Z,99.99
2019-06-10T05:59:22.613Z,99.99
2019-06-10T06:00:22.940Z,99.99
2019-06-10T06:01:22.853Z,99.99
2019-06-10T06:02:22.262Z,99.99
2019-06-10T06:03:22.974Z,99.99
2019-06-10T06:04:23.309Z,99.99
2019-06-10T06:05:22.215Z,99.99
2019-06-10T06:06:22.901Z,99.99
2019-06-10T06:07:22.235Z,99.99
2019-06-10T06:08:22.803Z,99.99
2019-06-10T06:09:22.166Z,99.99
2019-06-10T06:10:22.313Z,99.99
2019-06-10T06:11:23.182Z,99.99
2019-06-10T06:12:22.708Z,99.99
2019-06-10T06:13:23.210Z,99.99
2019-06-10T06:14:22.797Z,99.99
2019-06-10T06:15:22.970Z,99.99
2019-06-10T06:16:23.276Z,99.99
2019-06-10T06:17:23.690Z,99.99
2019-06-10T06:18:23.490Z,99.99
2019-06-10T06:19:23.691Z,99.99
2019-06-10T06:20:25.012Z,99.99
2019-06-10T06:23:55.761Z,99.99
2019-06-10T06:24:55.930Z,99.99
2019-06-10T06:25:56.104Z,99.99
2019-06-10T06:26:56.278Z,99.99
2019-06-10T06:27:56.450Z,99.99
2019-06-10T06:28:56.623Z,99.99
2019-06-10T06:29:56.794Z,99.99
2019-06-10T06:30:56.967Z,99.99
2019-06-10T06:31:57.142Z,99.99
2019-06-10T06:32:57.313Z,99.99
2019-06-10T06:33:57.497Z,99.99
2019-06-10T06:34:57.671Z,99.99
2019-06-10T06:35:57.845Z,99.99
2019-06-10T06:36:58.031Z,99.99
2019-06-10T06:37:58.218Z,99.99
2019-06-10T06:38:58.396Z,99.99
2019-06-10T06:39:58.566Z,99.99
2019-06-10T06:40:58.743Z,99.99
2019-06-10T06:41:58.920Z,99.99
2019-06-10T06:42:59.089Z,99.99
2019-06-10T06:43:59.262Z,99.99
2019-06-10T06:44:59.436Z,99.99
2019-06-10T06:46:02.230Z,96.17
2019-06-10T06:46:59.784Z,94.24
2019-06-10T06:47:59.956Z,96.51
2019-06-10T06:49:02.122Z,92.46
2019-06-10T06:50:02.529Z,96.99
2019-06-10T06:51:07.478Z,97.81
2019-06-10T06:52:02.915Z,92.46
2019-06-10T06:53:20.112Z,89.67
2019-06-10T06:54:03.107Z,90.00
2019-06-10T06:55:02.461Z,89.65
2019-06-10T06:56:03.684Z,90.72
2019-06-10T06:57:03.535Z,89.56
2019-06-10T06:58:03.420Z,89.41
2019-06-10T06:59:02.521Z,88.11
2019-06-10T07:00:29.815Z,86.38
2019-06-10T07:01:10.208Z,86.18
2019-06-10T07:02:02.827Z,87.53
2019-06-10T07:03:03.108Z,88.59
2019-06-10T07:04:02.821Z,87.44
2019-06-10T07:05:03.233Z,87.05
2019-06-10T07:06:03.122Z,85.22
2019-06-10T07:07:03.296Z,85.31
2019-06-10T07:08:03.468Z,86.52
2019-06-10T07:09:07.685Z,85.36
2019-06-10T07:10:03.817Z,87.00
2019-06-10T07:11:03.996Z,86.52
2019-06-10T07:12:04.176Z,88.54
2019-06-10T07:13:04.347Z,86.13
2019-06-10T07:14:04.519Z,85.84
2019-06-10T07:15:04.721Z,84.30
2019-06-10T07:16:04.919Z,85.06
2019-06-10T07:17:05.070Z,83.62
2019-06-10T07:18:05.242Z,83.56
2019-06-10T07:19:05.420Z,85.11
2019-06-10T07:20:05.595Z,83.47
2019-06-10T07:21:05.775Z,83.95
2019-06-10T07:22:12.502Z,83.27
2019-06-10T07:23:06.106Z,81.53
2019-06-10T07:24:06.283Z,83.08
2019-06-10T07:25:06.775Z,83.08
2019-06-10T07:26:06.632Z,83.18
2019-06-10T07:27:06.813Z,83.18
2019-06-10T07:28:06.979Z,82.50
2019-06-10T07:29:07.156Z,80.86
2019-06-10T07:30:11.756Z,80.57
2019-06-10T07:31:20.790Z,81.73
2019-06-10T07:32:07.683Z,82.69
2019-06-10T07:33:07.857Z,82.98
2019-06-10T07:34:08.038Z,80.86
2019-06-10T07:35:08.205Z,82.02
2019-06-10T07:36:08.380Z,81.63
2019-06-10T07:37:08.552Z,80.76
2019-06-10T07:38:08.727Z,80.76
2019-06-10T07:39:08.903Z,81.63
2019-06-10T07:40:09.069Z,81.34
2019-06-10T07:41:09.240Z,82.40
2019-06-10T07:42:09.419Z,84.68
2019-06-10T07:43:09.592Z,83.14
2019-06-10T07:44:09.769Z,84.88
2019-06-10T07:45:09.940Z,84.64
2019-06-10T07:46:12.965Z,84.16
2019-06-10T07:47:12.725Z,86.76
2019-06-10T07:48:12.177Z,89.95
2019-06-10T07:49:13.238Z,92.46
2019-06-10T07:50:12.098Z,93.62
2019-06-10T07:51:13.094Z,89.37
2019-06-10T07:52:18.591Z,86.86
2019-06-10T07:53:12.806Z,87.92
2019-06-10T07:54:12.422Z,86.86
2019-06-10T07:55:12.910Z,85.17
2019-06-10T07:56:12.933Z,86.52
2019-06-10T07:57:12.969Z,87.30
2019-06-10T07:58:12.988Z,88.55
2019-06-10T07:59:13.042Z,88.45
2019-06-10T08:00:12.579Z,88.75
2019-06-10T08:01:13.124Z,89.51
2019-06-10T08:02:12.935Z,87.01
2019-06-10T08:03:13.865Z,86.72
2019-06-10T08:04:13.293Z,86.14
2019-06-10T08:05:13.471Z,84.89
2019-06-10T08:06:13.645Z,84.83
2019-06-10T08:07:13.823Z,83.77
2019-06-10T08:08:13.995Z,83.58
2019-06-10T08:09:14.167Z,82.90
2019-06-10T08:10:14.341Z,83.72
2019-06-10T08:11:14.516Z,81.88
2019-06-10T08:12:14.713Z,81.78
2019-06-10T08:13:14.865Z,81.73
2019-06-10T08:14:15.039Z,80.95
2019-06-10T08:15:15.215Z,80.71
2019-06-10T08:16:15.388Z,79.74
2019-06-10T08:17:15.557Z,79.31
2019-06-10T08:18:15.735Z,79.54
2019-06-10T08:19:30.269Z,81.13
2019-06-10T08:20:16.084Z,80.65
2019-06-10T08:21:16.262Z,79.58
2019-06-10T08:22:29.904Z,77.98
2019-06-10T08:23:16.624Z,78.94
2019-06-10T08:24:16.799Z,80.79
2019-06-10T08:25:16.975Z,80.79
2019-06-10T08:26:17.150Z,80.40
2019-06-10T08:27:17.324Z,77.50
2019-06-10T08:28:17.504Z,79.14
2019-06-10T08:29:17.672Z,75.91
2019-06-10T08:30:22.984Z,76.24
2019-06-10T08:31:18.024Z,78.85
2019-06-10T08:32:18.195Z,79.43
2019-06-10T08:33:18.375Z,80.34
2019-06-10T08:34:18.552Z,79.66
2019-06-10T08:35:18.728Z,78.34
2019-06-10T08:36:18.904Z,76.41
2019-06-10T08:37:19.081Z,77.47
2019-06-10T08:38:19.253Z,77.47
2019-06-10T08:39:19.429Z,76.86
2019-06-10T08:40:19.601Z,77.14
2019-06-10T08:41:19.778Z,74.43
2019-06-10T08:42:20.018Z,73.85
2019-06-10T08:43:22.436Z,75.31
2019-06-10T08:44:20.311Z,76.95
2019-06-10T08:45:22.636Z,77.24
2019-06-10T08:46:22.560Z,77.44
2019-06-10T08:47:22.834Z,75.17
2019-06-10T08:48:22.754Z,76.62
2019-06-10T08:49:23.684Z,77.40
2019-06-10T08:50:24.628Z,77.20
2019-06-10T08:51:23.602Z,77.50
2019-06-10T08:52:23.698Z,78.46
2019-06-10T08:53:22.714Z,78.36
2019-06-10T08:54:23.437Z,79.66
2019-06-10T08:55:22.824Z,79.52
2019-06-10T08:56:22.598Z,75.85
2019-06-10T08:57:23.867Z,75.79
2019-06-10T08:58:23.277Z,76.86
2019-06-10T08:59:23.206Z,77.01
2019-06-10T09:00:25.534Z,80.98
2019-06-10T09:01:23.284Z,77.59
2019-06-10T09:02:23.461Z,80.69
2019-06-10T09:03:23.651Z,79.47
2019-06-10T09:04:23.805Z,81.89
2019-06-10T09:05:23.982Z,77.78
2019-06-10T09:06:24.163Z,78.46
2019-06-10T09:07:24.331Z,78.94
2019-06-10T09:08:24.510Z,81.85
2019-06-10T09:09:24.680Z,79.08
2019-06-10T09:10:24.871Z,76.56
2019-06-10T09:11:25.024Z,78.34
2019-06-10T09:12:32.482Z,76.02
2019-06-10T09:13:25.398Z,75.28
2019-06-10T09:14:25.559Z,78.67
2019-06-10T09:15:25.736Z,77.09
2019-06-10T09:16:25.911Z,78.00
2019-06-10T09:17:26.087Z,77.80
2019-06-10T09:18:26.261Z,76.02
2019-06-10T09:19:26.433Z,78.87
2019-06-10T09:20:26.624Z,73.73
2019-06-10T09:21:26.807Z,71.80
2019-06-10T09:22:26.994Z,73.25
2019-06-10T09:23:27.149Z,75.77
2019-06-10T09:24:27.351Z,75.28
2019-06-10T09:25:27.494Z,76.15
2019-06-10T09:26:27.648Z,76.78
2019-06-10T09:27:28.212Z,72.38
2019-06-10T09:28:28.010Z,73.67
2019-06-10T09:29:28.193Z,73.64
2019-06-10T09:30:28.640Z,70.83
2019-06-10T09:31:28.520Z,71.70
2019-06-10T09:32:28.693Z,73.77
2019-06-10T09:33:28.868Z,71.83
2019-06-10T09:34:29.056Z,70.09
2019-06-10T09:35:29.238Z,69.02
2019-06-10T09:36:29.765Z,68.34
2019-06-10T09:37:37.176Z,67.08
2019-06-10T09:38:29.720Z,70.12
2019-06-10T09:39:32.718Z,70.28
2019-06-10T09:40:33.186Z,73.58
2019-06-10T09:41:39.447Z,70.70
2019-06-10T09:42:30.419Z,70.61
2019-06-10T09:43:33.032Z,67.60
2019-06-10T09:44:33.239Z,67.02
2019-06-10T09:45:33.264Z,68.37
2019-06-10T09:46:33.134Z,68.28
2019-06-10T09:47:34.018Z,69.24
2019-06-10T09:48:33.575Z,70.31
2019-06-10T09:49:33.075Z,74.19
2019-06-10T09:50:33.373Z,74.58
2019-06-10T09:51:32.553Z,71.90
2019-06-10T09:52:32.814Z,69.09
2019-06-10T09:53:39.294Z,66.99
2019-06-10T09:54:33.523Z,66.11
2019-06-10T09:55:32.937Z,67.28
2019-06-10T09:56:33.197Z,67.99
2019-06-10T09:57:33.030Z,65.56
2019-06-10T09:58:33.264Z,68.15
2019-06-10T09:59:33.382Z,66.89
2019-06-10T10:00:33.573Z,66.50
2019-06-10T10:01:33.761Z,66.69
2019-06-10T10:02:33.919Z,67.18
2019-06-10T10:03:34.102Z,65.79
2019-06-10T10:04:37.392Z,66.66
2019-06-10T10:05:34.448Z,67.14
2019-06-10T10:06:34.627Z,68.31
2019-06-10T10:07:34.800Z,72.42
2019-06-10T10:08:34.980Z,70.12
2019-06-10T10:09:37.120Z,68.38
2019-06-10T10:10:35.330Z,66.66
2019-06-10T10:11:35.505Z,66.11
2019-06-10T10:12:35.682Z,65.59
2019-06-10T10:13:35.858Z,64.72
2019-06-10T10:14:36.035Z,66.37
2019-06-10T10:15:36.208Z,66.11
2019-06-10T10:16:36.763Z,64.13
2019-06-10T10:17:36.512Z,60.53
2019-06-10T10:18:36.697Z,61.38
2019-06-10T10:19:36.866Z,61.44
2019-06-10T10:20:37.043Z,63.07
2019-06-10T10:21:37.252Z,63.75
2019-06-10T10:22:37.398Z,64.53
2019-06-10T10:23:51.125Z,65.33
2019-06-10T10:24:37.743Z,63.52
2019-06-10T10:25:37.917Z,64.95
2019-06-10T10:26:38.091Z,67.31
2019-06-10T10:27:38.282Z,61.90
2019-06-10T10:28:38.448Z,59.59
2019-06-10T10:29:38.619Z,58.64
2019-06-10T10:30:38.796Z,58.12
2019-06-10T10:31:38.969Z,59.02
2019-06-10T10:32:39.135Z,59.70
2019-06-10T10:33:39.314Z,57.14
2019-06-10T10:34:39.522Z,58.35
2019-06-10T10:35:39.667Z,59.69
2019-06-10T10:36:39.840Z,59.98
2019-06-10T10:37:40.019Z,59.88
2019-06-10T10:38:40.191Z,62.44
2019-06-10T10:39:40.369Z,64.20
2019-06-10T10:40:43.394Z,65.98
2019-06-10T10:41:43.176Z,64.72
2019-06-10T10:42:47.685Z,59.82
2019-06-10T10:43:43.684Z,63.20
2019-06-10T10:44:44.366Z,63.36
2019-06-10T10:45:43.589Z,62.51
2019-06-10T10:46:42.740Z,62.57
2019-06-10T10:47:42.797Z,60.66
2019-06-10T10:48:42.975Z,58.67
2019-06-10T10:49:42.825Z,60.78
2019-06-10T10:50:43.850Z,58.86
2019-06-10T10:51:42.911Z,59.34
2019-06-10T10:52:44.237Z,59.58
2019-06-10T10:53:48.238Z,57.95
2019-06-10T10:54:44.746Z,57.98
2019-06-10T10:55:43.820Z,56.05
2019-06-10T10:56:45.715Z,56.51
2019-06-10T10:57:43.621Z,57.07
2019-06-10T10:58:46.993Z,58.38
2019-06-10T10:59:45.082Z,59.72
2019-06-10T11:00:45.466Z,58.81
2019-06-10T11:01:45.665Z,58.78
2019-06-10T11:02:46.026Z,60.41
2019-06-10T11:03:47.312Z,62.26
2019-06-10T11:04:46.213Z,62.48
2019-06-10T11:05:48.094Z,60.72
2019-06-10T11:06:46.198Z,60.63
2019-06-10T11:07:45.902Z,59.13
2019-06-10T11:08:48.039Z,58.61
2019-06-10T11:09:46.644Z,59.17
2019-06-10T11:10:47.873Z,59.92
2019-06-10T11:11:47.206Z,60.31
2019-06-10T11:12:46.991Z,59.53
2019-06-10T11:13:47.406Z,59.99
2019-06-10T11:14:47.004Z,60.74
2019-06-10T11:15:47.279Z,62.13
2019-06-10T11:16:47.209Z,61.83
2019-06-10T11:17:47.277Z,62.13
2019-06-10T11:18:47.359Z,63.78
2019-06-10T11:19:47.540Z,63.45
2019-06-10T11:20:47.715Z,60.78
2019-06-10T11:21:47.892Z,56.46
2019-06-10T11:22:48.070Z,53.81
2019-06-10T11:23:48.250Z,52.51
2019-06-10T11:24:49.274Z,50.81
2019-06-10T11:25:49.864Z,50.76
2019-06-10T11:26:49.885Z,54.15
2019-06-10T11:27:50.026Z,54.22
2019-06-10T11:28:49.512Z,54.88
2019-06-10T11:29:50.276Z,53.76
2019-06-10T11:30:49.555Z,55.00
2019-06-10T11:31:50.581Z,53.88
2019-06-10T11:32:50.678Z,52.93
2019-06-10T11:33:51.260Z,51.46
2019-06-10T11:34:50.207Z,50.32
2019-06-10T11:35:51.493Z,50.83
2019-06-10T11:36:53.291Z,50.85
2019-06-10T11:37:51.736Z,49.48
2019-06-10T11:38:53.737Z,48.11
2019-06-10T11:39:52.224Z,47.72
2019-06-10T11:40:55.982Z,46.76
2019-06-10T11:41:53.286Z,48.30
2019-06-10T11:42:56.363Z,47.74
2019-06-10T11:43:56.071Z,46.39
2019-06-10T11:44:57.326Z,43.39
2019-06-10T11:45:57.634Z,45.16
2019-06-10T11:46:54.853Z,44.57
2019-06-10T11:47:55.228Z,42.82
2019-06-10T11:48:55.654Z,42.77
2019-06-10T11:49:54.947Z,42.77
2019-06-10T11:50:56.730Z,43.97
2019-06-10T11:51:55.971Z,45.52
2019-06-10T11:52:57.099Z,45.32
2019-06-10T11:53:55.981Z,46.50
2019-06-10T11:55:05.564Z,45.45
2019-06-10T11:55:54.050Z,48.59
2019-06-10T11:56:56.451Z,43.46
2019-06-10T11:57:56.495Z,44.62
2019-06-10T11:58:58.318Z,45.95
2019-06-10T11:59:56.093Z,46.66
2019-06-10T12:00:58.511Z,47.60
2019-06-10T12:01:59.208Z,49.82
2019-06-10T12:02:58.196Z,50.27
2019-06-10T12:03:58.496Z,54.35
2019-06-10T12:04:57.114Z,50.12
2019-06-10T12:05:59.258Z,51.39
2019-06-10T12:06:57.060Z,50.42
2019-06-10T12:07:59.492Z,52.70
2019-06-10T12:09:00.404Z,54.53
2019-06-10T12:09:59.110Z,52.44
2019-06-10T12:11:00.283Z,54.19
2019-06-10T12:12:01.422Z,54.55
2019-06-10T12:13:00.896Z,53.75
2019-06-10T12:14:02.054Z,53.85
2019-06-10T12:14:59.515Z,52.58
2019-06-10T12:17:29.180Z,55.57
2019-06-10T12:18:05.282Z,55.93
2019-06-10T12:18:58.941Z,57.49
2019-06-10T12:20:02.532Z,60.50
2019-06-10T12:21:00.394Z,58.87
2019-06-10T12:22:02.428Z,58.51
2019-06-10T12:23:02.097Z,60.20
2019-06-10T12:24:02.420Z,55.82
2019-06-10T12:25:27.269Z,57.86
2019-06-10T12:26:00.916Z,54.85
2019-06-10T12:27:01.391Z,58.06
2019-06-10T12:28:04.549Z,59.13
2019-06-10T12:29:01.731Z,58.87
2019-06-10T12:30:04.282Z,58.47
2019-06-10T12:31:04.000Z,55.03
2019-06-10T12:32:06.479Z,53.66
2019-06-10T12:33:03.034Z,52.88
2019-06-10T12:34:02.518Z,52.42
2019-06-10T12:35:05.019Z,51.93
2019-06-10T12:36:03.993Z,53.27
2019-06-10T12:37:10.346Z,54.69
2019-06-10T12:38:05.857Z,55.71
2019-06-10T12:39:09.857Z,53.42
2019-06-10T12:40:05.488Z,52.20
2019-06-10T12:41:08.053Z,51.17
2019-06-10T12:42:06.120Z,52.30
2019-06-10T12:43:05.067Z,48.72
2019-06-10T12:44:03.370Z,47.27
2019-06-10T12:45:05.932Z,45.83
2019-06-10T12:46:03.453Z,46.34
2019-06-10T12:47:06.346Z,47.17
2019-06-10T12:48:06.329Z,48.77
2019-06-10T12:49:08.190Z,53.13
2019-06-10T12:50:05.404Z,52.83
2019-06-10T12:51:08.783Z,55.22
2019-06-10T12:52:07.196Z,55.40
2019-06-10T12:53:06.908Z,53.58
2019-06-10T12:54:06.188Z,55.68
2019-06-10T12:55:04.756Z,58.50
2019-06-10T12:56:10.088Z,56.33
2019-06-10T12:57:06.848Z,58.84
2019-06-10T12:58:06.054Z,60.56
2019-06-10T12:59:09.615Z,62.70
2019-06-10T13:00:17.475Z,60.05
2019-06-10T13:01:06.322Z,60.79
2019-06-10T13:02:17.761Z,59.82
2019-06-10T13:03:06.235Z,62.64
2019-06-10T13:04:07.957Z,62.41
2019-06-10T13:05:07.433Z,64.04
2019-06-10T13:06:09.007Z,64.40
2019-06-10T13:07:08.805Z,66.92
2019-06-10T13:08:08.053Z,66.72
2019-06-10T13:09:08.071Z,64.07
2019-06-10T13:10:07.946Z,63.59
2019-06-10T13:11:08.332Z,64.46
2019-06-10T13:12:08.233Z,62.13
2019-06-10T13:13:09.297Z,61.84
2019-06-10T13:14:08.586Z,63.10
2019-06-10T13:15:08.925Z,62.52
2019-06-10T13:16:11.397Z,62.81
2019-06-10T13:17:08.746Z,64.85
2019-06-10T13:18:13.445Z,65.33
2019-06-10T13:19:09.100Z,64.65
2019-06-10T13:20:10.414Z,62.71
2019-06-10T13:21:13.648Z,64.56
2019-06-10T13:22:09.634Z,66.34
2019-06-10T13:23:20.358Z,64.65
2019-06-10T13:24:10.025Z,64.20
2019-06-10T13:25:12.727Z,68.54
2019-06-10T13:26:15.779Z,65.05
2019-06-10T13:27:10.957Z,62.13
2019-06-10T13:28:10.739Z,64.04
2019-06-10T13:29:14.964Z,66.02
2019-06-10T13:30:11.098Z,67.66
2019-06-10T13:31:11.276Z,66.47
2019-06-10T13:32:11.453Z,64.14
2019-06-10T13:33:14.430Z,63.98
2019-06-10T13:34:14.554Z,62.71
2019-06-10T13:35:12.571Z,62.07
2019-06-10T13:36:12.161Z,63.71
2019-06-10T13:37:16.014Z,62.16
2019-06-10T13:38:12.522Z,62.07
2019-06-10T13:39:13.461Z,62.19
2019-06-10T13:40:13.066Z,63.26
2019-06-10T13:41:13.050Z,65.30
2019-06-10T13:42:14.383Z,63.55
2019-06-10T13:43:13.404Z,61.96
2019-06-10T13:44:16.503Z,60.59
2019-06-10T13:45:13.763Z,60.85
2019-06-10T13:46:13.986Z,57.52
2019-06-10T13:47:14.995Z,54.03
2019-06-10T13:48:14.952Z,52.81
2019-06-10T13:49:15.487Z,50.39
2019-06-10T13:50:14.639Z,50.32
2019-06-10T13:51:15.754Z,48.38
2019-06-10T13:52:16.891Z,49.48
2019-06-10T13:53:15.145Z,49.46
2019-06-10T13:54:15.326Z,48.58
2019-06-10T13:55:15.499Z,49.99
2019-06-10T13:56:37.785Z,49.24
2019-06-10T13:57:15.842Z,52.73
2019-06-10T13:58:16.011Z,53.56
2019-06-10T13:59:16.205Z,54.11
2019-06-10T14:00:16.375Z,54.87
2019-06-10T14:01:21.379Z,54.36
2019-06-10T14:02:16.730Z,57.15
2019-06-10T14:03:16.907Z,59.46
2019-06-10T14:04:21.858Z,59.95
2019-06-10T14:05:18.462Z,59.23
2019-06-10T14:06:34.206Z,59.99
2019-06-10T14:07:17.770Z,59.08
2019-06-10T14:08:17.823Z,60.35
2019-06-10T14:09:18.005Z,60.31
2019-06-10T14:10:19.186Z,60.41
2019-06-10T14:11:19.029Z,60.12
2019-06-10T14:12:18.539Z,58.67
2019-06-10T14:13:18.710Z,58.37
2019-06-10T14:14:18.889Z,58.18
2019-06-10T14:15:19.077Z,58.47
2019-06-10T14:16:19.259Z,57.31
2019-06-10T14:17:19.858Z,58.76
2019-06-10T14:18:19.611Z,60.41
2019-06-10T14:19:19.788Z,59.15
2019-06-10T14:20:19.966Z,59.51
2019-06-10T14:21:23.174Z,59.90
2019-06-10T14:22:22.821Z,60.45
2019-06-10T14:23:21.998Z,60.35
2019-06-10T14:24:22.787Z,63.07
2019-06-10T14:25:23.286Z,64.82
2019-06-10T14:26:34.556Z,63.46
2019-06-10T14:27:22.269Z,61.22
2019-06-10T14:28:38.057Z,61.52
2019-06-10T14:29:21.570Z,61.49
2019-06-10T14:30:23.005Z,61.78
2019-06-10T14:31:39.420Z,62.26
2019-06-10T14:32:22.514Z,64.69
2019-06-10T14:33:23.318Z,66.63
2019-06-10T14:34:22.614Z,64.78
2019-06-10T14:35:22.708Z,65.95
2019-06-10T14:36:22.803Z,64.75
2019-06-10T14:37:33.102Z,66.20
2019-06-10T14:38:23.154Z,65.92
2019-06-10T14:39:23.330Z,66.60
2019-06-10T14:40:25.257Z,65.24
2019-06-10T14:41:26.024Z,64.37
2019-06-10T14:42:23.853Z,65.14
2019-06-10T14:43:24.029Z,67.63
2019-06-10T14:44:24.211Z,67.92
2019-06-10T14:45:24.385Z,69.37
2019-06-10T14:46:24.559Z,71.60
2019-06-10T14:47:24.731Z,73.15
2019-06-10T14:48:24.914Z,73.44
2019-06-10T14:49:25.102Z,72.63
2019-06-10T14:50:25.288Z,69.92
2019-06-10T14:51:25.449Z,70.89
2019-06-10T14:52:25.636Z,70.21
2019-06-10T14:53:25.785Z,68.66
2019-06-10T14:54:25.961Z,68.37
2019-06-10T14:55:26.122Z,70.11
2019-06-10T14:56:26.295Z,71.56
2019-06-10T14:57:26.471Z,71.18
2019-06-10T14:58:26.639Z,69.92
2019-06-10T14:59:26.795Z,71.24
2019-06-10T15:00:26.975Z,71.82
2019-06-10T15:01:27.177Z,72.02
2019-06-10T15:02:27.333Z,69.69
2019-06-10T15:03:27.500Z,68.73
2019-06-10T15:04:27.660Z,69.59
2019-06-10T15:05:27.819Z,69.79
2019-06-10T15:06:27.976Z,71.44
2019-06-10T15:07:28.149Z,74.34
2019-06-10T15:08:28.329Z,78.02
2019-06-10T15:09:28.491Z,78.66
2019-06-10T15:12:02.837Z,78.17
2019-06-10T15:13:02.223Z,78.36
2019-06-10T15:14:02.826Z,76.82
2019-06-10T15:15:01.295Z,74.88
2019-06-10T15:16:04.452Z,77.20
2019-06-10T15:17:02.764Z,77.01
2019-06-10T15:18:02.967Z,76.62
2019-06-10T15:19:11.777Z,76.82
2019-06-10T15:20:03.704Z,76.49
2019-06-10T15:21:02.839Z,77.50
2019-06-10T15:22:03.006Z,76.78
2019-06-10T15:23:02.709Z,74.36
2019-06-10T15:24:03.151Z,74.75
2019-06-10T15:25:03.336Z,75.91
2019-06-10T15:26:03.224Z,76.29
2019-06-10T15:27:12.699Z,75.81
2019-06-10T15:28:03.574Z,76.39
2019-06-10T15:29:03.757Z,73.01
2019-06-10T15:30:11.671Z,73.88
2019-06-10T15:31:04.115Z,73.59
2019-06-10T15:32:13.980Z,71.84
2019-06-10T15:33:04.457Z,72.78
2019-06-10T15:34:04.636Z,72.88
2019-06-10T15:35:04.809Z,73.36
2019-06-10T15:36:04.980Z,75.00
2019-06-10T15:37:05.162Z,71.23
2019-06-10T15:38:05.337Z,71.14
2019-06-10T15:39:05.499Z,72.10
2019-06-10T15:40:05.679Z,72.00
2019-06-10T15:41:05.847Z,70.52
2019-06-10T15:42:06.020Z,73.13
2019-06-10T15:43:06.475Z,71.58
2019-06-10T15:44:06.368Z,73.61
2019-06-10T15:45:06.542Z,72.55
2019-06-10T15:46:06.710Z,73.42
2019-06-10T15:47:06.886Z,71.30
2019-06-10T15:48:07.074Z,70.42
2019-06-10T15:49:07.250Z,69.94
2019-06-10T15:50:07.427Z,70.04
2019-06-10T15:51:07.602Z,71.04
2019-06-10T15:52:07.776Z,70.36
2019-06-10T15:53:07.953Z,70.84
2019-06-10T15:54:08.128Z,71.00
2019-06-10T15:55:08.304Z,70.65
2019-06-10T15:56:21.421Z,70.65
2019-06-10T15:57:25.535Z,70.84
2019-06-10T15:58:08.822Z,71.52
2019-06-10T15:59:09.000Z,72.10
2019-06-10T16:00:12.191Z,73.36
2019-06-10T16:01:09.396Z,72.88
2019-06-10T16:02:09.523Z,73.16
2019-06-10T16:03:09.696Z,72.26
2019-06-10T16:04:09.870Z,72.45
2019-06-10T16:05:12.654Z,72.06
2019-06-10T16:06:10.223Z,71.20
2019-06-10T16:07:13.094Z,71.39
2019-06-10T16:08:12.579Z,71.48
2019-06-10T16:09:12.547Z,71.58
2019-06-10T16:10:12.182Z,72.16
2019-06-10T16:11:13.746Z,72.84
2019-06-10T16:12:14.715Z,73.22
2019-06-10T16:13:12.547Z,73.52
2019-06-10T16:14:12.575Z,73.90
2019-06-10T16:15:13.372Z,74.77
2019-06-10T16:16:12.817Z,74.29
2019-06-10T16:17:12.887Z,75.84
2019-06-10T16:18:13.654Z,75.54
2019-06-10T16:19:13.290Z,75.74
2019-06-10T16:20:14.274Z,76.32
2019-06-10T16:21:15.199Z,75.35
2019-06-10T16:22:14.197Z,76.42
2019-06-10T16:23:13.846Z,75.26
2019-06-10T16:24:15.129Z,74.87
2019-06-10T16:25:14.336Z,74.96
2019-06-10T16:26:14.854Z,75.93
2019-06-10T16:27:14.189Z,76.32
2019-06-10T16:28:14.314Z,76.57
2019-06-10T16:29:15.012Z,79.02
2019-06-10T16:30:14.659Z,77.53
2019-06-10T16:31:15.286Z,78.59
2019-06-10T16:32:14.783Z,76.67
2019-06-10T16:33:14.959Z,77.73
2019-06-10T16:34:15.130Z,77.25
2019-06-10T16:35:15.306Z,76.95
2019-06-10T16:36:16.984Z,77.34
2019-06-10T16:37:16.978Z,77.63
2019-06-10T16:38:16.958Z,77.92
2019-06-10T16:39:16.986Z,78.41
2019-06-10T16:40:17.140Z,77.63
2019-06-10T16:41:17.547Z,77.40
2019-06-10T16:42:17.442Z,77.83
2019-06-10T16:43:17.742Z,76.92
2019-06-10T16:44:17.803Z,77.73
2019-06-10T16:45:20.957Z,78.11
2019-06-10T16:46:18.265Z,77.92
2019-06-10T16:47:17.358Z,77.01
2019-06-10T16:48:17.534Z,76.72
2019-06-10T16:49:17.712Z,77.40
2019-06-10T16:50:17.886Z,77.01
2019-06-10T16:51:19.229Z,78.46
2019-06-10T16:52:19.473Z,77.40
2019-06-10T16:53:19.859Z,77.01
2019-06-10T16:54:19.535Z,77.21
2019-06-10T16:55:19.740Z,77.59
2019-06-10T16:56:19.689Z,77.59
2019-06-10T16:57:19.735Z,78.17
2019-06-10T16:58:21.146Z,78.08
2019-06-10T16:59:19.847Z,77.98
2019-06-10T17:00:20.122Z,78.50