createdAt,value
2018-04-23T00:01:45.309Z,87.56
2018-04-23T00:02:45.316Z,87.81
2018-04-23T00:04:06.316Z,87.71
2018-04-23T00:04:45.816Z,87.85
2018-04-23T00:05:45.815Z,87.71
2018-04-23T00:08:38.311Z,87.33
2018-04-23T00:09:16.693Z,87.04
2018-04-23T00:10:17.319Z,87.23
2018-04-23T00:11:17.818Z,87.23
2018-04-23T00:12:17.819Z,87.33
2018-04-23T00:13:17.819Z,87.14
2018-04-23T00:14:17.821Z,87.90
2018-04-23T00:15:18.323Z,87.14
2018-04-23T00:16:39.319Z,87.14
2018-04-23T00:17:18.319Z,87.23
2018-04-23T00:18:19.251Z,87.14
2018-04-23T00:19:18.819Z,87.90
2018-04-23T00:20:39.819Z,87.33
2018-04-23T00:21:18.829Z,87.23
2018-04-23T00:22:18.818Z,87.33
2018-04-23T00:23:19.320Z,86.66
2018-04-23T00:25:52.700Z,85.22
2018-04-23T00:27:11.707Z,85.22
2018-04-23T00:27:50.716Z,85.75
2018-04-23T00:30:43.468Z,87.00
2018-04-23T00:31:43.481Z,87.19
2018-04-23T00:32:22.475Z,86.80
2018-04-23T00:33:44.906Z,86.90
2018-04-23T00:34:28.979Z,86.52
2018-04-23T00:35:22.975Z,86.61
2018-04-23T00:36:22.974Z,86.71
2018-04-23T00:37:23.480Z,87.00
2018-04-23T00:38:25.406Z,87.09
2018-04-23T00:39:25.446Z,87.38
2018-04-23T00:40:23.473Z,87.48
2018-04-23T00:41:44.979Z,87.57
2018-04-23T00:42:23.976Z,87.66
2018-04-23T00:43:23.974Z,87.76
2018-04-23T00:44:23.449Z,87.86
2018-04-23T00:45:45.474Z,88.34
2018-04-23T00:46:47.474Z,88.24
2018-04-23T00:47:24.474Z,87.95
2018-04-23T00:48:24.482Z,87.95
2018-04-23T00:49:24.974Z,87.57
2018-04-23T00:50:45.974Z,87.76
2018-04-23T00:51:24.326Z,87.76
2018-04-23T00:52:45.983Z,87.38
2018-04-23T00:53:25.475Z,87.09
2018-04-23T00:54:46.473Z,87.24
2018-04-23T00:55:25.544Z,87.53
2018-04-23T00:56:26.435Z,87.91
2018-04-23T00:57:31.986Z,88.39
2018-04-23T00:58:25.973Z,88.20
2018-04-23T00:59:25.975Z,88.01
2018-04-23T01:01:57.467Z,86.57
2018-04-23T01:02:57.474Z,85.14
2018-04-23T01:03:57.474Z,85.33
2018-04-23T01:04:57.978Z,85.90
2018-04-23T01:05:57.974Z,87.15
2018-04-23T01:06:57.974Z,87.43
2018-04-23T01:07:57.975Z,87.72
2018-04-23T01:09:18.552Z,87.62
2018-04-23T01:09:57.682Z,88.10
2018-04-23T01:10:58.474Z,86.96
2018-04-23T01:11:58.473Z,86.67
2018-04-23T01:13:00.971Z,87.15
2018-04-23T01:13:58.973Z,87.05
2018-04-23T01:15:00.449Z,87.05
2018-04-23T01:15:58.977Z,87.62
2018-04-23T01:17:21.456Z,88.39
2018-04-23T01:18:00.906Z,88.25
2018-04-23T01:18:58.816Z,89.01
2018-04-23T01:21:31.069Z,88.68
2018-04-23T01:22:52.071Z,88.44
2018-04-23T01:26:55.556Z,88.01
2018-04-23T01:27:34.564Z,88.10
2018-04-23T01:28:34.564Z,87.91
2018-04-23T01:29:49.064Z,88.20
2018-04-23T01:30:35.064Z,88.20
2018-04-23T01:31:35.066Z,88.10
2018-04-23T01:32:36.063Z,88.10
2018-04-23T01:33:56.563Z,87.87
2018-04-23T01:34:58.565Z,88.77
2018-04-23T01:35:49.563Z,88.73
2018-04-23T01:36:35.563Z,88.48
2018-04-23T01:37:35.176Z,88.29
2018-04-23T01:38:36.066Z,88.68
2018-04-23T01:39:36.072Z,88.58
2018-04-23T01:40:36.064Z,89.34
2018-04-23T01:41:57.564Z,89.15
2018-04-23T01:42:57.563Z,89.25
2018-04-23T01:43:36.564Z,88.96
2018-04-23T01:44:36.564Z,88.77
2018-04-23T01:45:37.063Z,88.68
2018-04-23T01:46:58.067Z,88.87
2018-04-23T01:47:37.063Z,88.68
2018-04-23T01:48:37.063Z,88.77
2018-04-23T01:49:36.662Z,88.87
2018-04-23T01:50:58.565Z,88.87
2018-04-23T01:51:58.563Z,88.68
2018-04-23T01:52:37.563Z,89.06
2018-04-23T01:53:38.059Z,88.68
2018-04-23T01:54:59.066Z,89.73
2018-04-23T01:55:44.070Z,88.58
2018-04-23T01:56:38.062Z,88.87
2018-04-23T01:58:01.037Z,89.73
2018-04-23T01:58:59.562Z,89.34
2018-04-23T01:59:38.569Z,89.34
2018-04-23T02:00:59.575Z,89.63
2018-04-23T02:01:38.163Z,89.44
2018-04-23T02:03:00.062Z,89.73
2018-04-23T02:05:14.254Z,89.73
2018-04-23T02:06:12.259Z,89.53
2018-04-23T02:07:12.259Z,89.53
2018-04-23T02:08:12.768Z,89.44
2018-04-23T02:09:12.759Z,89.06
2018-04-23T02:10:12.756Z,88.87
2018-04-23T02:11:12.818Z,88.77
2018-04-23T02:12:13.268Z,88.48
2018-04-23T02:13:13.259Z,89.63
2018-04-23T02:18:46.942Z,89.34
2018-04-23T02:19:54.110Z,88.96
2018-04-23T02:20:47.679Z,88.96
2018-04-23T02:21:48.184Z,88.68
2018-04-23T02:22:49.653Z,88.68
2018-04-23T02:23:49.646Z,88.68
2018-04-23T02:24:47.626Z,88.68
2018-04-23T02:26:02.675Z,88.87
2018-04-23T02:26:47.781Z,88.77
2018-04-23T02:28:15.676Z,88.96
2018-04-23T02:30:21.627Z,88.77
2018-04-23T02:31:20.204Z,88.96
2018-04-23T02:32:20.193Z,88.87
2018-04-23T02:33:19.792Z,88.87
2018-04-23T02:35:53.520Z,88.96
2018-04-23T02:37:13.053Z,89.63
2018-04-23T02:38:13.054Z,89.25
2018-04-23T02:38:54.985Z,89.73
2018-04-23T02:41:23.897Z,88.58
2018-04-23T02:42:23.905Z,88.58
2018-04-23T02:43:23.904Z,89.15
2018-04-23T02:44:24.407Z,89.44
2018-04-23T02:45:23.627Z,89.44
2018-04-23T02:46:51.406Z,89.44
2018-04-23T02:47:45.404Z,89.82
2018-04-23T02:48:24.904Z,89.53
2018-04-23T02:49:45.904Z,89.06
2018-04-23T02:50:24.909Z,89.63
2018-04-23T02:51:24.913Z,89.77
2018-04-23T02:52:25.410Z,89.63
2018-04-23T02:53:25.403Z,89.63
2018-04-23T02:54:25.403Z,89.63
2018-04-23T02:55:25.403Z,89.44
2018-04-23T02:58:18.162Z,89.58
2018-04-23T02:58:57.164Z,90.16
2018-04-23T02:59:59.172Z,89.44
2018-04-23T03:00:57.663Z,89.58
2018-04-23T03:01:57.666Z,89.48
2018-04-23T03:04:29.208Z,88.62
2018-04-23T03:05:49.538Z,89.58
2018-04-23T03:06:29.199Z,89.29
2018-04-23T03:07:28.797Z,89.96
2018-04-23T03:08:41.132Z,89.96
2018-04-23T03:09:50.699Z,89.29
2018-04-23T03:10:29.695Z,89.67
2018-04-23T03:13:01.454Z,89.39
2018-04-23T03:14:01.476Z,89.58
2018-04-23T03:15:01.458Z,89.48
2018-04-23T03:16:01.962Z,89.48
2018-04-23T03:17:02.009Z,89.29
2018-04-23T03:18:01.983Z,89.58
2018-04-23T03:19:29.460Z,89.58
2018-04-23T03:21:54.694Z,89.67
2018-04-23T03:22:54.704Z,89.87
2018-04-23T03:23:54.705Z,89.39
2018-04-23T03:26:26.489Z,89.77
2018-04-23T03:27:05.496Z,89.67
2018-04-23T03:28:05.496Z,90.16
2018-04-23T03:29:05.098Z,90.53
2018-04-23T03:30:05.997Z,89.96
2018-04-23T03:31:05.998Z,90.44
2018-04-23T03:32:06.003Z,90.44
2018-04-23T03:33:06.496Z,90.53
2018-04-23T03:34:27.496Z,89.96
2018-04-23T03:35:06.498Z,89.77
2018-04-23T03:36:06.506Z,90.34
2018-04-23T03:37:20.997Z,90.16
2018-04-23T03:38:29.429Z,90.16
2018-04-23T03:40:38.494Z,90.44
2018-04-23T03:41:38.503Z,90.63
2018-04-23T03:42:38.501Z,90.44
2018-04-23T03:44:00.002Z,90.44
2018-04-23T03:49:13.552Z,90.53
2018-04-23T03:50:13.560Z,90.63
2018-04-23T03:51:13.565Z,90.82
2018-04-23T03:52:14.059Z,90.73
2018-04-23T03:53:14.063Z,90.16
2018-04-23T03:55:45.553Z,90.82
2018-04-23T03:56:46.992Z,90.63
2018-04-23T03:57:45.610Z,90.25
2018-04-23T04:00:16.640Z,90.63
2018-04-23T04:01:17.346Z,90.34
2018-04-23T04:02:17.346Z,90.87
2018-04-23T04:03:31.852Z,90.87
2018-04-23T04:04:17.855Z,90.87
2018-04-23T04:05:17.845Z,90.67
2018-04-23T04:06:20.777Z,90.48
2018-04-23T04:07:18.346Z,90.58
2018-04-23T04:08:18.349Z,90.67
2018-04-23T04:09:18.395Z,90.96
2018-04-23T04:12:10.962Z,90.87
2018-04-23T04:12:49.970Z,90.67
2018-04-23T04:13:49.981Z,90.30
2018-04-23T04:14:50.470Z,90.67
2018-04-23T04:15:49.699Z,90.67
2018-04-23T04:16:50.526Z,90.30
2018-04-23T04:18:11.472Z,90.39
2018-04-23T04:18:51.968Z,90.58
2018-04-23T04:21:22.398Z,90.10
2018-04-23T04:22:36.388Z,89.91
2018-04-23T04:23:22.385Z,89.72
2018-04-23T04:24:47.819Z,90.20
2018-04-23T04:25:22.893Z,90.10
2018-04-23T04:26:22.887Z,90.10
2018-04-23T04:27:22.884Z,90.01
2018-04-23T04:28:45.341Z,90.30
2018-04-23T04:29:23.385Z,90.01
2018-04-23T04:30:24.852Z,90.10
2018-04-23T04:31:23.388Z,90.48
2018-04-23T04:32:23.028Z,90.77
2018-04-23T04:33:44.895Z,90.39
2018-04-23T04:34:44.884Z,90.30
2018-04-23T04:35:23.897Z,90.67
2018-04-23T04:37:57.103Z,90.67
2018-04-23T04:39:19.171Z,90.48
2018-04-23T04:39:57.633Z,90.48
2018-04-23T04:40:56.174Z,90.96
2018-04-23T04:41:56.673Z,90.77
2018-04-23T04:42:55.886Z,90.87
2018-04-23T04:43:56.721Z,90.58
2018-04-23T04:45:17.677Z,90.67
2018-04-23T04:45:57.229Z,90.96
2018-04-23T04:46:57.174Z,90.77
2018-04-23T04:49:49.566Z,91.16
2018-04-23T04:50:28.571Z,90.87
2018-04-23T04:51:28.578Z,90.67
2018-04-23T04:52:29.075Z,90.77
2018-04-23T04:53:29.077Z,90.30
2018-04-23T04:54:29.075Z,90.20
2018-04-23T04:55:29.079Z,90.24
2018-04-23T04:59:46.263Z,90.30
2018-04-23T05:00:46.261Z,90.67
2018-04-23T05:01:32.263Z,90.77
2018-04-23T05:02:57.199Z,90.67
2018-04-23T05:04:53.767Z,90.48
2018-04-23T05:05:33.736Z,90.77
2018-04-23T05:06:56.698Z,90.30
2018-04-23T05:07:39.265Z,90.91
2018-04-23T05:08:54.267Z,91.11
2018-04-23T05:09:33.271Z,90.53
2018-04-23T05:10:55.699Z,90.53
2018-04-23T05:13:05.093Z,90.82
2018-04-23T05:14:05.098Z,90.82
2018-04-23T05:15:05.099Z,90.53
2018-04-23T05:16:26.602Z,90.53
2018-04-23T05:17:05.599Z,90.53
2018-04-23T05:18:05.600Z,90.24
2018-04-23T05:19:05.599Z,90.44
2018-04-23T05:21:37.354Z,90.44
2018-04-23T05:22:37.361Z,90.91
2018-04-23T05:23:37.425Z,90.63
2018-04-23T05:24:58.861Z,90.63
2018-04-23T05:25:58.861Z,90.34
2018-04-23T05:26:58.860Z,90.34
2018-04-23T05:27:37.861Z,90.34
2018-04-23T05:29:05.361Z,90.72
2018-04-23T05:32:40.451Z,91.01
2018-04-23T05:33:41.165Z,90.91
2018-04-23T05:34:41.169Z,90.53
2018-04-23T05:36:02.668Z,90.67
2018-04-23T05:38:34.039Z,90.77
2018-04-23T05:39:35.479Z,90.91
2018-04-23T05:40:34.042Z,90.63
2018-04-23T05:41:34.051Z,90.72
2018-04-23T05:42:15.545Z,89.81
2018-04-23T05:43:13.591Z,90.44
2018-04-23T05:44:13.598Z,90.44
2018-04-23T05:45:13.544Z,90.67
2018-04-23T05:46:13.149Z,90.67
2018-04-23T05:47:41.045Z,90.39
2018-04-23T05:48:14.045Z,90.15
2018-04-23T05:49:14.045Z,90.72
2018-04-23T05:51:45.800Z,90.86
2018-04-23T05:52:45.275Z,90.58
2018-04-23T05:53:46.308Z,90.77
2018-04-23T05:54:46.307Z,90.96
2018-04-23T05:55:46.309Z,90.86
2018-04-23T05:56:47.765Z,90.53
2018-04-23T05:57:46.807Z,90.63
2018-04-23T06:00:24.179Z,90.48
2018-04-23T06:01:18.184Z,90.72
2018-04-23T06:02:18.193Z,90.67
2018-04-23T06:04:49.947Z,90.58
2018-04-23T06:05:49.411Z,90.77
2018-04-23T06:09:53.034Z,90.77
2018-04-23T06:10:53.031Z,90.96
2018-04-23T06:11:53.039Z,90.39
2018-04-23T06:12:53.534Z,90.67
2018-04-23T06:14:15.532Z,90.96
2018-04-23T06:14:53.560Z,90.96
2018-04-23T06:15:54.033Z,90.58
2018-04-23T06:16:54.033Z,90.86
2018-04-23T06:17:54.035Z,90.67
2018-04-23T06:19:15.045Z,90.58
2018-04-23T06:19:53.521Z,90.29
2018-04-23T06:20:54.533Z,90.86
2018-04-23T06:22:15.532Z,90.67
2018-04-23T06:22:54.533Z,90.39
2018-04-23T06:23:54.533Z,90.29
2018-04-23T06:24:55.406Z,90.09
2018-04-23T06:25:55.385Z,90.29
2018-04-23T06:26:55.395Z,90.67
2018-04-23T06:27:55.034Z,90.48
2018-04-23T06:33:28.972Z,90.77
2018-04-23T06:34:31.137Z,90.77
2018-04-23T06:37:03.377Z,90.58
2018-04-23T06:38:07.385Z,90.39
2018-04-23T06:39:22.393Z,90.48
2018-04-23T06:40:28.889Z,90.29
2018-04-23T06:42:33.502Z,92.44
2018-04-23T06:43:47.598Z,93.40
2018-04-23T06:44:54.270Z,93.12
2018-04-23T06:45:33.202Z,93.12
2018-04-23T06:46:33.858Z,93.79
2018-04-23T06:47:33.769Z,94.55
2018-04-23T06:48:33.773Z,94.26
2018-04-23T06:49:37.777Z,94.36
2018-04-23T06:50:33.519Z,94.45
2018-04-23T06:51:33.606Z,94.26
2018-04-23T06:52:40.269Z,94.55
2018-04-23T06:55:06.021Z,94.65
2018-04-23T06:56:06.028Z,94.60
2018-04-23T06:57:05.491Z,94.50
2018-04-23T06:58:05.620Z,94.50
2018-04-23T06:59:06.547Z,94.69
2018-04-23T07:00:08.559Z,93.93
2018-04-23T07:01:06.528Z,91.43
2018-04-23T07:02:06.132Z,87.59
2018-04-23T07:03:06.236Z,87.55
2018-04-23T07:04:07.023Z,88.22
2018-04-23T07:05:07.051Z,89.56
2018-04-23T07:06:06.634Z,90.47
2018-04-23T07:07:09.582Z,89.56
2018-04-23T07:08:07.524Z,89.18
2018-04-23T07:11:01.472Z,91.24
2018-04-23T07:13:10.609Z,92.01
2018-04-23T07:14:33.586Z,92.49
2018-04-23T07:15:10.053Z,92.68
2018-04-23T07:17:41.606Z,92.77
2018-04-23T07:18:42.348Z,92.58
2018-04-23T07:19:42.345Z,90.67
2018-04-23T07:20:48.852Z,91.14
2018-04-23T07:21:42.842Z,91.63
2018-04-23T07:22:47.777Z,91.72
2018-04-23T07:23:42.334Z,92.05
2018-04-23T07:26:13.867Z,91.67
2018-04-23T07:27:35.591Z,90.52
2018-04-23T07:28:14.593Z,89.03
2018-04-23T07:30:45.608Z,87.49
2018-04-23T07:31:46.358Z,87.68
2018-04-23T07:32:45.865Z,87.63
2018-04-23T07:35:44.564Z,85.33
2018-04-23T07:36:18.130Z,86.87
2018-04-23T07:37:18.131Z,84.56
2018-04-23T07:38:18.630Z,85.91
2018-04-23T07:39:18.628Z,84.66
2018-04-23T07:40:18.630Z,85.91
2018-04-23T07:41:19.629Z,85.71
2018-04-23T07:42:19.128Z,85.77
2018-04-23T07:43:19.131Z,87.30
2018-04-23T07:44:19.131Z,87.21
2018-04-23T07:45:19.131Z,87.98
2018-04-23T07:47:51.839Z,87.88
2018-04-23T07:48:50.900Z,86.15
2018-04-23T07:50:05.387Z,85.48
2018-04-23T07:50:50.489Z,84.04
2018-04-23T07:51:57.387Z,83.75
2018-04-23T07:53:15.320Z,85.58
2018-04-23T07:53:53.321Z,82.21
2018-04-23T07:54:51.007Z,84.42
2018-04-23T07:55:51.886Z,85.58
2018-04-23T07:58:24.825Z,86.82
2018-04-23T07:59:29.390Z,86.44
2018-04-23T08:00:22.870Z,83.94
2018-04-23T08:01:22.997Z,84.27
2018-04-23T08:02:23.897Z,83.12
2018-04-23T08:03:23.907Z,83.75
2018-04-23T08:04:23.893Z,81.59
2018-04-23T08:05:24.717Z,83.51
2018-04-23T08:06:53.408Z,84.08
2018-04-23T08:07:24.392Z,82.35
2018-04-23T08:08:24.392Z,80.63
2018-04-23T08:09:27.824Z,81.49
2018-04-23T08:11:56.773Z,82.84
2018-04-23T08:12:56.784Z,85.04
2018-04-23T08:13:56.778Z,86.87
2018-04-23T08:16:42.532Z,77.36
2018-04-23T08:17:28.534Z,74.87
2018-04-23T08:18:28.142Z,81.49
2018-04-23T08:19:56.035Z,78.65
2018-04-23T08:20:29.107Z,81.63
2018-04-23T08:21:29.967Z,80.73
2018-04-23T08:22:28.657Z,79.52
2018-04-23T08:25:27.967Z,80.96
2018-04-23T08:26:01.304Z,80.86
2018-04-23T08:27:00.949Z,80.24
2018-04-23T08:31:25.215Z,74.30
2018-04-23T08:32:26.683Z,73.19
2018-04-23T08:33:05.156Z,72.03
2018-04-23T08:35:41.968Z,74.65
2018-04-23T08:36:35.320Z,76.19
2018-04-23T08:37:36.007Z,76.96
2018-04-23T08:38:56.615Z,75.71
2018-04-23T08:39:36.475Z,78.21
2018-04-23T08:40:35.827Z,78.45
2018-04-23T08:41:35.927Z,78.17
2018-04-23T08:42:50.987Z,76.25
2018-04-23T08:43:36.097Z,76.34
2018-04-23T08:44:36.977Z,73.79
2018-04-23T08:45:36.977Z,77.53
2018-04-23T08:46:50.976Z,80.51
2018-04-23T08:47:37.477Z,75.32
2018-04-23T08:48:37.476Z,75.90
2018-04-23T08:49:36.855Z,74.37
2018-04-23T08:50:39.531Z,73.44
2018-04-23T08:51:58.976Z,74.98
2018-04-23T08:54:29.636Z,73.73
2018-04-23T08:55:09.373Z,74.02
2018-04-23T08:56:09.378Z,74.02
2018-04-23T08:59:01.383Z,72.29
2018-04-23T08:59:41.140Z,71.08
2018-04-23T09:00:47.642Z,70.24
2018-04-23T09:02:04.645Z,69.76
2018-04-23T09:02:40.877Z,68.44
2018-04-23T09:03:41.646Z,68.44
2018-04-23T09:04:41.655Z,67.74
2018-04-23T09:05:41.254Z,64.76
2018-04-23T09:06:43.104Z,66.42
2018-04-23T09:07:56.143Z,67.07
2018-04-23T09:08:42.259Z,67.29
2018-04-23T09:09:48.643Z,66.91
2018-04-23T09:10:42.655Z,67.68
2018-04-23T09:11:42.030Z,66.94
2018-04-23T09:12:42.641Z,66.07
2018-04-23T09:15:41.393Z,68.77
2018-04-23T09:16:35.399Z,68.00
2018-04-23T09:17:20.899Z,66.94
2018-04-23T09:19:46.317Z,63.95
2018-04-23T09:20:45.668Z,64.66
2018-04-23T09:21:46.320Z,64.15
2018-04-23T09:22:46.821Z,65.14
2018-04-23T09:25:18.512Z,64.56
2018-04-23T09:27:50.016Z,62.32
2018-04-23T09:29:11.023Z,64.82
2018-04-23T09:29:50.027Z,65.11
2018-04-23T09:30:49.628Z,67.03
2018-04-23T09:31:50.597Z,65.30
2018-04-23T09:34:45.019Z,62.12
2018-04-23T09:35:43.048Z,59.00
2018-04-23T09:36:22.029Z,59.58
2018-04-23T09:37:42.613Z,58.14
2018-04-23T09:38:43.458Z,59.39
2018-04-23T09:39:22.525Z,60.35
2018-04-23T09:40:22.526Z,59.48
2018-04-23T09:41:22.533Z,60.74
2018-04-23T09:42:29.025Z,63.09
2018-04-23T09:43:43.235Z,61.25
2018-04-23T09:45:54.497Z,59.32
2018-04-23T09:46:54.525Z,57.20
2018-04-23T09:47:54.507Z,59.35
2018-04-23T09:48:55.006Z,59.61
2018-04-23T09:49:55.008Z,59.52
2018-04-23T09:50:55.005Z,60.71
2018-04-23T09:52:15.496Z,60.22
2018-04-23T09:52:55.520Z,58.77
2018-04-23T09:55:26.176Z,55.27
2018-04-23T09:56:48.911Z,55.36
2018-04-23T09:57:29.414Z,57.68
2018-04-23T09:58:27.413Z,54.21
2018-04-23T09:59:29.417Z,56.43
2018-04-23T10:00:27.418Z,55.27
2018-04-23T10:01:27.410Z,56.91
2018-04-23T10:03:59.232Z,58.48
2018-04-23T10:04:59.240Z,58.29
2018-04-23T10:06:20.387Z,54.98
2018-04-23T10:07:05.729Z,57.49
2018-04-23T10:08:20.729Z,57.01
2018-04-23T10:10:31.348Z,58.10
2018-04-23T10:11:31.254Z,57.04
2018-04-23T10:14:03.021Z,57.32
2018-04-23T10:15:03.023Z,53.37
2018-04-23T10:16:24.519Z,55.49
2018-04-23T10:17:05.520Z,57.84
2018-04-23T10:19:34.396Z,55.13
2018-04-23T10:20:35.033Z,56.58
2018-04-23T10:21:35.540Z,54.94
2018-04-23T10:22:35.603Z,51.56
2018-04-23T10:23:35.529Z,50.98
2018-04-23T10:24:59.010Z,52.33
2018-04-23T10:25:50.040Z,52.62
2018-04-23T10:26:50.035Z,54.84
2018-04-23T10:27:42.034Z,53.39
2018-04-23T10:28:38.038Z,50.09
2018-04-23T10:31:28.916Z,52.86
2018-04-23T10:32:09.762Z,52.37
2018-04-23T10:33:07.835Z,53.53
2018-04-23T10:34:07.438Z,54.38
2018-04-23T10:36:39.774Z,54.96
2018-04-23T10:37:41.819Z,55.15
2018-04-23T10:39:00.807Z,51.97
2018-04-23T10:41:11.550Z,54.79
2018-04-23T10:42:32.557Z,54.40
2018-04-23T10:43:12.555Z,52.11
2018-04-23T10:44:14.489Z,53.27
2018-04-23T10:45:12.057Z,51.92
2018-04-23T10:46:12.063Z,51.92
2018-04-23T10:47:18.599Z,52.53
2018-04-23T10:48:12.560Z,50.89
2018-04-23T10:49:12.560Z,50.59
2018-04-23T10:51:44.076Z,53.33
2018-04-23T10:53:06.081Z,52.23
2018-04-23T10:55:19.789Z,51.49
2018-04-23T10:59:19.150Z,52.50
2018-04-23T11:00:18.511Z,52.31
2018-04-23T11:01:19.158Z,52.50
2018-04-23T11:02:19.656Z,52.31
2018-04-23T11:03:40.654Z,51.61
2018-04-23T11:08:39.027Z,53.61
2018-04-23T11:10:01.058Z,55.09
2018-04-23T11:12:28.954Z,51.23
2018-04-23T11:13:50.459Z,50.74
2018-04-23T11:14:29.460Z,51.71
2018-04-23T11:15:28.819Z,52.58
2018-04-23T11:16:35.465Z,49.87
2018-04-23T11:17:29.067Z,49.65
2018-04-23T11:18:51.958Z,49.37
2018-04-23T11:19:50.958Z,50.81
2018-04-23T11:20:50.960Z,52.36
2018-04-23T11:21:30.460Z,49.17
2018-04-23T11:22:29.699Z,50.91
2018-04-23T11:23:31.454Z,52.45
2018-04-23T11:24:29.970Z,50.91
2018-04-23T11:25:51.050Z,51.29
2018-04-23T11:27:31.012Z,51.61
2018-04-23T11:31:02.781Z,50.16
2018-04-23T11:32:02.766Z,51.29
2018-04-23T11:33:03.265Z,51.71
2018-04-23T11:34:04.695Z,49.60
2018-04-23T11:35:03.263Z,49.15
2018-04-23T11:36:02.758Z,45.68
2018-04-23T11:38:35.048Z,48.93
2018-04-23T11:39:35.042Z,47.28
2018-04-23T11:40:37.539Z,47.02
2018-04-23T11:41:56.556Z,46.58
2018-04-23T11:42:36.512Z,43.02
2018-04-23T11:43:35.540Z,42.00
2018-04-23T11:44:59.043Z,40.47
2018-04-23T11:45:50.043Z,40.58
2018-04-23T11:46:57.039Z,36.38
2018-04-23T11:47:36.052Z,35.68
2018-04-23T11:50:09.258Z,41.78
2018-04-23T11:51:07.831Z,43.02
2018-04-23T11:54:00.990Z,47.62
2018-04-23T11:54:40.017Z,46.34
2018-04-23T11:55:42.502Z,46.42
2018-04-23T11:56:42.977Z,49.00
2018-04-23T11:57:40.503Z,49.58
2018-04-23T11:58:42.501Z,49.49
2018-04-23T11:59:40.997Z,49.29
2018-04-23T12:02:12.419Z,48.47
2018-04-23T12:03:12.408Z,48.95
2018-04-23T12:04:34.933Z,49.32
2018-04-23T12:06:43.790Z,46.42
2018-04-23T12:07:50.665Z,48.16
2018-04-23T12:10:30.366Z,48.03
2018-04-23T12:11:16.370Z,49.75
2018-04-23T12:13:49.020Z,51.39
2018-04-23T12:17:52.358Z,50.89
2018-04-23T12:18:51.866Z,50.01
2018-04-23T12:19:52.886Z,51.63
2018-04-23T12:22:24.028Z,50.54
2018-04-23T12:23:24.765Z,49.87
2018-04-23T12:24:45.762Z,51.51
2018-04-23T12:25:25.263Z,52.76
2018-04-23T12:26:47.733Z,53.25
2018-04-23T12:27:25.263Z,53.25
2018-04-23T12:29:27.219Z,52.47
2018-04-23T12:30:29.251Z,52.40
2018-04-23T12:31:27.196Z,49.99
2018-04-23T12:37:51.684Z,40.11
2018-04-23T12:38:51.292Z,38.77
2018-04-23T12:41:24.058Z,36.10
2018-04-23T12:42:24.067Z,34.72
2018-04-23T12:43:24.073Z,36.10
2018-04-23T12:45:56.381Z,32.60
2018-04-23T12:46:56.354Z,31.93
2018-04-23T12:47:56.355Z,32.26
2018-04-23T12:48:56.854Z,32.31
2018-04-23T12:49:58.855Z,31.64
2018-04-23T12:50:56.906Z,31.74
2018-04-23T12:55:27.106Z,30.02
2018-04-23T12:56:00.986Z,29.85
2018-04-23T12:57:21.516Z,29.57
2018-04-23T12:58:00.514Z,29.39
2018-04-23T12:58:59.881Z,29.79
2018-04-23T13:00:14.521Z,29.88
2018-04-23T13:01:28.017Z,29.10
2018-04-23T13:02:01.026Z,29.79
2018-04-23T13:03:01.525Z,28.13
2018-04-23T13:04:01.017Z,28.03
2018-04-23T13:05:01.541Z,26.98
2018-04-23T13:06:01.519Z,27.56
2018-04-23T13:07:01.522Z,28.26
2018-04-23T13:09:48.683Z,24.61
2018-04-23T13:10:53.913Z,24.90
2018-04-23T13:11:33.732Z,26.56
2018-04-23T13:12:54.732Z,26.67
2018-04-23T13:13:55.229Z,25.50
2018-04-23T13:17:57.997Z,26.06
2018-04-23T13:18:51.999Z,28.13
2018-04-23T13:19:57.472Z,25.60
2018-04-23T13:20:40.942Z,25.10
2018-04-23T13:22:04.498Z,26.77
2018-04-23T13:22:37.499Z,24.42
2018-04-23T13:23:37.496Z,26.48
2018-04-23T13:26:09.314Z,26.46
2018-04-23T13:27:23.329Z,27.73
2018-04-23T13:28:08.938Z,26.46
2018-04-23T13:30:41.228Z,27.31
2018-04-23T13:32:02.261Z,26.12
2018-04-23T13:32:40.769Z,27.58
2018-04-23T13:33:43.742Z,27.29
2018-04-23T13:34:41.744Z,28.38
2018-04-23T13:35:41.738Z,26.51
2018-04-23T13:37:02.750Z,27.11
2018-04-23T13:37:41.359Z,29.54
2018-04-23T13:38:44.236Z,27.80
2018-04-23T13:39:41.605Z,25.95
2018-04-23T13:40:42.234Z,26.24
2018-04-23T13:42:02.877Z,25.15
2018-04-23T13:43:05.168Z,26.35
2018-04-23T13:43:42.734Z,24.88
2018-04-23T13:45:03.736Z,25.85
2018-04-23T13:47:14.520Z,27.55
2018-04-23T13:48:36.507Z,27.66
2018-04-23T13:49:35.530Z,25.91
2018-04-23T13:50:15.087Z,25.63
2018-04-23T13:51:36.024Z,25.03
2018-04-23T13:52:15.040Z,26.73
2018-04-23T13:53:29.527Z,28.40
2018-04-23T13:54:29.528Z,28.51
2018-04-23T13:55:17.546Z,28.86
2018-04-23T13:56:36.527Z,30.37
2018-04-23T13:57:15.527Z,31.92
2018-04-23T13:58:16.029Z,30.82
2018-04-23T13:59:22.027Z,32.46
2018-04-23T14:00:43.026Z,33.23
2018-04-23T14:05:50.190Z,29.91
2018-04-23T14:07:11.928Z,26.80
2018-04-23T14:07:50.414Z,25.84
2018-04-23T14:09:18.430Z,26.34
2018-04-23T14:11:44.818Z,24.69
2018-04-23T14:12:43.861Z,24.58
2018-04-23T14:16:28.122Z,26.25
2018-04-23T14:17:26.130Z,28.11
2018-04-23T14:18:28.131Z,26.86
2018-04-23T14:19:32.630Z,26.77
2018-04-23T14:21:59.541Z,26.98
2018-04-23T14:23:19.073Z,26.68
2018-04-23T14:24:20.571Z,26.47
2018-04-23T14:28:22.455Z,26.76
2018-04-23T14:29:01.452Z,27.66
2018-04-23T14:30:25.409Z,26.20
2018-04-23T14:32:33.606Z,26.01
2018-04-23T14:33:33.367Z,26.40
2018-04-23T14:34:48.865Z,25.99
2018-04-23T14:35:33.872Z,26.97
2018-04-23T14:36:33.868Z,26.79
2018-04-23T14:37:33.867Z,27.87
2018-04-23T14:40:26.653Z,28.14
2018-04-23T14:41:26.686Z,27.25
2018-04-23T14:42:29.187Z,27.70
2018-04-23T14:43:05.425Z,28.88
2018-04-23T14:45:37.742Z,29.47
2018-04-23T14:46:37.753Z,30.91
2018-04-23T14:48:07.186Z,30.51
2018-04-23T14:48:37.553Z,29.52
2018-04-23T14:49:37.693Z,29.82
2018-04-23T14:52:14.414Z,30.59
2018-04-23T14:53:10.021Z,30.97
2018-04-23T14:54:09.983Z,30.85
2018-04-23T14:57:02.778Z,31.42
2018-04-23T14:57:41.262Z,32.29
2018-04-23T14:58:42.292Z,31.99
2018-04-23T14:59:41.531Z,32.28
2018-04-23T15:02:15.279Z,34.09
2018-04-23T15:03:14.781Z,33.12
2018-04-23T15:04:13.848Z,33.70
2018-04-23T15:05:14.346Z,33.80
2018-04-23T15:06:14.346Z,34.28
2018-04-23T15:07:16.280Z,35.52
2018-04-23T15:13:10.959Z,34.34
2018-04-23T15:13:50.400Z,35.02
2018-04-23T15:14:50.900Z,34.15
2018-04-23T15:16:10.476Z,35.89
2018-04-23T15:16:49.468Z,35.29
2018-04-23T15:17:49.471Z,35.78
2018-04-23T15:18:49.468Z,35.68
2018-04-23T15:21:43.172Z,38.00
2018-04-23T15:22:21.240Z,38.85
2018-04-23T15:23:21.742Z,37.40
2018-04-23T15:24:27.741Z,37.79
2018-04-23T15:25:21.736Z,38.16
2018-04-23T15:26:21.742Z,39.32
2018-04-23T15:27:22.239Z,38.45
2018-04-23T15:28:22.240Z,39.11
2018-04-23T15:29:22.240Z,39.29
2018-04-23T15:30:22.248Z,38.14
2018-04-23T15:31:42.840Z,39.20
2018-04-23T15:32:24.172Z,39.29
2018-04-23T15:33:22.744Z,39.03
2018-04-23T15:34:23.239Z,37.87
2018-04-23T15:35:27.672Z,38.25
2018-04-23T15:36:22.448Z,38.64
2018-04-23T15:37:29.240Z,39.90
2018-04-23T15:38:23.241Z,38.83
2018-04-23T15:39:29.741Z,38.06
2018-04-23T15:40:23.815Z,38.45
2018-04-23T15:41:23.742Z,38.14
2018-04-23T15:42:23.747Z,38.53
2018-04-23T15:43:23.770Z,39.39
2018-04-23T15:44:24.240Z,39.09
2018-04-23T15:45:45.240Z,39.95
2018-04-23T15:46:24.240Z,40.82
2018-04-23T15:47:24.245Z,41.60
2018-04-23T15:49:56.013Z,41.78
2018-04-23T15:50:56.519Z,42.75
2018-04-23T15:51:56.515Z,41.98
2018-04-23T15:52:56.519Z,41.30
2018-04-23T15:55:28.032Z,41.11
2018-04-23T15:58:20.583Z,42.66
2018-04-23T15:58:59.583Z,43.14
2018-04-23T16:00:20.583Z,42.73
2018-04-23T16:02:31.353Z,43.41
2018-04-23T16:03:31.365Z,40.90
2018-04-23T16:04:31.370Z,42.13
2018-04-23T16:05:34.292Z,43.87
2018-04-23T16:06:31.857Z,43.67
2018-04-23T16:07:31.237Z,42.23
2018-04-23T16:08:31.860Z,43.10
2018-04-23T16:09:32.361Z,43.10
2018-04-23T16:13:35.675Z,44.35
2018-04-23T16:14:35.682Z,42.61
2018-04-23T16:15:35.682Z,43.58
2018-04-23T16:16:57.187Z,43.37
2018-04-23T16:17:39.615Z,43.19
2018-04-23T16:18:57.185Z,43.48
2018-04-23T16:19:36.183Z,43.75
2018-04-23T16:20:42.681Z,42.40
2018-04-23T16:21:35.910Z,44.13
2018-04-23T16:22:36.682Z,43.46
2018-04-23T16:23:36.690Z,43.75
2018-04-23T16:27:40.394Z,44.04