createdAt,value
2023-03-22T00:00:17.564Z,7.57
2023-03-22T00:01:41.591Z,7.59
2023-03-22T00:02:44.568Z,7.58
2023-03-22T00:03:49.394Z,7.61
2023-03-22T00:04:53.299Z,7.60
2023-03-22T00:05:59.402Z,7.59
2023-03-22T00:07:02.318Z,7.61
2023-03-22T00:08:07.167Z,7.60
2023-03-22T00:09:10.013Z,7.60
2023-03-22T00:10:12.847Z,7.58
2023-03-22T00:11:16.198Z,7.59
2023-03-22T00:12:18.975Z,7.60
2023-03-22T00:13:21.887Z,7.60
2023-03-22T00:14:24.744Z,7.58
2023-03-22T00:15:29.701Z,7.57
2023-03-22T00:16:32.807Z,7.59
2023-03-22T00:17:36.651Z,7.60
2023-03-22T00:18:39.908Z,7.59
2023-03-22T00:19:45.042Z,7.61
2023-03-22T00:20:49.929Z,7.63
2023-03-22T00:21:53.045Z,7.65
2023-03-22T00:22:58.885Z,7.66
2023-03-22T00:24:01.826Z,7.66
2023-03-22T00:25:05.849Z,7.66
2023-03-22T00:26:09.938Z,7.65
2023-03-22T00:27:13.977Z,7.67
2023-03-22T00:28:18.276Z,7.68
2023-03-22T00:29:22.790Z,7.68
2023-03-22T00:30:25.872Z,7.67
2023-03-22T00:31:28.848Z,7.70
2023-03-22T00:32:36.234Z,7.71
2023-03-22T00:33:39.306Z,7.74
2023-03-22T00:34:42.539Z,7.77
2023-03-22T00:35:50.223Z,7.78
2023-03-22T00:36:53.057Z,7.81
2023-03-22T00:37:56.427Z,7.82
2023-03-22T00:38:59.537Z,7.85
2023-03-22T00:40:03.651Z,7.86
2023-03-22T00:41:17.066Z,7.88
2023-03-22T00:42:20.636Z,7.89
2023-03-22T00:43:24.496Z,7.91
2023-03-22T00:44:27.592Z,7.92
2023-03-22T00:45:30.637Z,7.93
2023-03-22T00:46:33.586Z,7.94
2023-03-22T00:47:37.432Z,7.96
2023-03-22T00:48:41.050Z,7.98
2023-03-22T00:49:44.083Z,8.00
2023-03-22T00:50:47.178Z,8.02
2023-03-22T00:51:50.013Z,8.03
2023-03-22T00:52:53.501Z,8.04
2023-03-22T00:53:56.518Z,8.05
2023-03-22T00:54:59.375Z,8.06
2023-03-22T00:56:02.901Z,8.07
2023-03-22T00:57:13.001Z,8.08
2023-03-22T00:58:16.180Z,8.09
2023-03-22T00:59:19.673Z,8.09
2023-03-22T01:00:23.216Z,8.09
2023-03-22T01:01:26.321Z,8.09
2023-03-22T01:02:30.779Z,8.09
2023-03-22T01:03:35.105Z,8.11
2023-03-22T01:04:38.217Z,8.11
2023-03-22T01:05:42.104Z,8.11
2023-03-22T01:06:47.196Z,8.11
2023-03-22T01:07:54.991Z,8.12
2023-03-22T01:08:57.842Z,8.12
2023-03-22T01:10:01.066Z,8.13
2023-03-22T01:11:06.198Z,8.13
2023-03-22T01:12:09.221Z,8.12
2023-03-22T01:13:12.972Z,8.13
2023-03-22T01:14:15.932Z,8.14
2023-03-22T01:15:19.118Z,8.15
2023-03-22T01:16:22.335Z,8.15
2023-03-22T01:17:25.365Z,8.14
2023-03-22T01:18:28.405Z,8.14
2023-03-22T01:19:31.292Z,8.15
2023-03-22T01:20:35.084Z,8.16
2023-03-22T01:21:38.057Z,8.17
2023-03-22T01:22:41.591Z,8.17
2023-03-22T01:23:44.560Z,8.17
2023-03-22T01:24:50.154Z,8.18
2023-03-22T01:25:53.209Z,8.18
2023-03-22T01:26:56.417Z,8.19
2023-03-22T01:27:59.435Z,8.19
2023-03-22T01:29:02.328Z,8.18
2023-03-22T01:30:07.263Z,8.19
2023-03-22T01:32:06.471Z,8.18
2023-03-22T01:33:09.997Z,8.15
2023-03-22T01:34:13.065Z,8.14
2023-03-22T01:35:16.148Z,8.14
2023-03-22T01:36:19.025Z,8.13
2023-03-22T01:37:27.643Z,8.14
2023-03-22T01:38:30.717Z,8.14
2023-03-22T01:39:34.965Z,8.16
2023-03-22T01:40:40.472Z,8.19
2023-03-22T01:41:43.839Z,8.21
2023-03-22T01:42:50.160Z,8.24
2023-03-22T01:44:14.453Z,8.26
2023-03-22T01:45:32.516Z,8.28
2023-03-22T01:46:35.543Z,8.28
2023-03-22T01:47:41.438Z,8.28
2023-03-22T01:48:46.409Z,8.28
2023-03-22T01:49:50.142Z,8.27
2023-03-22T01:51:20.796Z,8.29
2023-03-22T01:52:33.172Z,8.30
2023-03-22T01:53:45.801Z,8.31
2023-03-22T01:54:52.214Z,8.32
2023-03-22T01:56:30.107Z,8.33
2023-03-22T01:57:37.606Z,8.33
2023-03-22T01:58:42.291Z,8.34
2023-03-22T01:59:46.575Z,8.36
2023-03-22T02:00:54.745Z,8.38
2023-03-22T02:02:05.361Z,8.39
2023-03-22T02:03:08.779Z,8.39
2023-03-22T02:04:20.109Z,8.38
2023-03-22T02:05:23.182Z,8.37
2023-03-22T02:06:27.286Z,8.38
2023-03-22T02:07:37.293Z,8.39
2023-03-22T02:08:40.795Z,8.39
2023-03-22T02:09:48.039Z,8.39
2023-03-22T02:10:52.069Z,8.39
2023-03-22T02:12:09.386Z,8.39
2023-03-22T02:13:39.708Z,8.39
2023-03-22T02:15:03.671Z,8.39
2023-03-22T02:16:44.738Z,8.40
2023-03-22T02:18:16.755Z,8.40
2023-03-22T02:19:42.585Z,8.42
2023-03-22T02:21:12.310Z,8.43
2023-03-22T02:22:38.864Z,8.43
2023-03-22T02:23:50.583Z,8.44
2023-03-22T02:25:12.687Z,8.44
2023-03-22T02:26:28.189Z,8.45
2023-03-22T02:28:08.519Z,8.46
2023-03-22T02:29:22.400Z,8.45
2023-03-22T02:30:28.540Z,8.46
2023-03-22T02:31:57.573Z,8.46
2023-03-22T02:33:00.712Z,8.47
2023-03-22T02:34:15.563Z,8.47
2023-03-22T02:35:33.505Z,8.49
2023-03-22T02:36:54.570Z,8.50
2023-03-22T02:38:02.912Z,8.50
2023-03-22T02:39:19.688Z,8.50
2023-03-22T02:40:38.898Z,8.49
2023-03-22T02:41:44.883Z,8.50
2023-03-22T02:43:16.172Z,8.50
2023-03-22T02:44:45.379Z,8.50
2023-03-22T02:45:56.659Z,8.50
2023-03-22T02:47:02.332Z,8.51
2023-03-22T02:48:28.607Z,8.51
2023-03-22T02:49:49.484Z,8.53
2023-03-22T02:51:00.614Z,8.54
2023-03-22T02:52:17.493Z,8.55
2023-03-22T02:53:41.579Z,8.56
2023-03-22T02:54:55.562Z,8.57
2023-03-22T02:56:11.419Z,8.58
2023-03-22T02:57:21.261Z,8.58
2023-03-22T02:58:50.351Z,8.59
2023-03-22T02:59:56.325Z,8.60
2023-03-22T03:01:07.287Z,8.60
2023-03-22T03:02:14.381Z,8.60
2023-03-22T03:03:20.623Z,8.61
2023-03-22T03:04:33.268Z,8.62
2023-03-22T03:05:36.319Z,8.63
2023-03-22T03:06:47.598Z,8.64
2023-03-22T03:07:57.221Z,8.64
2023-03-22T03:09:05.220Z,8.65
2023-03-22T03:10:09.467Z,8.66
2023-03-22T03:11:13.548Z,8.67
2023-03-22T03:12:22.979Z,8.68
2023-03-22T03:13:27.348Z,8.70
2023-03-22T03:14:32.323Z,8.71
2023-03-22T03:15:35.852Z,8.73
2023-03-22T03:16:41.208Z,8.75
2023-03-22T03:17:59.616Z,8.78
2023-03-22T03:19:32.439Z,8.80
2023-03-22T03:21:00.378Z,8.81
2023-03-22T03:22:44.908Z,8.83
2023-03-22T03:24:12.139Z,8.85
2023-03-22T03:25:40.371Z,8.88
2023-03-22T03:26:51.955Z,8.91
2023-03-22T03:28:05.566Z,8.92
2023-03-22T03:29:22.723Z,8.94
2023-03-22T03:30:38.977Z,8.96
2023-03-22T03:31:49.427Z,8.97
2023-03-22T03:32:59.288Z,8.99
2023-03-22T03:34:26.643Z,9.00
2023-03-22T03:35:38.431Z,9.02
2023-03-22T03:36:46.281Z,9.03
2023-03-22T03:37:57.700Z,9.04
2023-03-22T03:39:02.236Z,9.06
2023-03-22T03:40:31.115Z,9.06
2023-03-22T03:41:35.003Z,9.06
2023-03-22T03:42:42.539Z,9.06
2023-03-22T03:43:47.896Z,9.07
2023-03-22T03:44:51.714Z,9.07
2023-03-22T03:45:55.771Z,9.07
2023-03-22T03:46:59.435Z,9.07
2023-03-22T03:48:07.743Z,9.07
2023-03-22T03:49:13.044Z,9.07
2023-03-22T03:50:16.590Z,9.06
2023-03-22T03:51:19.704Z,9.06
2023-03-22T03:52:24.603Z,9.05
2023-03-22T03:53:28.486Z,9.04
2023-03-22T03:54:32.001Z,9.04
2023-03-22T03:55:35.000Z,9.03
2023-03-22T03:56:37.862Z,9.01
2023-03-22T03:57:40.817Z,9.00
2023-03-22T03:58:43.790Z,9.00
2023-03-22T03:59:47.425Z,8.99
2023-03-22T04:00:58.806Z,8.98
2023-03-22T04:02:24.639Z,8.96
2023-03-22T04:03:28.380Z,8.95
2023-03-22T04:04:49.941Z,8.94
2023-03-22T04:05:54.422Z,8.93
2023-03-22T04:07:03.448Z,8.91
2023-03-22T04:08:07.194Z,8.89
2023-03-22T04:09:10.210Z,8.87
2023-03-22T04:10:16.364Z,8.86
2023-03-22T04:11:20.725Z,8.85
2023-03-22T04:12:31.666Z,8.83
2023-03-22T04:13:48.610Z,8.81
2023-03-22T04:14:56.101Z,8.80
2023-03-22T04:16:02.245Z,8.78
2023-03-22T04:17:08.741Z,8.78
2023-03-22T04:18:12.045Z,8.76
2023-03-22T04:19:15.463Z,8.74
2023-03-22T04:20:18.474Z,8.74
2023-03-22T04:21:21.966Z,8.73
2023-03-22T04:22:38.439Z,8.72
2023-03-22T04:23:41.313Z,8.70
2023-03-22T04:24:50.069Z,8.69
2023-03-22T04:25:53.727Z,8.68
2023-03-22T04:27:08.602Z,8.65
2023-03-22T04:28:26.305Z,8.63
2023-03-22T04:29:32.147Z,8.62
2023-03-22T04:30:45.833Z,8.61
2023-03-22T04:32:11.301Z,8.59
2023-03-22T04:33:17.400Z,8.57
2023-03-22T04:34:47.270Z,8.55
2023-03-22T04:35:56.945Z,8.52
2023-03-22T04:37:03.397Z,8.52
2023-03-22T04:38:09.915Z,8.49
2023-03-22T04:39:13.253Z,8.47
2023-03-22T04:40:16.661Z,8.48
2023-03-22T04:41:42.782Z,8.47
2023-03-22T04:42:45.927Z,8.47
2023-03-22T04:43:57.754Z,8.47
2023-03-22T04:45:05.468Z,8.47
2023-03-22T04:46:10.141Z,8.47
2023-03-22T04:47:18.132Z,8.47
2023-03-22T04:48:22.328Z,8.47
2023-03-22T04:49:27.815Z,8.47
2023-03-22T04:50:30.738Z,8.47
2023-03-22T04:51:36.394Z,8.47
2023-03-22T04:53:13.186Z,8.47
2023-03-22T04:54:16.797Z,8.46
2023-03-22T04:55:20.539Z,8.46
2023-03-22T04:56:24.020Z,8.46
2023-03-22T04:57:27.401Z,8.46
2023-03-22T04:58:30.478Z,8.45
2023-03-22T04:59:33.653Z,8.45
2023-03-22T05:00:37.803Z,8.44
2023-03-22T05:01:42.618Z,8.44
2023-03-22T05:02:49.823Z,8.43
2023-03-22T05:04:22.272Z,8.43
2023-03-22T05:05:28.428Z,8.42
2023-03-22T05:06:34.361Z,8.42
2023-03-22T05:07:45.286Z,8.42
2023-03-22T05:08:48.209Z,8.43
2023-03-22T05:09:52.164Z,8.43
2023-03-22T05:10:56.780Z,8.42
2023-03-22T05:12:00.239Z,8.42
2023-03-22T05:13:25.026Z,8.43
2023-03-22T05:14:28.271Z,8.43
2023-03-22T05:15:32.493Z,8.43
2023-03-22T05:16:36.341Z,8.44
2023-03-22T05:17:39.432Z,8.44
2023-03-22T05:18:45.529Z,8.45
2023-03-22T05:19:48.759Z,8.45
2023-03-22T05:20:53.935Z,8.44
2023-03-22T05:22:01.828Z,8.43
2023-03-22T05:23:21.232Z,8.44
2023-03-22T05:24:26.661Z,8.43
2023-03-22T05:25:29.458Z,8.43
2023-03-22T05:26:32.484Z,8.43
2023-03-22T05:27:38.930Z,8.44
2023-03-22T05:28:55.923Z,8.44
2023-03-22T05:30:10.358Z,8.45
2023-03-22T05:31:24.405Z,8.44
2023-03-22T05:32:33.759Z,8.44
2023-03-22T05:33:36.662Z,8.44
2023-03-22T05:34:43.111Z,8.44
2023-03-22T05:35:54.169Z,8.44
2023-03-22T05:36:57.500Z,8.45
2023-03-22T05:38:06.473Z,8.46
2023-03-22T05:39:10.859Z,8.46
2023-03-22T05:40:14.825Z,8.46
2023-03-22T05:41:20.121Z,8.46
2023-03-22T05:42:23.255Z,8.46
2023-03-22T05:43:26.465Z,8.46
2023-03-22T05:44:29.480Z,8.47
2023-03-22T05:45:58.719Z,8.48
2023-03-22T05:47:13.156Z,8.48
2023-03-22T05:48:27.266Z,8.48
2023-03-22T05:49:31.159Z,8.49
2023-03-22T05:50:34.571Z,8.50
2023-03-22T05:51:41.716Z,8.50
2023-03-22T05:52:45.655Z,8.51
2023-03-22T05:54:08.590Z,8.51
2023-03-22T05:55:19.962Z,8.51
2023-03-22T05:56:24.585Z,8.52
2023-03-22T05:57:31.414Z,8.53
2023-03-22T05:58:35.064Z,8.53
2023-03-22T05:59:38.274Z,8.55
2023-03-22T06:00:43.236Z,8.56
2023-03-22T06:02:18.133Z,8.58
2023-03-22T06:03:22.472Z,8.58
2023-03-22T06:04:41.659Z,8.60
2023-03-22T06:05:54.881Z,8.62
2023-03-22T06:07:03.889Z,8.62
2023-03-22T06:08:17.511Z,8.62
2023-03-22T06:09:20.742Z,8.62
2023-03-22T06:10:28.155Z,8.63
2023-03-22T06:11:35.292Z,8.64
2023-03-22T06:12:39.882Z,8.66
2023-03-22T06:13:46.845Z,8.68
2023-03-22T06:14:49.910Z,8.69
2023-03-22T06:16:02.773Z,8.71
2023-03-22T06:17:05.950Z,8.72
2023-03-22T06:18:09.322Z,8.73
2023-03-22T06:19:15.544Z,8.77
2023-03-22T06:20:19.496Z,8.78
2023-03-22T06:21:28.227Z,8.78
2023-03-22T06:22:33.321Z,8.80
2023-03-22T06:23:36.556Z,8.81
2023-03-22T06:24:41.690Z,8.83
2023-03-22T06:25:45.639Z,8.85
2023-03-22T06:26:48.462Z,8.85
2023-03-22T06:27:51.492Z,8.87
2023-03-22T06:28:54.739Z,8.89
2023-03-22T06:29:58.866Z,8.90
2023-03-22T06:31:06.856Z,8.92
2023-03-22T06:32:26.676Z,8.93
2023-03-22T06:33:30.778Z,8.94
2023-03-22T06:34:37.906Z,8.94
2023-03-22T06:35:41.298Z,8.95
2023-03-22T06:36:45.440Z,8.97
2023-03-22T06:37:52.428Z,8.99
2023-03-22T06:38:55.494Z,9.00
2023-03-22T06:39:58.519Z,9.02
2023-03-22T06:41:01.568Z,9.05
2023-03-22T06:42:05.172Z,9.06
2023-03-22T06:43:09.406Z,9.07
2023-03-22T06:44:15.348Z,9.08
2023-03-22T06:45:22.011Z,9.08
2023-03-22T06:46:25.225Z,9.09
2023-03-22T06:47:35.268Z,9.11
2023-03-22T06:48:40.990Z,9.12
2023-03-22T06:49:48.722Z,9.13
2023-03-22T06:50:56.524Z,9.14
2023-03-22T06:52:06.875Z,9.15
2023-03-22T06:53:09.929Z,9.14
2023-03-22T06:54:13.339Z,9.14
2023-03-22T06:55:16.856Z,9.14
2023-03-22T06:56:20.529Z,9.16
2023-03-22T06:57:26.545Z,9.18
2023-03-22T06:58:29.616Z,9.19
2023-03-22T06:59:32.956Z,9.19
2023-03-22T07:00:36.460Z,9.20
2023-03-22T07:01:39.957Z,9.21
2023-03-22T07:02:43.141Z,9.21
2023-03-22T07:03:53.895Z,9.23
2023-03-22T07:04:58.476Z,9.22
2023-03-22T07:06:06.406Z,9.22
2023-03-22T07:07:10.218Z,9.24
2023-03-22T07:08:13.275Z,9.27
2023-03-22T07:09:25.096Z,9.29
2023-03-22T07:10:30.046Z,9.31
2023-03-22T07:11:32.993Z,9.33
2023-03-22T07:12:38.634Z,9.38
2023-03-22T07:13:46.175Z,9.44
2023-03-22T07:14:52.758Z,9.50
2023-03-22T07:16:08.419Z,9.57
2023-03-22T07:17:15.677Z,9.65
2023-03-22T07:18:18.652Z,9.71
2023-03-22T07:19:21.953Z,9.77
2023-03-22T07:20:24.938Z,9.83
2023-03-22T07:21:28.146Z,9.89
2023-03-22T07:22:33.840Z,9.92
2023-03-22T07:23:36.837Z,9.95
2023-03-22T07:24:55.835Z,9.98
2023-03-22T07:26:01.241Z,10.01
2023-03-22T07:27:07.860Z,10.03
2023-03-22T07:28:13.817Z,10.07
2023-03-22T07:29:17.440Z,10.11
2023-03-22T07:30:20.739Z,10.16
2023-03-22T07:31:23.897Z,10.23
2023-03-22T07:32:39.967Z,10.32
2023-03-22T07:33:46.207Z,10.38
2023-03-22T07:34:49.585Z,10.42
2023-03-22T07:35:54.544Z,10.45
2023-03-22T07:36:57.687Z,10.48
2023-03-22T07:38:01.330Z,10.51
2023-03-22T07:39:07.216Z,10.53
2023-03-22T07:40:13.929Z,10.54
2023-03-22T07:41:17.857Z,10.56
2023-03-22T07:42:30.139Z,10.58
2023-03-22T07:44:16.903Z,10.61
2023-03-22T07:45:26.516Z,10.66
2023-03-22T07:46:48.058Z,10.69
2023-03-22T07:48:06.596Z,10.76
2023-03-22T07:49:31.381Z,10.85
2023-03-22T07:50:42.236Z,10.92
2023-03-22T07:51:46.136Z,10.98
2023-03-22T07:52:49.552Z,11.01
2023-03-22T07:53:52.761Z,11.03
2023-03-22T07:54:56.217Z,11.06
2023-03-22T07:55:59.448Z,11.10
2023-03-22T07:57:02.626Z,11.15
2023-03-22T07:58:06.492Z,11.20
2023-03-22T07:59:10.031Z,11.26
2023-03-22T08:00:15.643Z,11.30
2023-03-22T08:01:18.633Z,11.32
2023-03-22T08:02:31.742Z,11.34
2023-03-22T08:03:38.015Z,11.36
2023-03-22T08:04:53.167Z,11.37
2023-03-22T08:06:21.441Z,11.40
2023-03-22T08:07:25.276Z,11.42
2023-03-22T08:08:28.269Z,11.45
2023-03-22T08:09:31.876Z,11.51
2023-03-22T08:10:35.525Z,11.57
2023-03-22T08:11:38.546Z,11.63
2023-03-22T08:12:42.370Z,11.69
2023-03-22T08:13:58.400Z,11.75
2023-03-22T08:15:01.859Z,11.80
2023-03-22T08:16:06.524Z,11.84
2023-03-22T08:17:09.787Z,11.86
2023-03-22T08:18:13.251Z,11.87
2023-03-22T08:19:16.290Z,11.89
2023-03-22T08:20:19.767Z,11.90
2023-03-22T08:21:27.502Z,11.94
2023-03-22T08:22:31.319Z,11.95
2023-03-22T08:23:52.609Z,11.95
2023-03-22T08:25:18.186Z,11.98
2023-03-22T08:26:22.140Z,11.99
2023-03-22T08:27:25.132Z,12.02
2023-03-22T08:28:28.051Z,12.04
2023-03-22T08:29:31.264Z,12.05
2023-03-22T08:30:34.197Z,12.07
2023-03-22T08:31:37.501Z,12.11
2023-03-22T08:32:40.361Z,12.14
2023-03-22T08:33:44.855Z,12.17
2023-03-22T08:34:48.111Z,12.18
2023-03-22T08:35:51.691Z,12.19
2023-03-22T08:36:54.927Z,12.21
2023-03-22T08:37:58.601Z,12.21
2023-03-22T08:39:08.420Z,12.21
2023-03-22T08:40:19.953Z,12.21
2023-03-22T08:41:28.231Z,12.22
2023-03-22T08:42:31.214Z,12.24
2023-03-22T08:43:34.274Z,12.26
2023-03-22T08:44:37.643Z,12.28
2023-03-22T08:45:41.124Z,12.30
2023-03-22T08:46:47.558Z,12.31
2023-03-22T08:47:50.500Z,12.34
2023-03-22T08:48:54.485Z,12.36
2023-03-22T08:50:06.949Z,12.39
2023-03-22T08:51:24.683Z,12.41
2023-03-22T08:52:38.310Z,12.42
2023-03-22T08:53:52.300Z,12.44
2023-03-22T08:55:17.379Z,12.45
2023-03-22T08:56:37.372Z,12.46
2023-03-22T08:57:53.772Z,12.49
2023-03-22T08:58:56.571Z,12.51
2023-03-22T09:00:16.313Z,12.55
2023-03-22T09:01:28.365Z,12.56
2023-03-22T09:02:38.690Z,12.57
2023-03-22T09:03:41.630Z,12.57
2023-03-22T09:04:45.008Z,12.55
2023-03-22T09:05:47.942Z,12.54
2023-03-22T09:06:51.100Z,12.53
2023-03-22T09:07:54.140Z,12.52
2023-03-22T09:09:05.438Z,12.52
2023-03-22T09:10:09.416Z,12.51
2023-03-22T09:11:14.337Z,12.52
2023-03-22T09:12:18.660Z,12.54
2023-03-22T09:13:21.784Z,12.54
2023-03-22T09:14:34.151Z,12.53
2023-03-22T09:15:37.114Z,12.53
2023-03-22T09:16:53.933Z,12.54
2023-03-22T09:17:56.957Z,12.52
2023-03-22T09:18:59.950Z,12.52
2023-03-22T09:20:12.434Z,12.53
2023-03-22T09:21:17.448Z,12.55
2023-03-22T09:22:33.556Z,12.54
2023-03-22T09:23:38.415Z,12.55
2023-03-22T09:24:42.099Z,12.56
2023-03-22T09:25:48.690Z,12.57
2023-03-22T09:26:54.571Z,12.60
2023-03-22T09:27:57.528Z,12.65
2023-03-22T09:29:00.963Z,12.71
2023-03-22T09:30:04.932Z,12.75
2023-03-22T09:31:10.114Z,12.77
2023-03-22T09:32:13.274Z,12.80
2023-03-22T09:33:16.466Z,12.84
2023-03-22T09:34:22.966Z,12.89
2023-03-22T09:35:25.991Z,12.95
2023-03-22T09:36:35.224Z,13.01
2023-03-22T09:37:38.989Z,13.07
2023-03-22T09:38:42.269Z,13.12
2023-03-22T09:39:45.388Z,13.18
2023-03-22T09:41:02.341Z,13.22
2023-03-22T09:42:45.044Z,13.24
2023-03-22T09:43:53.542Z,13.23
2023-03-22T09:44:57.650Z,13.23
2023-03-22T09:46:03.813Z,13.22
2023-03-22T09:47:13.681Z,13.20
2023-03-22T09:48:24.314Z,13.18
2023-03-22T09:49:50.545Z,13.17
2023-03-22T09:50:55.911Z,13.18
2023-03-22T09:51:58.937Z,13.17
2023-03-22T09:53:01.861Z,13.16
2023-03-22T09:54:12.845Z,13.16
2023-03-22T09:55:22.741Z,13.16
2023-03-22T09:56:31.966Z,13.15
2023-03-22T09:57:37.499Z,13.14
2023-03-22T09:59:03.604Z,13.13
2023-03-22T10:00:18.809Z,13.11
2023-03-22T10:01:40.750Z,13.08
2023-03-22T10:03:27.568Z,13.06
2023-03-22T10:05:03.819Z,13.00
2023-03-22T10:06:16.386Z,12.98
2023-03-22T10:07:38.674Z,12.98
2023-03-22T10:08:52.532Z,13.00
2023-03-22T10:09:58.175Z,13.01
2023-03-22T10:11:01.468Z,13.02
2023-03-22T10:12:17.364Z,13.05
2023-03-22T10:13:22.941Z,13.09
2023-03-22T10:14:46.808Z,13.13
2023-03-22T10:15:59.258Z,13.17
2023-03-22T10:17:06.780Z,13.24
2023-03-22T10:18:18.110Z,13.29
2023-03-22T10:19:41.924Z,13.31
2023-03-22T10:20:58.409Z,13.39
2023-03-22T10:22:02.595Z,13.48
2023-03-22T10:23:11.694Z,13.54
2023-03-22T10:24:22.796Z,13.60
2023-03-22T10:25:34.857Z,13.63
2023-03-22T10:26:41.703Z,13.66
2023-03-22T10:27:48.778Z,13.67
2023-03-22T10:29:03.971Z,13.70
2023-03-22T10:30:21.068Z,13.73
2023-03-22T10:31:26.701Z,13.77
2023-03-22T10:32:56.748Z,13.79
2023-03-22T10:34:08.080Z,13.79
2023-03-22T10:35:16.098Z,13.76
2023-03-22T10:36:22.986Z,13.75
2023-03-22T10:37:32.270Z,13.78
2023-03-22T10:38:48.264Z,13.79
2023-03-22T10:39:58.784Z,13.82
2023-03-22T10:41:02.711Z,13.87
2023-03-22T10:42:11.586Z,13.91
2023-03-22T10:43:36.769Z,13.95
2023-03-22T10:44:49.445Z,13.99
2023-03-22T10:45:54.757Z,14.01
2023-03-22T10:47:07.172Z,14.02
2023-03-22T10:48:28.971Z,14.04
2023-03-22T10:49:37.002Z,14.04
2023-03-22T10:50:43.193Z,14.08
2023-03-22T10:51:51.116Z,14.12
2023-03-22T10:53:06.995Z,14.17
2023-03-22T10:54:14.683Z,14.17
2023-03-22T10:55:17.681Z,14.16
2023-03-22T10:56:21.264Z,14.13
2023-03-22T10:57:27.633Z,14.09
2023-03-22T10:58:33.381Z,14.05
2023-03-22T10:59:45.797Z,14.04
2023-03-22T11:00:54.538Z,14.07
2023-03-22T11:01:57.673Z,14.12
2023-03-22T11:03:01.752Z,14.19
2023-03-22T11:04:12.356Z,14.27
2023-03-22T11:05:25.841Z,14.32
2023-03-22T11:06:33.027Z,14.35
2023-03-22T11:07:38.398Z,14.37
2023-03-22T11:08:43.939Z,14.41
2023-03-22T11:09:46.775Z,14.43
2023-03-22T11:10:51.600Z,14.44
2023-03-22T11:11:57.716Z,14.46
2023-03-22T11:13:09.684Z,14.47
2023-03-22T11:14:23.110Z,14.47
2023-03-22T11:15:29.996Z,14.48
2023-03-22T11:16:43.008Z,14.53
2023-03-22T11:17:46.118Z,14.59
2023-03-22T11:18:49.405Z,14.60
2023-03-22T11:19:59.449Z,14.63
2023-03-22T11:21:12.191Z,14.66
2023-03-22T11:22:34.824Z,14.70
2023-03-22T11:23:42.429Z,14.74
2023-03-22T11:24:47.303Z,14.75
2023-03-22T11:25:52.258Z,14.78
2023-03-22T11:27:07.552Z,14.82
2023-03-22T11:28:17.095Z,14.84
2023-03-22T11:29:20.608Z,14.84
2023-03-22T11:30:27.833Z,14.85
2023-03-22T11:31:58.361Z,14.87
2023-03-22T11:33:07.885Z,14.92
2023-03-22T11:34:18.785Z,14.95
2023-03-22T11:35:27.070Z,14.97
2023-03-22T11:36:30.056Z,14.97
2023-03-22T11:37:32.927Z,14.96
2023-03-22T11:38:41.136Z,14.96
2023-03-22T11:39:50.751Z,14.96
2023-03-22T11:41:01.441Z,14.97
2023-03-22T11:42:06.742Z,15.05
2023-03-22T11:43:21.047Z,15.14
2023-03-22T11:44:27.126Z,15.22
2023-03-22T11:45:33.158Z,15.23
2023-03-22T11:46:37.176Z,15.19
2023-03-22T11:47:40.334Z,15.13
2023-03-22T11:48:45.051Z,15.08
2023-03-22T11:49:51.046Z,15.06
2023-03-22T11:50:58.636Z,15.06
2023-03-22T11:52:09.387Z,15.15
2023-03-22T11:53:16.775Z,15.25
2023-03-22T11:54:34.264Z,15.33
2023-03-22T11:55:37.369Z,15.47
2023-03-22T11:56:43.544Z,15.60
2023-03-22T11:57:46.714Z,15.75
2023-03-22T11:59:07.645Z,15.89
2023-03-22T12:00:13.985Z,16.07
2023-03-22T12:01:24.275Z,16.17
2023-03-22T12:02:29.300Z,16.23
2023-03-22T12:03:42.216Z,16.23
2023-03-22T12:04:48.500Z,16.24
2023-03-22T12:05:52.656Z,16.22
2023-03-22T12:06:59.676Z,16.19
2023-03-22T12:08:15.993Z,16.17
2023-03-22T12:09:35.704Z,16.17
2023-03-22T12:10:44.497Z,16.20
2023-03-22T12:11:51.626Z,16.15
2023-03-22T12:12:59.710Z,16.11
2023-03-22T12:14:43.426Z,16.12
2023-03-22T12:15:55.019Z,16.09
2023-03-22T12:17:06.101Z,16.08
2023-03-22T12:18:17.546Z,16.07
2023-03-22T12:19:36.595Z,16.06
2023-03-22T12:20:52.040Z,16.04
2023-03-22T12:21:55.451Z,16.03
2023-03-22T12:22:59.779Z,16.01
2023-03-22T12:24:04.472Z,16.00
2023-03-22T12:25:20.796Z,15.97
2023-03-22T12:26:29.751Z,15.92
2023-03-22T12:27:42.058Z,15.90
2023-03-22T12:29:01.870Z,15.94
2023-03-22T12:30:12.414Z,15.95
2023-03-22T12:44:17.511Z,16.08
2023-03-22T12:45:26.495Z,16.02
2023-03-22T12:46:41.504Z,15.94
2023-03-22T12:47:51.423Z,15.82
2023-03-22T12:48:58.934Z,15.72
2023-03-22T12:50:21.438Z,15.65
2023-03-22T12:51:24.542Z,15.57
2023-03-22T12:52:56.662Z,15.50
2023-03-22T12:54:01.686Z,15.41
2023-03-22T12:55:06.533Z,15.35
2023-03-22T12:56:23.076Z,15.29
2023-03-22T12:57:26.786Z,15.24
2023-03-22T12:58:29.640Z,15.20
2023-03-22T12:59:32.872Z,15.19
2023-03-22T13:01:00.923Z,15.20
2023-03-22T13:02:14.398Z,15.23
2023-03-22T13:03:17.667Z,15.28
2023-03-22T13:04:44.053Z,15.33
2023-03-22T13:05:50.159Z,15.41
2023-03-22T13:06:53.973Z,15.42
2023-03-22T13:08:04.207Z,15.40
2023-03-22T13:09:19.480Z,15.35
2023-03-22T13:10:34.692Z,15.31
2023-03-22T13:11:37.714Z,15.24
2023-03-22T13:12:40.533Z,15.19
2023-03-22T13:13:46.399Z,15.14
2023-03-22T13:14:51.933Z,15.08
2023-03-22T13:16:13.081Z,15.04
2023-03-22T13:17:43.841Z,15.01
2023-03-22T13:18:49.919Z,14.98
2023-03-22T13:20:11.645Z,14.95
2023-03-22T13:21:16.492Z,14.92
2023-03-22T13:22:22.455Z,14.89
2023-03-22T13:23:27.219Z,14.86
2023-03-22T13:24:32.569Z,14.84
2023-03-22T13:25:38.592Z,14.83
2023-03-22T13:26:49.213Z,14.81
2023-03-22T13:27:57.923Z,14.78
2023-03-22T13:29:10.768Z,14.74
2023-03-22T13:30:22.668Z,14.68
2023-03-22T13:31:58.494Z,14.62
2023-03-22T13:33:09.816Z,14.54
2023-03-22T13:34:30.051Z,14.47
2023-03-22T13:35:51.066Z,14.43
2023-03-22T13:36:56.486Z,14.39
2023-03-22T13:38:10.154Z,14.36
2023-03-22T13:39:17.060Z,14.32
2023-03-22T13:40:31.888Z,14.29
2023-03-22T13:41:35.927Z,14.26
2023-03-22T13:42:40.986Z,14.22
2023-03-22T13:43:52.743Z,14.19
2023-03-22T13:44:59.304Z,14.17
2023-03-22T13:46:05.168Z,14.15
2023-03-22T13:47:28.964Z,14.14
2023-03-22T13:48:50.747Z,14.12
2023-03-22T13:50:00.377Z,14.12
2023-03-22T13:51:31.953Z,14.11
2023-03-22T13:52:39.300Z,14.10
2023-03-22T13:54:06.313Z,14.10
2023-03-22T13:55:41.176Z,14.11
2023-03-22T13:56:48.735Z,14.15
2023-03-22T13:57:59.136Z,14.19
2023-03-22T13:59:05.133Z,14.25
2023-03-22T14:00:39.529Z,14.31
2023-03-22T14:01:47.707Z,14.38
2023-03-22T14:02:51.526Z,14.42
2023-03-22T14:04:00.041Z,14.47
2023-03-22T14:05:13.682Z,14.51
2023-03-22T14:06:22.001Z,14.54
2023-03-22T14:07:37.145Z,14.57
2023-03-22T14:08:44.222Z,14.61
2023-03-22T14:09:54.416Z,14.64
2023-03-22T14:11:04.183Z,14.67
2023-03-22T14:12:23.157Z,14.71
2023-03-22T14:13:38.181Z,14.71
2023-03-22T14:14:47.151Z,14.68
2023-03-22T14:15:53.996Z,14.66
2023-03-22T14:17:05.899Z,14.64
2023-03-22T14:18:21.421Z,14.62
2023-03-22T14:19:29.096Z,14.60
2023-03-22T14:20:35.838Z,14.58
2023-03-22T14:21:41.485Z,14.56
