createdAt,value
2023-02-18T00:00:21.786Z,0.57
2023-02-18T00:01:21.772Z,0.57
2023-02-18T00:02:21.796Z,0.57
2023-02-18T00:03:21.795Z,0.57
2023-02-18T00:04:21.739Z,0.57
2023-02-18T00:05:21.733Z,0.57
2023-02-18T00:06:21.729Z,0.57
2023-02-18T00:07:21.770Z,0.57
2023-02-18T00:54:57.278Z,0.50
2023-02-18T00:55:58.178Z,0.50
2023-02-18T00:56:58.175Z,0.50
2023-02-18T00:57:58.168Z,0.50
2023-02-18T00:58:58.156Z,0.50
2023-02-18T00:59:58.150Z,0.50
2023-02-18T01:00:58.155Z,0.41
2023-02-18T01:01:58.524Z,0.39
2023-02-18T01:02:58.167Z,0.38
2023-02-18T01:03:58.118Z,0.39
2023-02-18T01:04:58.132Z,0.41
2023-02-18T01:05:58.108Z,0.46
2023-02-18T01:06:58.091Z,0.50
2023-02-18T01:07:58.143Z,0.50
2023-02-18T01:08:58.078Z,0.50
2023-02-18T01:09:58.066Z,0.50
2023-02-18T01:10:58.094Z,0.51
2023-02-18T01:11:58.128Z,0.50
2023-02-18T01:12:58.041Z,0.50
2023-02-18T01:13:58.036Z,0.50
2023-02-18T01:14:58.023Z,0.50
2023-02-18T01:15:58.027Z,0.50
2023-02-18T01:16:58.036Z,0.50
2023-02-18T01:17:58.001Z,0.50
2023-02-18T01:18:57.994Z,0.50
2023-02-18T01:19:57.979Z,0.50
2023-02-18T01:20:57.972Z,0.51
2023-02-18T01:21:57.961Z,0.51
2023-02-18T01:22:57.986Z,0.50
2023-02-18T01:23:57.946Z,0.51
2023-02-18T01:24:57.979Z,0.51
2023-02-18T01:25:57.949Z,0.51
2023-02-18T01:26:57.939Z,0.50
2023-02-18T01:27:57.920Z,0.50
2023-02-18T01:28:57.903Z,0.51
2023-02-18T01:29:57.960Z,0.50
2023-02-18T01:30:57.971Z,0.51
2023-02-18T01:31:58.070Z,0.51
2023-02-18T01:32:57.865Z,0.50
2023-02-18T01:33:57.854Z,0.50
2023-02-18T01:34:57.848Z,0.51
2023-02-18T01:35:57.846Z,0.50
2023-02-18T01:36:57.830Z,0.51
2023-02-18T01:37:57.828Z,0.51
2023-02-18T01:38:57.812Z,0.51
2023-02-18T01:39:57.798Z,0.51
2023-02-18T01:40:57.800Z,0.51
2023-02-18T01:41:57.785Z,0.51
2023-02-18T01:42:57.807Z,0.50
2023-02-18T01:43:57.765Z,0.51
2023-02-18T01:44:57.844Z,0.51
2023-02-18T01:45:57.785Z,0.51
2023-02-18T01:46:57.842Z,0.50
2023-02-18T01:47:57.734Z,0.51
2023-02-18T01:48:57.723Z,0.50
2023-02-18T01:49:57.722Z,0.51
2023-02-18T01:50:57.714Z,0.51
2023-02-18T01:51:57.710Z,0.51
2023-02-18T01:52:57.692Z,0.52
2023-02-18T01:53:57.683Z,0.51
2023-02-18T01:54:57.703Z,0.52
2023-02-18T01:55:57.660Z,0.51
2023-02-18T01:56:57.691Z,0.52
2023-02-18T01:57:57.660Z,0.51
2023-02-18T01:58:57.662Z,0.51
2023-02-18T01:59:57.643Z,0.51
2023-02-18T02:00:57.638Z,0.51
2023-02-18T02:01:57.642Z,0.51
2023-02-18T02:02:57.607Z,0.51
2023-02-18T02:03:57.599Z,0.50
2023-02-18T02:04:57.586Z,0.51
2023-02-18T02:05:57.578Z,0.51
2023-02-18T02:06:58.220Z,0.51
2023-02-18T02:07:57.561Z,0.51
2023-02-18T02:08:57.595Z,0.51
2023-02-18T02:09:57.539Z,0.50
2023-02-18T02:10:57.538Z,0.51
2023-02-18T02:11:57.526Z,0.51
2023-02-18T02:12:57.518Z,0.51
2023-02-18T02:13:57.517Z,0.51
2023-02-18T02:14:57.525Z,0.51
2023-02-18T02:15:57.517Z,0.50
2023-02-18T02:16:57.480Z,0.51
2023-02-18T02:17:57.480Z,0.51
2023-02-18T02:18:57.470Z,0.50
2023-02-18T02:19:57.532Z,0.51
2023-02-18T02:20:57.449Z,0.51
2023-02-18T02:21:57.447Z,0.52
2023-02-18T02:22:57.432Z,0.51
2023-02-18T02:23:57.421Z,0.51
2023-02-18T02:24:57.418Z,0.51
2023-02-18T02:25:57.416Z,0.51
2023-02-18T02:26:57.398Z,0.51
2023-02-18T02:27:57.391Z,0.51
2023-02-18T02:28:57.410Z,0.52
2023-02-18T02:29:57.388Z,0.51
2023-02-18T02:30:57.495Z,0.52
2023-02-18T02:31:57.399Z,0.51
2023-02-18T02:32:57.343Z,0.50
2023-02-18T02:33:57.339Z,0.51
2023-02-18T02:34:57.334Z,0.51
2023-02-18T02:35:57.325Z,0.51
2023-02-18T02:36:57.318Z,0.50
2023-02-18T02:37:57.326Z,0.50
2023-02-18T02:38:57.294Z,0.51
2023-02-18T02:39:57.295Z,0.51
2023-02-18T02:40:57.277Z,0.51
2023-02-18T02:41:57.273Z,0.51
2023-02-18T02:42:57.257Z,0.52
2023-02-18T02:43:57.253Z,0.51
2023-02-18T02:44:57.257Z,0.51
2023-02-18T02:45:58.163Z,0.51
2023-02-18T02:46:57.252Z,0.52
2023-02-18T02:47:57.223Z,0.51
2023-02-18T02:48:57.209Z,0.51
2023-02-18T02:49:57.202Z,0.51
2023-02-18T02:50:57.196Z,0.51
2023-02-18T02:51:57.195Z,0.52
2023-02-18T02:52:57.184Z,0.52
2023-02-18T02:53:57.168Z,0.52
2023-02-18T02:54:58.107Z,0.52
2023-02-18T02:55:57.160Z,0.52
2023-02-18T02:56:57.171Z,0.52
2023-02-18T02:57:57.138Z,0.52
2023-02-18T02:58:57.133Z,0.52
2023-02-18T02:59:57.121Z,0.52
2023-02-18T03:00:57.223Z,0.52
2023-02-18T03:01:57.100Z,0.53
2023-02-18T03:02:58.151Z,0.53
2023-02-18T03:03:57.099Z,0.53
2023-02-18T03:04:57.073Z,0.53
2023-02-18T03:05:57.070Z,0.53
2023-02-18T03:06:57.059Z,0.53
2023-02-18T03:07:57.050Z,0.52
2023-02-18T03:08:57.080Z,0.53
2023-02-18T03:09:57.044Z,0.53
2023-02-18T03:10:57.027Z,0.53
2023-02-18T03:11:57.015Z,0.53
2023-02-18T03:12:57.007Z,0.52
2023-02-18T03:13:57.001Z,0.53
2023-02-18T03:14:56.995Z,0.52
2023-02-18T03:15:56.980Z,0.52
2023-02-18T03:16:57.577Z,0.53
2023-02-18T03:17:56.963Z,0.52
2023-02-18T03:18:57.106Z,0.52
2023-02-18T03:19:56.969Z,0.53
2023-02-18T03:20:56.955Z,0.52
2023-02-18T03:21:56.934Z,0.52
2023-02-18T03:22:56.924Z,0.52
2023-02-18T03:23:56.915Z,0.52
2023-02-18T03:24:56.916Z,0.52
2023-02-18T03:25:56.907Z,0.52
2023-02-18T03:26:56.890Z,0.51
2023-02-18T03:27:56.895Z,0.53
2023-02-18T03:28:56.871Z,0.52
2023-02-18T03:29:56.949Z,0.53
2023-02-18T03:30:56.869Z,0.52
2023-02-18T03:31:57.000Z,0.52
2023-02-18T03:32:56.849Z,0.52
2023-02-18T03:33:56.830Z,0.52
2023-02-18T03:34:56.855Z,0.52
2023-02-18T03:35:57.602Z,0.53
2023-02-18T03:36:56.806Z,0.53
2023-02-18T03:37:56.793Z,0.52
2023-02-18T03:38:56.785Z,0.53
2023-02-18T03:39:56.777Z,0.53
2023-02-18T03:40:56.775Z,0.53
2023-02-18T03:41:56.770Z,0.53
2023-02-18T03:42:56.753Z,0.53
2023-02-18T03:43:56.750Z,0.52
2023-02-18T03:44:56.741Z,0.53
2023-02-18T03:45:56.784Z,0.52
2023-02-18T03:46:56.727Z,0.53
2023-02-18T03:47:56.719Z,0.52
2023-02-18T03:48:57.589Z,0.52
2023-02-18T03:49:56.703Z,0.52
2023-02-18T03:50:56.707Z,0.51
2023-02-18T03:51:56.679Z,0.52
2023-02-18T03:52:56.672Z,0.52
2023-02-18T03:53:56.654Z,0.53
2023-02-18T03:54:56.649Z,0.51
2023-02-18T03:55:56.639Z,0.53
2023-02-18T03:56:56.642Z,0.53
2023-02-18T03:57:56.641Z,0.53
2023-02-18T03:58:56.611Z,0.52
2023-02-18T03:59:56.596Z,0.52
2023-02-18T04:00:56.648Z,0.52
2023-02-18T04:01:56.585Z,0.52
2023-02-18T04:02:56.572Z,0.53
2023-02-18T04:03:56.609Z,0.52
2023-02-18T04:04:56.562Z,0.53
2023-02-18T04:05:56.549Z,0.53
2023-02-18T04:06:56.572Z,0.52
2023-02-18T04:07:56.546Z,0.52
2023-02-18T04:08:56.523Z,0.52
2023-02-18T04:09:56.523Z,0.52
2023-02-18T04:10:56.522Z,0.52
2023-02-18T04:11:56.504Z,0.52
2023-02-18T04:12:56.487Z,0.52
2023-02-18T04:13:56.479Z,0.51
2023-02-18T04:14:56.476Z,0.52
2023-02-18T04:15:56.465Z,0.52
2023-02-18T04:16:56.498Z,0.52
2023-02-18T04:17:56.453Z,0.52
2023-02-18T04:18:56.439Z,0.52
2023-02-18T04:19:56.433Z,0.52
2023-02-18T04:20:56.432Z,0.53
2023-02-18T04:21:56.425Z,0.52
2023-02-18T04:22:56.431Z,0.53
2023-02-18T04:23:56.417Z,0.54
2023-02-18T04:24:56.400Z,0.53
2023-02-18T04:25:56.601Z,0.52
2023-02-18T04:26:56.371Z,0.53
2023-02-18T04:27:56.360Z,0.53
2023-02-18T04:28:56.365Z,0.54
2023-02-18T04:29:56.463Z,0.53
2023-02-18T04:30:56.362Z,0.54
2023-02-18T04:31:56.357Z,0.53
2023-02-18T04:32:56.326Z,0.53
2023-02-18T04:33:56.316Z,0.53
2023-02-18T04:34:56.301Z,0.53
2023-02-18T04:35:56.303Z,0.53
2023-02-18T04:36:56.288Z,0.53
2023-02-18T04:37:56.286Z,0.53
2023-02-18T04:38:56.296Z,0.52
2023-02-18T04:39:56.272Z,0.54
2023-02-18T04:40:56.259Z,0.53
2023-02-18T04:41:56.268Z,0.53
2023-02-18T04:42:56.244Z,0.54
2023-02-18T04:43:56.225Z,0.53
2023-02-18T04:44:56.216Z,0.54
2023-02-18T04:45:56.247Z,0.53
2023-02-18T04:46:59.108Z,0.53
2023-02-18T04:47:56.210Z,0.53
2023-02-18T04:48:56.195Z,0.53
2023-02-18T04:49:56.177Z,0.53
2023-02-18T04:50:56.185Z,0.53
2023-02-18T04:51:56.158Z,0.54
2023-02-18T04:52:56.156Z,0.53
2023-02-18T04:53:56.148Z,0.53
2023-02-18T04:54:56.162Z,0.53
2023-02-18T04:55:56.137Z,0.53
2023-02-18T04:56:56.132Z,0.53
2023-02-18T04:57:56.109Z,0.53
2023-02-18T04:58:56.102Z,0.52
2023-02-18T04:59:56.103Z,0.54
2023-02-18T05:00:56.094Z,0.53
2023-02-18T05:01:56.096Z,0.54
2023-02-18T05:02:56.075Z,0.53
2023-02-18T05:03:56.094Z,0.52
2023-02-18T05:04:56.075Z,0.53
2023-02-18T05:05:56.054Z,0.53
2023-02-18T05:06:56.042Z,0.53
2023-02-18T05:07:56.029Z,0.53
2023-02-18T05:08:56.022Z,0.53
2023-02-18T05:09:56.017Z,0.53
2023-02-18T05:10:56.036Z,0.53
2023-02-18T05:11:56.625Z,0.53
2023-02-18T05:12:55.995Z,0.53
2023-02-18T05:13:55.984Z,0.53
2023-02-18T05:14:55.977Z,0.53
2023-02-18T05:15:56.068Z,0.52
2023-02-18T05:16:55.962Z,0.53
2023-02-18T05:17:55.951Z,0.53
2023-02-18T05:18:56.007Z,0.53
2023-02-18T05:19:55.932Z,0.53
2023-02-18T05:20:55.924Z,0.53
2023-02-18T05:21:55.922Z,0.53
2023-02-18T05:22:55.911Z,0.53
2023-02-18T05:23:55.905Z,0.53
2023-02-18T05:24:55.897Z,0.52
2023-02-18T05:25:55.894Z,0.53
2023-02-18T05:26:55.909Z,0.53
2023-02-18T05:27:55.866Z,0.54
2023-02-18T05:28:55.865Z,0.53
2023-02-18T05:29:55.856Z,0.53
2023-02-18T05:30:55.871Z,0.53
2023-02-18T05:31:55.933Z,0.53
2023-02-18T05:32:55.830Z,0.53
2023-02-18T05:33:55.814Z,0.54
2023-02-18T05:34:55.807Z,0.53
2023-02-18T05:35:55.800Z,0.53
2023-02-18T05:36:55.796Z,0.53
2023-02-18T05:37:55.793Z,0.53
2023-02-18T05:38:55.774Z,0.54
2023-02-18T05:39:55.763Z,0.53
2023-02-18T05:40:55.753Z,0.53
2023-02-18T05:41:55.787Z,0.53
2023-02-18T05:42:55.764Z,0.54
2023-02-18T05:43:55.738Z,0.54
2023-02-18T05:44:56.144Z,0.52
2023-02-18T05:45:55.715Z,0.52
2023-02-18T05:46:55.713Z,0.52
2023-02-18T05:47:55.712Z,0.53
2023-02-18T05:48:55.694Z,0.53
2023-02-18T05:49:55.682Z,0.53
2023-02-18T05:50:58.650Z,0.53
2023-02-18T05:51:56.641Z,0.53
2023-02-18T05:52:55.663Z,0.53
2023-02-18T05:53:55.654Z,0.53
2023-02-18T05:54:55.644Z,0.53
2023-02-18T05:55:55.625Z,0.53
2023-02-18T05:56:55.656Z,0.53
2023-02-18T05:57:55.615Z,0.53
2023-02-18T05:58:55.626Z,0.52
2023-02-18T05:59:55.603Z,0.53
2023-02-18T06:00:56.146Z,0.53
2023-02-18T06:01:55.578Z,0.53
2023-02-18T06:02:55.619Z,0.53
2023-02-18T06:03:55.556Z,0.53
2023-02-18T06:04:55.556Z,0.52
2023-02-18T06:05:55.667Z,0.53
2023-02-18T06:06:55.530Z,0.53
2023-02-18T06:07:56.782Z,0.54
2023-02-18T06:08:55.518Z,0.53
2023-02-18T06:09:55.506Z,0.53
2023-02-18T06:10:55.534Z,0.53
2023-02-18T06:11:55.488Z,0.53
2023-02-18T06:12:55.480Z,0.53
2023-02-18T06:13:55.473Z,0.53
2023-02-18T06:14:55.487Z,0.52
2023-02-18T06:15:55.489Z,0.52
2023-02-18T06:16:55.452Z,0.53
2023-02-18T06:17:55.437Z,0.53
2023-02-18T06:18:55.436Z,0.53
2023-02-18T06:19:55.419Z,0.52
2023-02-18T06:20:55.425Z,0.53
2023-02-18T06:21:55.404Z,0.53
2023-02-18T06:22:55.394Z,0.52
2023-02-18T06:23:56.156Z,0.53
2023-02-18T06:24:55.381Z,0.54
2023-02-18T06:25:55.367Z,0.53
2023-02-18T06:26:55.362Z,0.52
2023-02-18T06:27:55.384Z,0.52
2023-02-18T06:28:55.343Z,0.52
2023-02-18T06:29:55.330Z,0.53
2023-02-18T06:30:55.345Z,0.52
2023-02-18T06:31:55.441Z,0.53
2023-02-18T06:32:55.310Z,0.53
2023-02-18T06:33:56.155Z,0.53
2023-02-18T06:34:56.154Z,0.53
2023-02-18T06:35:55.283Z,0.53
2023-02-18T06:36:55.277Z,0.52
2023-02-18T06:37:55.265Z,0.53
2023-02-18T06:38:55.255Z,0.53
2023-02-18T06:39:55.242Z,0.52
2023-02-18T06:40:55.231Z,0.53
2023-02-18T06:41:55.220Z,0.51
2023-02-18T06:42:55.211Z,0.53
2023-02-18T06:43:55.210Z,0.53
2023-02-18T06:44:55.194Z,0.53
2023-02-18T06:45:55.185Z,0.53
2023-02-18T06:46:55.273Z,0.52
2023-02-18T06:47:55.171Z,0.53
2023-02-18T06:48:55.170Z,0.53
2023-02-18T06:49:55.160Z,0.52
2023-02-18T06:50:55.166Z,0.52
2023-02-18T06:51:55.132Z,0.53
2023-02-18T06:52:55.128Z,0.53
2023-02-18T06:53:55.147Z,0.54
2023-02-18T06:54:55.104Z,0.53
2023-02-18T06:55:55.111Z,0.54
2023-02-18T06:56:55.082Z,0.53
2023-02-18T06:57:55.092Z,0.53
2023-02-18T06:58:55.066Z,0.53
2023-02-18T06:59:55.055Z,0.53
2023-02-18T07:00:55.080Z,0.53
2023-02-18T07:01:55.036Z,0.53
2023-02-18T07:02:55.052Z,0.54
2023-02-18T07:03:55.048Z,0.54
2023-02-18T07:04:55.007Z,0.53
2023-02-18T07:05:55.003Z,0.54
2023-02-18T07:06:54.987Z,0.53
2023-02-18T07:07:54.988Z,0.53
2023-02-18T07:08:54.975Z,0.54
2023-02-18T07:09:54.965Z,0.54
2023-02-18T07:10:54.964Z,0.52
2023-02-18T07:11:54.947Z,0.53
2023-02-18T07:12:54.933Z,0.53
2023-02-18T07:13:54.928Z,0.54
2023-02-18T07:14:54.925Z,0.52
2023-02-18T07:15:54.906Z,0.52
2023-02-18T07:16:54.906Z,0.54
2023-02-18T07:17:54.898Z,0.53
2023-02-18T07:18:54.910Z,0.54
2023-02-18T07:19:54.873Z,0.53
2023-02-18T07:20:54.863Z,0.54
2023-02-18T07:21:54.859Z,0.53
2023-02-18T07:22:54.854Z,0.53
2023-02-18T07:23:54.840Z,0.53
2023-02-18T07:24:54.913Z,0.53
2023-02-18T07:25:54.826Z,0.54
2023-02-18T07:26:54.814Z,0.54
2023-02-18T07:27:54.814Z,0.53
2023-02-18T07:28:54.797Z,0.54
2023-02-18T07:29:54.797Z,0.53
2023-02-18T07:30:54.801Z,0.54
2023-02-18T07:31:54.832Z,0.53
2023-02-18T07:32:54.763Z,0.54
2023-02-18T07:33:54.758Z,0.54
2023-02-18T07:34:54.761Z,0.53
2023-02-18T07:35:54.730Z,0.54
2023-02-18T07:36:54.730Z,0.54
2023-02-18T07:37:54.723Z,0.53
2023-02-18T07:38:54.719Z,0.54
2023-02-18T07:39:54.700Z,0.54
2023-02-18T07:40:54.694Z,0.52
2023-02-18T07:41:54.687Z,0.54
2023-02-18T07:42:54.678Z,0.54
2023-02-18T07:43:54.670Z,0.54
2023-02-18T07:44:54.668Z,0.54
2023-02-18T07:45:54.827Z,0.54
2023-02-18T07:46:54.647Z,0.54
2023-02-18T07:47:54.637Z,0.54
2023-02-18T07:48:54.624Z,0.53
2023-02-18T07:49:54.618Z,0.53
2023-02-18T07:50:54.631Z,0.54
2023-02-18T07:51:54.605Z,0.54
2023-02-18T07:52:54.592Z,0.54
2023-02-18T07:53:54.584Z,0.55
2023-02-18T07:54:54.607Z,0.54
2023-02-18T07:55:54.576Z,0.54
2023-02-18T07:56:55.187Z,0.53
2023-02-18T07:57:54.551Z,0.54
2023-02-18T07:58:54.546Z,0.53
2023-02-18T07:59:54.528Z,0.53
2023-02-18T08:00:54.568Z,0.54
2023-02-18T08:01:54.601Z,0.53
2023-02-18T08:02:54.517Z,0.53
2023-02-18T08:03:54.522Z,0.54
2023-02-18T08:04:54.489Z,0.53
2023-02-18T08:05:54.485Z,0.54
2023-02-18T08:06:54.508Z,0.55
2023-02-18T08:07:54.463Z,0.53
2023-02-18T08:08:54.457Z,0.53
2023-02-18T08:09:54.448Z,0.54
2023-02-18T08:10:54.435Z,0.54
2023-02-18T08:11:54.435Z,0.53
2023-02-18T08:12:54.426Z,0.55
2023-02-18T08:13:54.703Z,0.54
2023-02-18T08:14:54.416Z,0.54
2023-02-18T08:15:54.403Z,0.55
2023-02-18T08:16:54.425Z,0.55
2023-02-18T08:17:54.388Z,0.54
2023-02-18T08:18:54.382Z,0.54
2023-02-18T08:19:54.383Z,0.54
2023-02-18T08:20:55.204Z,0.54
2023-02-18T08:21:54.350Z,0.55
2023-02-18T08:22:54.369Z,0.54
2023-02-18T08:23:54.335Z,0.55
2023-02-18T08:24:54.347Z,0.54
2023-02-18T08:25:54.339Z,0.52
2023-02-18T08:27:00.906Z,0.53
2023-02-18T08:27:54.296Z,0.53
2023-02-18T08:28:54.317Z,0.53
2023-02-18T08:29:54.288Z,0.53
2023-02-18T08:30:54.332Z,0.54
2023-02-18T08:31:54.498Z,0.55
2023-02-18T08:32:54.259Z,0.55
2023-02-18T08:33:54.259Z,0.55
2023-02-18T08:34:54.264Z,0.55
2023-02-18T08:35:54.240Z,0.56
2023-02-18T08:36:54.239Z,0.55
2023-02-18T08:37:54.856Z,0.55
2023-02-18T08:38:54.241Z,0.55
2023-02-18T08:39:54.242Z,0.55
2023-02-18T08:40:54.186Z,0.55
2023-02-18T08:41:54.180Z,0.52
2023-02-18T08:42:54.171Z,0.54
2023-02-18T08:43:54.164Z,0.54
2023-02-18T08:44:54.186Z,0.55
2023-02-18T08:45:54.332Z,0.55
2023-02-18T08:46:54.249Z,0.54
2023-02-18T08:48:16.062Z,0.53
2023-02-18T08:48:54.122Z,0.53
2023-02-18T08:49:54.114Z,0.53
2023-02-18T08:50:54.102Z,0.54
2023-02-18T08:51:54.114Z,0.54
2023-02-18T08:52:54.105Z,0.55
2023-02-18T08:53:54.075Z,0.54
2023-02-18T08:54:54.089Z,0.55
2023-02-18T08:55:54.059Z,0.55
2023-02-18T08:56:54.053Z,0.52
2023-02-18T08:57:54.035Z,0.54
2023-02-18T08:58:54.037Z,0.55
2023-02-18T08:59:54.026Z,0.54
2023-02-18T09:00:54.025Z,0.52
2023-02-18T09:01:54.014Z,0.54
2023-02-18T09:02:53.997Z,0.54
2023-02-18T09:03:54.064Z,0.55
2023-02-18T09:04:53.982Z,0.55
2023-02-18T09:05:53.988Z,0.53
2023-02-18T09:06:53.974Z,0.54
2023-02-18T09:07:53.975Z,0.53
2023-02-18T09:08:53.946Z,0.54
2023-02-18T09:09:53.935Z,0.55
2023-02-18T09:10:53.960Z,0.54
2023-02-18T09:11:53.927Z,0.54
2023-02-18T09:12:53.938Z,0.55
2023-02-18T09:13:53.906Z,0.55
2023-02-18T09:14:53.903Z,0.51
2023-02-18T09:15:53.957Z,0.56
2023-02-18T09:16:53.878Z,0.56
2023-02-18T09:17:53.904Z,0.55
2023-02-18T09:18:53.859Z,0.54
2023-02-18T09:19:53.854Z,0.55
2023-02-18T09:20:53.839Z,0.55
2023-02-18T09:21:53.837Z,0.55
2023-02-18T09:22:53.827Z,0.54
2023-02-18T09:23:53.823Z,0.55
2023-02-18T09:24:53.802Z,0.56
2023-02-18T09:25:53.803Z,0.55
2023-02-18T09:26:53.811Z,0.56
2023-02-18T09:27:53.778Z,0.55
2023-02-18T09:28:53.785Z,0.53
2023-02-18T09:29:53.763Z,0.54
2023-02-18T09:30:53.918Z,0.55
2023-02-18T09:31:53.912Z,0.56
2023-02-18T09:32:53.729Z,0.55
2023-02-18T09:33:53.730Z,0.55
2023-02-18T09:34:53.754Z,0.53
2023-02-18T09:35:53.702Z,0.54
2023-02-18T09:36:53.785Z,0.53
2023-02-18T09:37:53.693Z,0.51
2023-02-18T09:38:53.692Z,0.54
2023-02-18T09:39:53.687Z,0.55
2023-02-18T09:40:53.680Z,0.53
2023-02-18T09:41:53.649Z,0.53
2023-02-18T09:42:53.664Z,0.56
2023-02-18T09:43:53.635Z,0.56
2023-02-18T09:44:53.622Z,0.56
2023-02-18T09:45:53.695Z,0.55
2023-02-18T09:46:53.613Z,0.55
2023-02-18T09:47:53.604Z,0.54
2023-02-18T09:48:53.590Z,0.55
2023-02-18T09:49:53.581Z,0.54
2023-02-18T09:50:53.577Z,0.54
2023-02-18T09:51:53.566Z,0.56
2023-02-18T09:52:53.551Z,0.57
2023-02-18T09:53:53.543Z,0.55
2023-02-18T09:54:53.530Z,0.53
2023-02-18T09:55:53.518Z,0.55
2023-02-18T09:56:53.529Z,0.56
2023-02-18T09:57:53.513Z,0.55
2023-02-18T09:58:53.517Z,0.54
2023-02-18T09:59:53.487Z,0.56
2023-02-18T10:00:53.489Z,0.55
2023-02-18T10:01:53.534Z,0.55
2023-02-18T10:02:53.468Z,0.56
2023-02-18T10:03:55.675Z,0.53
2023-02-18T10:04:53.512Z,0.53
2023-02-18T10:05:53.430Z,0.53
2023-02-18T10:06:53.422Z,0.53
2023-02-18T10:07:54.264Z,0.53
2023-02-18T10:08:53.399Z,0.57
2023-02-18T10:09:53.390Z,0.57
2023-02-18T10:10:53.407Z,0.54
2023-02-18T10:11:53.380Z,0.56
2023-02-18T10:12:53.394Z,0.54
2023-02-18T10:13:53.364Z,0.56
2023-02-18T10:14:53.400Z,0.55
2023-02-18T10:15:53.445Z,0.52
2023-02-18T10:16:53.332Z,0.56
2023-02-18T10:17:53.325Z,0.54
2023-02-18T10:18:53.319Z,0.54
2023-02-18T10:19:53.303Z,0.55
2023-02-18T10:20:53.316Z,0.57
2023-02-18T10:21:53.295Z,0.53
2023-02-18T10:22:53.275Z,0.54
2023-02-18T10:23:53.279Z,0.54
2023-02-18T10:24:53.287Z,0.53
2023-02-18T10:25:53.292Z,0.56
2023-02-18T10:26:53.253Z,0.56
2023-02-18T10:27:53.235Z,0.55
2023-02-18T10:28:53.252Z,0.53
2023-02-18T10:29:53.224Z,0.55
2023-02-18T10:30:53.247Z,0.56
2023-02-18T10:31:53.316Z,0.56
2023-02-18T10:32:53.191Z,0.55
2023-02-18T10:33:53.175Z,0.55
2023-02-18T10:34:53.187Z,0.56
2023-02-18T10:35:53.176Z,0.56
2023-02-18T10:36:53.153Z,0.54
2023-02-18T10:37:53.141Z,0.55
2023-02-18T10:38:53.135Z,0.53
2023-02-18T10:39:53.128Z,0.54
2023-02-18T10:40:53.122Z,0.54
2023-02-18T10:41:53.277Z,0.56
2023-02-18T10:42:53.107Z,0.57
2023-02-18T10:43:53.094Z,0.56
2023-02-18T10:44:53.088Z,0.54
2023-02-18T10:45:53.083Z,0.55
2023-02-18T10:46:53.128Z,0.52
2023-02-18T10:47:53.060Z,0.56
2023-02-18T10:48:53.056Z,0.55
2023-02-18T10:49:53.075Z,0.53
2023-02-18T10:50:53.033Z,0.54
2023-02-18T10:51:53.024Z,0.54
2023-02-18T10:52:53.016Z,0.56
2023-02-18T10:53:53.017Z,0.56
2023-02-18T10:54:52.994Z,0.55
2023-02-18T10:55:52.989Z,0.56
2023-02-18T10:56:52.986Z,0.56
2023-02-18T10:57:52.973Z,0.55
2023-02-18T10:58:52.970Z,0.54
2023-02-18T10:59:52.958Z,0.53
2023-02-18T11:00:52.943Z,0.54
2023-02-18T11:01:52.996Z,0.57
2023-02-18T11:02:52.959Z,0.54
2023-02-18T11:03:52.927Z,0.54
2023-02-18T11:04:52.978Z,0.54
2023-02-18T11:05:52.899Z,0.57
2023-02-18T11:06:52.894Z,0.54
2023-02-18T11:07:52.888Z,0.54
2023-02-18T11:08:52.879Z,0.55
2023-02-18T11:09:52.875Z,0.54
2023-02-18T11:10:52.876Z,0.54
2023-02-18T11:12:01.468Z,0.54
2023-02-18T11:12:52.850Z,0.54
2023-02-18T11:13:52.916Z,0.54
2023-02-18T11:14:52.826Z,0.55
2023-02-18T11:15:52.834Z,0.55
2023-02-18T11:16:52.814Z,0.56
2023-02-18T11:17:52.828Z,0.54
2023-02-18T11:18:52.828Z,0.56
2023-02-18T11:19:52.785Z,0.54
2023-02-18T11:20:52.775Z,0.54
2023-02-18T11:21:52.763Z,0.56
2023-02-18T11:22:52.758Z,0.53
2023-02-18T11:23:52.746Z,0.54
2023-02-18T11:24:52.744Z,0.52
2023-02-18T11:25:52.742Z,0.55
2023-02-18T11:26:52.724Z,0.55
2023-02-18T11:27:52.714Z,0.52
2023-02-18T11:28:52.704Z,0.55
2023-02-18T11:29:52.693Z,0.54
2023-02-18T11:30:52.686Z,0.56
2023-02-18T11:31:52.840Z,0.56
2023-02-18T11:32:52.706Z,0.53
2023-02-18T11:33:52.685Z,0.52
2023-02-18T11:34:52.680Z,0.55
2023-02-18T11:35:52.649Z,0.54
2023-02-18T11:36:52.642Z,0.56
2023-02-18T11:37:52.629Z,0.55
2023-02-18T11:38:52.624Z,0.57
2023-02-18T11:39:52.612Z,0.56
2023-02-18T11:40:52.606Z,0.55
2023-02-18T11:41:52.590Z,0.53
2023-02-18T11:42:52.581Z,0.56
2023-02-18T11:43:52.574Z,0.56
2023-02-18T11:44:52.576Z,0.55
2023-02-18T11:45:52.551Z,0.57
2023-02-18T11:46:52.590Z,0.54
2023-02-18T11:47:52.534Z,0.53
2023-02-18T11:48:52.529Z,0.57
2023-02-18T11:49:52.520Z,0.55
2023-02-18T11:50:52.534Z,0.55
2023-02-18T11:51:52.516Z,0.55
2023-02-18T11:52:52.488Z,0.56
2023-02-18T11:53:52.492Z,0.55
2023-02-18T11:54:52.475Z,0.55
2023-02-18T11:55:52.479Z,0.54
2023-02-18T11:56:53.934Z,0.56
2023-02-18T11:57:52.468Z,0.56
2023-02-18T11:58:52.449Z,0.56
2023-02-18T11:59:52.435Z,0.55
2023-02-18T12:00:52.428Z,0.54
2023-02-18T12:01:52.438Z,0.55
2023-02-18T12:02:52.417Z,0.53
2023-02-18T12:03:52.408Z,0.53
2023-02-18T12:04:52.417Z,0.53
2023-02-18T12:05:52.380Z,0.54
2023-02-18T12:06:52.395Z,0.56
2023-02-18T12:07:52.366Z,0.55
2023-02-18T12:08:52.368Z,0.55
2023-02-18T12:09:52.344Z,0.53
2023-02-18T12:10:52.341Z,0.54
2023-02-18T12:11:52.326Z,0.56
2023-02-18T12:12:52.318Z,0.54
2023-02-18T12:13:52.333Z,0.56
2023-02-18T12:14:52.301Z,0.54
2023-02-18T12:15:52.300Z,0.54
2023-02-18T12:16:52.350Z,0.56
2023-02-18T12:17:52.275Z,0.56
2023-02-18T12:18:52.333Z,0.54
2023-02-18T12:19:52.252Z,0.53
2023-02-18T12:20:52.242Z,0.55
2023-02-18T12:21:52.236Z,0.56
2023-02-18T12:22:52.254Z,0.55
2023-02-18T12:23:52.219Z,0.56
2023-02-18T12:24:52.224Z,0.51
2023-02-18T12:25:52.201Z,0.52
2023-02-18T12:26:52.187Z,0.57
2023-02-18T12:27:52.178Z,0.56
2023-02-18T12:28:52.202Z,0.55
2023-02-18T12:29:52.164Z,0.57
2023-02-18T12:30:52.177Z,0.55
2023-02-18T12:31:52.164Z,0.56
2023-02-18T12:32:52.136Z,0.56
2023-02-18T12:33:52.126Z,0.52
2023-02-18T12:34:52.145Z,0.55
2023-02-18T12:35:52.128Z,0.55
2023-02-18T12:36:52.097Z,0.54
2023-02-18T12:37:52.091Z,0.58
2023-02-18T12:38:52.114Z,0.55
2023-02-18T12:39:52.073Z,0.54
2023-02-18T12:40:52.070Z,0.56
2023-02-18T12:41:52.058Z,0.57
2023-02-18T12:42:52.047Z,0.54
2023-02-18T12:43:52.044Z,0.56
2023-02-18T12:44:52.037Z,0.53
2023-02-18T12:45:52.059Z,0.56
2023-02-18T12:46:52.016Z,0.54
2023-02-18T12:47:52.036Z,0.53
2023-02-18T12:48:51.996Z,0.55
2023-02-18T12:49:51.980Z,0.55
2023-02-18T12:50:52.005Z,0.55
2023-02-18T12:51:51.964Z,0.55
2023-02-18T12:52:51.963Z,0.56
2023-02-18T12:53:51.949Z,0.57
2023-02-18T12:54:51.971Z,0.55
2023-02-18T12:55:51.929Z,0.54
2023-02-18T12:56:51.924Z,0.53
2023-02-18T12:57:51.908Z,0.55
2023-02-18T12:58:51.898Z,0.57
2023-02-18T12:59:51.903Z,0.56
2023-02-18T13:00:51.918Z,0.54
2023-02-18T13:01:51.881Z,0.56
2023-02-18T13:02:51.904Z,0.54
2023-02-18T13:03:51.861Z,0.56
2023-02-18T13:04:51.855Z,0.56
2023-02-18T13:05:51.846Z,0.56
2023-02-18T13:06:51.834Z,0.57
2023-02-18T13:07:51.825Z,0.53
2023-02-18T13:08:51.813Z,0.54
2023-02-18T13:09:51.813Z,0.55
2023-02-18T13:10:51.816Z,0.54
2023-02-18T13:11:51.784Z,0.55
2023-02-18T13:12:51.776Z,0.53
2023-02-18T13:13:51.767Z,0.55
2023-02-18T13:14:51.780Z,0.53
2023-02-18T13:15:53.570Z,0.55
2023-02-18T13:16:51.761Z,0.55
2023-02-18T13:17:51.732Z,0.56
2023-02-18T13:18:51.719Z,0.56
2023-02-18T13:19:51.709Z,0.56
2023-02-18T13:20:51.706Z,0.55
2023-02-18T13:21:51.692Z,0.56
2023-02-18T13:22:51.690Z,0.56
2023-02-18T13:23:51.682Z,0.55
2023-02-18T13:24:51.668Z,0.56
2023-02-18T13:25:51.655Z,0.56
2023-02-18T13:26:51.671Z,0.57
2023-02-18T13:27:51.638Z,0.56
2023-02-18T13:28:52.342Z,0.55
2023-02-18T13:29:51.621Z,0.55
2023-02-18T13:30:51.686Z,0.56
2023-02-18T13:31:51.715Z,0.56
2023-02-18T13:32:51.605Z,0.56
2023-02-18T13:33:51.586Z,0.56
2023-02-18T13:34:51.573Z,0.56
2023-02-18T13:35:51.565Z,0.56
2023-02-18T13:36:51.558Z,0.55
2023-02-18T13:37:51.550Z,0.55
2023-02-18T13:38:51.539Z,0.55
2023-02-18T13:39:51.525Z,0.54
2023-02-18T13:40:51.515Z,0.55
2023-02-18T13:41:51.505Z,0.55
2023-02-18T13:42:51.558Z,0.56
2023-02-18T13:43:51.485Z,0.55
2023-02-18T13:44:51.477Z,0.55
2023-02-18T13:45:51.475Z,0.55
2023-02-18T13:46:51.466Z,0.56
2023-02-18T13:47:51.449Z,0.55
2023-02-18T13:48:52.755Z,0.56
2023-02-18T13:49:51.476Z,0.56
2023-02-18T13:50:51.480Z,0.56
2023-02-18T13:51:51.468Z,0.56
2023-02-18T13:52:51.455Z,0.56
2023-02-18T13:53:51.445Z,0.56
2023-02-18T13:54:52.139Z,0.56
2023-02-18T13:55:51.421Z,0.55
2023-02-18T13:56:51.407Z,0.56
2023-02-18T13:57:51.399Z,0.55
2023-02-18T13:58:51.419Z,0.55
2023-02-18T13:59:51.390Z,0.56
2023-02-18T14:00:51.380Z,0.55
2023-02-18T14:01:51.405Z,0.54
2023-02-18T14:02:51.475Z,0.54
2023-02-18T14:03:51.348Z,0.54
2023-02-18T14:04:51.339Z,0.55