createdAt,value
2018-11-29T00:00:34.542Z,33.67
2018-11-29T00:03:03.299Z,29.83
2018-11-29T00:05:32.143Z,33.07
2018-11-29T00:08:00.892Z,29.97
2018-11-29T00:10:29.599Z,25.73
2018-11-29T00:12:58.308Z,32.20
2018-11-29T00:15:27.014Z,34.77
2018-11-29T00:17:55.722Z,23.90
2018-11-29T00:20:24.445Z,26.63
2018-11-29T00:22:53.211Z,32.73
2018-11-29T00:25:21.942Z,28.30
2018-11-29T00:27:50.654Z,33.90
2018-11-29T00:30:21.227Z,32.63
2018-11-29T00:32:50.413Z,37.17
2018-11-29T00:35:19.166Z,39.77
2018-11-29T00:37:47.996Z,36.70
2018-11-29T00:40:21.568Z,35.10
2018-11-29T00:42:50.341Z,42.17
2018-11-29T00:45:19.975Z,33.37
2018-11-29T00:47:49.039Z,43.73
2018-11-29T00:50:18.418Z,38.30
2018-11-29T00:52:49.838Z,47.53
2018-11-29T00:55:20.339Z,40.97
2018-11-29T00:57:49.110Z,47.30
2018-11-29T01:00:19.709Z,45.90
2018-11-29T01:02:48.559Z,52.57
2018-11-29T01:05:17.301Z,60.70
2018-11-29T01:07:46.024Z,40.00
2018-11-29T01:10:16.272Z,40.90
2018-11-29T01:12:45.386Z,37.03
2018-11-29T01:15:16.612Z,37.57
2018-11-29T01:17:46.159Z,36.13
2018-11-29T01:20:16.687Z,31.83
2018-11-29T01:22:45.455Z,33.77
2018-11-29T01:25:14.859Z,31.93
2018-11-29T01:27:44.479Z,31.57
2018-11-29T01:30:15.913Z,28.17
2018-11-29T01:32:44.731Z,26.80
2018-11-29T01:35:14.402Z,26.87
2018-11-29T01:37:43.123Z,15.87
2018-11-29T01:40:16.696Z,24.50
2018-11-29T01:42:46.547Z,24.13
2018-11-29T01:45:15.274Z,18.93
2018-11-29T01:47:44.043Z,24.63
2018-11-29T01:50:12.774Z,24.17
2018-11-29T01:52:41.493Z,25.27
2018-11-29T01:55:10.479Z,30.47
2018-11-29T01:57:39.318Z,17.40
2018-11-29T02:00:13.258Z,24.27
2018-11-29T02:02:41.996Z,20.93
2018-11-29T02:05:11.414Z,25.07
2018-11-29T02:07:40.147Z,21.83
2018-11-29T02:10:15.669Z,17.93
2018-11-29T02:12:44.369Z,16.63
2018-11-29T02:15:13.081Z,13.53
2018-11-29T02:17:41.838Z,8.30
2018-11-29T02:20:12.149Z,8.47
2018-11-29T02:22:40.890Z,7.20
2018-11-29T02:25:09.567Z,6.13
2018-11-29T02:27:38.255Z,7.87
2018-11-29T02:30:12.476Z,10.47
2018-11-29T02:32:41.277Z,10.20
2018-11-29T02:35:10.031Z,1.60
2018-11-29T02:37:38.831Z,1.67
2018-11-29T02:40:10.875Z,1.10
2018-11-29T02:42:39.670Z,0.83
2018-11-29T02:45:11.496Z,0.83
2018-11-29T02:47:40.183Z,0.53
2018-11-29T02:50:09.819Z,1.47
2018-11-29T02:52:38.532Z,1.17
2018-11-29T02:55:10.195Z,0.27
2018-11-29T02:57:38.982Z,1.40
2018-11-29T03:00:15.005Z,1.13
2018-11-29T03:02:43.769Z,1.03
2018-11-29T03:05:12.581Z,1.67
2018-11-29T03:07:41.303Z,1.67
2018-11-29T03:10:11.659Z,1.57
2018-11-29T03:12:40.403Z,2.20
2018-11-29T03:15:14.236Z,2.53
2018-11-29T03:17:43.063Z,1.83
2018-11-29T03:20:12.631Z,1.60
2018-11-29T03:22:41.414Z,3.33
2018-11-29T03:25:12.095Z,1.10
2018-11-29T03:27:40.876Z,1.50
2018-11-29T03:30:16.122Z,2.47
2018-11-29T03:32:44.857Z,2.70
2018-11-29T03:35:14.210Z,0.83
2018-11-29T03:37:42.902Z,4.43
2018-11-29T03:40:16.290Z,2.20
2018-11-29T03:42:45.298Z,1.90
2018-11-29T03:45:14.835Z,0.60
2018-11-29T03:47:43.630Z,4.40
2018-11-29T03:50:16.074Z,0.87
2018-11-29T03:52:44.811Z,3.83
2018-11-29T03:55:13.595Z,2.23
2018-11-29T03:57:42.312Z,3.73
2018-11-29T04:00:13.286Z,3.73
2018-11-29T04:02:42.047Z,6.30
2018-11-29T04:05:10.784Z,5.70
2018-11-29T04:07:39.580Z,5.47
2018-11-29T04:10:09.942Z,6.97
2018-11-29T04:12:38.688Z,6.83
2018-11-29T04:15:08.466Z,8.57
2018-11-29T04:17:40.575Z,9.00
2018-11-29T04:20:08.204Z,6.40
2018-11-29T04:22:36.922Z,9.43
2018-11-29T04:25:06.176Z,7.00
2018-11-29T04:27:34.889Z,10.83
2018-11-29T04:30:03.696Z,8.37
2018-11-29T04:32:32.394Z,8.93
2018-11-29T04:35:01.092Z,12.30
2018-11-29T04:37:29.770Z,11.53
2018-11-29T04:39:58.446Z,9.20
2018-11-29T04:42:27.135Z,9.37
2018-11-29T04:44:55.807Z,11.07
2018-11-29T04:47:24.491Z,10.60
2018-11-29T04:49:53.189Z,11.47
2018-11-29T04:52:21.891Z,14.17
2018-11-29T04:54:50.582Z,8.70
2018-11-29T04:57:19.300Z,6.37
2018-11-29T04:59:47.985Z,8.10
2018-11-29T05:02:16.700Z,6.37
2018-11-29T05:04:45.379Z,8.83
2018-11-29T05:07:14.058Z,8.57
2018-11-29T05:09:42.759Z,9.70
2018-11-29T05:12:11.446Z,6.27
2018-11-29T05:14:40.147Z,8.43
2018-11-29T05:17:08.821Z,11.13
2018-11-29T05:19:37.557Z,10.97
2018-11-29T05:22:06.235Z,12.67
2018-11-29T05:24:34.923Z,14.63
2018-11-29T05:27:03.603Z,10.73
2018-11-29T05:29:32.261Z,8.50
2018-11-29T05:32:00.959Z,9.70
2018-11-29T05:34:29.666Z,10.90
2018-11-29T05:36:58.316Z,4.93
2018-11-29T05:39:26.985Z,8.80
2018-11-29T05:41:55.636Z,3.13
2018-11-29T05:44:24.317Z,5.43
2018-11-29T05:46:52.991Z,4.50
2018-11-29T05:49:21.698Z,4.70
2018-11-29T05:51:50.442Z,7.43
2018-11-29T05:54:19.129Z,9.80
2018-11-29T05:56:47.839Z,6.00
2018-11-29T05:59:16.533Z,5.43
2018-11-29T06:01:45.779Z,6.33
2018-11-29T06:04:14.501Z,5.17
2018-11-29T06:06:43.178Z,5.77
2018-11-29T06:09:11.852Z,5.90
2018-11-29T06:11:40.544Z,8.77
2018-11-29T06:14:09.317Z,7.13
2018-11-29T06:16:38.605Z,10.13
2018-11-29T06:19:08.367Z,13.73
2018-11-29T06:21:37.096Z,13.10
2018-11-29T06:24:06.057Z,10.13
2018-11-29T06:26:34.763Z,11.23
2018-11-29T06:29:03.510Z,11.00
2018-11-29T06:31:32.230Z,20.40
2018-11-29T06:34:00.945Z,14.43
2018-11-29T06:36:29.665Z,20.37
2018-11-29T06:38:58.357Z,17.03
2018-11-29T06:41:27.165Z,15.80
2018-11-29T06:43:55.888Z,17.70
2018-11-29T06:46:25.719Z,22.57
2018-11-29T06:48:53.365Z,26.00
2018-11-29T06:51:22.090Z,20.53
2018-11-29T06:53:55.925Z,20.93
2018-11-29T06:56:24.605Z,19.40
2018-11-29T06:58:53.298Z,23.63
2018-11-29T07:01:22.018Z,21.37
2018-11-29T07:03:50.935Z,21.60
2018-11-29T07:06:19.643Z,14.87
2018-11-29T07:08:48.381Z,16.43
2018-11-29T07:11:17.094Z,13.40
2018-11-29T07:13:45.779Z,18.33
2018-11-29T07:16:14.454Z,8.43
2018-11-29T07:18:43.116Z,9.90
2018-11-29T07:21:22.681Z,13.83
2018-11-29T07:23:51.385Z,16.67
2018-11-29T07:26:20.104Z,13.73
2018-11-29T07:28:48.786Z,14.90
2018-11-29T07:31:17.499Z,18.20
2018-11-29T07:33:46.199Z,13.20
2018-11-29T07:36:14.893Z,15.80
2018-11-29T07:38:43.578Z,10.77
2018-11-29T07:41:12.259Z,13.50
2018-11-29T07:43:41.151Z,12.77
2018-11-29T07:46:09.888Z,13.13
2018-11-29T07:48:38.550Z,15.23
2018-11-29T07:51:07.286Z,18.73
2018-11-29T07:53:36.000Z,10.87
2018-11-29T07:56:04.796Z,13.27
2018-11-29T07:58:33.641Z,10.37
2018-11-29T08:01:02.370Z,8.53
2018-11-29T08:03:31.105Z,10.63
2018-11-29T08:05:59.843Z,10.33
2018-11-29T08:08:28.564Z,13.13
2018-11-29T08:10:57.310Z,10.67
2018-11-29T08:13:26.046Z,12.80
2018-11-29T08:15:54.776Z,12.67
2018-11-29T08:18:23.467Z,8.67
2018-11-29T08:20:52.148Z,15.70
2018-11-29T08:23:20.878Z,20.83
2018-11-29T08:25:49.603Z,11.90
2018-11-29T08:28:18.317Z,11.80
2018-11-29T08:30:46.975Z,19.60
2018-11-29T08:33:15.675Z,15.53
2018-11-29T08:35:44.607Z,15.07
2018-11-29T08:38:13.286Z,19.90
2018-11-29T08:40:42.006Z,12.00
2018-11-29T08:43:10.695Z,10.53
2018-11-29T08:45:39.438Z,8.53
2018-11-29T08:48:08.250Z,11.03
2018-11-29T08:50:36.987Z,10.27
2018-11-29T08:53:06.315Z,12.70
2018-11-29T08:55:35.041Z,13.70
2018-11-29T08:58:03.771Z,12.23
2018-11-29T09:00:32.438Z,10.43
2018-11-29T09:03:01.202Z,6.87
2018-11-29T09:05:33.991Z,8.47
2018-11-29T09:07:58.685Z,19.97
2018-11-29T09:10:31.661Z,13.20
2018-11-29T09:12:56.169Z,6.83
2018-11-29T09:15:24.865Z,6.83
2018-11-29T09:17:53.626Z,7.13
2018-11-29T09:20:22.844Z,11.17
2018-11-29T09:22:51.568Z,11.97
2018-11-29T09:25:21.264Z,8.73
2018-11-29T09:27:50.019Z,9.23
2018-11-29T09:30:21.507Z,10.27
2018-11-29T09:32:51.046Z,17.23
2018-11-29T09:35:19.798Z,9.97
2018-11-29T09:37:48.485Z,12.33
2018-11-29T09:40:17.824Z,14.83
2018-11-29T09:42:46.648Z,8.83
2018-11-29T09:45:17.136Z,11.33
2018-11-29T09:47:46.864Z,7.93
2018-11-29T09:50:16.278Z,10.57
2018-11-29T09:52:44.941Z,15.93
2018-11-29T09:55:14.472Z,7.13
2018-11-29T09:57:43.477Z,5.83
2018-11-29T10:00:17.138Z,14.00
2018-11-29T10:02:49.311Z,8.50
2018-11-29T10:05:18.006Z,25.17
2018-11-29T10:07:46.690Z,15.43
2018-11-29T10:10:15.341Z,9.17
2018-11-29T10:12:43.984Z,14.00
2018-11-29T10:15:13.197Z,18.83
2018-11-29T10:17:41.929Z,8.00
2018-11-29T10:20:11.961Z,15.80
2018-11-29T10:22:41.263Z,13.23
2018-11-29T10:25:11.917Z,10.43
2018-11-29T10:27:40.882Z,8.00
2018-11-29T10:30:15.306Z,8.47
2018-11-29T10:32:44.002Z,6.83
2018-11-29T10:35:12.677Z,9.07
2018-11-29T10:37:41.367Z,9.90
2018-11-29T10:40:10.785Z,11.50
2018-11-29T10:42:39.495Z,19.03
2018-11-29T10:45:12.377Z,15.97
2018-11-29T10:47:41.456Z,14.57
2018-11-29T10:50:12.239Z,7.73
2018-11-29T10:52:40.933Z,19.80
2018-11-29T10:55:11.487Z,8.27
2018-11-29T10:57:40.735Z,16.97
2018-11-29T11:00:34.022Z,14.33
2018-11-29T11:03:11.176Z,15.17
2018-11-29T11:05:39.839Z,20.70
2018-11-29T11:08:09.414Z,18.20
2018-11-29T11:10:39.046Z,13.40
2018-11-29T11:13:08.201Z,19.63
2018-11-29T11:15:37.011Z,14.27
2018-11-29T11:18:06.606Z,18.80
2018-11-29T11:20:35.346Z,9.80
2018-11-29T11:23:04.107Z,21.37
2018-11-29T11:25:32.793Z,14.67
2018-11-29T11:28:01.530Z,26.00
2018-11-29T11:30:30.260Z,19.40
2018-11-29T11:32:58.959Z,20.77
2018-11-29T11:35:29.791Z,15.23
2018-11-29T11:37:58.567Z,19.23
2018-11-29T11:40:27.378Z,25.63
2018-11-29T11:42:56.074Z,22.60
2018-11-29T11:45:24.775Z,15.90
2018-11-29T11:47:53.601Z,17.10
2018-11-29T11:50:23.326Z,20.70
2018-11-29T11:52:52.590Z,22.47
2018-11-29T11:55:21.362Z,22.50
2018-11-29T11:57:50.099Z,25.53
2018-11-29T12:00:22.683Z,18.23
2018-11-29T12:02:55.711Z,14.37
2018-11-29T12:05:24.426Z,14.20
2018-11-29T12:07:53.143Z,20.90
2018-11-29T12:10:21.819Z,16.10
2018-11-29T12:12:50.535Z,9.30
2018-11-29T12:15:19.309Z,21.53
2018-11-29T12:17:48.285Z,15.47
2018-11-29T12:20:18.783Z,13.00
2018-11-29T12:22:47.624Z,14.50
2018-11-29T12:25:17.307Z,12.10
2018-11-29T12:27:45.991Z,16.97
2018-11-29T12:30:21.498Z,14.43
2018-11-29T12:32:50.242Z,14.37
2018-11-29T12:35:18.994Z,15.90
2018-11-29T12:37:47.670Z,10.07
2018-11-29T12:40:16.921Z,16.03
2018-11-29T12:42:45.607Z,13.17
2018-11-29T12:45:14.926Z,11.07
2018-11-29T12:47:43.924Z,12.07
2018-11-29T12:50:17.266Z,9.40
2018-11-29T12:52:45.978Z,13.87
2018-11-29T12:55:15.509Z,22.20
2018-11-29T12:57:44.270Z,17.67
2018-11-29T13:00:20.500Z,13.47
2018-11-29T13:02:53.326Z,12.10
2018-11-29T13:05:22.148Z,10.13
2018-11-29T13:07:50.882Z,14.17
2018-11-29T13:10:21.242Z,11.70
2018-11-29T13:12:49.918Z,11.70
2018-11-29T13:15:20.790Z,8.27
2018-11-29T13:17:49.435Z,14.03
2018-11-29T13:20:18.385Z,15.73
2018-11-29T13:22:47.085Z,20.07
2018-11-29T13:25:19.646Z,22.90
2018-11-29T13:27:48.382Z,39.63
2018-11-29T13:30:21.078Z,39.47
2018-11-29T13:32:50.797Z,20.73
2018-11-29T13:35:23.727Z,26.67
2018-11-29T13:37:57.669Z,25.70
2018-11-29T13:40:26.639Z,18.17
2018-11-29T13:42:55.339Z,22.60
2018-11-29T13:45:24.104Z,15.97
2018-11-29T13:47:52.798Z,15.47
2018-11-29T13:50:21.478Z,17.43
2018-11-29T13:52:50.140Z,15.70
2018-11-29T13:55:18.887Z,23.77
2018-11-29T13:57:50.604Z,28.80
2018-11-29T14:00:20.277Z,23.90
2018-11-29T14:02:50.090Z,20.13
2018-11-29T14:05:18.806Z,25.67
2018-11-29T14:07:47.550Z,26.87
2018-11-29T14:10:18.143Z,23.87
2018-11-29T14:12:47.691Z,15.03
2018-11-29T14:15:19.333Z,17.17
2018-11-29T14:17:48.106Z,19.37
2018-11-29T14:20:16.875Z,27.03
2018-11-29T14:22:45.554Z,27.73
2018-11-29T14:25:15.246Z,28.53
2018-11-29T14:27:45.100Z,22.87
2018-11-29T14:30:16.757Z,13.83
2018-11-29T14:32:45.555Z,18.27
2018-11-29T14:35:14.194Z,18.57
2018-11-29T14:37:42.944Z,22.83
2018-11-29T14:40:27.254Z,30.43
2018-11-29T14:42:55.955Z,29.17
2018-11-29T14:45:26.306Z,35.50
2018-11-29T14:47:55.266Z,38.00
2018-11-29T14:50:27.061Z,30.13
2018-11-29T14:52:55.767Z,21.20
2018-11-29T14:55:24.436Z,29.87
2018-11-29T14:57:53.146Z,28.47
2018-11-29T15:00:21.868Z,30.10
2018-11-29T15:02:50.555Z,20.50
2018-11-29T15:05:20.883Z,20.43
2018-11-29T15:07:49.594Z,22.57
2018-11-29T15:10:18.311Z,27.37
2018-11-29T15:12:47.012Z,24.50
2018-11-29T15:15:15.769Z,23.33
2018-11-29T15:17:45.120Z,20.87
2018-11-29T15:20:16.272Z,28.63
2018-11-29T15:22:45.094Z,21.70
2018-11-29T15:25:13.798Z,25.57
2018-11-29T15:27:42.462Z,19.70
2018-11-29T15:30:15.414Z,18.27
2018-11-29T15:32:44.092Z,27.73
2018-11-29T15:35:12.802Z,21.53
2018-11-29T15:37:41.467Z,16.07
2018-11-29T15:40:14.180Z,21.73
2018-11-29T15:42:43.786Z,23.63
2018-11-29T15:45:18.695Z,27.23
2018-11-29T15:47:47.444Z,31.40
2018-11-29T15:50:16.609Z,25.80
2018-11-29T15:52:45.348Z,18.23
2018-11-29T15:55:17.535Z,17.30
2018-11-29T15:57:47.151Z,16.90
2018-11-29T16:00:19.774Z,18.43
2018-11-29T16:02:49.063Z,25.83
2018-11-29T16:05:17.814Z,22.43
2018-11-29T16:07:46.518Z,15.10
2018-11-29T16:10:18.506Z,17.07
2018-11-29T16:12:47.227Z,19.73
2018-11-29T16:15:16.687Z,20.93
2018-11-29T16:17:45.871Z,17.73
2018-11-29T16:20:30.255Z,24.33
2018-11-29T16:22:59.045Z,19.07
2018-11-29T16:25:28.082Z,18.27
2018-11-29T16:27:56.799Z,16.47
2018-11-29T16:30:27.650Z,14.13
2018-11-29T16:32:57.550Z,12.10
2018-11-29T16:35:26.242Z,21.50
2018-11-29T16:37:55.213Z,17.27
2018-11-29T16:40:23.957Z,15.90
2018-11-29T16:42:52.770Z,14.57
2018-11-29T16:45:21.487Z,25.90
2018-11-29T16:47:50.153Z,24.17
2018-11-29T16:50:18.864Z,15.00
2018-11-29T16:52:47.554Z,20.07
2018-11-29T16:55:16.270Z,20.53
2018-11-29T16:57:47.830Z,24.07
2018-11-29T17:00:20.466Z,21.43
2018-11-29T17:02:49.229Z,15.63
2018-11-29T17:05:17.939Z,34.97
2018-11-29T17:07:46.697Z,25.57
2018-11-29T17:10:19.526Z,18.93
2018-11-29T17:12:49.767Z,25.50
2018-11-29T17:15:19.080Z,20.93
2018-11-29T17:17:47.829Z,22.03
2018-11-29T17:20:18.016Z,26.07
2018-11-29T17:22:47.106Z,24.10
2018-11-29T17:25:15.838Z,22.43
2018-11-29T17:27:44.624Z,26.27
2018-11-29T17:30:17.221Z,16.60
2018-11-29T17:32:45.930Z,30.10
2018-11-29T17:35:14.635Z,18.57
2018-11-29T17:37:43.450Z,25.83
2018-11-29T17:40:13.328Z,24.33
2018-11-29T17:42:42.068Z,15.27
2018-11-29T17:45:13.030Z,17.60
2018-11-29T17:47:42.595Z,14.43
2018-11-29T17:50:15.746Z,13.93
2018-11-29T17:52:44.458Z,11.10
2018-11-29T17:55:13.269Z,16.57
2018-11-29T17:57:42.005Z,15.13
2018-11-29T18:00:16.064Z,23.23
2018-11-29T18:02:44.791Z,10.57
2018-11-29T18:05:13.497Z,15.30
2018-11-29T18:07:42.293Z,11.93
2018-11-29T18:10:16.302Z,10.90
2018-11-29T18:12:45.412Z,20.77
2018-11-29T18:15:19.504Z,16.90
2018-11-29T18:17:48.211Z,20.60
2018-11-29T18:20:16.905Z,20.03
2018-11-29T18:22:45.652Z,26.13
2018-11-29T18:25:15.873Z,26.73
2018-11-29T18:27:47.697Z,20.37
2018-11-29T18:30:18.183Z,12.97
2018-11-29T18:32:46.891Z,15.57
2018-11-29T18:35:15.905Z,18.13
2018-11-29T18:37:45.108Z,11.53
2018-11-29T18:40:19.708Z,33.07
2018-11-29T18:42:55.703Z,21.37
2018-11-29T18:45:24.569Z,18.87
2018-11-29T18:47:53.941Z,19.67
2018-11-29T18:50:23.565Z,22.13
2018-11-29T18:52:52.509Z,20.33
2018-11-29T18:55:23.191Z,13.57
2018-11-29T18:57:52.191Z,17.37
2018-11-29T19:00:22.080Z,20.40
2018-11-29T19:02:50.759Z,18.23
2018-11-29T19:05:19.461Z,19.40
2018-11-29T19:07:48.166Z,25.13
2018-11-29T19:10:17.830Z,20.83
2018-11-29T19:13:08.566Z,20.53
2018-11-29T19:15:37.320Z,19.23
2018-11-29T19:18:10.597Z,19.07
2018-11-29T19:20:35.088Z,22.30
2018-11-29T19:23:03.740Z,29.27
2018-11-29T19:25:32.474Z,23.93
2018-11-29T19:28:01.294Z,32.77
2018-11-29T19:30:30.981Z,33.53
2018-11-29T19:33:06.004Z,29.07
2018-11-29T19:35:34.727Z,20.40
2018-11-29T19:38:03.451Z,18.83
2018-11-29T19:40:32.167Z,20.83
2018-11-29T19:43:00.855Z,16.40
2018-11-29T19:45:29.551Z,16.27
2018-11-29T19:47:58.261Z,14.53
2018-11-29T19:50:26.958Z,12.23
2018-11-29T19:52:57.049Z,15.50
2018-11-29T19:55:27.006Z,13.83
2018-11-29T19:57:55.737Z,18.97
2018-11-29T20:00:24.510Z,21.67
2018-11-29T20:02:54.354Z,14.63
2018-11-29T20:05:23.021Z,22.87
2018-11-29T20:07:51.704Z,25.30
2018-11-29T20:10:20.522Z,16.00
2018-11-29T20:12:56.666Z,19.33
2018-11-29T20:15:25.410Z,26.77
2018-11-29T20:17:54.078Z,32.13
2018-11-29T20:20:22.806Z,28.23
2018-11-29T20:22:51.506Z,20.10
2018-11-29T20:25:22.437Z,20.27
2018-11-29T20:27:51.206Z,18.60
2018-11-29T20:30:22.881Z,20.73
2018-11-29T20:32:52.849Z,19.30
2018-11-29T20:35:21.571Z,21.67
2018-11-29T20:37:51.332Z,16.97
2018-11-29T20:40:22.123Z,20.83
2018-11-29T20:42:51.770Z,17.57
2018-11-29T20:45:23.804Z,16.60
2018-11-29T20:47:52.505Z,16.93
2018-11-29T20:50:22.652Z,19.20
2018-11-29T20:52:52.330Z,22.97
2018-11-29T20:55:24.499Z,20.97
2018-11-29T20:57:53.177Z,16.97
2018-11-29T21:00:21.933Z,28.37
2018-11-29T21:02:50.866Z,14.60
2018-11-29T21:05:20.666Z,15.37
2018-11-29T21:07:50.758Z,16.80
2018-11-29T21:10:20.810Z,23.87
2018-11-29T21:12:49.462Z,18.07
2018-11-29T21:15:18.174Z,28.20
2018-11-29T21:17:46.863Z,16.93
2018-11-29T21:20:18.568Z,14.17
2018-11-29T21:22:48.405Z,11.90
2018-11-29T21:25:22.138Z,9.97
2018-11-29T21:27:50.854Z,18.10
2018-11-29T21:30:19.658Z,9.03
2018-11-29T21:32:48.707Z,10.90
2018-11-29T21:35:19.811Z,15.23
2018-11-29T21:37:48.599Z,10.67
2018-11-29T21:40:22.747Z,12.50
2018-11-29T21:42:51.403Z,14.00
2018-11-29T21:45:20.147Z,15.07
2018-11-29T21:47:48.959Z,9.23
2018-11-29T21:50:17.666Z,10.77
2018-11-29T21:52:46.342Z,17.03
2018-11-29T21:55:15.245Z,19.23
2018-11-29T21:57:43.930Z,21.83
2018-11-29T22:00:13.882Z,21.20
2018-11-29T22:02:45.004Z,20.57
2018-11-29T22:05:13.748Z,21.90
2018-11-29T22:07:42.460Z,18.30
2018-11-29T22:10:11.140Z,31.97
2018-11-29T22:12:39.845Z,28.80
2018-11-29T22:15:10.668Z,25.00
2018-11-29T22:18:48.979Z,29.77
2018-11-29T22:21:17.649Z,20.77
2018-11-29T22:23:46.306Z,19.33
2018-11-29T22:26:16.101Z,16.13
2018-11-29T22:28:44.757Z,17.13
2018-11-29T22:31:13.446Z,14.93
2018-11-29T22:33:42.089Z,14.07
2018-11-29T22:36:10.839Z,16.87
2018-11-29T22:38:39.411Z,22.13
2018-11-29T22:41:08.079Z,25.23
2018-11-29T22:43:36.750Z,15.80
2018-11-29T22:46:05.571Z,19.27
2018-11-29T22:48:34.234Z,23.03
2018-11-29T22:51:02.911Z,19.63
2018-11-29T22:53:31.560Z,26.97
2018-11-29T22:56:00.207Z,20.80
2018-11-29T22:58:28.871Z,14.07
2018-11-29T23:00:57.528Z,29.23
2018-11-29T23:03:26.216Z,28.43
2018-11-29T23:05:54.907Z,31.30
2018-11-29T23:08:23.567Z,25.83
2018-11-29T23:10:52.258Z,23.30
2018-11-29T23:13:20.885Z,26.17
2018-11-29T23:15:49.558Z,28.87
2018-11-29T23:18:18.224Z,26.60
2018-11-29T23:20:46.915Z,19.80
2018-11-29T23:23:15.575Z,12.30
2018-11-29T23:25:44.234Z,16.47
2018-11-29T23:28:12.889Z,13.00
2018-11-29T23:30:41.585Z,15.50
2018-11-29T23:33:10.269Z,20.47
2018-11-29T23:35:38.941Z,17.57
2018-11-29T23:38:07.615Z,21.40
2018-11-29T23:40:36.356Z,17.00
2018-11-29T23:43:05.167Z,28.00
2018-11-29T23:45:33.866Z,22.90
2018-11-29T23:48:02.510Z,15.43
2018-11-29T23:50:31.165Z,14.23
2018-11-29T23:53:03.343Z,19.23
2018-11-29T23:55:32.128Z,24.73
2018-11-29T23:58:00.802Z,16.83
