createdAt,value
2017-11-04T00:01:52.253Z,3.70
2017-11-04T00:04:20.149Z,3.50
2017-11-04T00:06:48.908Z,3.30
2017-11-04T00:09:16.930Z,3.40
2017-11-04T00:11:44.870Z,3.50
2017-11-04T00:14:12.755Z,3.50
2017-11-04T00:16:42.831Z,3.60
2017-11-04T00:19:11.489Z,3.60
2017-11-04T00:21:39.438Z,3.50
2017-11-04T00:24:07.337Z,3.40
2017-11-04T00:26:35.290Z,3.60
2017-11-04T00:29:03.182Z,3.50
2017-11-04T00:31:31.901Z,3.60
2017-11-04T00:33:59.793Z,3.50
2017-11-04T00:36:27.732Z,3.50
2017-11-04T00:38:55.693Z,3.60
2017-11-04T00:41:23.634Z,3.70
2017-11-04T00:43:51.519Z,3.60
2017-11-04T00:46:19.470Z,3.70
2017-11-04T00:48:47.353Z,3.80
2017-11-04T00:51:15.297Z,3.90
2017-11-04T00:53:43.335Z,4.00
2017-11-04T00:56:11.343Z,4.00
2017-11-04T00:58:39.228Z,4.00
2017-11-04T01:01:07.181Z,4.00
2017-11-04T01:03:35.078Z,4.00
2017-11-04T01:06:03.017Z,4.00
2017-11-04T01:08:30.904Z,4.10
2017-11-04T01:10:59.597Z,4.10
2017-11-04T01:13:27.481Z,4.10
2017-11-04T01:15:55.410Z,4.00
2017-11-04T01:18:23.289Z,4.10
2017-11-04T01:20:51.222Z,4.00
2017-11-04T01:23:19.229Z,4.00
2017-11-04T01:25:47.156Z,4.00
2017-11-04T01:28:15.039Z,4.10
2017-11-04T01:30:42.985Z,4.00
2017-11-04T01:33:10.886Z,4.10
2017-11-04T01:35:38.821Z,4.10
2017-11-04T01:38:06.705Z,4.00
2017-11-04T01:40:34.648Z,3.90
2017-11-04T01:43:02.553Z,3.70
2017-11-04T01:45:30.532Z,3.70
2017-11-04T01:47:58.520Z,3.70
2017-11-04T01:50:26.463Z,3.70
2017-11-04T01:52:54.641Z,3.80
2017-11-04T01:55:22.526Z,3.90
2017-11-04T01:57:50.513Z,4.00
2017-11-04T02:00:18.408Z,3.80
2017-11-04T02:02:46.359Z,3.70
2017-11-04T02:05:14.333Z,3.70
2017-11-04T02:07:42.358Z,3.70
2017-11-04T02:10:10.271Z,3.70
2017-11-04T02:12:38.214Z,3.70
2017-11-04T02:15:06.121Z,3.70
2017-11-04T02:17:34.072Z,3.70
2017-11-04T02:20:02.762Z,3.60
2017-11-04T02:22:31.535Z,3.50
2017-11-04T02:24:59.436Z,3.40
2017-11-04T02:27:27.376Z,3.30
2017-11-04T02:29:55.269Z,3.40
2017-11-04T02:32:23.215Z,3.50
2017-11-04T02:34:51.149Z,3.50
2017-11-04T02:37:19.085Z,3.30
2017-11-04T02:39:46.966Z,3.30
2017-11-04T02:42:15.667Z,3.40
2017-11-04T02:44:43.602Z,3.40
2017-11-04T02:47:11.537Z,3.40
2017-11-04T02:49:39.425Z,3.60
2017-11-04T02:52:07.439Z,3.60
2017-11-04T02:54:35.331Z,3.50
2017-11-04T02:57:03.212Z,3.50
2017-11-04T02:59:31.142Z,3.50
2017-11-04T03:01:59.070Z,3.60
2017-11-04T03:04:27.764Z,3.30
2017-11-04T03:06:56.443Z,3.30
2017-11-04T03:09:24.384Z,3.30
2017-11-04T03:11:52.329Z,3.40
2017-11-04T03:14:20.208Z,3.50
2017-11-04T03:16:48.143Z,3.50
2017-11-04T03:19:16.040Z,3.50
2017-11-04T03:21:44.042Z,3.60
2017-11-04T03:24:11.950Z,3.60
2017-11-04T03:26:39.907Z,3.60
2017-11-04T03:29:07.825Z,3.70
2017-11-04T03:31:35.773Z,3.70
2017-11-04T03:34:03.685Z,3.70
2017-11-04T03:36:31.649Z,3.60
2017-11-04T03:38:59.540Z,3.50
2017-11-04T03:41:27.502Z,3.50
2017-11-04T03:43:59.051Z,3.60
2017-11-04T03:46:26.986Z,3.70
2017-11-04T03:48:54.895Z,3.80
2017-11-04T03:51:22.839Z,3.90
2017-11-04T03:53:50.735Z,4.00
2017-11-04T03:56:18.667Z,4.10
2017-11-04T03:58:46.560Z,4.10
2017-11-04T04:01:14.494Z,4.20
2017-11-04T04:03:42.380Z,4.20
2017-11-04T04:06:10.305Z,4.20
2017-11-04T04:08:38.178Z,4.10
2017-11-04T04:11:06.862Z,4.10
2017-11-04T04:13:35.994Z,4.10
2017-11-04T04:16:03.882Z,4.00
2017-11-04T04:18:31.801Z,4.10
2017-11-04T04:20:59.689Z,4.20
2017-11-04T04:23:27.637Z,4.30
2017-11-04T04:25:55.522Z,4.40
2017-11-04T04:28:23.459Z,4.40
2017-11-04T04:30:52.104Z,4.50
2017-11-04T04:33:20.033Z,4.50
2017-11-04T04:35:47.921Z,4.60
2017-11-04T04:38:16.680Z,4.60
2017-11-04T04:40:45.380Z,4.60
2017-11-04T04:43:13.509Z,4.60
2017-11-04T04:45:41.447Z,4.80
2017-11-04T04:48:09.427Z,4.80
2017-11-04T04:50:37.321Z,4.80
2017-11-04T04:53:05.260Z,4.80
2017-11-04T04:55:33.150Z,4.70
2017-11-04T04:58:01.077Z,4.70
2017-11-04T05:00:28.986Z,4.60
2017-11-04T05:02:56.925Z,4.60
2017-11-04T05:05:24.841Z,4.60
2017-11-04T05:07:52.797Z,4.60
2017-11-04T05:10:20.685Z,4.60
2017-11-04T05:12:48.848Z,4.60
2017-11-04T05:15:16.731Z,4.60
2017-11-04T05:17:44.658Z,4.60
2017-11-04T05:20:12.532Z,4.60
2017-11-04T05:22:40.439Z,4.70
2017-11-04T05:25:08.314Z,4.80
2017-11-04T05:27:37.068Z,4.80
2017-11-04T05:30:04.977Z,4.80
2017-11-04T05:32:33.679Z,5.00
2017-11-04T05:35:01.544Z,4.90
2017-11-04T05:37:29.502Z,4.90
2017-11-04T05:39:58.153Z,4.80
2017-11-04T05:42:30.624Z,4.80
2017-11-04T05:44:58.503Z,4.70
2017-11-04T05:47:26.432Z,4.80
2017-11-04T05:49:54.358Z,4.70
2017-11-04T05:52:22.283Z,4.80
2017-11-04T05:54:50.162Z,4.70
2017-11-04T05:57:18.081Z,4.70
2017-11-04T05:59:46.013Z,4.80
2017-11-04T06:02:13.984Z,5.00
2017-11-04T06:04:41.913Z,5.10
2017-11-04T06:07:09.839Z,5.10
2017-11-04T06:09:37.768Z,5.20
2017-11-04T06:12:09.594Z,5.30
2017-11-04T06:14:37.469Z,5.30
2017-11-04T06:17:05.393Z,5.30
2017-11-04T06:19:33.264Z,5.30
2017-11-04T06:22:01.310Z,5.30
2017-11-04T06:24:29.216Z,5.30
2017-11-04T06:26:57.198Z,5.30
2017-11-04T06:29:25.078Z,5.30
2017-11-04T06:31:53.011Z,5.40
2017-11-04T06:34:20.905Z,5.40
2017-11-04T06:36:48.835Z,5.30
2017-11-04T06:39:16.710Z,5.40
2017-11-04T06:41:44.600Z,5.50
2017-11-04T06:44:13.287Z,5.60
2017-11-04T06:46:41.969Z,5.60
2017-11-04T06:49:09.908Z,5.60
2017-11-04T06:51:37.791Z,5.60
2017-11-04T06:54:05.750Z,5.70
2017-11-04T06:56:33.628Z,5.60
2017-11-04T06:59:01.563Z,5.60
2017-11-04T07:01:29.442Z,5.70
2017-11-04T07:04:04.582Z,5.70
2017-11-04T07:06:32.479Z,5.60
2017-11-04T07:09:00.411Z,5.70
2017-11-04T07:11:28.292Z,5.70
2017-11-04T07:13:56.228Z,5.70
2017-11-04T07:16:24.092Z,5.90
2017-11-04T07:18:52.033Z,5.90
2017-11-04T07:21:22.589Z,5.90
2017-11-04T07:23:51.070Z,5.90
2017-11-04T07:26:18.956Z,5.90
2017-11-04T07:28:46.878Z,5.90
2017-11-04T07:31:14.780Z,6.00
2017-11-04T07:33:42.781Z,6.00
2017-11-04T07:36:10.675Z,6.20
2017-11-04T07:38:41.135Z,6.20
2017-11-04T07:41:09.019Z,6.20
2017-11-04T07:43:36.947Z,6.30
2017-11-04T07:46:05.595Z,6.40
2017-11-04T07:48:33.606Z,6.50
2017-11-04T07:51:01.505Z,6.60
2017-11-04T07:53:29.546Z,6.60
2017-11-04T07:55:57.428Z,6.70
2017-11-04T07:58:25.354Z,6.80
2017-11-04T08:00:53.264Z,6.90
2017-11-04T08:03:25.788Z,7.00
2017-11-04T08:05:54.594Z,7.10
2017-11-04T08:08:22.631Z,7.30
2017-11-04T08:10:50.511Z,7.50
2017-11-04T08:13:23.447Z,7.70
2017-11-04T08:15:55.233Z,7.90
2017-11-04T08:18:25.368Z,8.10
2017-11-04T08:20:53.283Z,8.30
2017-11-04T08:23:23.465Z,8.40
2017-11-04T08:25:52.168Z,8.60
2017-11-04T08:28:20.134Z,8.60
2017-11-04T08:30:51.349Z,8.80
2017-11-04T08:33:27.778Z,8.80
2017-11-04T08:35:55.658Z,8.90
2017-11-04T08:38:23.583Z,9.00
2017-11-04T08:40:51.528Z,9.00
2017-11-04T08:43:19.520Z,9.00
2017-11-04T08:45:47.451Z,9.00
2017-11-04T08:48:15.440Z,8.90
2017-11-04T08:50:44.106Z,9.00
2017-11-04T08:53:12.125Z,9.10
2017-11-04T08:55:40.063Z,9.20
2017-11-04T08:58:07.932Z,9.30
2017-11-04T09:00:36.643Z,9.50
2017-11-04T09:03:06.551Z,9.50
2017-11-04T09:05:34.493Z,10.20
2017-11-04T09:08:03.144Z,12.10
2017-11-04T09:10:31.085Z,12.00
2017-11-04T09:12:59.013Z,13.00
2017-11-04T09:15:26.961Z,13.40
2017-11-04T09:17:54.854Z,13.80
2017-11-04T09:20:23.556Z,14.10
2017-11-04T09:22:51.457Z,14.00
2017-11-04T09:25:19.402Z,14.10
2017-11-04T09:27:47.293Z,14.40
2017-11-04T09:30:15.229Z,13.50
2017-11-04T09:32:49.497Z,13.40
2017-11-04T09:35:17.789Z,13.90
2017-11-04T09:37:45.688Z,14.40
2017-11-04T09:40:14.421Z,14.10
2017-11-04T09:42:42.319Z,14.10
2017-11-04T09:45:10.277Z,14.30
2017-11-04T09:47:38.190Z,14.80
2017-11-04T09:50:06.914Z,15.40
2017-11-04T09:52:35.958Z,15.40
2017-11-04T09:55:04.730Z,15.70
2017-11-04T09:57:32.618Z,15.70
2017-11-04T10:00:00.529Z,15.50
2017-11-04T10:02:28.581Z,15.70
2017-11-04T10:04:56.471Z,15.90
2017-11-04T10:07:24.407Z,16.00
2017-11-04T10:09:52.348Z,16.60
2017-11-04T10:12:20.289Z,16.10
2017-11-04T10:14:48.220Z,17.30
2017-11-04T10:17:16.228Z,17.30
2017-11-04T10:19:44.261Z,17.20
2017-11-04T10:22:12.283Z,15.70
2017-11-04T10:24:40.161Z,15.10
2017-11-04T10:27:08.072Z,14.90
2017-11-04T10:29:36.088Z,15.00
2017-11-04T10:32:04.038Z,14.50
2017-11-04T10:34:31.966Z,14.30
2017-11-04T10:36:59.922Z,14.40
2017-11-04T10:39:27.929Z,14.80
2017-11-04T10:41:55.884Z,14.70
2017-11-04T10:44:23.793Z,14.70
2017-11-04T10:46:51.731Z,14.60
2017-11-04T10:49:19.683Z,14.20
2017-11-04T10:51:48.800Z,13.50
2017-11-04T10:54:16.745Z,13.50
2017-11-04T10:56:44.714Z,13.10
2017-11-04T10:59:13.428Z,12.90
2017-11-04T11:01:41.296Z,12.90
2017-11-04T11:04:09.258Z,12.80
2017-11-04T11:06:37.946Z,12.70
2017-11-04T11:09:05.902Z,12.70
2017-11-04T11:11:33.790Z,12.80
2017-11-04T11:14:01.736Z,12.60
2017-11-04T11:16:29.640Z,12.60
2017-11-04T11:18:57.571Z,12.70
2017-11-04T11:21:26.237Z,12.60
2017-11-04T11:23:54.270Z,12.60
2017-11-04T11:26:22.163Z,12.50
2017-11-04T11:28:50.100Z,12.50
2017-11-04T11:31:18.044Z,12.40
2017-11-04T11:33:45.989Z,12.50
2017-11-04T11:36:13.891Z,12.50
2017-11-04T11:38:41.859Z,12.50
2017-11-04T11:41:10.527Z,12.60
2017-11-04T11:43:38.481Z,12.60
2017-11-04T11:46:06.376Z,12.60
2017-11-04T11:48:34.313Z,12.60
2017-11-04T11:51:02.265Z,12.70
2017-11-04T11:53:30.226Z,12.60
2017-11-04T11:55:58.144Z,12.60
2017-11-04T11:58:26.110Z,12.50
2017-11-04T12:00:54.048Z,12.40
2017-11-04T12:03:22.006Z,12.50
2017-11-04T12:05:49.906Z,12.30
2017-11-04T12:08:17.918Z,12.20
2017-11-04T12:10:45.807Z,12.20
2017-11-04T12:13:14.342Z,12.20
2017-11-04T12:15:42.863Z,12.10
2017-11-04T12:18:10.817Z,12.10
2017-11-04T12:20:38.765Z,12.10
2017-11-04T12:23:06.763Z,12.20
2017-11-04T12:25:34.764Z,12.20
2017-11-04T12:28:02.668Z,12.20
2017-11-04T12:30:30.622Z,12.20
2017-11-04T12:32:58.537Z,12.30
2017-11-04T12:35:26.484Z,12.40
2017-11-04T12:37:54.379Z,12.40
2017-11-04T12:40:22.354Z,12.40
2017-11-04T12:42:50.255Z,12.50
2017-11-04T12:45:18.219Z,12.60
2017-11-04T12:47:46.123Z,12.80
2017-11-04T12:50:14.077Z,13.00
2017-11-04T12:52:42.075Z,13.00
2017-11-04T12:55:10.033Z,13.00
2017-11-04T12:57:37.925Z,13.00
2017-11-04T13:00:06.633Z,13.10
2017-11-04T13:02:34.521Z,13.10
2017-11-04T13:05:02.520Z,12.90
2017-11-04T13:07:30.417Z,12.90
2017-11-04T13:09:58.364Z,13.10
2017-11-04T13:12:26.324Z,13.30
2017-11-04T13:14:54.749Z,13.40
2017-11-04T13:17:23.742Z,13.70
2017-11-04T13:19:51.755Z,13.70
2017-11-04T13:22:23.277Z,13.40
2017-11-04T13:24:51.202Z,13.50
2017-11-04T13:27:19.094Z,13.50
2017-11-04T13:29:47.818Z,13.30
2017-11-04T13:32:15.701Z,13.30
2017-11-04T13:34:43.658Z,13.30
2017-11-04T13:37:11.550Z,13.10
2017-11-04T13:39:39.517Z,13.00
2017-11-04T13:42:07.404Z,12.90
2017-11-04T13:44:35.397Z,13.00
2017-11-04T13:47:03.290Z,13.00
2017-11-04T13:49:31.295Z,13.00
2017-11-04T13:51:59.201Z,13.20
2017-11-04T13:54:27.912Z,13.40
2017-11-04T13:56:55.797Z,13.30
2017-11-04T13:59:23.772Z,13.60
2017-11-04T14:01:51.663Z,13.60
2017-11-04T14:04:19.620Z,13.80
2017-11-04T14:06:47.503Z,13.90
2017-11-04T14:09:15.605Z,13.90
2017-11-04T14:11:43.506Z,13.90
2017-11-04T14:14:11.586Z,13.90
2017-11-04T14:16:39.472Z,13.60
2017-11-04T14:19:07.599Z,13.50
2017-11-04T14:21:35.653Z,13.50
2017-11-04T14:24:03.681Z,13.60
2017-11-04T14:26:31.618Z,13.60
2017-11-04T14:29:00.365Z,13.50
2017-11-04T14:31:28.486Z,13.60
2017-11-04T14:33:56.422Z,13.70
2017-11-04T14:36:24.300Z,13.70
2017-11-04T14:38:52.300Z,13.80
2017-11-04T14:41:20.186Z,13.80
2017-11-04T14:43:56.678Z,13.80
2017-11-04T14:46:24.565Z,13.80
2017-11-04T14:48:52.517Z,13.80
2017-11-04T14:51:20.422Z,13.70
2017-11-04T14:53:49.130Z,13.40
2017-11-04T14:56:18.808Z,13.40
2017-11-04T14:58:46.771Z,13.30
2017-11-04T15:01:14.680Z,13.20
2017-11-04T15:03:44.074Z,13.00
2017-11-04T15:06:12.768Z,12.80
2017-11-04T15:08:41.604Z,12.80
2017-11-04T15:11:09.612Z,12.70
2017-11-04T15:13:37.507Z,12.70
2017-11-04T15:16:06.235Z,12.60
2017-11-04T15:18:34.146Z,12.60
2017-11-04T15:21:02.106Z,12.50
2017-11-04T15:23:30.801Z,12.40
2017-11-04T15:25:59.495Z,12.40
2017-11-04T15:28:27.393Z,12.40
2017-11-04T15:30:55.357Z,12.30
2017-11-04T15:33:23.411Z,12.30
2017-11-04T15:35:51.412Z,12.20
2017-11-04T15:38:19.307Z,12.10
2017-11-04T15:40:47.256Z,12.00
2017-11-04T15:43:15.159Z,12.00
2017-11-04T15:45:43.118Z,11.90
2017-11-04T15:48:11.121Z,11.90
2017-11-04T15:50:39.077Z,11.70
2017-11-04T15:53:06.980Z,11.60
2017-11-04T15:55:34.927Z,11.40
2017-11-04T15:58:03.603Z,11.00
2017-11-04T16:00:31.568Z,11.00
2017-11-04T16:02:59.658Z,10.90
2017-11-04T16:05:28.381Z,10.80
2017-11-04T16:07:56.270Z,10.70
2017-11-04T16:10:24.217Z,10.70
2017-11-04T16:12:52.244Z,10.70
2017-11-04T16:15:20.953Z,10.80
2017-11-04T16:17:48.840Z,10.80
2017-11-04T16:20:16.780Z,10.90
2017-11-04T16:22:45.431Z,11.10
2017-11-04T16:25:13.357Z,11.10
2017-11-04T16:27:42.276Z,11.10
2017-11-04T16:30:10.218Z,11.10
2017-11-04T16:32:38.355Z,11.10
2017-11-04T16:35:06.311Z,11.10
2017-11-04T16:37:34.212Z,11.10
2017-11-04T16:40:02.987Z,11.10
2017-11-04T16:42:30.870Z,11.10
2017-11-04T16:44:59.033Z,11.00
2017-11-04T16:47:27.769Z,10.80
2017-11-04T16:49:55.743Z,10.80
2017-11-04T16:52:23.654Z,10.60
2017-11-04T16:54:51.600Z,10.50
2017-11-04T16:57:19.498Z,10.40
2017-11-04T16:59:48.206Z,10.50
2017-11-04T17:02:16.172Z,10.50
2017-11-04T17:04:44.880Z,10.70
2017-11-04T17:07:12.817Z,10.70
2017-11-04T17:09:40.760Z,10.80
2017-11-04T17:12:08.676Z,10.90
2017-11-04T17:14:36.602Z,11.10
2017-11-04T17:17:04.592Z,11.10
2017-11-04T17:19:33.279Z,11.20
2017-11-04T17:22:01.924Z,11.20
2017-11-04T17:24:29.852Z,11.20
2017-11-04T17:26:57.745Z,11.20
2017-11-04T17:29:26.468Z,11.30
2017-11-04T17:31:54.357Z,11.20
2017-11-04T17:34:22.278Z,11.20
2017-11-04T17:36:50.213Z,11.30
2017-11-04T17:39:18.098Z,11.30
2017-11-04T17:41:46.011Z,11.30
2017-11-04T17:44:13.891Z,11.30
2017-11-04T17:46:41.853Z,11.20
2017-11-04T17:49:09.737Z,11.20
2017-11-04T17:51:37.692Z,11.20
2017-11-04T17:54:05.682Z,11.20
2017-11-04T17:56:33.644Z,11.20
2017-11-04T17:59:01.582Z,11.30
2017-11-04T18:01:29.541Z,11.30
2017-11-04T18:03:57.445Z,11.40
2017-11-04T18:06:25.407Z,11.40
2017-11-04T18:08:53.289Z,11.50
2017-11-04T18:11:21.257Z,11.60
2017-11-04T18:13:49.158Z,11.70
2017-11-04T18:16:17.101Z,11.80
2017-11-04T18:18:44.980Z,11.90
2017-11-04T18:21:13.693Z,12.00
2017-11-04T18:23:41.614Z,12.00
2017-11-04T18:26:09.573Z,12.10
2017-11-04T18:28:37.469Z,12.10
2017-11-04T18:31:06.178Z,12.30
2017-11-04T18:33:34.068Z,12.30
2017-11-04T18:36:02.007Z,12.30
2017-11-04T18:38:29.933Z,12.30
2017-11-04T18:40:57.873Z,12.30
2017-11-04T18:43:25.758Z,12.30
2017-11-04T18:45:53.693Z,12.20
2017-11-04T18:48:21.585Z,12.20
2017-11-04T18:50:49.515Z,12.20
2017-11-04T18:53:18.165Z,12.20
2017-11-04T18:55:46.110Z,12.20
2017-11-04T18:58:14.008Z,12.20
2017-11-04T19:00:41.946Z,12.30
2017-11-04T19:03:09.850Z,12.30
2017-11-04T19:05:37.799Z,12.30
2017-11-04T19:08:05.688Z,12.30
2017-11-04T19:10:33.624Z,12.40
2017-11-04T19:13:01.513Z,12.40
2017-11-04T19:15:29.454Z,12.40
2017-11-04T19:17:58.144Z,12.40
2017-11-04T19:20:26.046Z,12.30
2017-11-04T19:22:54.181Z,12.40
2017-11-04T19:25:22.077Z,12.40
2017-11-04T19:27:51.336Z,12.40
2017-11-04T19:30:19.242Z,12.40
2017-11-04T19:32:49.411Z,12.50
2017-11-04T19:35:17.319Z,12.50
2017-11-04T19:37:45.257Z,12.40
2017-11-04T19:40:13.288Z,12.40
2017-11-04T19:42:48.807Z,12.40
2017-11-04T19:45:16.710Z,12.40
2017-11-04T19:47:44.694Z,12.40
2017-11-04T19:50:12.632Z,12.40
2017-11-04T19:52:43.802Z,12.40
2017-11-04T19:55:11.707Z,12.30
2017-11-04T19:57:39.648Z,12.40
2017-11-04T20:00:07.556Z,12.40
2017-11-04T20:02:35.634Z,12.30
2017-11-04T20:05:03.582Z,12.40
2017-11-04T20:07:31.532Z,12.40
2017-11-04T20:10:00.245Z,12.50
2017-11-04T20:12:28.230Z,12.50
2017-11-04T20:15:01.093Z,12.50
2017-11-04T20:17:31.904Z,12.50
2017-11-04T20:20:01.418Z,12.60
2017-11-04T20:22:30.871Z,12.60
2017-11-04T20:25:01.272Z,12.60
2017-11-04T20:27:29.965Z,12.60
2017-11-04T20:29:59.185Z,12.60
2017-11-04T20:32:27.575Z,12.60
2017-11-04T20:34:56.072Z,12.60
2017-11-04T20:37:24.565Z,12.60
2017-11-04T20:39:53.643Z,12.50
2017-11-04T20:42:22.003Z,12.50
2017-11-04T20:44:50.808Z,12.40
2017-11-04T20:47:19.005Z,12.40
2017-11-04T20:49:47.937Z,12.40
2017-11-04T20:52:16.230Z,12.50
2017-11-04T20:54:44.341Z,12.50
2017-11-04T20:57:13.189Z,12.50
2017-11-04T20:59:42.098Z,12.50
2017-11-04T21:02:12.225Z,12.50
2017-11-04T21:04:40.950Z,12.50
2017-11-04T21:07:09.767Z,12.50
2017-11-04T21:09:38.533Z,12.60
2017-11-04T21:12:07.791Z,12.60
2017-11-04T21:14:36.686Z,12.60
2017-11-04T21:17:05.611Z,12.60
2017-11-04T21:19:34.006Z,12.60
2017-11-04T21:22:02.753Z,12.60
2017-11-04T21:24:31.187Z,12.50
2017-11-04T21:26:59.481Z,12.50
2017-11-04T21:29:28.389Z,12.50
2017-11-04T21:31:56.697Z,12.40
2017-11-04T21:34:25.028Z,12.40
2017-11-04T21:36:54.214Z,12.40
2017-11-04T21:39:24.244Z,12.40
2017-11-04T21:41:52.976Z,12.40
2017-11-04T21:44:22.049Z,12.40
2017-11-04T21:46:50.414Z,12.30
2017-11-04T21:49:18.967Z,12.30
2017-11-04T21:51:48.777Z,12.30
2017-11-04T21:54:17.194Z,12.30
2017-11-04T21:56:45.705Z,12.20
2017-11-04T21:59:14.532Z,12.20
2017-11-04T22:01:42.826Z,12.20
2017-11-04T22:04:11.460Z,12.10
2017-11-04T22:06:40.012Z,12.10
2017-11-04T22:09:08.358Z,12.10
2017-11-04T22:11:37.283Z,12.10
2017-11-04T22:14:05.246Z,12.10
2017-11-04T22:16:38.919Z,12.10
2017-11-04T22:19:13.031Z,12.10
2017-11-04T22:21:42.864Z,12.10
2017-11-04T22:24:12.060Z,12.00
2017-11-04T22:26:41.271Z,12.00
2017-11-04T22:29:10.230Z,12.00
2017-11-04T22:31:38.812Z,12.00
2017-11-04T22:34:07.571Z,12.00
2017-11-04T22:36:36.508Z,12.00
2017-11-04T22:39:05.865Z,12.00
2017-11-04T22:41:35.165Z,12.00
2017-11-04T22:44:05.576Z,11.90
2017-11-04T22:46:36.047Z,11.80
2017-11-04T22:49:05.830Z,11.80
2017-11-04T22:51:35.870Z,11.80
2017-11-04T22:54:04.052Z,11.70
2017-11-04T22:56:32.072Z,11.70
2017-11-04T22:58:59.975Z,11.60
2017-11-04T23:01:28.017Z,11.60
2017-11-04T23:03:55.909Z,11.60
2017-11-04T23:06:23.840Z,11.50
2017-11-04T23:08:51.768Z,11.50
2017-11-04T23:11:19.738Z,11.50
2017-11-04T23:13:47.838Z,11.50
2017-11-04T23:16:16.551Z,11.40
2017-11-04T23:18:44.476Z,11.40
2017-11-04T23:21:15.338Z,11.40
2017-11-04T23:23:44.430Z,11.40
2017-11-04T23:26:13.118Z,11.40
2017-11-04T23:28:41.789Z,11.40
2017-11-04T23:31:09.733Z,11.40
2017-11-04T23:33:39.823Z,11.40
2017-11-04T23:36:09.870Z,11.40
2017-11-04T23:38:37.763Z,11.40
2017-11-04T23:41:08.372Z,11.40
2017-11-04T23:43:38.872Z,11.40
2017-11-04T23:46:09.407Z,11.40
2017-11-04T23:48:37.306Z,11.40
2017-11-04T23:51:05.258Z,11.30
2017-11-04T23:53:35.356Z,11.30
2017-11-04T23:56:05.337Z,11.30
2017-11-04T23:58:35.686Z,11.30
