createdAt,value
2019-03-26T00:02:05.510Z,15.88
2019-03-26T00:04:37.681Z,13.88
2019-03-26T00:07:09.833Z,14.45
2019-03-26T00:09:42.010Z,15.25
2019-03-26T00:12:14.776Z,12.53
2019-03-26T00:14:46.831Z,9.88
2019-03-26T00:17:19.090Z,13.62
2019-03-26T00:19:51.353Z,15.65
2019-03-26T00:22:23.541Z,10.55
2019-03-26T00:24:55.698Z,19.55
2019-03-26T00:27:28.110Z,9.85
2019-03-26T00:30:00.546Z,14.40
2019-03-26T00:32:32.714Z,16.32
2019-03-26T00:35:04.892Z,12.03
2019-03-26T00:37:36.889Z,13.58
2019-03-26T00:40:13.119Z,15.58
2019-03-26T00:42:45.658Z,16.20
2019-03-26T00:45:17.756Z,30.02
2019-03-26T00:47:49.970Z,22.37
2019-03-26T00:50:22.098Z,16.70
2019-03-26T00:52:54.359Z,16.82
2019-03-26T00:55:26.363Z,11.65
2019-03-26T00:58:01.505Z,12.28
2019-03-26T01:00:40.216Z,12.85
2019-03-26T01:03:12.396Z,14.53
2019-03-26T01:05:45.668Z,11.78
2019-03-26T01:08:17.686Z,10.65
2019-03-26T01:10:49.554Z,14.05
2019-03-26T01:13:21.750Z,15.35
2019-03-26T01:15:53.852Z,14.55
2019-03-26T01:18:25.966Z,14.63
2019-03-26T01:20:58.011Z,18.15
2019-03-26T01:23:29.950Z,22.67
2019-03-26T01:26:02.019Z,15.18
2019-03-26T01:28:34.214Z,16.12
2019-03-26T01:31:06.557Z,14.65
2019-03-26T01:33:38.610Z,16.97
2019-03-26T01:36:10.754Z,17.92
2019-03-26T01:38:43.118Z,15.78
2019-03-26T01:41:15.426Z,19.07
2019-03-26T01:43:47.491Z,15.03
2019-03-26T01:46:19.721Z,16.20
2019-03-26T01:48:51.711Z,20.25
2019-03-26T01:51:23.932Z,19.48
2019-03-26T01:53:56.536Z,18.23
2019-03-26T01:56:29.598Z,16.82
2019-03-26T01:59:01.760Z,17.75
2019-03-26T02:01:33.775Z,18.90
2019-03-26T02:04:06.999Z,21.42
2019-03-26T02:06:39.155Z,16.20
2019-03-26T02:09:11.260Z,20.57
2019-03-26T02:11:43.400Z,17.30
2019-03-26T02:14:15.738Z,17.70
2019-03-26T02:16:47.831Z,20.02
2019-03-26T02:19:19.827Z,20.97
2019-03-26T02:21:51.869Z,22.62
2019-03-26T02:24:23.882Z,19.85
2019-03-26T02:26:56.352Z,13.10
2019-03-26T02:29:28.547Z,19.35
2019-03-26T02:32:00.380Z,16.23
2019-03-26T02:34:32.645Z,20.62
2019-03-26T02:37:05.309Z,22.13
2019-03-26T02:39:37.377Z,22.73
2019-03-26T06:08:06.310Z,8.40
2019-03-26T06:10:38.258Z,11.60
2019-03-26T06:13:10.206Z,10.65
2019-03-26T06:15:42.179Z,10.98
2019-03-26T06:18:14.154Z,10.25
2019-03-26T06:20:46.395Z,9.05
2019-03-26T06:23:18.726Z,12.30
2019-03-26T06:25:50.847Z,9.90
2019-03-26T06:28:22.937Z,8.48
2019-03-26T06:30:54.880Z,10.75
2019-03-26T06:33:26.974Z,13.40
2019-03-26T06:35:59.321Z,11.88
2019-03-26T06:38:31.584Z,12.73
2019-03-26T06:41:03.817Z,14.35
2019-03-26T06:43:36.046Z,12.23
2019-03-26T06:46:08.129Z,15.45
2019-03-26T06:48:41.265Z,15.68
2019-03-26T06:51:13.450Z,15.45
2019-03-26T06:53:45.491Z,15.08
2019-03-26T06:56:17.410Z,10.98
2019-03-26T06:58:50.565Z,19.50
2019-03-26T07:01:23.005Z,15.43
2019-03-26T07:03:55.170Z,14.75
2019-03-26T07:06:27.270Z,13.40
2019-03-26T07:08:59.565Z,19.52
2019-03-26T07:11:33.390Z,17.05
2019-03-26T07:14:06.099Z,16.10
2019-03-26T07:16:38.240Z,19.70
2019-03-26T07:19:10.571Z,18.05
2019-03-26T07:21:49.460Z,19.80
2019-03-26T07:24:16.665Z,19.37
2019-03-26T07:26:50.433Z,20.62
2019-03-26T07:29:23.557Z,25.12
2019-03-26T07:31:56.097Z,19.37
2019-03-26T07:34:27.996Z,22.55
2019-03-26T07:37:00.392Z,20.80
2019-03-26T07:39:32.470Z,22.37
2019-03-26T07:42:04.580Z,15.25
2019-03-26T07:44:37.665Z,11.20
2019-03-26T07:47:09.838Z,14.20
2019-03-26T07:49:42.080Z,15.38
2019-03-26T07:52:15.635Z,16.95
2019-03-26T07:54:48.272Z,14.15
2019-03-26T07:57:20.379Z,17.60
2019-03-26T07:59:52.432Z,17.85
2019-03-26T08:02:26.566Z,17.70
2019-03-26T08:04:58.545Z,14.60
2019-03-26T08:07:30.772Z,15.38
2019-03-26T08:10:02.963Z,13.32
2019-03-26T08:12:35.240Z,14.93
2019-03-26T08:15:08.154Z,16.32
2019-03-26T08:17:40.514Z,15.23
2019-03-26T08:20:12.880Z,17.37
2019-03-26T08:22:45.157Z,12.60
2019-03-26T08:25:17.689Z,16.42
2019-03-26T08:27:50.031Z,15.20
2019-03-26T08:30:22.173Z,15.50
2019-03-26T08:32:54.436Z,16.75
2019-03-26T08:35:26.371Z,16.00
2019-03-26T08:38:11.375Z,16.40
2019-03-26T08:40:32.313Z,16.87
2019-03-26T08:43:04.607Z,14.30
2019-03-26T08:45:36.692Z,10.93
2019-03-26T08:48:09.216Z,14.18
2019-03-26T08:50:41.322Z,14.87
2019-03-26T08:53:13.457Z,16.10
2019-03-26T08:55:45.427Z,13.40
2019-03-26T08:58:17.744Z,18.60
2019-03-26T09:00:49.871Z,12.35
2019-03-26T09:03:22.023Z,17.12
2019-03-26T09:05:54.064Z,11.88
2019-03-26T09:08:26.092Z,10.25
2019-03-26T09:10:58.285Z,13.70
2019-03-26T09:13:30.581Z,14.25
2019-03-26T09:16:02.743Z,7.35
2019-03-26T09:18:34.624Z,7.20
2019-03-26T09:21:07.131Z,11.08
2019-03-26T09:23:39.178Z,9.28
2019-03-26T09:26:11.363Z,6.80
2019-03-26T09:28:43.506Z,11.38
2019-03-26T09:31:15.683Z,6.50
2019-03-26T09:33:48.080Z,8.05
2019-03-26T09:36:20.314Z,8.80
2019-03-26T09:38:52.645Z,5.47
2019-03-26T09:41:25.132Z,6.33
2019-03-26T09:43:57.491Z,6.33
2019-03-26T09:46:29.951Z,9.05
2019-03-26T09:49:02.115Z,9.98
2019-03-26T09:51:34.529Z,10.23
2019-03-26T09:54:06.980Z,12.37
2019-03-26T09:56:39.539Z,12.23
2019-03-26T09:59:11.598Z,13.43
2019-03-26T10:01:43.539Z,11.95
2019-03-26T10:04:15.577Z,8.95
2019-03-26T10:06:47.566Z,13.88
2019-03-26T10:09:19.795Z,9.55
2019-03-26T10:11:51.690Z,8.20
2019-03-26T10:14:23.895Z,11.22
2019-03-26T10:16:56.069Z,7.20
2019-03-26T10:19:28.272Z,5.75
2019-03-26T10:22:00.584Z,14.55
2019-03-26T10:24:33.603Z,9.70
2019-03-26T10:27:07.194Z,9.53
2019-03-26T10:29:39.253Z,7.75
2019-03-26T10:32:11.391Z,8.88
2019-03-26T10:34:43.707Z,7.78
2019-03-26T10:37:16.212Z,6.55
2019-03-26T10:39:48.570Z,8.33
2019-03-26T10:42:20.750Z,8.18
2019-03-26T10:44:53.348Z,9.68
2019-03-26T10:47:25.463Z,7.40
2019-03-26T10:49:57.359Z,8.70
2019-03-26T10:52:34.273Z,9.05
2019-03-26T10:55:05.764Z,6.50
2019-03-26T10:57:38.135Z,8.53
2019-03-26T11:00:10.722Z,7.53
2019-03-26T11:02:42.867Z,5.78
2019-03-26T11:05:15.489Z,5.72
2019-03-26T11:07:48.472Z,6.10
2019-03-26T11:10:20.502Z,8.78
2019-03-26T11:12:52.863Z,4.67
2019-03-26T11:15:24.878Z,5.72
2019-03-26T11:17:56.770Z,3.62
2019-03-26T11:20:28.964Z,5.35
2019-03-26T11:23:01.490Z,3.87
2019-03-26T11:25:33.619Z,6.70
2019-03-26T11:28:05.973Z,6.22
2019-03-26T11:30:37.868Z,6.92
2019-03-26T11:33:09.927Z,5.83
2019-03-26T11:35:42.303Z,6.28
2019-03-26T11:38:14.505Z,4.70
2019-03-26T11:40:46.600Z,2.27
2019-03-26T11:43:19.060Z,4.17
2019-03-26T11:45:51.311Z,2.70
2019-03-26T11:48:23.271Z,5.95
2019-03-26T11:50:55.592Z,5.33
2019-03-26T11:53:27.809Z,4.08
2019-03-26T11:55:59.818Z,6.03
2019-03-26T11:58:31.845Z,4.40
2019-03-26T12:01:05.031Z,2.45
2019-03-26T12:03:37.047Z,4.55
2019-03-26T12:06:09.332Z,3.40
2019-03-26T12:08:41.280Z,3.33
2019-03-26T12:11:13.231Z,2.15
2019-03-26T12:13:45.450Z,2.90
2019-03-26T12:16:17.572Z,5.75
2019-03-26T12:18:49.639Z,2.02
2019-03-26T12:21:21.822Z,1.75
2019-03-26T12:23:53.886Z,1.60
2019-03-26T12:26:26.117Z,3.30
2019-03-26T12:28:58.361Z,4.12
2019-03-26T12:31:30.287Z,2.52
2019-03-26T12:34:03.528Z,5.40
2019-03-26T12:36:40.193Z,2.47
2019-03-26T12:39:09.589Z,2.12
2019-03-26T12:41:41.590Z,1.47
2019-03-26T12:44:13.548Z,2.33
2019-03-26T12:46:45.578Z,2.33
2019-03-26T12:49:17.849Z,2.65
2019-03-26T12:51:51.041Z,2.95
2019-03-26T12:54:23.036Z,3.72
2019-03-26T12:56:55.164Z,1.70
2019-03-26T12:59:27.259Z,9.90
2019-03-26T13:01:59.271Z,2.92
2019-03-26T13:04:31.517Z,2.08
2019-03-26T13:07:03.766Z,3.60
2019-03-26T13:09:35.871Z,2.67
2019-03-26T13:12:08.062Z,3.77
2019-03-26T13:14:40.195Z,3.30
2019-03-26T13:17:12.213Z,2.25
2019-03-26T13:19:44.255Z,2.10
2019-03-26T13:22:16.043Z,3.55
2019-03-26T13:24:48.256Z,5.05
2019-03-26T13:27:20.342Z,3.95
2019-03-26T13:29:52.427Z,7.12
2019-03-26T13:32:24.500Z,6.30
2019-03-26T13:34:56.291Z,3.17
2019-03-26T13:37:28.200Z,3.30
2019-03-26T13:40:00.587Z,2.37
2019-03-26T13:42:32.822Z,3.67
2019-03-26T13:45:05.124Z,1.15
2019-03-26T13:47:36.950Z,1.90
2019-03-26T13:50:09.463Z,3.27
2019-03-26T13:52:41.717Z,3.77
2019-03-26T13:55:14.143Z,4.35
2019-03-26T13:57:46.130Z,2.52
2019-03-26T14:00:24.096Z,2.02
2019-03-26T14:02:56.158Z,2.58
2019-03-26T14:05:28.340Z,3.25
2019-03-26T14:08:00.513Z,1.32
2019-03-26T14:10:40.718Z,5.00
2019-03-26T14:13:06.858Z,3.80
2019-03-26T14:15:39.132Z,6.22
2019-03-26T14:18:11.087Z,2.47
2019-03-26T14:20:42.985Z,2.30
2019-03-26T14:23:15.307Z,1.32
2019-03-26T14:25:47.208Z,2.30
2019-03-26T14:28:19.045Z,1.80
2019-03-26T14:30:51.428Z,2.12
2019-03-26T14:33:23.376Z,3.95
2019-03-26T14:35:55.406Z,2.47
2019-03-26T14:38:27.571Z,1.65
2019-03-26T14:40:59.555Z,2.65
2019-03-26T14:43:31.712Z,2.20
2019-03-26T14:46:04.020Z,1.27
2019-03-26T14:48:36.104Z,1.42
2019-03-26T14:51:08.177Z,1.50
2019-03-26T14:53:40.231Z,4.20
2019-03-26T14:56:12.412Z,2.77
2019-03-26T14:58:44.586Z,4.67
2019-03-26T15:01:16.967Z,5.58
2019-03-26T15:03:49.665Z,1.40
2019-03-26T15:06:22.237Z,6.65
2019-03-26T15:08:54.255Z,3.08
2019-03-26T15:11:26.101Z,1.47
2019-03-26T15:13:58.145Z,3.60
2019-03-26T15:16:30.405Z,2.50
2019-03-26T15:19:03.552Z,1.50
2019-03-26T15:21:35.608Z,3.30
2019-03-26T15:24:07.654Z,4.05
2019-03-26T15:26:39.869Z,1.82
2019-03-26T15:29:12.018Z,3.15
2019-03-26T15:31:45.107Z,3.90
2019-03-26T15:34:17.040Z,3.40
2019-03-26T15:36:49.165Z,1.20
2019-03-26T15:39:21.255Z,4.47
2019-03-26T15:41:53.228Z,3.08
2019-03-26T15:44:25.397Z,3.00
2019-03-26T15:46:57.535Z,4.08
2019-03-26T15:49:29.859Z,3.45
2019-03-26T15:52:04.697Z,3.55
2019-03-26T15:54:36.954Z,1.47
2019-03-26T15:57:10.901Z,3.15
2019-03-26T15:59:43.104Z,4.90
2019-03-26T16:02:15.125Z,2.25
2019-03-26T16:04:47.039Z,2.22
2019-03-26T16:07:18.975Z,4.00
2019-03-26T16:09:51.712Z,1.95
2019-03-26T16:12:23.858Z,3.37
2019-03-26T16:14:55.934Z,2.75
2019-03-26T16:17:28.083Z,3.47
2019-03-26T16:20:00.360Z,2.83
2019-03-26T16:22:32.816Z,3.25
2019-03-26T18:19:24.437Z,50.73
2019-03-26T18:21:56.487Z,41.75
2019-03-26T18:24:28.392Z,43.75
2019-03-26T18:27:00.375Z,17.77
2019-03-26T18:29:32.293Z,18.17
2019-03-26T18:32:04.667Z,32.50
2019-03-26T18:34:36.886Z,36.85
2019-03-26T18:37:09.081Z,40.85
2019-03-26T18:39:41.393Z,47.13
2019-03-26T18:42:13.347Z,40.28
2019-03-26T18:44:45.437Z,40.48
2019-03-26T18:47:17.811Z,16.10
2019-03-26T18:49:49.740Z,16.85
2019-03-26T18:52:21.923Z,11.43
2019-03-26T18:54:53.967Z,14.07
2019-03-26T18:57:26.510Z,13.00
2019-03-26T18:59:58.562Z,16.55
2019-03-26T19:02:30.661Z,7.85
2019-03-26T19:05:02.692Z,6.87
2019-03-26T19:07:35.156Z,4.53
2019-03-26T19:10:08.614Z,7.30
2019-03-26T19:12:40.778Z,4.00
2019-03-26T19:15:12.915Z,3.77
2019-03-26T19:17:45.175Z,4.47
2019-03-26T19:20:17.374Z,8.87
2019-03-26T19:22:49.421Z,7.67
2019-03-26T19:25:21.595Z,8.30
2019-03-26T19:27:53.692Z,16.73
2019-03-26T19:30:25.670Z,4.92
2019-03-26T19:32:58.090Z,5.53
2019-03-26T19:35:30.149Z,2.93
2019-03-26T19:38:02.645Z,7.10
2019-03-26T19:40:34.992Z,6.20
2019-03-26T19:43:11.323Z,5.20
2019-03-26T19:45:41.194Z,6.20
2019-03-26T19:48:13.234Z,8.95
2019-03-26T19:50:45.167Z,7.47
2019-03-26T19:53:17.524Z,12.33
2019-03-26T19:55:49.808Z,18.25
2019-03-26T19:58:22.059Z,33.85
2019-03-26T20:00:54.750Z,31.70
2019-03-26T20:03:26.904Z,48.97
2019-03-26T20:06:12.493Z,39.25
2019-03-26T20:08:33.138Z,34.80
2019-03-26T20:11:05.474Z,62.55
2019-03-26T20:13:37.940Z,47.73
2019-03-26T20:16:11.177Z,25.15
2019-03-26T20:18:43.464Z,36.60
2019-03-26T20:21:15.768Z,49.10
2019-03-26T20:23:48.228Z,41.55
2019-03-26T20:26:20.248Z,18.12
2019-03-26T20:28:52.368Z,40.55
2019-03-26T20:31:24.658Z,24.67
2019-03-26T20:33:57.016Z,16.55
2019-03-26T20:36:30.507Z,16.10
2019-03-26T20:39:02.688Z,41.37
2019-03-26T20:41:36.488Z,26.20
2019-03-26T20:44:08.716Z,17.02
2019-03-26T20:46:40.720Z,19.75
2019-03-26T20:49:13.246Z,42.08
2019-03-26T20:51:45.407Z,60.58
2019-03-26T20:54:17.738Z,61.33
2019-03-26T20:56:50.575Z,38.78
2019-03-26T20:59:23.098Z,47.37
2019-03-26T21:01:55.470Z,40.67
2019-03-26T21:04:27.579Z,31.57
2019-03-26T21:06:59.932Z,26.07
2019-03-26T21:09:32.063Z,15.55
2019-03-26T21:12:04.630Z,21.87
2019-03-26T21:14:36.873Z,19.25
2019-03-26T21:17:09.083Z,23.27
2019-03-26T21:19:40.901Z,26.03
2019-03-26T21:22:13.062Z,38.53
2019-03-26T21:24:45.191Z,24.37
2019-03-26T21:27:17.762Z,22.53
2019-03-26T21:29:49.827Z,22.13
2019-03-26T21:32:22.083Z,31.02
2019-03-26T21:34:54.414Z,30.17
2019-03-26T21:37:26.490Z,17.27
