createdAt,value
2023-10-16T04:22:58.095Z,0.50
2023-10-16T04:28:20.206Z,0.47
2023-10-16T04:33:45.402Z,0.38
2023-10-16T04:38:54.884Z,0.60
2023-10-16T04:44:05.513Z,0.60
2023-10-16T04:49:15.586Z,0.70
2023-10-16T04:54:29.584Z,0.60
2023-10-16T04:59:38.785Z,0.60
2023-10-16T05:04:59.377Z,0.32
2023-10-16T05:10:19.823Z,0.50
2023-10-16T05:15:42.989Z,0.57
2023-10-16T05:21:07.486Z,0.52
2023-10-16T05:26:28.107Z,0.30
2023-10-16T05:31:48.816Z,0.30
2023-10-16T05:37:09.239Z,0.50
2023-10-16T05:42:29.733Z,0.50
2023-10-16T05:47:50.301Z,0.40
2023-10-16T05:53:10.550Z,0.50
2023-10-16T05:58:31.003Z,0.88
2023-10-16T06:03:51.961Z,0.60
2023-10-16T06:09:13.054Z,0.47
2023-10-16T06:14:15.109Z,1.25
2023-10-16T06:19:17.557Z,0.77
2023-10-16T06:24:27.859Z,0.73
2023-10-16T06:29:36.729Z,0.50
2023-10-16T06:34:39.315Z,0.80
2023-10-16T06:39:42.820Z,0.40
2023-10-16T06:44:52.081Z,1.05
2023-10-16T06:49:55.893Z,1.10
2023-10-16T06:54:58.148Z,1.65
2023-10-16T07:00:01.565Z,1.00
2023-10-16T07:05:07.107Z,1.77
2023-10-16T07:10:14.809Z,0.82
2023-10-16T07:15:17.864Z,1.10
2023-10-16T07:20:29.315Z,1.20
2023-10-16T07:25:52.128Z,1.13
2023-10-16T07:30:58.281Z,1.00
2023-10-16T07:36:00.622Z,1.45
2023-10-16T07:41:02.644Z,1.55
2023-10-16T07:46:27.611Z,1.17
2023-10-16T07:51:29.775Z,1.42
2023-10-16T07:56:33.863Z,1.20
2023-10-16T08:01:41.254Z,1.08
2023-10-16T08:06:43.511Z,1.08
2023-10-16T08:11:45.575Z,0.80
2023-10-16T08:16:47.935Z,1.25
2023-10-16T08:21:49.918Z,1.42
2023-10-16T08:26:53.330Z,0.80
2023-10-16T08:32:14.100Z,0.98
2023-10-16T08:37:16.039Z,0.82
2023-10-16T08:42:21.124Z,0.55
2023-10-16T08:47:26.205Z,1.60
2023-10-16T08:52:36.354Z,1.20
2023-10-16T08:57:39.343Z,1.10
2023-10-16T09:02:41.905Z,1.42
2023-10-16T09:07:44.771Z,1.48
2023-10-16T09:13:00.342Z,0.90
2023-10-16T09:18:05.882Z,1.10
2023-10-16T09:23:09.497Z,1.10
2023-10-16T09:28:18.040Z,1.58
2023-10-16T09:33:22.188Z,1.10
2023-10-16T09:38:27.973Z,1.60
2023-10-16T09:43:30.343Z,0.93
2023-10-16T09:48:33.236Z,0.90
2023-10-16T09:53:35.154Z,0.95
2023-10-16T09:58:42.104Z,1.38
2023-10-16T10:03:45.419Z,1.13
2023-10-16T10:09:00.236Z,0.90
2023-10-16T10:14:30.646Z,0.85
2023-10-16T10:19:33.293Z,1.30
2023-10-16T10:24:37.436Z,1.17
2023-10-16T10:29:49.079Z,1.15
2023-10-16T10:35:23.063Z,0.70
2023-10-16T10:40:25.895Z,1.30
2023-10-16T10:45:36.200Z,1.15
2023-10-16T10:50:42.194Z,0.75
2023-10-16T10:55:58.387Z,0.60
2023-10-16T11:01:18.231Z,0.75
2023-10-16T11:06:21.278Z,1.25
2023-10-16T11:11:23.027Z,1.05
2023-10-16T11:16:25.637Z,1.38
2023-10-16T11:21:29.688Z,1.23
2023-10-16T11:26:31.807Z,1.05
2023-10-16T11:31:42.224Z,0.50
2023-10-16T11:36:52.702Z,1.10
2023-10-16T11:41:55.549Z,0.98
2023-10-16T11:47:02.439Z,0.77
2023-10-16T11:52:21.451Z,0.63
2023-10-16T11:57:25.272Z,0.73
2023-10-16T12:02:35.727Z,0.35
2023-10-16T12:07:45.081Z,0.57
2023-10-16T12:12:47.650Z,0.52
2023-10-16T12:17:49.953Z,0.30
2023-10-16T12:22:53.438Z,0.73
2023-10-16T12:27:55.807Z,0.75
2023-10-16T12:32:57.882Z,0.60
2023-10-16T12:38:01.391Z,0.30
2023-10-16T12:43:03.513Z,0.30
2023-10-16T12:48:06.350Z,0.50
2023-10-16T12:53:10.260Z,0.88
2023-10-16T12:58:14.957Z,0.40
2023-10-16T13:03:17.397Z,0.20
2023-10-16T13:08:22.993Z,0.40
2023-10-16T13:13:25.099Z,0.40
2023-10-16T13:18:31.349Z,0.40
2023-10-16T13:23:45.994Z,0.20
2023-10-16T13:28:48.962Z,0.50
2023-10-16T13:33:51.916Z,0.20
2023-10-16T13:38:54.802Z,0.40
2023-10-16T13:43:58.899Z,0.38
2023-10-16T13:49:03.364Z,0.30
2023-10-16T13:54:13.068Z,0.50
2023-10-16T13:59:15.446Z,0.35
2023-10-16T14:04:18.521Z,0.30
2023-10-16T14:09:30.144Z,0.50
2023-10-16T14:14:34.811Z,0.40
2023-10-16T14:19:37.082Z,0.43
2023-10-16T14:24:39.032Z,0.30
2023-10-16T14:29:46.739Z,0.13
2023-10-16T14:34:49.759Z,0.32
2023-10-16T14:39:53.254Z,0.63
2023-10-16T14:44:56.424Z,0.22
2023-10-16T14:49:58.589Z,0.40
2023-10-16T14:55:00.850Z,0.40
2023-10-16T15:00:04.539Z,0.30
2023-10-16T15:05:08.440Z,0.30
2023-10-16T15:10:11.132Z,0.57
2023-10-16T15:15:13.124Z,0.25
2023-10-16T15:20:15.235Z,0.30
2023-10-16T15:25:17.904Z,0.30
2023-10-16T15:30:20.182Z,0.38
2023-10-16T15:35:24.982Z,0.30
2023-10-16T15:40:30.139Z,0.20
2023-10-16T15:45:38.939Z,0.90
2023-10-16T15:50:45.552Z,0.38
2023-10-16T15:55:48.418Z,0.52
2023-10-16T16:00:53.892Z,0.55
2023-10-16T16:05:56.625Z,0.15
2023-10-16T16:11:00.075Z,0.30
2023-10-16T16:16:02.612Z,0.63
2023-10-16T16:21:06.588Z,0.30
2023-10-16T16:26:11.235Z,0.30
2023-10-16T16:31:17.888Z,0.40
2023-10-16T16:36:22.902Z,0.57
2023-10-16T16:41:29.314Z,0.47
2023-10-16T16:46:31.428Z,0.60
2023-10-16T16:51:33.546Z,0.88
2023-10-16T16:56:36.825Z,0.73
2023-10-16T17:01:38.868Z,0.95
2023-10-16T17:06:42.430Z,0.60
2023-10-16T17:11:46.639Z,0.80
2023-10-16T17:16:51.077Z,0.75
2023-10-16T17:21:53.158Z,1.15
2023-10-16T17:26:55.656Z,1.02
2023-10-16T17:31:57.765Z,1.27
2023-10-16T17:37:05.297Z,0.63
2023-10-16T17:42:09.626Z,1.52
2023-10-16T17:47:13.016Z,0.50
2023-10-16T17:52:15.937Z,0.98
2023-10-16T17:57:18.748Z,1.42
2023-10-16T18:02:21.712Z,0.80
2023-10-16T18:07:25.193Z,0.55
2023-10-16T18:12:27.620Z,1.00
2023-10-16T18:17:29.981Z,0.60
2023-10-16T18:22:33.811Z,0.77
2023-10-16T18:27:36.202Z,0.47
2023-10-16T18:32:40.210Z,0.50
2023-10-16T18:37:42.299Z,0.60
2023-10-16T18:42:44.333Z,0.60
2023-10-16T18:47:46.373Z,0.57
2023-10-16T18:52:51.784Z,0.47
2023-10-16T18:57:54.397Z,0.50
2023-10-16T19:02:59.703Z,0.93
2023-10-16T19:08:01.586Z,0.60
2023-10-16T19:13:05.401Z,0.70
2023-10-16T19:18:12.968Z,0.60
2023-10-16T19:23:15.317Z,0.40
2023-10-16T19:28:17.912Z,0.60
2023-10-16T19:33:22.661Z,0.65
2023-10-16T19:38:25.750Z,0.60
2023-10-16T19:43:27.908Z,0.73
2023-10-16T19:48:30.939Z,0.60
2023-10-16T19:53:36.132Z,0.50
2023-10-16T19:58:38.062Z,0.55
2023-10-16T20:03:41.216Z,0.30
2023-10-16T20:08:46.138Z,0.80
2023-10-16T20:13:49.073Z,0.40
2023-10-16T20:18:51.233Z,0.52
2023-10-16T20:23:53.296Z,0.30
2023-10-16T20:28:55.307Z,0.60
2023-10-16T20:33:57.432Z,0.40
2023-10-16T20:38:59.628Z,0.50
2023-10-16T20:44:01.702Z,0.70
2023-10-16T20:49:03.779Z,0.55
2023-10-16T20:54:08.254Z,0.60
2023-10-16T20:59:11.038Z,0.60
2023-10-16T21:04:12.996Z,0.60
2023-10-16T21:09:15.472Z,0.70
2023-10-16T21:14:17.917Z,0.60
2023-10-16T21:19:19.964Z,0.35
2023-10-16T21:24:22.113Z,0.68
2023-10-16T21:29:24.102Z,0.40
2023-10-16T21:34:26.715Z,0.40
2023-10-16T21:39:31.963Z,0.65
2023-10-16T21:44:34.034Z,0.47
2023-10-16T21:49:37.440Z,0.60
2023-10-16T21:54:41.966Z,0.38
2023-10-16T21:59:44.667Z,0.50
2023-10-16T22:04:46.864Z,0.47
2023-10-16T22:09:49.021Z,0.40
2023-10-16T22:14:51.326Z,0.43
2023-10-16T22:19:53.332Z,0.65
2023-10-16T22:24:55.413Z,0.47
2023-10-16T22:29:57.371Z,0.47
2023-10-16T22:34:59.875Z,0.40
2023-10-16T22:40:03.904Z,0.50
2023-10-16T22:45:06.824Z,0.68
2023-10-16T22:50:14.594Z,0.45
2023-10-16T22:55:17.227Z,0.57
2023-10-16T23:01:12.030Z,0.38
2023-10-16T23:06:14.291Z,0.70
2023-10-16T23:11:29.568Z,0.50
2023-10-16T23:16:31.655Z,0.50
2023-10-16T23:21:33.836Z,0.52
2023-10-16T23:26:36.289Z,0.90
2023-10-16T23:31:38.957Z,0.50
2023-10-16T23:36:40.857Z,0.80
2023-10-16T23:41:43.737Z,0.45
2023-10-16T23:46:46.892Z,0.47
2023-10-16T23:51:50.128Z,0.50
2023-10-16T23:56:53.185Z,0.70
