createdAt,value
2019-03-10T00:09:49.649Z,994.59
2019-03-10T00:19:49.606Z,994.35
2019-03-10T00:29:49.660Z,994.22
2019-03-10T00:39:49.654Z,994.13
2019-03-10T00:49:49.686Z,994.04
2019-03-10T00:59:49.643Z,993.95
2019-03-10T01:09:49.620Z,993.65
2019-03-10T01:19:50.543Z,993.34
2019-03-10T01:29:49.849Z,992.87
2019-03-10T01:39:49.687Z,992.59
2019-03-10T01:49:49.896Z,992.54
2019-03-10T01:59:49.677Z,992.29
2019-03-10T02:09:49.629Z,991.96
2019-03-10T02:19:50.459Z,991.60
2019-03-10T02:29:49.636Z,991.16
2019-03-10T02:39:49.608Z,990.86
2019-03-10T02:49:49.654Z,990.56
2019-03-10T02:59:49.764Z,990.32
2019-03-10T03:09:49.603Z,990.17
2019-03-10T03:19:49.685Z,989.75
2019-03-10T03:29:49.650Z,989.48
2019-03-10T03:39:49.637Z,988.99
2019-03-10T03:49:49.710Z,988.75
2019-03-10T03:59:49.561Z,988.47
2019-03-10T04:09:49.616Z,988.16
2019-03-10T04:19:49.638Z,987.72
2019-03-10T04:29:49.569Z,987.24
2019-03-10T04:39:49.586Z,986.59
2019-03-10T04:49:49.670Z,986.15
2019-03-10T04:59:53.818Z,985.60
2019-03-10T05:09:49.542Z,985.29
2019-03-10T05:19:49.980Z,984.99
2019-03-10T05:29:49.606Z,984.64
2019-03-10T05:39:49.612Z,984.38
2019-03-10T05:49:49.595Z,984.06
2019-03-10T05:59:49.597Z,983.71
2019-03-10T06:09:49.610Z,983.42
2019-03-10T06:19:49.598Z,983.06
2019-03-10T06:29:49.626Z,982.67
2019-03-10T06:39:49.553Z,982.54
2019-03-10T06:49:51.659Z,982.43
2019-03-10T06:59:50.147Z,982.28
2019-03-10T07:09:49.566Z,982.37
2019-03-10T07:19:49.509Z,982.04
2019-03-10T07:29:49.608Z,982.11
2019-03-10T07:39:49.489Z,982.02
2019-03-10T07:49:49.570Z,982.04
2019-03-10T07:59:49.523Z,981.93
2019-03-10T08:09:49.567Z,982.10
2019-03-10T08:19:49.533Z,982.45
2019-03-10T08:29:49.765Z,982.32
2019-03-10T08:39:49.631Z,982.41
2019-03-10T08:49:49.768Z,982.26
2019-03-10T08:59:49.594Z,981.86
2019-03-10T09:09:49.611Z,982.01
2019-03-10T09:19:49.629Z,982.04
2019-03-10T09:29:49.553Z,981.89
2019-03-10T09:39:49.594Z,981.81
2019-03-10T09:49:49.553Z,981.80
2019-03-10T09:59:49.539Z,981.86
2019-03-10T10:09:49.577Z,981.53
2019-03-10T10:19:49.537Z,981.40
2019-03-10T10:29:49.590Z,981.32
2019-03-10T10:39:49.801Z,981.04
2019-03-10T10:49:49.575Z,980.87
2019-03-10T10:59:49.534Z,980.88
2019-03-10T11:09:49.508Z,981.23
2019-03-10T11:19:49.592Z,981.68
2019-03-10T11:29:49.588Z,981.96
2019-03-10T11:39:49.663Z,981.74
2019-03-10T11:49:49.563Z,981.51
2019-03-10T11:59:49.583Z,982.01
2019-03-10T12:09:49.493Z,982.19
2019-03-10T12:19:49.548Z,982.74
2019-03-10T12:29:50.148Z,982.67
2019-03-10T12:39:49.519Z,982.58
2019-03-10T12:49:49.566Z,982.83
2019-03-10T12:59:49.637Z,982.68
2019-03-10T13:09:49.494Z,983.18
2019-03-10T13:19:49.534Z,983.47
2019-03-10T13:29:49.909Z,983.51
2019-03-10T13:39:49.547Z,983.99
2019-03-10T13:49:49.552Z,984.35
2019-03-10T13:59:49.555Z,984.71
2019-03-10T14:09:49.473Z,985.49
2019-03-10T14:19:49.531Z,985.21
2019-03-10T14:29:49.553Z,985.96
2019-03-10T14:39:49.457Z,986.35
2019-03-10T14:49:49.496Z,986.47
2019-03-10T14:59:49.503Z,987.08
2019-03-10T15:09:49.574Z,987.32
2019-03-10T15:19:49.451Z,987.26
2019-03-10T15:29:49.515Z,987.64
2019-03-10T15:39:49.712Z,988.48
2019-03-10T15:49:49.599Z,989.28
2019-03-10T15:59:49.527Z,989.21
2019-03-10T16:09:49.601Z,989.70
2019-03-10T16:19:49.472Z,989.92
2019-03-10T16:29:49.552Z,990.08
2019-03-10T16:39:49.489Z,990.42
2019-03-10T16:49:50.143Z,990.90
2019-03-10T16:59:49.463Z,991.03
2019-03-10T17:09:49.457Z,991.17
2019-03-10T17:19:49.545Z,991.61
2019-03-10T17:29:49.613Z,991.78
2019-03-10T17:39:49.496Z,991.98
2019-03-10T17:49:49.445Z,992.09
2019-03-10T17:59:49.465Z,992.50
2019-03-10T18:09:49.468Z,992.78
2019-03-10T18:19:50.665Z,993.12
2019-03-10T18:29:49.460Z,993.29
2019-03-10T18:39:49.522Z,993.31
2019-03-10T18:49:49.390Z,993.50
2019-03-10T18:59:49.473Z,993.49
2019-03-10T19:09:49.429Z,993.46
2019-03-10T19:19:49.542Z,993.64
2019-03-10T19:29:49.430Z,994.36
2019-03-10T19:39:49.560Z,994.44
2019-03-10T19:49:49.934Z,994.40
2019-03-10T19:59:49.466Z,994.17
2019-03-10T20:09:49.439Z,994.29
2019-03-10T20:19:49.503Z,994.37
2019-03-10T20:29:49.489Z,994.51
2019-03-10T20:39:49.422Z,994.64
2019-03-10T20:49:49.399Z,994.68
2019-03-10T20:59:59.989Z,995.01
2019-03-10T21:09:49.461Z,995.09
2019-03-10T21:19:51.099Z,995.19
2019-03-10T21:29:49.488Z,995.24
2019-03-10T21:39:49.508Z,995.17
2019-03-10T21:49:49.436Z,995.26
2019-03-10T21:59:49.487Z,995.39
2019-03-10T22:09:49.411Z,995.39
2019-03-10T22:19:49.440Z,995.23
2019-03-10T22:29:49.413Z,995.08
2019-03-10T22:39:49.283Z,994.84
2019-03-10T22:49:49.517Z,994.78
2019-03-10T22:59:49.334Z,994.65
2019-03-10T23:09:49.339Z,994.58
2019-03-10T23:19:49.422Z,994.45
2019-03-10T23:29:49.463Z,994.24
2019-03-10T23:39:49.371Z,994.07
2019-03-10T23:49:49.381Z,993.97
2019-03-10T23:59:49.363Z,994.50
