createdAt,value
2024-05-09T00:02:11.514Z,1.00
2024-05-09T00:04:47.763Z,1.10
2024-05-09T00:07:18.450Z,1.30
2024-05-09T00:09:52.343Z,1.10
2024-05-09T00:12:27.957Z,1.10
2024-05-09T00:15:00.550Z,1.10
2024-05-09T00:17:37.709Z,1.10
2024-05-09T00:20:17.426Z,1.00
2024-05-09T00:22:51.129Z,1.10
2024-05-09T00:25:23.124Z,1.10
2024-05-09T00:27:53.409Z,0.90
2024-05-09T00:30:31.677Z,1.00
2024-05-09T00:33:11.326Z,1.10
2024-05-09T00:35:42.592Z,1.20
2024-05-09T00:38:13.480Z,1.20
2024-05-09T00:40:44.860Z,1.10
2024-05-09T00:43:15.613Z,0.97
2024-05-09T00:45:47.186Z,1.10
2024-05-09T00:48:26.743Z,1.20
2024-05-09T00:50:58.154Z,1.10
2024-05-09T00:53:30.207Z,1.40
2024-05-09T00:56:00.822Z,1.10
2024-05-09T00:58:34.398Z,1.10
2024-05-09T01:01:05.508Z,1.20
2024-05-09T01:03:38.886Z,1.17
2024-05-09T01:06:09.561Z,1.30
2024-05-09T01:08:40.429Z,1.17
2024-05-09T01:11:14.311Z,1.20
2024-05-09T01:13:44.981Z,1.20
2024-05-09T01:16:22.028Z,1.20
2024-05-09T01:18:55.535Z,1.13
2024-05-09T01:21:29.716Z,1.07
2024-05-09T01:24:04.573Z,1.20
2024-05-09T01:26:40.805Z,1.20
2024-05-09T01:29:15.111Z,1.20
2024-05-09T01:31:53.485Z,1.30
2024-05-09T01:34:25.110Z,1.20
2024-05-09T01:36:56.621Z,1.13
2024-05-09T01:39:30.192Z,1.10
2024-05-09T01:42:01.288Z,1.10
2024-05-09T01:44:31.871Z,1.20
2024-05-09T01:47:02.670Z,1.20
2024-05-09T01:49:33.741Z,0.97
2024-05-09T01:52:06.731Z,1.20
2024-05-09T01:54:39.981Z,1.20
2024-05-09T01:57:13.369Z,1.10
2024-05-09T01:59:44.756Z,1.20
2024-05-09T02:02:16.006Z,1.00
2024-05-09T02:04:50.424Z,1.10
2024-05-09T02:07:23.841Z,1.37
2024-05-09T02:09:57.804Z,1.00
2024-05-09T02:12:28.219Z,1.30
2024-05-09T02:14:58.692Z,1.20
2024-05-09T02:17:30.086Z,1.20
2024-05-09T02:20:03.672Z,1.13
2024-05-09T02:22:38.799Z,1.20
2024-05-09T02:25:16.372Z,1.10
2024-05-09T02:27:46.767Z,1.10
2024-05-09T02:30:25.839Z,1.10
2024-05-09T02:33:06.216Z,1.10
2024-05-09T02:35:34.309Z,1.20
2024-05-09T02:38:14.511Z,1.20
2024-05-09T02:40:45.046Z,1.30
2024-05-09T02:43:19.069Z,1.00
2024-05-09T02:45:47.039Z,1.07
2024-05-09T02:48:20.572Z,1.00
2024-05-09T02:50:48.500Z,1.30
2024-05-09T02:53:19.855Z,1.20
2024-05-09T02:55:50.871Z,1.10
2024-05-09T02:58:21.904Z,1.10
2024-05-09T03:00:50.195Z,1.20
2024-05-09T03:03:20.796Z,1.30
2024-05-09T03:05:48.908Z,1.20
2024-05-09T03:08:19.311Z,1.40
2024-05-09T03:10:47.660Z,1.00
2024-05-09T03:13:20.673Z,1.00
2024-05-09T03:15:48.600Z,1.30
2024-05-09T03:18:19.371Z,1.10
2024-05-09T03:20:47.268Z,1.30
2024-05-09T03:23:18.544Z,1.47
2024-05-09T03:25:49.345Z,1.30
2024-05-09T03:28:22.460Z,1.30
2024-05-09T03:30:50.191Z,1.30
2024-05-09T03:36:02.539Z,1.30
2024-05-09T03:38:33.081Z,1.30
2024-05-09T03:41:04.980Z,1.10
2024-05-09T03:43:39.482Z,1.30
2024-05-09T03:46:13.051Z,1.10
2024-05-09T03:48:40.971Z,1.20
2024-05-09T03:51:19.341Z,1.40
2024-05-09T03:53:49.074Z,1.40
2024-05-09T03:56:22.834Z,1.30
2024-05-09T03:58:53.876Z,1.30
2024-05-09T04:01:25.520Z,1.10
2024-05-09T04:03:53.442Z,1.40
2024-05-09T04:06:24.198Z,1.23
2024-05-09T04:08:54.083Z,1.30
2024-05-09T04:11:25.941Z,1.40
2024-05-09T04:13:56.416Z,1.10
2024-05-09T04:16:29.341Z,1.60
2024-05-09T04:18:57.642Z,1.30
2024-05-09T04:21:28.135Z,1.40
2024-05-09T04:23:57.605Z,1.10
2024-05-09T04:26:28.000Z,1.20
2024-05-09T04:29:00.606Z,1.30
2024-05-09T04:31:32.869Z,1.20
2024-05-09T04:34:02.472Z,1.20
2024-05-09T04:36:35.325Z,1.10
2024-05-09T04:39:03.260Z,1.30
2024-05-09T04:41:34.606Z,1.30
2024-05-09T04:44:05.570Z,1.10
2024-05-09T04:46:36.023Z,1.00
2024-05-09T04:49:05.224Z,1.30
2024-05-09T04:51:37.785Z,1.30
2024-05-09T04:54:10.749Z,1.20
2024-05-09T04:56:43.540Z,1.10
2024-05-09T04:59:14.421Z,1.37
2024-05-09T05:01:45.370Z,1.30
2024-05-09T05:04:14.332Z,1.40
2024-05-09T05:06:44.806Z,1.10
2024-05-09T05:09:13.376Z,1.30
2024-05-09T05:11:44.015Z,1.00
2024-05-09T05:14:14.800Z,1.20
2024-05-09T05:16:46.520Z,1.50
2024-05-09T05:19:18.849Z,1.10
2024-05-09T05:21:52.252Z,1.30
2024-05-09T05:24:20.682Z,1.00
2024-05-09T05:26:53.901Z,1.20
2024-05-09T05:29:24.427Z,1.50
2024-05-09T05:31:54.946Z,1.30
2024-05-09T05:34:24.624Z,1.00
2024-05-09T05:37:07.212Z,1.40
2024-05-09T05:39:37.699Z,1.23
2024-05-09T05:42:13.692Z,1.20
2024-05-09T05:44:44.484Z,1.27
2024-05-09T05:47:15.719Z,1.20
2024-05-09T05:49:46.677Z,1.10
2024-05-09T05:52:18.637Z,1.10
2024-05-09T05:54:48.564Z,1.30
2024-05-09T05:57:22.357Z,1.00
2024-05-09T05:59:53.180Z,1.20
2024-05-09T06:02:25.888Z,1.20
2024-05-09T06:04:56.800Z,1.20
2024-05-09T06:07:31.724Z,1.10
2024-05-09T06:10:21.387Z,1.20
2024-05-09T06:12:58.504Z,1.17
2024-05-09T06:15:31.130Z,1.20
2024-05-09T06:18:03.571Z,1.10
2024-05-09T06:20:38.470Z,1.10
2024-05-09T06:23:13.439Z,1.10
2024-05-09T06:25:42.667Z,1.10
2024-05-09T06:28:16.147Z,1.10
2024-05-09T06:30:58.847Z,1.00
2024-05-09T06:33:59.913Z,1.10
2024-05-09T06:36:35.707Z,1.00
2024-05-09T06:39:14.395Z,1.00
2024-05-09T06:41:47.302Z,1.00
2024-05-09T06:44:18.429Z,1.00
2024-05-09T06:46:57.080Z,1.00
2024-05-09T06:49:30.320Z,0.90
2024-05-09T06:52:14.022Z,1.00
2024-05-09T06:54:47.878Z,1.00
2024-05-09T06:57:37.765Z,1.00
2024-05-09T07:00:35.084Z,0.90
2024-05-09T07:03:17.883Z,0.90
2024-05-09T07:05:50.687Z,0.90
2024-05-09T07:08:21.483Z,0.80
2024-05-09T07:10:53.887Z,0.80
2024-05-09T07:13:24.877Z,0.80
2024-05-09T07:15:54.816Z,0.80
2024-05-09T07:18:35.778Z,0.80
2024-05-09T07:21:06.466Z,0.70
2024-05-09T07:23:42.486Z,0.70
2024-05-09T07:26:17.148Z,0.60
2024-05-09T07:29:50.172Z,0.70
2024-05-09T07:32:25.876Z,0.60
2024-05-09T07:35:09.698Z,0.60
2024-05-09T07:38:04.922Z,0.60
2024-05-09T07:40:44.263Z,0.60
2024-05-09T07:43:27.633Z,0.60
2024-05-09T07:47:03.948Z,0.50
2024-05-09T07:50:35.420Z,0.60
2024-05-09T07:53:20.554Z,0.50
2024-05-09T07:54:46.498Z,0.50
2024-05-09T07:57:22.091Z,0.50
2024-05-09T07:59:49.939Z,0.50
2024-05-09T08:02:23.269Z,0.60
2024-05-09T08:04:51.589Z,0.50
2024-05-09T08:07:26.612Z,0.57
2024-05-09T08:09:54.536Z,0.43
2024-05-09T08:12:25.089Z,0.50
2024-05-09T08:14:54.892Z,0.40
2024-05-09T08:17:25.840Z,0.40
2024-05-09T08:19:53.744Z,0.40
2024-05-09T08:22:26.921Z,0.40
2024-05-09T08:24:55.231Z,0.40
2024-05-09T08:27:27.289Z,0.40
2024-05-09T08:29:56.696Z,0.30
2024-05-09T08:32:39.371Z,0.40
2024-05-09T08:35:07.907Z,0.40
2024-05-09T08:37:56.683Z,0.40
2024-05-09T08:40:33.289Z,0.38
2024-05-09T08:43:12.163Z,0.40
2024-05-09T08:45:44.286Z,0.40
2024-05-09T08:48:18.366Z,0.40
2024-05-09T08:50:52.156Z,0.40
2024-05-09T08:53:26.378Z,0.40
2024-05-09T08:55:57.777Z,0.40
2024-05-09T08:58:30.385Z,0.40
2024-05-09T09:01:01.359Z,0.40
2024-05-09T09:03:32.717Z,0.40
2024-05-09T09:06:05.189Z,0.40
2024-05-09T09:08:42.700Z,0.40
2024-05-09T09:11:14.118Z,0.30
2024-05-09T09:13:44.889Z,0.40
2024-05-09T09:16:13.126Z,0.50
2024-05-09T09:18:48.617Z,0.40
2024-05-09T09:22:15.717Z,0.40
2024-05-09T09:30:55.564Z,0.30
2024-05-09T09:34:19.218Z,0.40
2024-05-09T10:56:05.054Z,0.30
2024-05-09T10:58:33.069Z,0.30
2024-05-09T11:01:06.781Z,0.30
2024-05-09T11:03:35.991Z,0.30
2024-05-09T11:06:07.387Z,0.30
2024-05-09T11:08:36.366Z,0.30
2024-05-09T11:11:10.855Z,0.30
2024-05-09T11:13:39.392Z,0.30
2024-05-09T11:16:10.493Z,0.30
2024-05-09T11:18:39.392Z,0.30
2024-05-09T11:21:15.587Z,0.30
2024-05-09T11:23:43.424Z,0.28
2024-05-09T11:26:41.281Z,0.30
2024-05-09T11:29:13.809Z,0.30
2024-05-09T11:31:48.920Z,0.30
2024-05-09T11:34:19.482Z,0.30
2024-05-09T11:36:47.531Z,0.30
2024-05-09T11:39:18.240Z,0.30
2024-05-09T11:41:49.000Z,0.30
2024-05-09T11:44:19.373Z,0.30
2024-05-09T11:46:47.015Z,0.30
2024-05-09T11:49:19.809Z,0.30
2024-05-09T11:51:47.676Z,0.30
2024-05-09T11:54:18.769Z,0.30
2024-05-09T11:56:49.229Z,0.30
2024-05-09T11:59:19.853Z,0.28
2024-05-09T12:01:47.618Z,0.30
2024-05-09T12:04:19.061Z,0.30
2024-05-09T12:06:47.466Z,0.30
2024-05-09T12:09:18.115Z,0.30
2024-05-09T12:11:49.310Z,0.30
2024-05-09T12:14:19.712Z,0.30
2024-05-09T12:16:47.867Z,0.30
2024-05-09T12:19:18.802Z,0.30
2024-05-09T12:21:46.811Z,0.30
2024-05-09T12:24:18.520Z,0.30
2024-05-09T12:26:49.307Z,0.30
2024-05-09T12:29:22.878Z,0.30
2024-05-09T12:31:50.975Z,0.30
2024-05-09T12:34:21.524Z,0.30
2024-05-09T12:36:49.508Z,0.30
2024-05-09T12:39:20.398Z,0.30
2024-05-09T12:41:51.165Z,0.30
2024-05-09T12:44:21.774Z,0.30
2024-05-09T12:46:49.616Z,0.30
2024-05-09T12:49:20.611Z,0.30
2024-05-09T12:51:48.575Z,0.30
2024-05-09T12:54:19.008Z,0.30
2024-05-09T12:56:46.779Z,0.30
2024-05-09T12:59:20.380Z,0.30
2024-05-09T13:01:48.512Z,0.30
2024-05-09T13:04:19.855Z,0.30
2024-05-09T13:06:47.861Z,0.30
2024-05-09T13:09:18.544Z,0.30
2024-05-09T13:11:46.317Z,0.30
2024-05-09T13:14:17.144Z,0.30
2024-05-09T13:16:47.893Z,0.30
2024-05-09T13:19:18.666Z,0.30
2024-05-09T13:21:46.909Z,0.30
2024-05-09T13:24:17.663Z,0.30
2024-05-09T13:26:45.300Z,0.30
2024-05-09T13:29:16.431Z,0.30
2024-05-09T13:31:44.665Z,0.30
2024-05-09T13:34:18.607Z,0.30
2024-05-09T13:36:46.942Z,0.30
2024-05-09T13:39:18.088Z,0.30
2024-05-09T13:41:46.327Z,0.20
2024-05-09T13:44:17.137Z,0.30
2024-05-09T13:46:45.399Z,0.30
2024-05-09T13:49:18.917Z,0.30
2024-05-09T13:51:46.950Z,0.30
2024-05-09T13:54:22.383Z,0.30
2024-05-09T13:56:52.320Z,0.30
2024-05-09T13:59:23.164Z,0.30
2024-05-09T14:01:51.101Z,0.30
2024-05-09T14:04:24.680Z,0.30
2024-05-09T14:06:52.976Z,0.30
2024-05-09T14:09:23.862Z,0.30
2024-05-09T14:11:54.979Z,0.30
2024-05-09T14:14:25.882Z,0.30
2024-05-09T14:16:54.322Z,0.20
2024-05-09T14:19:30.785Z,0.30
2024-05-09T14:21:58.608Z,0.30
2024-05-09T14:24:29.437Z,0.30
2024-05-09T14:26:57.372Z,0.30
2024-05-09T14:29:28.118Z,0.25
2024-05-09T14:31:55.870Z,0.30
2024-05-09T14:34:29.121Z,0.30
2024-05-09T14:36:58.859Z,0.32
2024-05-09T14:39:29.329Z,0.30
2024-05-09T14:41:56.874Z,0.35
2024-05-09T14:44:27.202Z,0.40
2024-05-09T14:46:54.885Z,0.40
2024-05-09T14:49:25.111Z,0.30
2024-05-09T14:51:55.235Z,0.30
2024-05-09T14:54:25.314Z,0.30
2024-05-09T14:56:52.746Z,0.30
2024-05-09T14:59:23.122Z,0.30
2024-05-09T15:01:50.718Z,0.30
2024-05-09T15:04:23.988Z,0.30
2024-05-09T15:06:51.854Z,0.30
2024-05-09T15:09:24.633Z,0.30
2024-05-09T15:11:52.248Z,0.30
2024-05-09T15:14:23.435Z,0.30
2024-05-09T15:16:50.849Z,0.30
2024-05-09T15:19:21.506Z,0.30
2024-05-09T15:21:49.156Z,0.40
2024-05-09T15:24:19.682Z,0.30
2024-05-09T15:26:51.381Z,0.25
2024-05-09T15:29:21.874Z,0.30
2024-05-09T15:31:49.572Z,0.30
2024-05-09T15:34:20.090Z,0.30
2024-05-09T15:36:51.424Z,0.30
2024-05-09T15:39:24.468Z,0.30
2024-05-09T15:41:56.465Z,0.30
2024-05-09T15:44:28.143Z,0.30
2024-05-09T15:46:56.651Z,0.30
2024-05-09T15:49:27.033Z,0.30
2024-05-09T15:51:54.858Z,0.30
2024-05-09T15:54:25.562Z,0.35
2024-05-09T15:56:55.907Z,0.30
2024-05-09T15:59:25.966Z,0.30
2024-05-09T16:01:53.456Z,0.30
2024-05-09T16:04:23.700Z,0.30
2024-05-09T16:06:51.132Z,0.30
2024-05-09T16:09:22.495Z,0.35
2024-05-09T16:11:50.061Z,0.30
2024-05-09T16:14:23.200Z,0.30
2024-05-09T16:16:51.465Z,0.30
2024-05-09T16:19:22.323Z,0.30
2024-05-09T16:21:49.991Z,0.30
2024-05-09T16:24:20.253Z,0.30
2024-05-09T16:26:47.762Z,0.30
2024-05-09T16:29:18.896Z,0.30
2024-05-09T16:31:49.069Z,0.30
2024-05-09T16:34:20.256Z,0.30
2024-05-09T16:36:47.733Z,0.30
2024-05-09T16:39:18.627Z,0.30
2024-05-09T16:41:46.177Z,0.30
2024-05-09T16:44:16.565Z,0.30
2024-05-09T16:49:17.860Z,0.30
2024-05-09T16:51:45.547Z,0.40
2024-05-09T16:54:16.573Z,0.30
2024-05-09T16:56:44.636Z,0.30
2024-05-09T16:59:15.492Z,0.30
2024-05-09T17:01:42.984Z,0.30
2024-05-09T17:04:15.554Z,0.30
2024-05-09T17:06:46.833Z,0.40
2024-05-09T17:09:19.797Z,0.30
2024-05-09T17:11:53.773Z,0.38
2024-05-09T17:14:24.331Z,0.30
2024-05-09T17:16:54.870Z,0.40
2024-05-09T17:19:25.985Z,0.30
2024-05-09T17:21:56.635Z,0.30
2024-05-09T17:24:30.425Z,0.40
2024-05-09T17:26:58.159Z,0.30
2024-05-09T17:29:29.095Z,0.40
2024-05-09T17:31:56.991Z,0.40
2024-05-09T17:34:28.690Z,0.40
2024-05-09T17:37:00.504Z,0.40
2024-05-09T17:39:31.068Z,0.30
2024-05-09T17:41:59.084Z,0.30
2024-05-09T17:44:29.752Z,0.30
2024-05-09T17:46:57.624Z,0.30
2024-05-09T17:49:28.205Z,0.30
2024-05-09T17:51:56.294Z,0.40
2024-05-09T17:54:29.552Z,0.40
2024-05-09T17:56:57.431Z,0.40
2024-05-09T17:59:28.562Z,0.40
2024-05-09T18:01:56.575Z,0.40
2024-05-09T18:04:28.557Z,0.40
2024-05-09T18:06:57.923Z,0.40
2024-05-09T18:09:31.248Z,0.40
2024-05-09T18:11:59.331Z,0.40
2024-05-09T18:14:29.996Z,0.40
2024-05-09T18:16:57.789Z,0.40
2024-05-09T18:19:28.561Z,0.40
2024-05-09T18:21:56.630Z,0.40
2024-05-09T18:24:27.768Z,0.40
2024-05-09T18:26:58.532Z,0.40
2024-05-09T18:29:30.431Z,0.50
2024-05-09T18:31:58.538Z,0.30
2024-05-09T18:34:30.701Z,0.40
2024-05-09T18:37:00.905Z,0.40
2024-05-09T18:39:33.010Z,0.40
2024-05-09T18:42:03.617Z,0.40
2024-05-09T18:44:37.880Z,0.35
2024-05-09T18:47:06.362Z,0.40
2024-05-09T18:49:37.073Z,0.43
2024-05-09T18:52:05.029Z,0.40
2024-05-09T18:54:35.769Z,0.50
2024-05-09T18:57:06.753Z,0.50
2024-05-09T18:59:37.279Z,0.50
2024-05-09T19:02:05.512Z,0.50
2024-05-09T19:04:36.330Z,0.40
2024-05-09T19:07:04.659Z,0.50
2024-05-09T19:09:35.518Z,0.50
2024-05-09T19:12:06.421Z,0.50
2024-05-09T19:14:39.715Z,0.50
2024-05-09T19:17:07.612Z,0.50
2024-05-09T19:19:38.258Z,0.50
2024-05-09T19:22:07.404Z,0.50
2024-05-09T19:24:38.507Z,0.50
2024-05-09T19:27:06.438Z,0.50
2024-05-09T19:29:39.592Z,0.50
2024-05-09T19:32:07.871Z,0.50
2024-05-09T19:34:39.323Z,0.57
2024-05-09T19:37:07.394Z,0.50
2024-05-09T19:39:38.012Z,0.50
2024-05-09T19:42:06.706Z,0.50
2024-05-09T19:44:40.251Z,0.60
2024-05-09T19:47:10.262Z,0.50
2024-05-09T19:49:40.843Z,0.60
2024-05-09T19:52:08.936Z,0.60
2024-05-09T19:54:39.700Z,0.55
2024-05-09T19:57:07.809Z,0.60
2024-05-09T19:59:41.727Z,0.60
2024-05-09T20:02:10.143Z,0.60
2024-05-09T20:04:42.997Z,0.65
2024-05-09T20:07:10.999Z,0.63
2024-05-09T20:09:41.425Z,0.60
2024-05-09T20:12:09.854Z,0.60
2024-05-09T20:14:43.276Z,0.60
2024-05-09T20:17:11.450Z,0.70
2024-05-09T20:19:41.930Z,0.60
2024-05-09T20:22:10.020Z,0.60
2024-05-09T20:24:41.413Z,0.63
2024-05-09T20:27:10.342Z,0.60
2024-05-09T20:29:44.017Z,0.60
2024-05-09T20:32:12.071Z,0.70
2024-05-09T20:34:43.686Z,0.65
2024-05-09T20:37:11.801Z,0.70
2024-05-09T20:39:44.851Z,0.70
2024-05-09T20:42:13.599Z,0.70
2024-05-09T20:44:51.516Z,0.63
2024-05-09T20:47:19.518Z,0.70
2024-05-09T20:49:51.540Z,0.70
2024-05-09T20:52:19.650Z,0.70
2024-05-09T20:54:50.216Z,0.70
2024-05-09T20:57:21.133Z,0.70
2024-05-09T20:59:54.630Z,0.70
2024-05-09T21:02:22.856Z,0.70
2024-05-09T21:04:54.252Z,0.70
2024-05-09T21:07:22.181Z,0.80
2024-05-09T21:09:52.962Z,0.70
2024-05-09T21:12:23.571Z,0.70
2024-05-09T21:14:54.016Z,0.70
2024-05-09T21:17:24.739Z,0.70
2024-05-09T21:19:53.282Z,0.70
2024-05-09T21:22:23.808Z,0.70
2024-05-09T21:24:51.620Z,0.70
2024-05-09T21:27:22.982Z,0.80
2024-05-09T21:29:53.840Z,0.70
2024-05-09T21:32:24.795Z,0.70
2024-05-09T21:34:55.210Z,0.70
2024-05-09T21:37:26.015Z,0.70
2024-05-09T21:39:54.109Z,0.80
2024-05-09T21:42:25.172Z,0.70
2024-05-09T21:44:56.066Z,0.70
2024-05-09T21:47:26.978Z,0.70
2024-05-09T21:49:55.170Z,0.70
2024-05-09T21:52:26.006Z,0.70
2024-05-09T21:54:54.016Z,0.80
2024-05-09T21:57:24.709Z,0.73
2024-05-09T21:59:55.423Z,0.80
2024-05-09T22:02:26.208Z,0.80
2024-05-09T22:04:54.342Z,0.70
2024-05-09T22:07:25.336Z,0.80
2024-05-09T22:09:53.414Z,0.70
2024-05-09T22:12:23.761Z,0.70
2024-05-09T22:14:51.527Z,0.80
2024-05-09T22:17:24.607Z,0.80
2024-05-09T22:19:55.133Z,0.73
2024-05-09T22:22:22.907Z,0.70
2024-05-09T22:24:55.545Z,0.80
2024-05-09T22:27:23.335Z,0.70
2024-05-09T22:29:53.762Z,0.70
2024-05-09T22:32:24.438Z,0.80
2024-05-09T22:34:54.976Z,0.70
2024-05-09T22:37:22.763Z,0.70
2024-05-09T22:39:53.161Z,0.73
2024-05-09T22:42:20.812Z,0.70
2024-05-09T22:44:51.301Z,0.70
2024-05-09T22:47:19.095Z,0.80
2024-05-09T22:49:52.380Z,0.70
2024-05-09T22:52:20.343Z,0.70
2024-05-09T22:54:51.008Z,0.80
2024-05-09T22:57:18.819Z,0.80
2024-05-09T22:59:49.139Z,0.80
2024-05-09T23:02:16.917Z,0.80
2024-05-09T23:04:47.757Z,0.80
2024-05-09T23:07:18.334Z,0.80
2024-05-09T23:09:49.195Z,0.80
2024-05-09T23:12:18.119Z,0.70
2024-05-09T23:14:48.562Z,0.80
2024-05-09T23:17:16.516Z,0.73
2024-05-09T23:19:47.216Z,0.80
2024-05-09T23:22:18.450Z,0.83
2024-05-09T23:24:49.319Z,0.80
2024-05-09T23:27:17.603Z,0.80
2024-05-09T23:29:49.112Z,0.80
2024-05-09T23:32:17.899Z,0.80
2024-05-09T23:34:48.577Z,0.80
2024-05-09T23:37:19.214Z,0.80
2024-05-09T23:39:50.014Z,0.90
2024-05-09T23:42:17.980Z,0.80
2024-05-09T23:44:48.423Z,0.90
2024-05-09T23:47:16.237Z,1.00
2024-05-09T23:49:47.028Z,0.80
2024-05-09T23:52:15.378Z,0.90
2024-05-09T23:54:48.678Z,0.80
2024-05-09T23:57:16.477Z,0.80
2024-05-09T23:59:47.150Z,0.90
