createdAt,value
2023-05-05T00:01:25.262Z,99.90
2023-05-05T00:03:52.654Z,99.90
2023-05-05T00:06:19.450Z,99.90
2023-05-05T00:08:46.323Z,99.90
2023-05-05T00:11:13.116Z,99.90
2023-05-05T00:13:39.876Z,99.90
2023-05-05T00:16:06.838Z,99.90
2023-05-05T00:18:33.880Z,99.90
2023-05-05T00:21:00.909Z,99.90
2023-05-05T00:23:27.647Z,99.90
2023-05-05T00:25:54.410Z,99.90
2023-05-05T00:28:21.905Z,99.90
2023-05-05T00:30:48.718Z,99.90
2023-05-05T00:33:15.812Z,99.90
2023-05-05T00:35:42.657Z,99.90
2023-05-05T00:38:09.436Z,99.90
2023-05-05T00:40:37.821Z,99.90
2023-05-05T00:43:05.171Z,99.90
2023-05-05T00:45:32.048Z,99.90
2023-05-05T00:48:00.947Z,99.90
2023-05-05T00:50:30.063Z,99.90
2023-05-05T00:53:07.141Z,99.90
2023-05-05T00:55:34.802Z,99.90
2023-05-05T00:58:03.984Z,99.90
2023-05-05T01:00:31.658Z,99.90
2023-05-05T01:02:59.278Z,99.90
2023-05-05T01:05:27.879Z,99.90
2023-05-05T01:07:54.539Z,99.90
2023-05-05T01:10:42.549Z,99.90
2023-05-05T01:13:36.688Z,99.90
2023-05-05T01:16:16.883Z,99.90
2023-05-05T01:18:58.327Z,99.90
2023-05-05T01:21:40.309Z,99.90
2023-05-05T01:24:18.883Z,99.90
2023-05-05T01:27:04.681Z,99.90
2023-05-05T01:29:34.229Z,99.90
2023-05-05T01:32:06.678Z,99.90
2023-05-05T01:34:51.378Z,99.90
2023-05-05T01:37:43.555Z,99.90
2023-05-05T01:40:12.460Z,99.90
2023-05-05T01:42:43.504Z,99.90
2023-05-05T01:45:12.759Z,99.90
2023-05-05T01:47:42.891Z,99.90
2023-05-05T01:50:11.448Z,99.90
2023-05-05T01:52:40.098Z,99.90
2023-05-05T01:55:08.560Z,99.90
2023-05-05T01:57:37.186Z,99.90
2023-05-05T02:00:04.776Z,99.90
2023-05-05T02:02:35.060Z,99.90
2023-05-05T02:05:03.540Z,99.90
2023-05-05T02:07:32.656Z,99.90
2023-05-05T02:10:02.061Z,99.90
2023-05-05T02:12:31.672Z,99.90
2023-05-05T02:15:01.333Z,99.90
2023-05-05T02:17:30.077Z,99.90
2023-05-05T02:19:58.965Z,99.90
2023-05-05T02:22:25.722Z,99.90
2023-05-05T02:24:53.253Z,99.90
2023-05-05T02:27:21.814Z,99.90
2023-05-05T02:29:52.720Z,99.90
2023-05-05T02:32:41.112Z,99.90
2023-05-05T02:35:22.983Z,99.90
2023-05-05T02:38:08.805Z,99.90
2023-05-05T02:40:37.554Z,99.90
2023-05-05T02:43:08.148Z,99.90
2023-05-05T02:45:35.008Z,99.90
2023-05-05T02:48:05.000Z,99.90
2023-05-05T02:50:32.338Z,99.90
2023-05-05T02:53:00.486Z,99.90
2023-05-05T02:55:36.882Z,99.90
2023-05-05T02:58:11.737Z,99.90
2023-05-05T03:00:50.343Z,99.90
2023-05-05T03:03:29.426Z,99.90
2023-05-05T03:06:07.367Z,99.90
2023-05-05T03:08:43.491Z,99.90
2023-05-05T03:11:22.886Z,99.90
2023-05-05T03:13:54.662Z,99.90
2023-05-05T03:16:24.033Z,99.90
2023-05-05T03:18:52.460Z,99.90
2023-05-05T03:21:19.792Z,99.90
2023-05-05T03:23:46.634Z,99.90
2023-05-05T03:26:18.570Z,99.90
2023-05-05T03:28:45.277Z,99.90
2023-05-05T03:31:12.620Z,99.90
2023-05-05T03:33:39.414Z,99.90
2023-05-05T03:36:06.503Z,99.90
2023-05-05T03:38:33.275Z,99.90
2023-05-05T03:41:03.677Z,99.90
2023-05-05T03:43:30.525Z,99.90
2023-05-05T03:45:57.233Z,99.90
2023-05-05T03:48:24.037Z,99.90
2023-05-05T03:50:50.844Z,99.90
2023-05-05T03:53:17.568Z,99.90
2023-05-05T03:55:44.317Z,99.90
2023-05-05T03:58:11.212Z,99.90
2023-05-05T04:00:38.040Z,99.90
2023-05-05T04:03:04.968Z,99.90
2023-05-05T04:05:32.057Z,99.90
2023-05-05T04:07:58.836Z,99.90
2023-05-05T04:10:25.807Z,99.90
2023-05-05T04:12:52.673Z,99.90
2023-05-05T04:15:19.389Z,99.90
2023-05-05T04:17:46.102Z,99.90
2023-05-05T04:20:13.129Z,99.90
2023-05-05T04:22:39.813Z,99.90
2023-05-05T04:25:07.085Z,99.90
2023-05-05T04:27:34.054Z,99.90
2023-05-05T04:30:01.037Z,99.90
2023-05-05T04:32:27.751Z,99.90
2023-05-05T04:34:54.852Z,99.90
2023-05-05T04:37:21.638Z,99.90
2023-05-05T04:39:48.467Z,99.90
2023-05-05T04:42:15.163Z,99.90
2023-05-05T04:44:41.857Z,99.90
2023-05-05T04:47:08.651Z,99.90
2023-05-05T04:49:35.686Z,99.90
2023-05-05T04:52:02.451Z,99.90
2023-05-05T04:54:29.387Z,99.90
2023-05-05T04:56:56.162Z,99.90
2023-05-05T04:59:22.813Z,99.90
2023-05-05T05:01:49.570Z,99.90
2023-05-05T05:04:18.814Z,99.90
2023-05-05T05:06:45.996Z,99.90
2023-05-05T05:09:13.012Z,99.90
2023-05-05T05:11:39.922Z,99.90
2023-05-05T05:14:06.894Z,99.90
2023-05-05T05:16:33.644Z,99.90
2023-05-05T05:19:01.750Z,99.90
2023-05-05T05:21:28.849Z,99.90
2023-05-05T05:23:55.503Z,99.90
2023-05-05T05:26:22.698Z,99.90
2023-05-05T05:28:49.415Z,99.90
2023-05-05T05:31:16.148Z,99.90
2023-05-05T05:33:45.314Z,99.90
2023-05-05T05:36:12.034Z,99.90
2023-05-05T05:38:38.787Z,99.90
2023-05-05T05:41:07.383Z,99.90
2023-05-05T05:43:34.174Z,99.90
2023-05-05T05:46:00.918Z,99.90
2023-05-05T05:48:29.399Z,99.90
2023-05-05T05:50:57.019Z,99.90
2023-05-05T05:53:23.832Z,99.90
2023-05-05T05:55:50.967Z,99.90
2023-05-05T05:58:18.412Z,99.90
2023-05-05T06:00:45.200Z,99.90
2023-05-05T06:03:12.396Z,99.90
2023-05-05T06:05:39.423Z,99.90
2023-05-05T06:08:06.345Z,99.90
2023-05-05T06:10:33.744Z,99.90
2023-05-05T06:13:00.758Z,99.90
2023-05-05T06:15:27.546Z,99.90
2023-05-05T06:17:54.589Z,99.90
2023-05-05T06:20:21.364Z,99.90
2023-05-05T06:22:48.082Z,99.90
2023-05-05T06:25:14.860Z,99.90
2023-05-05T06:27:41.571Z,99.90
2023-05-05T06:30:09.759Z,99.90
2023-05-05T06:32:36.933Z,99.90
2023-05-05T06:35:03.868Z,99.90
2023-05-05T06:37:30.781Z,99.90
2023-05-05T06:39:57.490Z,99.90
2023-05-05T06:42:24.243Z,99.90
2023-05-05T06:44:51.090Z,99.90
2023-05-05T06:47:18.256Z,99.90
2023-05-05T06:49:44.933Z,99.90
2023-05-05T06:52:12.602Z,99.90
2023-05-05T06:54:39.408Z,99.90
2023-05-05T06:57:06.460Z,99.90
2023-05-05T06:59:33.172Z,99.90
2023-05-05T07:01:59.963Z,99.90
2023-05-05T07:04:26.836Z,99.90
2023-05-05T07:06:55.163Z,99.90
2023-05-05T07:09:22.120Z,99.90
2023-05-05T07:11:48.857Z,99.90
2023-05-05T07:14:15.641Z,99.90
2023-05-05T07:16:42.493Z,99.90
2023-05-05T07:19:09.313Z,99.90
2023-05-05T07:21:36.596Z,99.90
2023-05-05T07:24:03.879Z,99.90
2023-05-05T07:26:30.995Z,99.90
2023-05-05T07:28:58.938Z,99.90
2023-05-05T07:31:26.842Z,99.90
2023-05-05T07:33:53.918Z,99.90
2023-05-05T07:36:20.790Z,99.90
2023-05-05T07:38:47.489Z,99.90
2023-05-05T07:41:14.254Z,99.90
2023-05-05T07:43:44.179Z,99.90
2023-05-05T07:46:12.057Z,99.90
2023-05-05T07:48:41.511Z,99.90
2023-05-05T07:51:08.703Z,99.90
2023-05-05T07:53:35.497Z,99.90
2023-05-05T07:56:02.266Z,99.90
2023-05-05T07:58:28.950Z,99.90
2023-05-05T08:00:55.684Z,99.90
2023-05-05T08:03:24.367Z,99.90
2023-05-05T08:05:54.115Z,99.90
2023-05-05T08:08:24.818Z,99.90
2023-05-05T08:10:53.106Z,99.90
2023-05-05T08:13:20.374Z,99.90
2023-05-05T08:15:47.629Z,99.90
2023-05-05T08:18:14.881Z,99.90
2023-05-05T08:20:41.803Z,99.90
2023-05-05T08:23:08.576Z,99.90
2023-05-05T08:25:35.364Z,99.90
2023-05-05T08:28:02.291Z,99.90
2023-05-05T08:30:29.123Z,99.90
2023-05-05T08:32:56.482Z,99.90
2023-05-05T08:35:23.244Z,99.90
2023-05-05T08:37:51.635Z,99.90
2023-05-05T08:40:20.813Z,99.90
2023-05-05T08:42:47.862Z,99.90
2023-05-05T08:45:15.038Z,99.90
2023-05-05T08:47:43.274Z,99.90
2023-05-05T08:50:11.342Z,99.90
2023-05-05T08:52:44.566Z,99.90
2023-05-05T08:55:15.840Z,99.90
2023-05-05T08:57:56.120Z,99.90
2023-05-05T09:00:23.808Z,99.90
2023-05-05T09:02:51.155Z,99.90
2023-05-05T09:05:18.279Z,99.90
2023-05-05T09:07:47.251Z,99.90
2023-05-05T09:10:14.254Z,99.90
2023-05-05T09:12:42.381Z,99.90
2023-05-05T09:15:14.013Z,99.90
2023-05-05T09:17:41.557Z,99.90
2023-05-05T09:20:10.949Z,99.90
2023-05-05T09:22:45.477Z,99.90
2023-05-05T09:25:14.523Z,99.90
2023-05-05T09:27:46.532Z,99.90
2023-05-05T09:30:26.921Z,99.90
2023-05-05T09:32:55.109Z,99.90
2023-05-05T09:35:23.027Z,99.90
2023-05-05T09:37:49.847Z,99.90
2023-05-05T09:40:18.929Z,99.90
2023-05-05T09:42:46.128Z,99.90
2023-05-05T09:45:18.980Z,99.90
2023-05-05T09:47:47.221Z,99.90
2023-05-05T09:50:15.957Z,99.90
2023-05-05T09:52:43.278Z,99.90
2023-05-05T09:55:18.166Z,99.90
2023-05-05T09:57:47.254Z,99.90
2023-05-05T10:00:14.665Z,99.90
2023-05-05T10:02:41.902Z,99.90
2023-05-05T10:05:10.734Z,99.90
2023-05-05T10:07:39.354Z,99.90
2023-05-05T10:10:09.018Z,99.90
2023-05-05T10:12:37.019Z,99.90
2023-05-05T10:15:06.208Z,99.90
2023-05-05T10:17:36.574Z,99.90
2023-05-05T10:20:04.448Z,99.90
2023-05-05T10:22:35.374Z,99.90
2023-05-05T10:25:09.308Z,99.90
2023-05-05T10:27:44.961Z,99.90
2023-05-05T10:30:17.900Z,99.90
2023-05-05T10:33:00.512Z,99.90
2023-05-05T10:35:34.536Z,99.90
2023-05-05T10:38:02.903Z,99.90
2023-05-05T10:40:31.219Z,99.90
2023-05-05T10:42:58.947Z,99.90
2023-05-05T10:45:26.023Z,99.90
2023-05-05T10:47:53.811Z,99.90
2023-05-05T10:50:35.712Z,99.60
2023-05-05T10:53:22.161Z,99.40
2023-05-05T10:56:14.075Z,99.30
2023-05-05T10:58:58.325Z,98.90
2023-05-05T11:01:33.827Z,99.20
2023-05-05T11:04:36.261Z,99.90
2023-05-05T11:07:10.416Z,99.20
2023-05-05T11:09:58.568Z,99.90
2023-05-05T11:12:25.733Z,97.70
2023-05-05T11:15:26.239Z,98.40
2023-05-05T11:17:57.417Z,98.20
2023-05-05T11:20:45.360Z,98.40
2023-05-05T11:23:12.963Z,97.50
2023-05-05T11:25:44.612Z,98.20
2023-05-05T11:28:12.525Z,99.40
2023-05-05T11:30:58.695Z,96.80
2023-05-05T11:33:39.096Z,96.60
2023-05-05T11:36:12.800Z,97.10
2023-05-05T11:38:39.464Z,96.80
2023-05-05T11:41:13.492Z,95.70
2023-05-05T11:43:41.781Z,98.00
2023-05-05T11:46:17.086Z,95.90
2023-05-05T11:48:47.652Z,95.30
2023-05-05T11:51:16.179Z,95.30
2023-05-05T11:53:44.243Z,95.20
2023-05-05T11:56:12.101Z,95.30
2023-05-05T11:58:38.934Z,95.10
2023-05-05T12:01:09.423Z,95.40
2023-05-05T12:03:37.260Z,95.60
2023-05-05T12:06:05.564Z,96.40
2023-05-05T12:08:39.985Z,95.60
2023-05-05T12:11:11.534Z,94.00
2023-05-05T12:13:38.232Z,94.40
2023-05-05T12:16:14.998Z,95.60
2023-05-05T12:18:42.663Z,94.90
2023-05-05T12:21:20.055Z,94.20
2023-05-05T12:23:47.075Z,95.10
2023-05-05T12:26:28.758Z,93.80
2023-05-05T12:28:59.652Z,96.60
2023-05-05T12:31:40.414Z,94.90
2023-05-05T12:34:11.513Z,93.40
2023-05-05T12:36:39.073Z,93.90
2023-05-05T12:39:05.837Z,93.20
2023-05-05T12:41:33.077Z,92.70
2023-05-05T12:44:01.554Z,94.00
2023-05-05T12:46:32.031Z,92.50
2023-05-05T12:49:06.777Z,91.80
2023-05-05T12:51:35.172Z,92.00
2023-05-05T12:54:06.412Z,96.30
2023-05-05T12:56:34.984Z,94.10
2023-05-05T12:59:03.284Z,92.70
2023-05-05T13:01:30.563Z,92.10
2023-05-05T13:04:13.682Z,91.90
2023-05-05T13:06:42.793Z,91.70
2023-05-05T13:09:10.278Z,92.70
2023-05-05T13:11:38.279Z,92.40
2023-05-05T13:14:06.384Z,91.20
2023-05-05T13:16:33.891Z,91.40
2023-05-05T13:19:00.920Z,91.00
2023-05-05T13:21:28.067Z,91.90
2023-05-05T13:23:59.052Z,93.00
2023-05-05T13:26:31.741Z,93.10
2023-05-05T13:28:58.515Z,92.50
2023-05-05T13:31:25.443Z,92.00
2023-05-05T13:33:52.346Z,91.40
2023-05-05T13:36:19.015Z,90.80
2023-05-05T13:38:46.177Z,90.70
2023-05-05T13:41:12.943Z,90.80
2023-05-05T13:43:39.629Z,90.50
2023-05-05T13:46:19.250Z,89.10
2023-05-05T13:48:47.320Z,88.60
2023-05-05T13:51:14.125Z,86.70
2023-05-05T13:53:43.773Z,81.10
2023-05-05T13:56:10.901Z,78.30
2023-05-05T13:58:37.989Z,76.70
2023-05-05T14:01:04.921Z,76.00
2023-05-05T14:03:31.769Z,74.00
2023-05-05T14:05:58.429Z,74.00
2023-05-05T14:08:25.213Z,70.90
2023-05-05T14:10:52.336Z,72.00
2023-05-05T14:13:19.250Z,71.00
2023-05-05T14:15:46.462Z,72.80
2023-05-05T14:18:13.437Z,68.90
2023-05-05T14:20:40.181Z,71.50
2023-05-05T14:23:06.809Z,77.20
2023-05-05T14:25:33.857Z,72.40
2023-05-05T14:28:00.682Z,76.20
2023-05-05T14:30:27.449Z,70.70
2023-05-05T14:32:54.226Z,72.20
2023-05-05T14:35:20.965Z,71.20
2023-05-05T14:37:47.627Z,72.60
2023-05-05T14:40:14.395Z,72.50
2023-05-05T14:42:41.028Z,71.70
2023-05-05T14:45:09.904Z,71.10
2023-05-05T14:47:36.752Z,69.90
2023-05-05T14:50:04.006Z,70.70
2023-05-05T14:52:30.793Z,68.90
2023-05-05T14:54:57.490Z,68.50
2023-05-05T14:57:24.203Z,67.80
2023-05-05T14:59:52.997Z,69.80
2023-05-05T15:02:19.830Z,70.20
2023-05-05T15:04:48.521Z,68.80
2023-05-05T15:07:16.578Z,67.20
2023-05-05T15:09:43.347Z,69.50
2023-05-05T15:12:10.016Z,69.60
2023-05-05T15:14:38.058Z,66.30
2023-05-05T15:17:05.317Z,67.30
2023-05-05T15:19:32.087Z,67.20
2023-05-05T15:21:58.751Z,67.50
2023-05-05T15:24:26.090Z,68.60
2023-05-05T15:26:52.715Z,69.30
2023-05-05T15:29:19.440Z,70.90
2023-05-05T15:31:46.201Z,72.60
2023-05-05T15:34:12.905Z,70.00
2023-05-05T15:36:39.530Z,71.50
2023-05-05T15:39:06.368Z,71.10
2023-05-05T15:41:34.597Z,70.60
2023-05-05T15:44:03.138Z,70.80
2023-05-05T15:46:33.024Z,72.50
2023-05-05T15:49:00.213Z,73.20
2023-05-05T15:51:27.319Z,73.10
2023-05-05T15:53:54.106Z,73.00
2023-05-05T15:56:20.842Z,74.40
2023-05-05T15:58:47.613Z,73.20
2023-05-05T16:01:14.380Z,74.60
2023-05-05T16:03:41.268Z,75.70
2023-05-05T16:06:10.057Z,74.70
2023-05-05T16:08:36.977Z,74.80
2023-05-05T16:11:04.338Z,75.80
2023-05-05T16:13:31.093Z,75.20
2023-05-05T16:15:57.879Z,75.90
2023-05-05T16:18:24.561Z,75.80
2023-05-05T16:20:51.222Z,75.80
2023-05-05T16:23:17.980Z,76.90
2023-05-05T16:25:44.851Z,77.60
2023-05-05T16:28:11.637Z,77.20
2023-05-05T16:30:39.829Z,77.40
2023-05-05T16:33:06.730Z,77.60
2023-05-05T16:35:33.644Z,81.70
2023-05-05T16:38:00.458Z,83.10
2023-05-05T16:40:27.117Z,79.30
2023-05-05T16:42:53.825Z,78.80
2023-05-05T16:45:20.563Z,79.20
2023-05-05T16:47:47.312Z,79.40
2023-05-05T16:50:14.100Z,79.00
2023-05-05T16:52:40.839Z,80.10
2023-05-05T16:55:08.187Z,80.50
2023-05-05T16:57:35.057Z,80.70
2023-05-05T17:00:01.805Z,81.00
2023-05-05T17:02:28.550Z,80.90
2023-05-05T17:04:55.266Z,81.70
2023-05-05T17:07:22.287Z,82.20
2023-05-05T17:09:48.977Z,82.20
2023-05-05T17:12:15.704Z,82.80
2023-05-05T17:14:43.081Z,83.20
2023-05-05T17:17:10.223Z,83.70
2023-05-05T17:19:36.928Z,83.90
2023-05-05T17:22:03.631Z,84.10
2023-05-05T17:24:30.351Z,84.40
2023-05-05T17:26:57.126Z,84.90
2023-05-05T17:29:24.104Z,84.60
2023-05-05T17:31:50.913Z,83.70
2023-05-05T17:34:17.794Z,84.10
2023-05-05T17:36:44.652Z,83.40
2023-05-05T17:39:11.446Z,84.10
2023-05-05T17:41:38.127Z,84.70
2023-05-05T17:44:05.196Z,87.50
2023-05-05T17:46:31.897Z,85.00
2023-05-05T17:48:58.741Z,85.20
2023-05-05T17:51:26.217Z,85.50
2023-05-05T17:53:53.093Z,85.70
2023-05-05T17:56:19.739Z,86.00
2023-05-05T17:58:46.597Z,86.10
2023-05-05T18:01:23.385Z,85.60
2023-05-05T18:03:50.359Z,86.20
2023-05-05T18:06:17.209Z,88.10
2023-05-05T18:08:44.793Z,87.70
2023-05-05T18:11:11.534Z,87.00
2023-05-05T18:13:38.888Z,87.70
2023-05-05T18:16:06.311Z,88.10
2023-05-05T18:18:33.179Z,89.10
2023-05-05T18:21:00.025Z,88.50
2023-05-05T18:23:26.752Z,88.20
2023-05-05T18:25:53.570Z,88.00
2023-05-05T18:28:20.572Z,90.10
2023-05-05T18:30:47.279Z,91.40
2023-05-05T18:33:14.213Z,90.90
2023-05-05T18:35:40.878Z,91.10
2023-05-05T18:38:07.639Z,91.50
2023-05-05T18:40:34.374Z,92.60
2023-05-05T18:43:01.117Z,93.10
2023-05-05T18:45:27.842Z,93.50
2023-05-05T18:47:54.786Z,94.10
2023-05-05T18:50:21.635Z,94.40
2023-05-05T18:52:48.361Z,94.70
2023-05-05T18:55:15.064Z,95.10
2023-05-05T18:57:41.808Z,95.60
2023-05-05T19:00:10.058Z,96.00
2023-05-05T19:02:36.959Z,95.50
2023-05-05T19:05:04.071Z,95.70
2023-05-05T19:07:35.532Z,94.90
2023-05-05T19:10:04.538Z,94.80
2023-05-05T19:12:31.288Z,95.50
2023-05-05T19:14:58.230Z,96.30
2023-05-05T19:17:25.197Z,96.60
2023-05-05T19:19:52.006Z,97.10
2023-05-05T19:22:20.614Z,98.70
2023-05-05T19:24:47.379Z,98.30
2023-05-05T19:27:16.422Z,99.40
2023-05-05T19:29:43.743Z,99.90
2023-05-05T19:32:10.816Z,99.90
2023-05-05T19:34:37.643Z,99.90
2023-05-05T19:37:04.450Z,99.90
2023-05-05T19:39:31.223Z,99.90
2023-05-05T19:41:57.851Z,99.90
2023-05-05T19:44:24.639Z,99.90
2023-05-05T19:46:53.013Z,99.90
2023-05-05T19:49:19.788Z,99.90
2023-05-05T19:51:49.778Z,99.90
2023-05-05T19:54:16.595Z,99.90
2023-05-05T19:56:43.311Z,99.90
2023-05-05T19:59:10.811Z,99.90
2023-05-05T20:01:37.683Z,99.90
2023-05-05T20:04:04.659Z,99.90
2023-05-05T20:06:32.831Z,99.90
2023-05-05T20:09:00.426Z,99.90
2023-05-05T20:11:27.319Z,99.90
2023-05-05T20:13:54.284Z,99.90
2023-05-05T20:16:24.303Z,99.90
2023-05-05T20:18:51.295Z,99.90
2023-05-05T20:21:18.536Z,99.90
2023-05-05T20:23:46.062Z,99.90
2023-05-05T20:26:13.338Z,99.90
2023-05-05T20:28:41.859Z,99.90
2023-05-05T20:31:10.970Z,99.90
2023-05-05T20:33:37.821Z,99.90
2023-05-05T20:36:04.881Z,99.90
2023-05-05T20:38:31.762Z,99.90
2023-05-05T20:40:58.553Z,99.90
2023-05-05T20:43:25.612Z,99.90
2023-05-05T20:45:52.403Z,99.90
2023-05-05T20:48:19.290Z,99.90
2023-05-05T20:50:46.091Z,99.90
2023-05-05T20:53:16.387Z,99.90
2023-05-05T20:55:43.096Z,99.90
2023-05-05T20:58:09.850Z,99.90
2023-05-05T21:00:36.850Z,99.80
2023-05-05T21:03:04.940Z,99.80
2023-05-05T21:05:31.972Z,99.80
2023-05-05T21:08:00.792Z,99.90
2023-05-05T21:10:28.846Z,99.70
2023-05-05T21:12:55.641Z,99.80
2023-05-05T21:15:22.719Z,99.90
2023-05-05T21:17:49.498Z,99.90
2023-05-05T21:20:16.948Z,99.90
2023-05-05T21:22:43.728Z,99.80
2023-05-05T21:25:15.723Z,99.80
2023-05-05T21:27:42.729Z,99.80
2023-05-05T21:30:11.299Z,99.90
2023-05-05T21:32:39.642Z,99.90
2023-05-05T21:35:08.122Z,99.90
2023-05-05T21:37:36.525Z,99.90
2023-05-05T21:40:03.371Z,99.90
2023-05-05T21:42:30.827Z,99.90
2023-05-05T21:44:57.601Z,99.90
2023-05-05T21:47:24.333Z,99.90
2023-05-05T21:49:50.998Z,99.90
2023-05-05T21:52:17.845Z,99.90
2023-05-05T21:54:44.898Z,99.90
2023-05-05T21:57:11.549Z,99.90
2023-05-05T21:59:38.535Z,99.90
2023-05-05T22:02:05.404Z,99.90
2023-05-05T22:04:32.121Z,99.90
2023-05-05T22:06:58.809Z,99.90
2023-05-05T22:09:25.634Z,99.90
2023-05-05T22:11:52.316Z,99.90
2023-05-05T22:14:19.037Z,99.90
2023-05-05T22:16:45.917Z,99.90
2023-05-05T22:19:12.713Z,99.90
2023-05-05T22:21:39.652Z,99.90
2023-05-05T22:24:07.235Z,99.90
2023-05-05T22:26:34.022Z,99.90
2023-05-05T22:29:01.004Z,99.90
2023-05-05T22:31:29.243Z,99.90
2023-05-05T22:33:56.041Z,99.90
2023-05-05T22:36:22.993Z,99.90
2023-05-05T22:38:49.728Z,99.90
2023-05-05T22:41:16.577Z,99.90
2023-05-05T22:43:43.361Z,99.90
2023-05-05T22:46:10.088Z,99.90
2023-05-05T22:48:36.815Z,99.90
2023-05-05T22:51:03.802Z,99.90
2023-05-05T22:53:30.417Z,99.90
2023-05-05T22:55:58.249Z,99.90
2023-05-05T22:58:25.831Z,99.90
2023-05-05T23:00:52.690Z,99.90
2023-05-05T23:03:19.418Z,99.90
2023-05-05T23:05:46.206Z,99.90
2023-05-05T23:08:12.969Z,99.90
2023-05-05T23:10:39.720Z,99.90
2023-05-05T23:13:06.500Z,99.90
2023-05-05T23:15:33.307Z,99.90
2023-05-05T23:17:59.994Z,99.90
2023-05-05T23:20:26.957Z,99.90
2023-05-05T23:22:53.585Z,99.90
2023-05-05T23:25:20.364Z,99.90
2023-05-05T23:27:48.014Z,99.90
2023-05-05T23:30:15.018Z,99.90
2023-05-05T23:32:42.708Z,99.90
2023-05-05T23:35:10.195Z,99.90
2023-05-05T23:37:37.180Z,99.90
2023-05-05T23:40:04.778Z,99.90
2023-05-05T23:42:31.739Z,99.90
2023-05-05T23:44:58.385Z,99.90
2023-05-05T23:47:25.080Z,99.90
2023-05-05T23:49:51.795Z,99.90
2023-05-05T23:52:18.583Z,99.90
2023-05-05T23:54:45.607Z,99.90
2023-05-05T23:57:12.363Z,99.90
2023-05-05T23:59:39.768Z,99.90
