createdAt,value
2023-05-05T00:00:39.122Z,23.00
2023-05-05T00:01:51.849Z,25.20
2023-05-05T00:02:59.986Z,23.90
2023-05-05T00:04:06.910Z,31.20
2023-05-05T00:05:14.075Z,38.70
2023-05-05T00:06:21.348Z,45.90
2023-05-05T00:07:28.255Z,53.10
2023-05-05T00:08:35.048Z,59.90
2023-05-05T00:09:42.586Z,66.10
2023-05-05T00:10:53.528Z,69.70
2023-05-05T00:12:01.139Z,73.60
2023-05-05T00:13:08.349Z,77.70
2023-05-05T00:14:16.645Z,81.10
2023-05-05T00:15:23.669Z,82.40
2023-05-05T00:16:31.321Z,83.40
2023-05-05T00:17:40.083Z,81.00
2023-05-05T00:18:47.587Z,80.50
2023-05-05T00:19:54.758Z,77.20
2023-05-05T00:21:02.056Z,75.30
2023-05-05T00:22:09.885Z,74.40
2023-05-05T00:23:17.925Z,71.60
2023-05-05T00:24:24.810Z,74.80
2023-05-05T00:25:32.501Z,74.40
2023-05-05T00:26:40.659Z,75.20
2023-05-05T00:27:47.727Z,72.50
2023-05-05T00:28:55.534Z,72.80
2023-05-05T00:30:02.421Z,72.20
2023-05-05T00:31:09.997Z,74.80
2023-05-05T00:32:18.117Z,74.30
2023-05-05T00:33:27.147Z,74.70
2023-05-05T00:34:34.658Z,72.90
2023-05-05T00:35:42.559Z,69.70
2023-05-05T00:36:50.653Z,68.50
2023-05-05T00:37:58.378Z,68.40
2023-05-05T00:39:07.035Z,66.90
2023-05-05T00:40:14.671Z,66.20
2023-05-05T00:41:22.095Z,68.10
2023-05-05T00:42:28.951Z,69.30
2023-05-05T00:43:35.760Z,70.10
2023-05-05T00:44:43.500Z,70.20
2023-05-05T00:45:50.529Z,69.10
2023-05-05T00:46:57.920Z,70.30
2023-05-05T00:48:05.406Z,66.80
2023-05-05T00:49:13.058Z,69.00
2023-05-05T00:50:29.004Z,66.20
2023-05-05T00:51:35.781Z,70.00
2023-05-05T00:52:42.678Z,68.30
2023-05-05T00:53:50.026Z,68.90
2023-05-05T00:54:56.718Z,68.50
2023-05-05T00:56:03.635Z,72.20
2023-05-05T00:57:10.884Z,70.60
2023-05-05T00:58:17.749Z,69.50
2023-05-05T00:59:25.667Z,69.20
2023-05-05T01:00:33.750Z,69.70
2023-05-05T01:01:42.357Z,69.00
2023-05-05T01:02:50.009Z,68.30
2023-05-05T01:03:57.157Z,70.60
2023-05-05T01:05:05.911Z,66.40
2023-05-05T01:06:38.359Z,68.90
2023-05-05T01:08:22.269Z,63.00
2023-05-05T01:10:07.284Z,63.70
2023-05-05T01:11:57.109Z,64.40
2023-05-05T01:13:27.973Z,62.60
2023-05-05T01:14:46.658Z,62.80
2023-05-05T01:16:25.369Z,63.30
2023-05-05T01:17:49.613Z,64.70
2023-05-05T01:19:32.026Z,65.10
2023-05-05T01:20:51.603Z,63.50
2023-05-05T01:22:02.313Z,61.30
2023-05-05T01:23:10.545Z,59.60
2023-05-05T01:24:46.287Z,61.80
2023-05-05T01:26:12.248Z,68.00
2023-05-05T01:27:49.113Z,80.80
2023-05-05T01:29:09.965Z,92.30
2023-05-05T01:30:55.773Z,104.10
2023-05-05T01:32:11.767Z,108.80
2023-05-05T01:33:21.692Z,116.50
2023-05-05T01:34:31.226Z,118.50
2023-05-05T01:35:43.313Z,122.00
2023-05-05T01:36:54.665Z,124.90
2023-05-05T01:38:08.199Z,124.20
2023-05-05T01:39:17.532Z,130.70
2023-05-05T01:40:27.785Z,132.00
2023-05-05T01:41:46.350Z,131.30
2023-05-05T01:42:53.025Z,130.90
2023-05-05T01:44:00.857Z,130.30
2023-05-05T01:45:09.188Z,130.60
2023-05-05T01:46:16.138Z,130.70
2023-05-05T01:47:24.039Z,133.70
2023-05-05T01:48:32.464Z,131.30
2023-05-05T01:49:39.727Z,135.30
2023-05-05T01:50:48.817Z,134.50
2023-05-05T01:51:55.502Z,130.80
2023-05-05T01:53:02.808Z,129.10
2023-05-05T01:54:10.570Z,125.70
2023-05-05T01:55:17.988Z,127.80
2023-05-05T01:56:25.538Z,127.80
2023-05-05T01:57:32.960Z,131.00
2023-05-05T01:58:40.413Z,133.30
2023-05-05T01:59:48.308Z,129.90
2023-05-05T02:00:55.409Z,131.10
2023-05-05T02:02:03.847Z,130.90
2023-05-05T02:03:11.097Z,129.70
2023-05-05T02:04:19.159Z,132.20
2023-05-05T02:05:26.595Z,131.30
2023-05-05T02:06:33.653Z,136.40
2023-05-05T02:07:41.649Z,140.00
2023-05-05T02:08:49.486Z,145.20
2023-05-05T02:09:57.176Z,145.20
2023-05-05T02:11:03.972Z,146.90
2023-05-05T02:12:11.317Z,140.10
2023-05-05T02:13:18.282Z,138.30
2023-05-05T02:14:25.660Z,135.20
2023-05-05T02:15:33.151Z,136.90
2023-05-05T02:16:42.750Z,139.10
2023-05-05T02:17:49.689Z,136.30
2023-05-05T02:18:57.029Z,136.50
2023-05-05T02:20:04.679Z,136.80
2023-05-05T02:21:11.484Z,136.00
2023-05-05T02:22:18.399Z,136.70
2023-05-05T02:23:25.713Z,136.80
2023-05-05T02:24:34.555Z,137.30
2023-05-05T02:25:43.979Z,137.10
2023-05-05T02:26:51.921Z,135.70
2023-05-05T02:27:59.094Z,136.70
2023-05-05T02:29:09.061Z,136.90
2023-05-05T02:30:17.801Z,139.60
2023-05-05T02:31:24.791Z,144.80
2023-05-05T02:32:39.530Z,144.10
2023-05-05T02:33:47.386Z,143.90
2023-05-05T02:34:54.618Z,142.90
2023-05-05T02:36:02.027Z,138.10
2023-05-05T02:37:11.574Z,135.80
2023-05-05T02:38:19.551Z,133.70
2023-05-05T02:39:33.485Z,135.10
2023-05-05T02:40:43.285Z,135.30
2023-05-05T02:41:50.546Z,138.00
2023-05-05T02:43:08.174Z,136.90
2023-05-05T02:44:15.304Z,137.50
2023-05-05T02:45:23.106Z,135.60
2023-05-05T02:46:30.016Z,134.60
2023-05-05T02:47:40.328Z,137.50
2023-05-05T02:48:47.369Z,139.60
2023-05-05T02:49:54.440Z,146.40
2023-05-05T02:51:01.018Z,148.00
2023-05-05T02:52:12.467Z,144.20
2023-05-05T02:53:21.789Z,145.40
2023-05-05T02:54:29.168Z,138.80
2023-05-05T02:55:44.870Z,139.00
2023-05-05T02:56:52.674Z,135.40
2023-05-05T02:58:06.791Z,135.10
2023-05-05T02:59:48.793Z,138.40
2023-05-05T03:01:14.034Z,136.50
2023-05-05T03:02:23.843Z,135.60
2023-05-05T03:03:58.615Z,141.10
2023-05-05T03:05:15.122Z,142.90
2023-05-05T03:06:24.786Z,146.40
2023-05-05T03:07:52.252Z,142.00
2023-05-05T03:09:21.131Z,141.30
2023-05-05T03:10:33.030Z,140.70
2023-05-05T03:11:58.775Z,142.00
2023-05-05T03:13:05.596Z,144.20
2023-05-05T03:14:20.459Z,141.10
2023-05-05T03:15:32.891Z,145.90
2023-05-05T03:16:41.600Z,142.80
2023-05-05T03:17:48.566Z,133.30
2023-05-05T03:18:56.091Z,125.30
2023-05-05T03:20:03.899Z,115.90
2023-05-05T03:21:12.070Z,112.60
2023-05-05T03:22:20.837Z,106.60
2023-05-05T03:23:27.772Z,100.60
2023-05-05T03:24:36.972Z,98.00
2023-05-05T03:25:47.826Z,91.50
2023-05-05T03:27:05.992Z,82.10
2023-05-05T03:28:17.069Z,79.10
2023-05-05T03:29:23.745Z,76.10
2023-05-05T03:30:30.543Z,69.10
2023-05-05T03:31:37.445Z,66.20
2023-05-05T03:32:44.127Z,62.70
2023-05-05T03:33:51.376Z,60.20
2023-05-05T03:34:59.730Z,56.40
2023-05-05T03:36:11.004Z,54.40
2023-05-05T03:37:17.738Z,49.40
2023-05-05T03:38:25.287Z,48.10
2023-05-05T03:39:32.625Z,44.40
2023-05-05T03:40:44.236Z,43.20
2023-05-05T03:41:52.671Z,40.80
2023-05-05T03:43:03.050Z,38.20
2023-05-05T03:44:13.182Z,36.10
2023-05-05T03:45:21.378Z,33.50
2023-05-05T03:46:29.498Z,33.40
2023-05-05T03:47:36.758Z,31.20
2023-05-05T03:48:44.354Z,28.60
2023-05-05T03:49:51.824Z,27.90
2023-05-05T03:50:59.356Z,25.90
2023-05-05T03:52:07.757Z,25.60
2023-05-05T03:53:15.126Z,24.20
2023-05-05T03:54:23.094Z,23.50
2023-05-05T03:55:31.193Z,21.40
2023-05-05T03:56:38.433Z,19.30
2023-05-05T03:57:47.051Z,19.50
2023-05-05T03:58:58.227Z,18.50
2023-05-05T04:00:05.688Z,17.20
2023-05-05T04:01:20.702Z,16.30
2023-05-05T04:02:27.658Z,15.70
2023-05-05T04:03:35.137Z,14.70
2023-05-05T04:04:42.386Z,14.50
2023-05-05T04:05:49.489Z,13.10
2023-05-05T04:06:59.592Z,12.70
2023-05-05T04:08:10.075Z,11.70
2023-05-05T04:09:17.659Z,11.10
2023-05-05T04:10:24.641Z,11.00
2023-05-05T04:11:31.684Z,10.70
2023-05-05T04:12:38.598Z,9.80
2023-05-05T04:13:45.940Z,9.70
2023-05-05T04:14:53.258Z,8.80
2023-05-05T04:16:01.066Z,8.10
2023-05-05T04:17:08.750Z,7.80
2023-05-05T04:18:17.387Z,7.60
2023-05-05T04:19:24.985Z,7.70
2023-05-05T04:20:32.789Z,7.40
2023-05-05T04:21:40.983Z,7.10
2023-05-05T04:22:49.116Z,6.80
2023-05-05T04:23:59.277Z,6.50
2023-05-05T04:25:07.096Z,6.70
2023-05-05T04:26:14.487Z,6.00
2023-05-05T04:27:22.984Z,6.80
2023-05-05T04:28:30.636Z,6.00
2023-05-05T04:29:38.246Z,5.80
2023-05-05T04:30:45.377Z,5.60
2023-05-05T04:31:52.419Z,5.50
2023-05-05T04:33:00.070Z,5.20
2023-05-05T04:34:08.504Z,4.80
2023-05-05T04:35:16.943Z,5.10
2023-05-05T04:36:24.398Z,5.10
2023-05-05T04:37:31.939Z,5.00
2023-05-05T04:38:39.735Z,5.30
2023-05-05T04:39:47.862Z,4.70
2023-05-05T04:40:57.043Z,4.70
2023-05-05T04:42:05.252Z,4.00
2023-05-05T04:43:13.692Z,4.60
2023-05-05T04:44:21.272Z,4.70
2023-05-05T04:45:29.377Z,4.50
2023-05-05T04:46:37.920Z,4.30
2023-05-05T04:47:45.384Z,3.90
2023-05-05T04:48:52.441Z,3.80
2023-05-05T04:50:00.883Z,3.50
2023-05-05T04:51:09.219Z,3.80
2023-05-05T04:52:17.695Z,3.50
2023-05-05T04:53:25.272Z,3.70
2023-05-05T04:54:33.134Z,3.30
2023-05-05T04:55:41.341Z,3.40
2023-05-05T04:56:49.641Z,3.00
2023-05-05T04:57:57.548Z,3.30
2023-05-05T04:59:06.299Z,3.60
2023-05-05T05:00:15.412Z,3.00
2023-05-05T05:01:22.648Z,3.00
2023-05-05T05:02:32.857Z,2.70
2023-05-05T05:03:40.143Z,2.90
2023-05-05T05:04:48.441Z,2.80
2023-05-05T05:05:56.944Z,2.50
2023-05-05T05:07:04.712Z,2.60
2023-05-05T05:08:12.551Z,2.60
2023-05-05T05:09:21.322Z,2.50
2023-05-05T05:10:30.104Z,2.40
2023-05-05T05:11:38.932Z,2.20
2023-05-05T05:12:45.894Z,2.50
2023-05-05T05:13:52.710Z,2.30
2023-05-05T05:14:59.797Z,2.20
2023-05-05T05:16:08.352Z,2.20
2023-05-05T05:17:16.867Z,1.90
2023-05-05T05:18:24.666Z,2.10
2023-05-05T05:19:33.912Z,2.20
2023-05-05T05:20:41.817Z,2.30
2023-05-05T05:21:48.962Z,1.80
2023-05-05T05:22:56.980Z,2.10
2023-05-05T05:24:04.208Z,1.80
2023-05-05T05:25:11.906Z,1.60
2023-05-05T05:26:20.204Z,2.00
2023-05-05T05:27:27.926Z,1.80
2023-05-05T05:28:36.515Z,1.80
2023-05-05T05:29:45.563Z,1.90
2023-05-05T05:30:54.117Z,1.80
2023-05-05T05:32:02.116Z,1.70
2023-05-05T05:33:10.254Z,1.50
2023-05-05T05:34:18.126Z,1.70
2023-05-05T05:35:26.602Z,1.60
2023-05-05T05:36:34.397Z,1.50
2023-05-05T05:37:41.493Z,1.90
2023-05-05T05:38:48.556Z,1.50
2023-05-05T05:39:56.689Z,1.60
2023-05-05T05:41:09.118Z,1.40
2023-05-05T05:42:17.151Z,1.40
2023-05-05T05:43:25.014Z,1.30
2023-05-05T05:44:32.517Z,1.50
2023-05-05T05:45:41.057Z,1.30
2023-05-05T05:46:48.411Z,1.60
2023-05-05T05:47:56.063Z,1.50
2023-05-05T05:49:03.157Z,1.30
2023-05-05T05:50:11.107Z,1.20
2023-05-05T05:51:19.678Z,1.20
2023-05-05T05:52:28.188Z,1.40
2023-05-05T05:53:35.870Z,1.40
2023-05-05T05:54:43.020Z,1.20
2023-05-05T05:55:50.539Z,1.10
2023-05-05T05:56:58.389Z,0.90
2023-05-05T05:58:05.420Z,1.30
2023-05-05T05:59:13.188Z,1.10
2023-05-05T06:00:20.771Z,1.20
2023-05-05T06:01:30.507Z,1.10
2023-05-05T06:02:38.706Z,1.10
2023-05-05T06:03:46.585Z,1.10
2023-05-05T06:04:54.614Z,1.10
2023-05-05T06:06:01.502Z,1.10
2023-05-05T06:07:11.469Z,1.10
2023-05-05T06:08:19.110Z,0.90
2023-05-05T06:09:30.594Z,1.00
2023-05-05T06:10:37.896Z,0.90
2023-05-05T06:11:48.705Z,1.20
2023-05-05T06:12:56.879Z,0.90
2023-05-05T06:14:03.734Z,1.00
2023-05-05T06:15:11.609Z,1.10
2023-05-05T06:16:19.775Z,0.90
2023-05-05T06:17:27.535Z,1.00
2023-05-05T06:18:36.055Z,0.80
2023-05-05T06:19:44.495Z,1.00
2023-05-05T06:20:52.372Z,1.00
2023-05-05T06:22:01.136Z,0.90
2023-05-05T06:23:08.688Z,0.90
2023-05-05T06:24:18.471Z,0.80
2023-05-05T06:25:26.604Z,0.80
2023-05-05T06:26:33.801Z,0.90
2023-05-05T06:27:41.562Z,0.90
2023-05-05T06:28:48.503Z,0.90
2023-05-05T06:29:57.033Z,0.80
2023-05-05T06:31:04.868Z,0.70
2023-05-05T06:32:14.967Z,1.00
2023-05-05T06:33:23.402Z,0.70
2023-05-05T06:34:31.058Z,0.90
2023-05-05T06:35:38.463Z,1.00
2023-05-05T06:36:45.529Z,0.70
2023-05-05T06:37:53.120Z,0.80
2023-05-05T06:39:00.688Z,0.80
2023-05-05T06:40:09.270Z,0.80
2023-05-05T06:41:17.594Z,0.70
2023-05-05T06:42:25.179Z,0.80
2023-05-05T06:43:33.403Z,0.90
2023-05-05T06:44:41.031Z,0.70
2023-05-05T06:45:48.155Z,0.80
2023-05-05T06:46:56.596Z,0.70
2023-05-05T06:48:03.720Z,0.70
2023-05-05T06:49:11.516Z,0.70
2023-05-05T06:50:18.509Z,0.60
2023-05-05T06:51:26.493Z,0.80
2023-05-05T06:52:33.864Z,0.60
2023-05-05T06:53:41.414Z,0.70
2023-05-05T06:54:48.231Z,0.80
2023-05-05T06:55:55.362Z,0.70
2023-05-05T06:57:03.116Z,0.70
2023-05-05T06:58:10.537Z,0.70
2023-05-05T06:59:21.093Z,0.70
2023-05-05T07:00:28.918Z,0.80
2023-05-05T07:01:36.136Z,0.70
2023-05-05T07:02:43.583Z,0.70
2023-05-05T07:03:50.597Z,0.60
2023-05-05T07:04:58.012Z,0.60
2023-05-05T07:06:05.693Z,0.70
2023-05-05T07:07:12.414Z,0.60
2023-05-05T07:08:19.288Z,0.70
2023-05-05T07:09:26.161Z,0.70
2023-05-05T07:10:33.179Z,0.60
2023-05-05T07:11:40.050Z,0.70
2023-05-05T07:12:47.324Z,0.60
2023-05-05T07:13:56.927Z,0.60
2023-05-05T07:15:15.499Z,0.60
2023-05-05T07:16:32.574Z,0.50
2023-05-05T07:17:39.935Z,0.70
2023-05-05T07:18:48.256Z,0.70
2023-05-05T07:19:57.655Z,0.70
2023-05-05T07:21:07.251Z,0.50
2023-05-05T07:22:15.011Z,0.60
2023-05-05T07:23:22.963Z,0.80
2023-05-05T07:24:31.231Z,0.60
2023-05-05T07:25:39.075Z,0.60
2023-05-05T07:26:46.283Z,0.60
2023-05-05T07:27:54.451Z,0.60
2023-05-05T07:29:01.592Z,0.60
2023-05-05T07:30:13.967Z,0.70
2023-05-05T07:31:23.740Z,0.60
2023-05-05T07:32:31.569Z,0.60
2023-05-05T07:33:39.412Z,0.60
2023-05-05T07:34:46.943Z,0.60
2023-05-05T07:35:55.098Z,0.60
2023-05-05T07:37:02.252Z,0.60
2023-05-05T07:38:10.874Z,0.60
2023-05-05T07:39:19.601Z,0.60
2023-05-05T07:40:28.840Z,0.70
2023-05-05T07:41:36.292Z,0.50
2023-05-05T07:42:43.251Z,0.70
2023-05-05T07:43:50.027Z,0.60
2023-05-05T07:44:58.493Z,0.60
2023-05-05T07:46:05.876Z,0.70
2023-05-05T07:47:13.885Z,0.60
2023-05-05T07:48:21.758Z,0.60
2023-05-05T07:49:30.215Z,0.70
2023-05-05T07:50:38.714Z,0.70
2023-05-05T07:51:46.114Z,0.70
2023-05-05T07:52:59.390Z,0.60
2023-05-05T07:54:18.074Z,0.60
2023-05-05T07:55:26.226Z,0.50
2023-05-05T07:56:34.378Z,0.60
2023-05-05T07:57:42.525Z,0.70
2023-05-05T07:58:49.740Z,0.60
2023-05-05T07:59:57.739Z,0.70
2023-05-05T08:01:08.310Z,0.60
2023-05-05T08:02:16.793Z,0.60
2023-05-05T08:03:26.280Z,0.60
2023-05-05T08:04:33.493Z,0.50
2023-05-05T08:05:41.260Z,0.60
2023-05-05T08:06:48.172Z,0.60
2023-05-05T08:07:55.793Z,0.60
2023-05-05T08:09:03.194Z,0.70
2023-05-05T08:10:13.127Z,0.50
2023-05-05T08:11:22.626Z,0.70
2023-05-05T08:12:30.302Z,0.60
2023-05-05T08:13:38.077Z,0.50
2023-05-05T08:14:45.716Z,0.60
2023-05-05T08:15:54.362Z,0.60
2023-05-05T08:17:02.067Z,0.60
2023-05-05T08:18:09.845Z,0.50
2023-05-05T08:19:28.764Z,0.50
2023-05-05T08:20:38.320Z,0.70
2023-05-05T08:21:45.078Z,0.50
2023-05-05T08:22:54.142Z,0.60
2023-05-05T08:24:01.900Z,0.50
2023-05-05T08:25:09.448Z,0.50
2023-05-05T08:26:18.137Z,0.70
2023-05-05T08:27:26.561Z,0.60
2023-05-05T08:28:35.643Z,0.60
2023-05-05T08:29:42.853Z,0.60
2023-05-05T08:30:52.323Z,0.50
2023-05-05T08:32:00.490Z,0.60
2023-05-05T08:33:08.904Z,0.50
2023-05-05T08:34:17.896Z,0.60
2023-05-05T08:35:25.366Z,0.50
2023-05-05T08:36:34.238Z,0.50
2023-05-05T08:37:42.133Z,0.70
2023-05-05T08:38:50.035Z,0.50
2023-05-05T08:39:59.325Z,0.60
2023-05-05T08:41:08.652Z,0.60
2023-05-05T08:42:28.994Z,0.60
2023-05-05T08:43:40.725Z,0.50
2023-05-05T08:44:48.769Z,0.50
2023-05-05T08:45:56.528Z,0.60
2023-05-05T08:47:05.760Z,0.60
2023-05-05T08:48:13.214Z,0.50
2023-05-05T08:49:21.276Z,0.60
2023-05-05T08:50:30.445Z,0.50
2023-05-05T08:51:42.432Z,0.60
2023-05-05T08:52:50.702Z,0.50
2023-05-05T08:54:01.233Z,0.60
2023-05-05T08:55:16.830Z,0.70
2023-05-05T08:56:29.450Z,0.50
2023-05-05T08:57:45.690Z,0.50
2023-05-05T08:58:53.770Z,0.60
2023-05-05T09:00:02.118Z,0.80
2023-05-05T09:01:09.430Z,0.60
2023-05-05T09:02:17.362Z,0.40
2023-05-05T09:03:25.005Z,0.60
2023-05-05T09:04:33.123Z,0.50
2023-05-05T09:05:40.685Z,0.50
2023-05-05T09:06:47.425Z,0.60
2023-05-05T09:07:54.935Z,0.50
2023-05-05T09:09:02.453Z,0.60
2023-05-05T09:10:12.394Z,0.50
2023-05-05T09:11:19.557Z,0.60
2023-05-05T09:12:29.898Z,0.70
2023-05-05T09:14:59.031Z,0.60
2023-05-05T09:16:06.800Z,0.50
2023-05-05T09:17:27.977Z,0.60
2023-05-05T09:18:34.699Z,0.50
2023-05-05T09:20:11.055Z,0.60
2023-05-05T09:21:26.208Z,0.60
2023-05-05T09:22:42.149Z,0.50
2023-05-05T09:24:10.415Z,0.60
2023-05-05T09:25:21.963Z,0.60
2023-05-05T09:26:29.564Z,0.60
2023-05-05T09:27:41.194Z,0.60
2023-05-05T09:28:55.102Z,0.50
2023-05-05T09:30:01.970Z,0.50
2023-05-05T09:31:16.950Z,0.60
2023-05-05T09:32:23.922Z,0.50
2023-05-05T09:33:32.697Z,0.60
2023-05-05T09:34:39.781Z,0.60
2023-05-05T09:35:56.254Z,0.50
2023-05-05T09:37:03.264Z,0.70
2023-05-05T09:38:16.636Z,0.60
2023-05-05T09:39:23.234Z,0.50
2023-05-05T09:40:30.044Z,0.50
2023-05-05T09:41:44.835Z,0.50
2023-05-05T09:43:02.056Z,0.50
2023-05-05T09:44:09.956Z,0.50
2023-05-05T09:45:29.794Z,0.60
2023-05-05T09:46:37.609Z,0.60
2023-05-05T09:47:44.368Z,0.60
2023-05-05T09:48:52.479Z,0.70
2023-05-05T09:50:00.894Z,0.50
2023-05-05T09:51:08.637Z,0.60
2023-05-05T09:52:17.668Z,0.50
2023-05-05T09:53:26.724Z,0.50
2023-05-05T09:54:37.279Z,0.60
2023-05-05T09:55:45.959Z,0.50
2023-05-05T09:56:53.790Z,0.60
2023-05-05T09:58:23.646Z,0.50
2023-05-05T09:59:32.188Z,0.60
2023-05-05T10:00:41.651Z,0.50
2023-05-05T10:01:50.353Z,0.60
2023-05-05T10:02:58.862Z,0.60
2023-05-05T10:04:07.049Z,0.50
2023-05-05T10:05:16.193Z,0.40
2023-05-05T10:06:23.621Z,0.60
2023-05-05T10:07:30.436Z,0.60
2023-05-05T10:08:37.890Z,0.50
2023-05-05T10:09:44.529Z,0.50
2023-05-05T10:11:05.716Z,0.60
2023-05-05T10:12:14.092Z,0.70
2023-05-05T10:13:23.878Z,0.50
2023-05-05T10:14:32.377Z,0.60
2023-05-05T10:15:39.773Z,0.50
2023-05-05T10:16:54.787Z,0.60
2023-05-05T10:18:07.042Z,0.60
2023-05-05T10:19:16.109Z,0.40
2023-05-05T10:20:22.816Z,0.50
2023-05-05T10:21:29.601Z,0.60
2023-05-05T10:22:37.990Z,0.50
2023-05-05T10:23:50.726Z,0.60
2023-05-05T10:25:11.486Z,0.50
2023-05-05T10:26:18.871Z,0.50
2023-05-05T10:27:26.655Z,0.60
2023-05-05T10:28:47.615Z,0.50
2023-05-05T10:30:06.945Z,0.70
2023-05-05T10:31:26.360Z,0.40
2023-05-05T10:33:07.953Z,0.50
2023-05-05T10:34:37.932Z,0.60
2023-05-05T10:35:45.999Z,0.40
2023-05-05T10:36:55.134Z,0.70
2023-05-05T10:38:04.617Z,0.60
2023-05-05T10:39:13.084Z,0.60
2023-05-05T10:40:21.091Z,0.60
2023-05-05T10:41:29.084Z,0.50
2023-05-05T10:42:37.341Z,0.60
2023-05-05T10:43:44.120Z,0.60
2023-05-05T10:44:54.726Z,0.60
2023-05-05T10:46:01.762Z,0.50
2023-05-05T10:47:08.912Z,0.50
2023-05-05T10:48:21.863Z,0.60
2023-05-05T10:49:44.601Z,0.60
2023-05-05T10:50:54.520Z,0.50
2023-05-05T10:52:22.945Z,0.50
2023-05-05T10:53:32.886Z,0.50
2023-05-05T10:54:58.087Z,0.50
2023-05-05T10:56:08.742Z,0.60
2023-05-05T10:57:16.564Z,0.50
2023-05-05T10:58:50.981Z,0.60
2023-05-05T10:59:59.475Z,0.50
2023-05-05T11:01:08.676Z,0.50
2023-05-05T11:02:23.631Z,0.60
2023-05-05T11:03:30.906Z,0.50
2023-05-05T11:04:40.477Z,0.50
2023-05-05T11:06:10.949Z,0.60
2023-05-05T11:07:24.721Z,0.60
2023-05-05T11:08:40.498Z,0.60
2023-05-05T11:10:03.130Z,0.50
2023-05-05T11:11:14.760Z,0.60
2023-05-05T11:12:23.278Z,0.70
2023-05-05T11:13:31.717Z,0.60
2023-05-05T11:14:38.954Z,0.50
2023-05-05T11:15:45.795Z,0.60
2023-05-05T11:16:52.889Z,0.40
2023-05-05T11:18:01.140Z,0.60
2023-05-05T11:19:49.528Z,0.50
2023-05-05T11:21:17.464Z,0.50
2023-05-05T11:22:24.261Z,0.60
2023-05-05T11:23:30.860Z,0.50
2023-05-05T11:24:37.562Z,0.70
2023-05-05T11:25:48.499Z,0.60
2023-05-05T11:26:55.055Z,0.50
2023-05-05T11:28:19.131Z,0.50
2023-05-05T11:29:27.009Z,0.50
2023-05-05T11:30:34.403Z,0.70
2023-05-05T11:31:41.365Z,0.60
2023-05-05T11:33:27.829Z,0.50
2023-05-05T11:34:35.088Z,0.60
2023-05-05T11:36:05.774Z,0.60
2023-05-05T11:37:17.783Z,0.60
2023-05-05T11:39:01.687Z,0.50
2023-05-05T11:40:27.070Z,0.50
2023-05-05T11:41:55.408Z,0.50
2023-05-05T11:43:09.885Z,0.60
2023-05-05T11:44:18.860Z,0.60
2023-05-05T11:45:26.925Z,0.50
2023-05-05T11:46:35.057Z,0.50
2023-05-05T11:47:42.667Z,0.60
2023-05-05T11:48:50.517Z,0.60
2023-05-05T11:49:57.865Z,0.60
2023-05-05T11:51:06.849Z,0.50
2023-05-05T11:52:16.140Z,0.50
2023-05-05T11:53:23.092Z,0.60
2023-05-05T11:54:31.176Z,0.60
2023-05-05T11:55:37.993Z,0.60
2023-05-05T11:56:53.583Z,0.60
2023-05-05T11:58:00.655Z,0.50
2023-05-05T11:59:11.926Z,0.60
2023-05-05T12:00:19.093Z,0.60
2023-05-05T12:01:26.840Z,0.50
2023-05-05T12:02:34.358Z,0.50
2023-05-05T12:03:46.917Z,0.60
2023-05-05T12:04:54.492Z,0.60
2023-05-05T12:06:01.829Z,0.50
2023-05-05T12:07:08.966Z,0.60
2023-05-05T12:08:18.769Z,0.60
2023-05-05T12:09:25.595Z,0.50
2023-05-05T12:10:32.680Z,0.50
2023-05-05T12:11:54.705Z,0.60
2023-05-05T12:13:02.912Z,0.50
2023-05-05T12:14:13.470Z,0.60
2023-05-05T12:15:30.909Z,0.50
2023-05-05T12:16:38.780Z,0.60
2023-05-05T12:17:47.839Z,0.60
2023-05-05T12:19:09.118Z,0.50
2023-05-05T12:20:16.091Z,0.60
2023-05-05T12:21:24.172Z,0.60
2023-05-05T12:22:31.721Z,0.60
2023-05-05T12:23:43.024Z,0.50
2023-05-05T12:25:03.543Z,0.40
2023-05-05T12:26:25.561Z,0.60
2023-05-05T12:27:33.699Z,0.60
2023-05-05T12:28:50.513Z,0.60
2023-05-05T12:29:58.731Z,0.50
2023-05-05T12:31:06.989Z,0.60
2023-05-05T12:32:26.202Z,0.50
2023-05-05T12:33:34.683Z,0.50
2023-05-05T12:34:42.715Z,0.60
2023-05-05T12:35:49.284Z,0.40
2023-05-05T12:36:57.587Z,0.60
2023-05-05T12:38:05.750Z,0.60
2023-05-05T12:39:13.881Z,0.60
2023-05-05T12:40:51.170Z,0.60
2023-05-05T12:42:06.462Z,0.50
2023-05-05T12:43:36.122Z,0.60
2023-05-05T12:44:46.138Z,0.60
2023-05-05T12:46:13.843Z,0.70
2023-05-05T12:47:39.149Z,0.60
2023-05-05T12:48:48.305Z,0.50
2023-05-05T12:49:56.519Z,0.50
2023-05-05T12:51:18.433Z,0.50
2023-05-05T12:52:26.182Z,0.50
2023-05-05T12:53:36.912Z,0.60
2023-05-05T12:55:02.702Z,0.60
2023-05-05T12:56:33.470Z,0.50
2023-05-05T12:57:41.725Z,0.60
2023-05-05T12:58:50.313Z,0.60
2023-05-05T12:59:57.885Z,0.60
2023-05-05T13:01:12.568Z,0.60
2023-05-05T13:02:21.415Z,0.50
2023-05-05T13:03:29.227Z,0.60
2023-05-05T13:04:39.922Z,0.60
2023-05-05T13:05:47.447Z,0.60
2023-05-05T13:07:13.278Z,0.60
2023-05-05T13:08:20.336Z,0.50
2023-05-05T13:09:40.518Z,0.50
2023-05-05T13:11:01.136Z,0.50
2023-05-05T13:12:09.589Z,0.60
2023-05-05T13:13:16.415Z,0.50
2023-05-05T13:14:23.216Z,0.50
2023-05-05T13:15:30.094Z,0.60
2023-05-05T13:16:37.143Z,0.50
2023-05-05T13:17:43.713Z,0.50
2023-05-05T13:18:51.224Z,0.50
2023-05-05T13:19:57.851Z,0.40
2023-05-05T13:21:04.722Z,0.70
2023-05-05T13:22:11.691Z,0.50
2023-05-05T13:23:18.753Z,0.50
2023-05-05T13:24:38.195Z,0.50
2023-05-05T13:25:52.969Z,0.60
2023-05-05T13:27:00.306Z,0.70
2023-05-05T13:28:07.168Z,0.60
2023-05-05T13:29:17.221Z,0.50
2023-05-05T13:30:24.337Z,0.50
2023-05-05T13:31:31.155Z,0.50
2023-05-05T13:32:38.518Z,0.60
2023-05-05T13:33:45.327Z,0.50
2023-05-05T13:34:55.657Z,0.60
2023-05-05T13:36:05.265Z,0.50
2023-05-05T13:37:11.811Z,0.60
2023-05-05T13:38:18.394Z,0.70
2023-05-05T13:39:26.128Z,0.50
2023-05-05T13:40:33.524Z,0.60
2023-05-05T13:41:41.232Z,0.50
2023-05-05T13:42:48.234Z,0.50
2023-05-05T13:43:55.121Z,0.60
2023-05-05T13:45:02.303Z,0.50
2023-05-05T13:46:22.257Z,0.60
2023-05-05T13:47:29.354Z,0.50
2023-05-05T13:48:36.353Z,0.50
2023-05-05T13:49:43.274Z,0.50
2023-05-05T13:50:50.335Z,0.60
2023-05-05T13:51:57.481Z,0.60
2023-05-05T13:53:04.962Z,0.50
2023-05-05T13:54:12.313Z,0.50
2023-05-05T13:55:22.586Z,0.50
2023-05-05T13:56:32.722Z,0.50
2023-05-05T13:57:39.567Z,0.50
2023-05-05T13:58:46.940Z,0.50
2023-05-05T13:59:53.865Z,0.50
2023-05-05T14:01:00.428Z,0.50
2023-05-05T14:02:09.822Z,0.50
2023-05-05T14:03:16.868Z,0.50
2023-05-05T14:04:24.158Z,0.60
2023-05-05T14:05:31.134Z,0.60
2023-05-05T14:06:38.447Z,0.50
2023-05-05T14:07:45.168Z,0.50
2023-05-05T14:08:52.374Z,0.60
2023-05-05T14:09:59.761Z,0.50
2023-05-05T14:11:06.613Z,0.60
2023-05-05T14:12:16.748Z,0.60
2023-05-05T14:13:24.240Z,0.60
2023-05-05T14:14:34.748Z,0.50
2023-05-05T14:15:43.089Z,0.60
2023-05-05T14:16:50.610Z,0.50
2023-05-05T14:17:58.648Z,0.60
2023-05-05T14:19:05.773Z,0.60
2023-05-05T14:20:13.648Z,0.60
2023-05-05T14:21:20.517Z,0.40
2023-05-05T14:22:28.110Z,0.50
2023-05-05T14:23:34.936Z,0.60
2023-05-05T14:24:41.477Z,0.50
2023-05-05T14:25:48.860Z,0.60
2023-05-05T14:26:56.575Z,0.50
2023-05-05T14:28:06.844Z,0.50
2023-05-05T14:29:13.857Z,0.60
2023-05-05T14:30:21.250Z,0.60
2023-05-05T14:31:28.806Z,0.50
2023-05-05T14:32:36.044Z,0.50
2023-05-05T14:33:42.936Z,0.50
2023-05-05T14:34:50.523Z,0.50
2023-05-05T14:35:57.483Z,0.60
2023-05-05T14:37:04.728Z,0.50
2023-05-05T14:38:11.848Z,0.50
2023-05-05T14:39:20.320Z,0.50
2023-05-05T14:40:28.742Z,0.50
2023-05-05T14:41:37.681Z,0.50
2023-05-05T14:42:44.312Z,0.50
2023-05-05T14:43:52.581Z,0.20
2023-05-05T14:44:59.668Z,0.40
2023-05-05T14:46:08.099Z,0.60
2023-05-05T14:47:18.341Z,0.50
2023-05-05T14:48:28.426Z,0.60
2023-05-05T14:49:36.569Z,0.50
2023-05-05T14:50:44.332Z,0.50
2023-05-05T14:51:51.945Z,0.60
2023-05-05T14:52:59.686Z,0.50
2023-05-05T14:54:14.295Z,0.60
2023-05-05T14:55:28.255Z,0.50
2023-05-05T14:56:35.200Z,0.50
2023-05-05T14:57:42.705Z,0.50
2023-05-05T14:58:49.856Z,0.50
2023-05-05T14:59:58.328Z,0.60
2023-05-05T15:01:06.144Z,0.60
2023-05-05T15:02:13.732Z,0.50
2023-05-05T15:03:21.634Z,0.60
2023-05-05T15:04:28.779Z,0.40
2023-05-05T15:05:37.238Z,0.60
2023-05-05T15:06:44.418Z,0.50
2023-05-05T15:07:51.653Z,0.50
2023-05-05T15:08:58.615Z,0.60
2023-05-05T15:10:07.654Z,0.50
2023-05-05T15:11:15.977Z,0.70
2023-05-05T15:12:23.622Z,0.50
2023-05-05T15:13:31.734Z,0.60
2023-05-05T15:14:39.653Z,0.70
2023-05-05T15:15:47.217Z,0.40
2023-05-05T15:16:55.147Z,0.70
2023-05-05T15:18:03.263Z,0.50
2023-05-05T15:19:10.597Z,0.60
2023-05-05T15:20:17.965Z,0.50
2023-05-05T15:21:24.551Z,0.40
2023-05-05T15:22:32.090Z,0.50
2023-05-05T15:23:39.319Z,0.60