createdAt,value
2019-01-21T00:00:45.856Z,48.33
2019-01-21T00:03:15.119Z,58.53
2019-01-21T00:05:44.377Z,51.80
2019-01-21T00:08:13.742Z,50.90
2019-01-21T00:10:42.998Z,55.63
2019-01-21T00:13:12.234Z,56.03
2019-01-21T00:15:41.472Z,57.43
2019-01-21T00:18:10.796Z,55.43
2019-01-21T00:20:40.032Z,59.70
2019-01-21T00:23:09.290Z,56.90
2019-01-21T00:25:38.531Z,52.03
2019-01-21T00:28:07.786Z,53.73
2019-01-21T00:30:37.039Z,55.70
2019-01-21T00:33:06.303Z,58.30
2019-01-21T00:35:35.555Z,56.60
2019-01-21T00:38:05.163Z,52.93
2019-01-21T00:40:34.394Z,51.77
2019-01-21T00:43:03.653Z,59.03
2019-01-21T00:45:32.891Z,57.30
2019-01-21T00:48:02.171Z,54.97
2019-01-21T00:50:31.327Z,60.30
2019-01-21T00:53:00.506Z,56.53
2019-01-21T00:55:29.752Z,62.00
2019-01-21T00:57:58.950Z,63.60
2019-01-21T01:00:28.483Z,59.47
2019-01-21T01:02:57.769Z,62.47
2019-01-21T01:05:27.011Z,53.97
2019-01-21T01:07:56.273Z,55.53
2019-01-21T01:10:25.507Z,56.63
2019-01-21T01:12:54.795Z,55.67
2019-01-21T01:15:23.979Z,62.77
2019-01-21T01:17:53.222Z,57.60
2019-01-21T01:20:22.825Z,57.23
2019-01-21T01:22:52.012Z,51.10
2019-01-21T01:25:21.250Z,57.30
2019-01-21T01:27:50.509Z,59.23
2019-01-21T01:30:19.664Z,54.83
2019-01-21T01:32:48.976Z,59.23
2019-01-21T01:35:18.179Z,60.27
2019-01-21T01:37:47.595Z,66.63
2019-01-21T01:40:18.947Z,64.30
2019-01-21T01:42:48.626Z,60.03
2019-01-21T01:45:26.234Z,56.30
2019-01-21T01:48:01.899Z,57.37
2019-01-21T01:50:31.407Z,59.93
2019-01-21T01:53:01.188Z,60.77
2019-01-21T01:55:32.047Z,61.70
2019-01-21T01:58:02.870Z,61.90
2019-01-21T02:00:32.213Z,60.30
2019-01-21T02:03:01.478Z,55.43
2019-01-21T02:05:30.678Z,54.57
2019-01-21T02:07:59.902Z,61.60
2019-01-21T02:10:29.544Z,52.87
2019-01-21T02:12:58.859Z,57.63
2019-01-21T02:15:28.070Z,57.70
2019-01-21T02:17:57.390Z,57.50
2019-01-21T02:20:26.660Z,57.50
2019-01-21T02:22:59.159Z,61.67
2019-01-21T02:25:44.095Z,58.00
2019-01-21T02:28:23.406Z,61.07
2019-01-21T02:31:38.778Z,61.03
2019-01-21T02:34:47.559Z,65.07
2019-01-21T02:37:52.940Z,59.90
2019-01-21T02:40:52.946Z,56.50
2019-01-21T02:44:05.551Z,62.77
2019-01-21T02:47:17.939Z,56.77
2019-01-21T02:50:26.435Z,66.83
2019-01-21T02:53:28.870Z,63.97
2019-01-21T02:56:24.768Z,56.60
2019-01-21T02:59:50.195Z,60.33
2019-01-21T03:03:09.286Z,57.90
2019-01-21T03:06:05.198Z,70.10
2019-01-21T03:09:15.339Z,55.17
2019-01-21T03:12:20.411Z,62.30
2019-01-21T03:15:14.719Z,56.03
2019-01-21T03:18:09.784Z,59.47
2019-01-21T03:21:31.423Z,62.97
2019-01-21T03:24:38.085Z,65.57
2019-01-21T03:27:52.505Z,59.67
2019-01-21T03:31:13.288Z,60.50
2019-01-21T03:34:32.871Z,65.83
2019-01-21T03:37:50.612Z,68.93
2019-01-21T03:40:50.275Z,61.17
2019-01-21T03:43:52.352Z,61.63
2019-01-21T03:46:48.827Z,61.03
2019-01-21T03:49:25.603Z,58.87
2019-01-21T03:52:35.210Z,59.50
2019-01-21T03:55:09.428Z,63.43
2019-01-21T03:57:59.354Z,55.47
2019-01-21T04:01:09.084Z,59.23
2019-01-21T04:04:13.927Z,59.40
2019-01-21T04:06:54.575Z,60.77
2019-01-21T04:09:54.688Z,66.93
2019-01-21T04:12:53.318Z,60.77
2019-01-21T04:15:57.095Z,58.60
2019-01-21T04:19:04.343Z,57.27
2019-01-21T04:22:13.437Z,56.90
2019-01-21T04:25:42.394Z,57.77
2019-01-21T04:28:43.712Z,61.33
2019-01-21T04:31:39.210Z,58.70
2019-01-21T04:34:37.109Z,59.97
2019-01-21T04:37:42.093Z,54.97
2019-01-21T04:40:29.852Z,55.63
2019-01-21T04:43:33.854Z,55.43
2019-01-21T04:46:21.096Z,55.27
2019-01-21T04:49:04.913Z,61.23
2019-01-21T04:52:21.437Z,57.80
2019-01-21T04:55:41.207Z,54.30
2019-01-21T04:58:52.882Z,56.10
2019-01-21T05:02:06.029Z,57.50
2019-01-21T05:05:23.925Z,56.37
2019-01-21T05:08:46.652Z,59.57
2019-01-21T05:11:41.030Z,57.57
2019-01-21T05:15:03.076Z,56.30
2019-01-21T05:18:17.104Z,56.90
2019-01-21T05:21:17.440Z,58.37
2019-01-21T05:24:28.281Z,57.97
2019-01-21T05:27:18.574Z,52.63
2019-01-21T05:30:34.888Z,59.83
2019-01-21T05:33:40.519Z,55.10
2019-01-21T05:36:25.004Z,60.23
2019-01-21T05:39:16.062Z,54.67
2019-01-21T05:42:40.146Z,51.73
2019-01-21T05:45:59.499Z,53.17
2019-01-21T05:49:28.508Z,57.97
2019-01-21T05:52:44.927Z,53.10
2019-01-21T05:56:01.297Z,51.30
2019-01-21T05:59:16.849Z,57.20
2019-01-21T06:02:33.223Z,56.50
2019-01-21T06:05:39.168Z,53.10
2019-01-21T06:08:53.056Z,56.83
2019-01-21T06:11:50.510Z,52.27
2019-01-21T06:15:13.263Z,53.77
2019-01-21T06:17:57.800Z,52.70
2019-01-21T06:20:57.599Z,49.87
2019-01-21T06:23:37.465Z,46.00
2019-01-21T06:26:52.099Z,49.00
2019-01-21T06:29:40.598Z,54.17
2019-01-21T06:32:33.826Z,48.87
2019-01-21T06:35:44.265Z,63.93
2019-01-21T06:39:05.666Z,57.67
2019-01-21T06:42:11.294Z,57.47
2019-01-21T06:45:01.861Z,48.63
2019-01-21T06:48:07.394Z,52.97
2019-01-21T06:51:03.422Z,52.93
2019-01-21T06:54:07.356Z,58.90
2019-01-21T06:57:12.698Z,50.23
2019-01-21T07:00:35.011Z,48.60
2019-01-21T07:03:48.793Z,46.53
2019-01-21T07:06:56.246Z,48.90
2019-01-21T07:09:52.104Z,46.90
2019-01-21T07:13:11.970Z,52.20
2019-01-21T07:16:29.334Z,49.23
2019-01-21T07:19:39.591Z,51.07
2019-01-21T07:22:33.508Z,51.33
2019-01-21T07:25:34.648Z,51.53
2019-01-21T07:28:15.443Z,52.40
2019-01-21T07:31:18.029Z,47.53
2019-01-21T07:34:32.687Z,51.13
2019-01-21T07:37:15.202Z,47.33
2019-01-21T07:40:14.187Z,45.07
2019-01-21T07:43:39.067Z,46.50
2019-01-21T07:46:51.157Z,43.80
2019-01-21T07:49:49.919Z,48.80
2019-01-21T07:52:47.171Z,43.37
2019-01-21T07:55:50.872Z,50.03
2019-01-21T07:58:53.988Z,47.27
2019-01-21T08:01:38.621Z,45.17
2019-01-21T08:04:45.335Z,42.73
2019-01-21T08:07:39.711Z,43.07
2019-01-21T08:11:00.896Z,54.60
2019-01-21T08:14:00.993Z,50.50
2019-01-21T08:17:10.217Z,49.53
2019-01-21T08:20:15.003Z,47.03
2019-01-21T08:23:46.800Z,48.77
2019-01-21T08:26:48.287Z,44.43
2019-01-21T08:29:55.662Z,39.80
2019-01-21T08:32:51.523Z,38.27
2019-01-21T08:35:41.091Z,45.00
2019-01-21T08:38:39.632Z,49.97
2019-01-21T08:41:55.855Z,53.97
2019-01-21T08:45:18.482Z,53.00
2019-01-21T08:48:30.613Z,53.57
2019-01-21T08:51:10.262Z,56.60
2019-01-21T08:53:50.515Z,51.80
2019-01-21T08:56:49.394Z,57.40
2019-01-21T08:59:58.959Z,47.87
2019-01-21T09:03:00.205Z,47.27
2019-01-21T09:06:10.696Z,51.87
2019-01-21T09:09:19.974Z,47.87
2019-01-21T09:12:18.627Z,49.07
2019-01-21T09:15:34.714Z,51.80
2019-01-21T09:18:38.680Z,51.33
2019-01-21T09:21:44.108Z,49.03
2019-01-21T09:24:45.086Z,49.20
2019-01-21T09:27:48.734Z,52.90
2019-01-21T09:30:43.238Z,48.60
2019-01-21T09:34:11.539Z,48.40
2019-01-21T09:36:53.219Z,53.03
2019-01-21T09:40:04.198Z,51.37
2019-01-21T09:42:57.318Z,61.27
2019-01-21T09:45:53.682Z,60.57
2019-01-21T09:48:21.426Z,65.03
2019-01-21T09:50:51.177Z,64.60
2019-01-21T09:53:20.766Z,64.77
2019-01-21T09:55:52.442Z,54.80
2019-01-21T09:58:24.799Z,62.40
2019-01-21T10:00:54.485Z,60.17
2019-01-21T10:03:24.462Z,58.90
2019-01-21T10:05:58.278Z,59.17
2019-01-21T10:08:51.126Z,64.50
2019-01-21T10:11:56.651Z,55.67
2019-01-21T10:14:53.330Z,61.97
2019-01-21T10:18:12.550Z,56.77
2019-01-21T10:21:14.333Z,61.10
2019-01-21T10:24:18.930Z,62.77
2019-01-21T10:27:42.217Z,59.30
2019-01-21T10:30:55.707Z,57.27
2019-01-21T10:34:04.558Z,54.93
2019-01-21T10:37:17.850Z,58.87
2019-01-21T10:40:23.459Z,61.37
2019-01-21T10:43:37.282Z,58.00
2019-01-21T10:46:18.935Z,57.90
2019-01-21T10:49:32.359Z,58.17
2019-01-21T10:52:37.961Z,56.77
2019-01-21T10:55:36.974Z,50.63
2019-01-21T10:58:16.594Z,48.87
2019-01-21T11:01:36.072Z,48.33
2019-01-21T11:04:52.298Z,47.20
2019-01-21T11:08:07.986Z,43.53
2019-01-21T11:11:19.302Z,48.17
2019-01-21T11:14:43.504Z,47.57
2019-01-21T11:17:58.259Z,49.13
2019-01-21T11:21:07.752Z,46.60
2019-01-21T11:24:10.189Z,50.93
2019-01-21T11:27:15.755Z,51.50
2019-01-21T11:30:24.763Z,49.63
2019-01-21T11:33:13.738Z,47.70
2019-01-21T11:36:25.889Z,47.70
2019-01-21T11:39:12.011Z,49.83
2019-01-21T11:42:17.495Z,46.60
2019-01-21T11:45:08.670Z,47.27
2019-01-21T11:48:14.038Z,39.80
2019-01-21T11:51:30.320Z,46.53
2019-01-21T11:54:08.735Z,42.97
2019-01-21T11:56:59.996Z,42.17
2019-01-21T11:59:56.073Z,42.97
2019-01-21T12:02:57.338Z,44.07
2019-01-21T12:05:44.252Z,39.90
2019-01-21T12:08:42.227Z,45.53
2019-01-21T12:11:52.672Z,44.53
2019-01-21T12:15:03.264Z,42.43
2019-01-21T12:17:56.193Z,40.90
2019-01-21T12:21:11.877Z,42.10
2019-01-21T12:24:12.434Z,42.43
2019-01-21T12:27:16.557Z,39.83
2019-01-21T12:30:20.206Z,39.40
2019-01-21T12:34:01.271Z,40.57
2019-01-21T12:37:20.611Z,39.77
2019-01-21T12:40:18.909Z,36.53
2019-01-21T12:43:04.872Z,39.37
2019-01-21T12:46:05.265Z,38.40
2019-01-21T12:48:46.189Z,41.30
2019-01-21T12:51:49.647Z,40.17
2019-01-21T12:54:54.510Z,41.10
2019-01-21T12:58:13.287Z,48.97
2019-01-21T13:01:20.739Z,39.83
2019-01-21T13:04:21.110Z,45.30
2019-01-21T13:07:52.650Z,42.13
2019-01-21T13:10:50.118Z,43.57
2019-01-21T13:14:06.503Z,43.53
2019-01-21T13:17:07.587Z,40.37
2019-01-21T13:20:12.643Z,39.67
2019-01-21T13:23:13.710Z,41.97
2019-01-21T13:26:19.734Z,43.17
2019-01-21T13:29:16.323Z,42.90
2019-01-21T13:32:09.563Z,40.67
2019-01-21T13:35:04.695Z,41.80
2019-01-21T13:38:09.507Z,41.97
2019-01-21T13:41:21.422Z,41.10
2019-01-21T13:44:12.809Z,41.57
2019-01-21T13:47:15.928Z,40.07
2019-01-21T13:49:59.645Z,40.23
2019-01-21T13:53:22.424Z,39.23
2019-01-21T13:56:29.567Z,37.50
2019-01-21T13:59:37.012Z,36.73
2019-01-21T14:02:23.445Z,38.70
2019-01-21T14:05:33.619Z,42.13
2019-01-21T14:08:37.354Z,39.97
2019-01-21T14:11:44.232Z,38.77
2019-01-21T14:15:01.367Z,39.83
2019-01-21T14:17:57.637Z,38.80
2019-01-21T14:20:43.716Z,40.33
2019-01-21T14:23:36.942Z,47.23
2019-01-21T14:26:34.716Z,45.40
2019-01-21T14:29:42.070Z,44.00
2019-01-21T14:32:46.456Z,45.60
2019-01-21T14:36:11.933Z,43.97
2019-01-21T14:39:23.988Z,42.60
2019-01-21T14:42:58.901Z,44.20
2019-01-21T14:45:54.963Z,48.53
2019-01-21T14:48:54.453Z,46.30
2019-01-21T14:51:59.341Z,48.83
2019-01-21T14:55:04.417Z,48.80
2019-01-21T14:58:17.154Z,49.80
2019-01-21T15:01:33.388Z,53.37
2019-01-21T15:04:44.959Z,50.60
2019-01-21T15:07:42.829Z,51.90
2019-01-21T15:10:53.654Z,52.70
2019-01-21T15:13:43.982Z,53.10
2019-01-21T15:16:42.184Z,49.07
2019-01-21T15:19:24.960Z,55.37
2019-01-21T15:22:20.795Z,52.90
2019-01-21T15:25:32.638Z,53.63
2019-01-21T15:28:54.348Z,50.97
2019-01-21T15:31:58.650Z,55.73
2019-01-21T15:34:52.467Z,54.87
2019-01-21T15:38:03.436Z,59.57
2019-01-21T15:40:59.224Z,55.63
2019-01-21T15:43:43.659Z,55.47
2019-01-21T15:46:52.215Z,56.83
2019-01-21T15:50:02.839Z,58.33
2019-01-21T15:53:03.298Z,55.23
2019-01-21T15:55:46.039Z,56.97
2019-01-21T15:58:26.339Z,56.97
2019-01-21T16:01:19.458Z,54.07
2019-01-21T16:03:58.813Z,64.17
2019-01-21T16:07:05.490Z,63.03
2019-01-21T16:10:10.639Z,59.13
2019-01-21T16:13:11.007Z,57.77
2019-01-21T16:16:29.191Z,59.47
2019-01-21T16:19:25.187Z,51.97
2019-01-21T16:22:44.866Z,53.60
2019-01-21T16:25:20.552Z,54.13
2019-01-21T16:28:26.862Z,56.13
2019-01-21T16:31:06.950Z,54.60
2019-01-21T16:34:28.101Z,49.23
2019-01-21T16:37:16.120Z,48.27
2019-01-21T16:40:01.371Z,52.17
2019-01-21T16:42:29.176Z,54.27
2019-01-21T16:44:58.453Z,53.10
2019-01-21T16:47:27.696Z,54.37
2019-01-21T16:49:57.159Z,53.77
2019-01-21T16:52:26.418Z,53.90
2019-01-21T16:54:55.587Z,55.50
2019-01-21T16:57:24.858Z,54.50
2019-01-21T16:59:54.091Z,55.97
2019-01-21T17:02:23.363Z,60.10
2019-01-21T17:04:52.815Z,64.03
2019-01-21T17:07:22.082Z,59.33
2019-01-21T17:09:51.353Z,53.70
2019-01-21T17:12:20.615Z,52.73
2019-01-21T17:14:57.219Z,59.23
2019-01-21T17:17:20.848Z,54.97
2019-01-21T17:19:50.104Z,65.20
2019-01-21T17:22:19.374Z,113.77
2019-01-21T17:24:48.617Z,73.83
2019-01-21T17:27:17.807Z,61.93
2019-01-21T17:29:46.963Z,61.60
2019-01-21T17:32:16.229Z,52.23
2019-01-21T17:34:45.462Z,47.13
2019-01-21T17:37:14.843Z,54.53
2019-01-21T17:39:44.151Z,52.30
2019-01-21T17:42:13.348Z,51.83
2019-01-21T17:44:42.609Z,48.47
2019-01-21T17:47:11.954Z,51.77
2019-01-21T17:49:41.141Z,50.93
2019-01-21T17:52:10.422Z,52.47
2019-01-21T17:54:39.667Z,55.33
2019-01-21T17:57:08.979Z,50.97
2019-01-21T17:59:38.145Z,49.20
2019-01-21T18:02:07.657Z,53.43
2019-01-21T18:04:37.051Z,52.93
2019-01-21T18:07:06.286Z,48.80
2019-01-21T18:09:35.554Z,51.00
2019-01-21T18:12:04.777Z,53.03
2019-01-21T18:14:34.037Z,51.20
2019-01-21T18:17:03.282Z,48.33
2019-01-21T18:19:32.602Z,47.87
2019-01-21T18:22:01.974Z,50.57
2019-01-21T18:24:31.172Z,49.37
2019-01-21T18:27:00.397Z,53.77
2019-01-21T18:29:29.656Z,47.80
2019-01-21T18:31:58.904Z,55.70
2019-01-21T18:34:28.167Z,51.33
2019-01-21T18:36:57.554Z,47.37
2019-01-21T18:39:26.814Z,55.47
2019-01-21T18:41:56.063Z,48.43
2019-01-21T18:44:25.366Z,57.50
2019-01-21T18:46:54.695Z,56.70
2019-01-21T18:49:23.986Z,54.67
2019-01-21T18:51:53.231Z,51.63
2019-01-21T18:54:22.487Z,53.83
2019-01-21T18:56:51.651Z,51.90
2019-01-21T18:59:20.942Z,54.30
2019-01-21T19:01:50.114Z,60.57
2019-01-21T19:04:19.374Z,57.57
2019-01-21T19:06:48.723Z,55.60
2019-01-21T19:09:18.000Z,60.67
2019-01-21T19:11:47.309Z,50.77
2019-01-21T19:14:16.591Z,53.23
2019-01-21T19:16:45.749Z,53.23
2019-01-21T19:19:14.970Z,53.73
2019-01-21T19:21:44.247Z,57.53
2019-01-21T19:24:13.512Z,54.00
2019-01-21T19:26:42.752Z,54.40
2019-01-21T19:29:12.017Z,47.10
2019-01-21T19:31:41.258Z,58.03
2019-01-21T19:34:10.463Z,53.23
2019-01-21T19:36:39.631Z,59.53
2019-01-21T19:39:09.462Z,59.30
2019-01-21T19:41:38.695Z,51.83
2019-01-21T19:44:08.571Z,59.10
2019-01-21T19:46:43.936Z,56.30
2019-01-21T19:49:09.130Z,52.73
2019-01-21T19:51:38.398Z,48.60
2019-01-21T19:54:07.682Z,50.33
2019-01-21T19:56:36.999Z,50.77
2019-01-21T19:59:06.259Z,58.03
2019-01-21T20:01:35.527Z,54.87
2019-01-21T20:04:04.970Z,53.80
2019-01-21T20:06:34.226Z,55.97
2019-01-21T20:09:04.773Z,55.20
2019-01-21T20:11:34.876Z,58.90
2019-01-21T20:14:04.559Z,59.13
2019-01-21T20:16:33.831Z,55.87
2019-01-21T20:19:03.070Z,53.80
2019-01-21T20:21:32.329Z,55.47
2019-01-21T20:24:01.574Z,54.67
2019-01-21T20:26:30.825Z,54.60
2019-01-21T20:28:59.995Z,60.07
2019-01-21T20:31:29.364Z,58.83
2019-01-21T20:33:58.604Z,62.17
2019-01-21T20:36:27.879Z,59.63
2019-01-21T20:38:57.110Z,61.60
2019-01-21T20:41:26.298Z,59.77
2019-01-21T20:43:55.541Z,59.53
2019-01-21T20:46:24.747Z,64.90
2019-01-21T20:48:54.017Z,59.63
2019-01-21T20:51:23.212Z,58.63
2019-01-21T20:53:52.453Z,62.83
2019-01-21T20:56:21.728Z,108.53
2019-01-21T20:58:50.972Z,74.00
2019-01-21T21:01:20.160Z,60.70
2019-01-21T21:03:49.432Z,62.83
2019-01-21T21:06:18.740Z,60.33
2019-01-21T21:08:48.005Z,60.37
2019-01-21T21:11:17.272Z,55.03
2019-01-21T21:13:46.538Z,56.40
2019-01-21T21:16:15.741Z,64.23
2019-01-21T21:18:45.059Z,62.90
2019-01-21T21:21:14.325Z,64.57
2019-01-21T21:23:43.523Z,56.30
2019-01-21T21:26:12.786Z,58.83
2019-01-21T21:28:42.104Z,60.93
2019-01-21T21:31:11.362Z,56.87
2019-01-21T21:33:40.595Z,58.53
2019-01-21T21:36:09.940Z,58.70
2019-01-21T21:38:39.255Z,57.63
2019-01-21T21:41:08.544Z,60.43
2019-01-21T21:43:37.854Z,61.23
2019-01-21T21:46:07.194Z,57.87
2019-01-21T21:48:36.539Z,60.73
2019-01-21T21:51:05.773Z,55.07
2019-01-21T21:53:35.146Z,57.47
2019-01-21T21:56:04.476Z,61.50
2019-01-21T21:58:33.807Z,53.60
2019-01-21T22:01:03.126Z,58.60
2019-01-21T22:03:32.433Z,54.47
2019-01-21T22:06:01.846Z,56.03
2019-01-21T22:08:31.183Z,56.10
2019-01-21T22:11:00.557Z,60.67
2019-01-21T22:13:29.903Z,58.57
2019-01-21T22:15:59.211Z,65.37
2019-01-21T22:18:28.868Z,64.20
2019-01-21T22:20:58.181Z,59.93
2019-01-21T22:23:27.514Z,53.23
2019-01-21T22:25:56.677Z,53.40
2019-01-21T22:28:26.013Z,56.73
2019-01-21T22:30:55.325Z,54.90
2019-01-21T22:33:24.519Z,55.70
2019-01-21T22:35:53.849Z,54.07
2019-01-21T22:38:23.183Z,54.13
2019-01-21T22:40:52.499Z,51.27
2019-01-21T22:43:21.758Z,50.40
2019-01-21T22:45:51.080Z,56.07
2019-01-21T22:48:20.344Z,49.33
2019-01-21T22:50:49.688Z,55.27
2019-01-21T22:53:19.014Z,54.57
2019-01-21T22:55:48.250Z,54.47
2019-01-21T22:58:17.619Z,51.30
2019-01-21T23:01:16.771Z,54.33
2019-01-21T23:03:46.129Z,54.13
2019-01-21T23:06:15.756Z,51.63
2019-01-21T23:08:45.019Z,47.63
2019-01-21T23:11:14.355Z,55.23
2019-01-21T23:13:43.696Z,54.10
2019-01-21T23:16:13.099Z,53.97
2019-01-21T23:18:42.455Z,50.07
2019-01-21T23:21:11.771Z,53.83
2019-01-21T23:23:41.032Z,50.37
2019-01-21T23:26:10.354Z,52.17
2019-01-21T23:28:39.682Z,52.40
2019-01-21T23:31:08.964Z,49.80
2019-01-21T23:33:38.218Z,54.23
2019-01-21T23:36:07.378Z,55.23
2019-01-21T23:38:36.710Z,50.80
2019-01-21T23:41:05.978Z,49.77
2019-01-21T23:43:35.457Z,55.10
2019-01-21T23:46:04.681Z,53.23
2019-01-21T23:48:33.994Z,51.00
2019-01-21T23:51:03.341Z,51.60
2019-01-21T23:53:32.627Z,59.20
2019-01-21T23:56:01.973Z,53.27
2019-01-21T23:58:31.251Z,47.70
