createdAt,value
2019-03-30T00:02:04.858Z,73.32
2019-03-30T00:04:33.309Z,73.33
2019-03-30T00:07:01.623Z,73.24
2019-03-30T00:09:30.654Z,73.18
2019-03-30T00:11:58.979Z,73.38
2019-03-30T00:14:27.389Z,73.47
2019-03-30T00:16:56.000Z,73.51
2019-03-30T00:19:34.808Z,73.44
2019-03-30T00:21:54.789Z,73.37
2019-03-30T00:24:23.256Z,73.54
2019-03-30T00:26:51.679Z,73.61
2019-03-30T00:29:20.172Z,73.64
2019-03-30T00:31:48.580Z,73.69
2019-03-30T00:34:17.043Z,73.82
2019-03-30T00:36:45.349Z,73.91
2019-03-30T00:39:13.801Z,73.97
2019-03-30T00:41:42.190Z,73.98
2019-03-30T00:44:10.687Z,73.90
2019-03-30T00:46:39.112Z,73.99
2019-03-30T00:49:07.525Z,74.01
2019-03-30T00:51:35.948Z,73.95
2019-03-30T00:54:04.468Z,82.34
2019-03-30T00:56:35.333Z,88.46
2019-03-30T00:59:04.307Z,85.17
2019-03-30T01:01:32.740Z,72.74
2019-03-30T01:04:01.306Z,71.23
2019-03-30T01:06:29.824Z,71.70
2019-03-30T01:08:58.198Z,72.46
2019-03-30T01:11:26.510Z,73.13
2019-03-30T01:13:55.857Z,73.67
2019-03-30T01:16:24.350Z,74.14
2019-03-30T01:18:53.413Z,74.39
2019-03-30T01:21:22.053Z,74.65
2019-03-30T01:23:51.145Z,74.96
2019-03-30T01:26:21.522Z,75.49
2019-03-30T01:28:49.886Z,76.07
2019-03-30T01:31:18.379Z,75.55
2019-03-30T01:33:47.277Z,75.28
2019-03-30T01:36:15.714Z,75.71
2019-03-30T01:38:44.018Z,76.11
2019-03-30T01:41:12.590Z,76.32
2019-03-30T01:43:41.098Z,76.74
2019-03-30T01:46:10.856Z,76.89
2019-03-30T01:48:39.175Z,76.42
2019-03-30T01:51:07.739Z,76.03
2019-03-30T01:53:36.208Z,75.80
2019-03-30T01:56:04.879Z,75.88
2019-03-30T01:58:44.716Z,76.79
2019-03-30T02:01:13.515Z,77.54
2019-03-30T02:03:42.512Z,77.29
2019-03-30T02:06:11.180Z,76.84
2019-03-30T02:08:39.636Z,76.56
2019-03-30T02:11:09.308Z,76.39
2019-03-30T02:13:38.372Z,76.17
2019-03-30T02:16:06.810Z,75.97
2019-03-30T02:18:35.295Z,76.03
2019-03-30T02:21:04.733Z,76.51
2019-03-30T02:23:33.238Z,76.81
2019-03-30T02:26:01.840Z,76.79
2019-03-30T02:28:30.352Z,77.28
2019-03-30T02:30:59.001Z,77.71
2019-03-30T02:33:27.330Z,77.27
2019-03-30T02:35:55.936Z,76.58
2019-03-30T02:38:24.430Z,76.76
2019-03-30T02:40:53.669Z,77.39
2019-03-30T02:43:22.096Z,77.22
2019-03-30T02:45:50.585Z,76.75
2019-03-30T02:48:18.875Z,76.38
2019-03-30T02:50:50.527Z,76.42
2019-03-30T02:53:17.828Z,76.56
2019-03-30T02:55:46.531Z,76.75
2019-03-30T02:58:14.931Z,76.67
2019-03-30T03:00:43.498Z,76.65
2019-03-30T03:03:11.948Z,77.62
2019-03-30T03:05:41.450Z,77.69
2019-03-30T03:08:09.911Z,77.12
2019-03-30T03:10:39.186Z,76.93
2019-03-30T03:13:07.612Z,76.76
2019-03-30T03:15:36.075Z,76.73
2019-03-30T03:18:04.489Z,76.47
2019-03-30T03:20:33.825Z,76.30
2019-03-30T03:23:02.335Z,76.16
2019-03-30T03:25:31.656Z,76.08
2019-03-30T03:28:00.139Z,76.09
2019-03-30T03:30:28.971Z,76.12
2019-03-30T03:32:57.450Z,76.08
2019-03-30T03:35:25.985Z,76.19
2019-03-30T03:37:54.420Z,76.41
2019-03-30T03:40:22.798Z,76.57
2019-03-30T03:42:51.257Z,76.47
2019-03-30T03:45:19.700Z,76.24
2019-03-30T03:47:48.081Z,76.15
2019-03-30T03:50:43.643Z,76.09
2019-03-30T03:53:13.332Z,76.01
2019-03-30T03:55:41.888Z,76.01
2019-03-30T03:58:11.680Z,76.04
2019-03-30T04:00:41.077Z,76.00
2019-03-30T04:03:30.894Z,75.98
2019-03-30T04:06:01.171Z,76.03
2019-03-30T04:08:31.669Z,76.39
2019-03-30T04:11:00.773Z,76.56
2019-03-30T04:13:30.121Z,76.78
2019-03-30T04:15:58.644Z,76.54
2019-03-30T04:18:27.218Z,76.46
2019-03-30T04:20:55.581Z,76.51
2019-03-30T04:23:23.965Z,76.47
2019-03-30T04:25:52.281Z,76.53
2019-03-30T04:28:20.649Z,77.62
2019-03-30T04:30:49.091Z,78.69
2019-03-30T04:33:17.574Z,78.91
2019-03-30T04:35:46.033Z,78.13
2019-03-30T04:38:14.758Z,78.16
2019-03-30T04:40:43.346Z,78.42
2019-03-30T04:43:11.801Z,78.57
2019-03-30T04:45:40.115Z,78.17
2019-03-30T04:48:09.400Z,77.91
2019-03-30T04:50:37.729Z,77.50
2019-03-30T04:53:06.129Z,77.40
2019-03-30T04:55:34.545Z,77.26
2019-03-30T04:58:02.913Z,77.14
2019-03-30T05:00:31.440Z,77.22
2019-03-30T05:03:00.620Z,77.33
2019-03-30T05:05:31.604Z,77.31
2019-03-30T05:08:00.389Z,77.44
2019-03-30T05:10:28.724Z,77.41
2019-03-30T05:12:57.257Z,77.57
2019-03-30T05:15:26.520Z,77.84
2019-03-30T05:17:55.092Z,78.40
2019-03-30T05:20:23.628Z,78.57
2019-03-30T05:22:52.078Z,78.63
2019-03-30T05:25:20.372Z,78.99
2019-03-30T05:27:48.918Z,78.64
2019-03-30T05:30:17.431Z,78.39
2019-03-30T05:32:45.889Z,78.41
2019-03-30T05:35:14.393Z,78.28
2019-03-30T05:37:42.909Z,78.36
2019-03-30T05:40:11.621Z,78.45
2019-03-30T05:42:40.365Z,78.38
2019-03-30T05:45:08.937Z,78.86
2019-03-30T05:47:37.480Z,78.68
2019-03-30T05:50:06.262Z,78.39
2019-03-30T05:52:35.786Z,78.51
2019-03-30T05:55:05.325Z,78.76
2019-03-30T05:57:33.777Z,79.04
2019-03-30T06:00:02.468Z,78.94
2019-03-30T06:02:31.540Z,78.95
2019-03-30T06:05:03.077Z,79.41
2019-03-30T06:07:30.258Z,79.91
2019-03-30T06:09:58.853Z,80.90
2019-03-30T06:12:27.475Z,81.97
2019-03-30T06:14:55.891Z,83.65
2019-03-30T06:17:24.400Z,83.72
2019-03-30T06:19:52.794Z,84.00
2019-03-30T06:22:21.729Z,85.11
2019-03-30T06:24:50.183Z,85.51
2019-03-30T06:27:18.615Z,85.77
2019-03-30T06:30:13.931Z,86.63
2019-03-30T06:32:42.499Z,86.20
2019-03-30T06:35:11.052Z,87.08
2019-03-30T06:37:39.763Z,87.45
2019-03-30T06:40:09.134Z,88.16
2019-03-30T06:42:37.570Z,89.24
2019-03-30T06:45:06.212Z,89.85
2019-03-30T06:47:34.701Z,89.08
2019-03-30T06:50:03.386Z,89.32
2019-03-30T06:52:32.528Z,89.94
2019-03-30T06:55:01.981Z,90.77
2019-03-30T06:57:30.390Z,89.95
2019-03-30T06:59:59.060Z,88.94
2019-03-30T07:02:27.863Z,88.66
2019-03-30T07:04:56.747Z,89.27
2019-03-30T07:07:25.819Z,90.44
2019-03-30T07:09:56.125Z,90.29
2019-03-30T07:12:25.319Z,90.24
2019-03-30T07:14:57.827Z,90.23
2019-03-30T07:17:26.812Z,89.76
2019-03-30T07:19:55.392Z,90.31
2019-03-30T07:22:23.713Z,90.07
2019-03-30T07:24:52.182Z,88.71
2019-03-30T07:27:20.592Z,88.82
2019-03-30T07:29:49.168Z,88.14
2019-03-30T07:32:17.582Z,87.45
2019-03-30T07:34:46.087Z,87.35
2019-03-30T07:37:14.406Z,87.99
2019-03-30T07:39:42.763Z,87.72
2019-03-30T07:42:11.305Z,86.76
2019-03-30T07:44:40.299Z,85.79
2019-03-30T07:47:08.650Z,85.11
2019-03-30T07:49:37.040Z,85.53
2019-03-30T07:52:05.466Z,86.11
2019-03-30T07:54:33.869Z,85.60
2019-03-30T07:57:06.298Z,84.92
2019-03-30T07:59:32.658Z,84.90
2019-03-30T08:02:01.141Z,83.90
2019-03-30T08:04:29.438Z,83.27
2019-03-30T08:06:57.782Z,82.23
2019-03-30T08:09:26.237Z,80.65
2019-03-30T08:11:54.711Z,80.01
2019-03-30T08:14:23.101Z,80.48
2019-03-30T08:16:51.607Z,78.24
2019-03-30T08:19:21.799Z,78.61
2019-03-30T08:21:50.312Z,78.63
2019-03-30T08:24:19.432Z,77.75
2019-03-30T08:26:47.889Z,77.75
2019-03-30T08:29:16.198Z,75.21
2019-03-30T08:31:44.691Z,75.10
2019-03-30T08:34:13.803Z,74.69
2019-03-30T08:36:42.463Z,74.48
2019-03-30T08:39:10.848Z,73.70
2019-03-30T08:41:39.840Z,73.09
2019-03-30T08:44:10.716Z,73.19
2019-03-30T08:46:39.286Z,72.65
2019-03-30T08:49:07.627Z,72.35
2019-03-30T08:51:35.982Z,70.67
2019-03-30T08:54:04.400Z,69.98
2019-03-30T08:56:32.964Z,70.03
2019-03-30T08:59:01.383Z,69.04
2019-03-30T09:01:30.968Z,69.04
2019-03-30T09:03:59.357Z,68.94
2019-03-30T09:06:27.870Z,67.57
2019-03-30T09:08:56.290Z,67.24
2019-03-30T09:11:24.766Z,65.66
2019-03-30T09:13:53.096Z,66.44
2019-03-30T09:16:21.537Z,66.46
2019-03-30T09:18:51.073Z,65.81
2019-03-30T09:21:19.529Z,64.33
2019-03-30T09:23:48.002Z,63.93
2019-03-30T09:26:16.883Z,63.69
2019-03-30T09:28:45.510Z,62.08
2019-03-30T09:31:13.904Z,62.08
2019-03-30T09:33:42.330Z,61.84
2019-03-30T09:36:10.937Z,60.14
2019-03-30T09:38:39.216Z,60.14
2019-03-30T09:41:07.500Z,59.61
2019-03-30T09:43:37.492Z,59.92
2019-03-30T09:46:07.564Z,59.92
2019-03-30T09:48:36.942Z,54.90
2019-03-30T09:51:05.921Z,54.90
2019-03-30T09:53:34.587Z,57.84
2019-03-30T09:56:03.099Z,58.38
2019-03-30T09:58:31.680Z,57.52
2019-03-30T10:01:00.814Z,56.29
2019-03-30T10:03:29.295Z,55.85
2019-03-30T10:05:57.791Z,55.85
2019-03-30T10:08:26.337Z,58.27
2019-03-30T10:10:55.062Z,58.27
2019-03-30T10:13:24.229Z,57.48
2019-03-30T10:15:52.711Z,57.48
2019-03-30T10:18:21.182Z,56.33
2019-03-30T10:20:49.537Z,56.55
2019-03-30T10:23:18.023Z,52.51
2019-03-30T10:25:46.332Z,55.36
2019-03-30T10:28:14.920Z,54.78
2019-03-30T10:30:43.457Z,52.43
2019-03-30T10:33:11.854Z,52.43
2019-03-30T10:35:40.283Z,51.96
2019-03-30T10:38:08.651Z,49.89
2019-03-30T10:40:36.930Z,50.61
2019-03-30T10:43:05.501Z,51.73
2019-03-30T10:45:33.906Z,49.87
2019-03-30T10:48:02.440Z,47.14
2019-03-30T10:50:30.784Z,48.10
2019-03-30T10:52:59.205Z,49.25
2019-03-30T10:55:28.114Z,49.18
2019-03-30T10:57:58.597Z,46.42
2019-03-30T11:00:52.077Z,46.92
2019-03-30T11:03:20.448Z,46.92
2019-03-30T11:05:49.015Z,46.16
2019-03-30T11:08:17.512Z,45.40
2019-03-30T11:10:45.968Z,45.60
2019-03-30T11:13:15.007Z,45.37
2019-03-30T11:15:43.481Z,46.49
2019-03-30T11:18:12.068Z,46.79
2019-03-30T11:20:40.587Z,46.38
2019-03-30T11:23:09.022Z,45.11
2019-03-30T11:25:37.827Z,43.41
2019-03-30T11:28:06.455Z,43.80
2019-03-30T11:30:35.171Z,43.94
2019-03-30T11:33:03.653Z,44.92
2019-03-30T11:35:32.048Z,43.78
2019-03-30T11:38:00.565Z,44.64
2019-03-30T11:40:29.057Z,44.55
2019-03-30T11:42:57.442Z,42.79
2019-03-30T11:45:25.973Z,43.64
2019-03-30T11:47:54.978Z,44.83
2019-03-30T11:50:23.361Z,44.58
2019-03-30T11:52:52.667Z,44.16
2019-03-30T11:55:22.547Z,43.28
2019-03-30T11:57:51.123Z,43.26
2019-03-30T12:00:19.773Z,42.42
2019-03-30T12:02:48.189Z,42.73
2019-03-30T12:05:16.665Z,42.94
2019-03-30T12:07:46.429Z,42.82
2019-03-30T12:10:15.009Z,42.14
2019-03-30T12:12:43.412Z,42.78
2019-03-30T12:15:12.205Z,42.51
2019-03-30T12:17:41.246Z,42.51
2019-03-30T12:20:10.196Z,41.31
2019-03-30T12:22:38.932Z,41.90
2019-03-30T12:25:08.274Z,40.60
2019-03-30T12:27:36.546Z,40.98
2019-03-30T12:30:05.321Z,40.96
2019-03-30T12:32:33.745Z,41.42
2019-03-30T12:35:03.002Z,40.98
2019-03-30T12:37:31.299Z,40.51
2019-03-30T12:39:59.769Z,40.10
2019-03-30T12:42:28.215Z,40.04
2019-03-30T12:44:56.517Z,40.48
2019-03-30T12:47:24.950Z,40.85
2019-03-30T12:49:53.275Z,40.68
2019-03-30T12:52:22.279Z,39.92
2019-03-30T12:54:50.567Z,39.89
2019-03-30T12:57:18.999Z,39.83
2019-03-30T12:59:48.000Z,39.62
2019-03-30T13:02:16.370Z,39.36
2019-03-30T13:04:44.741Z,39.71
2019-03-30T13:07:13.281Z,40.04
2019-03-30T13:09:41.689Z,40.04
2019-03-30T13:12:10.124Z,39.78
2019-03-30T13:14:38.576Z,39.22
2019-03-30T13:17:07.047Z,39.03
2019-03-30T13:19:38.453Z,39.19
2019-03-30T13:22:06.865Z,38.95
2019-03-30T13:24:35.247Z,38.38
2019-03-30T13:27:04.387Z,38.64
2019-03-30T13:29:35.649Z,37.16
2019-03-30T13:32:04.076Z,37.23
2019-03-30T13:34:32.357Z,38.22
2019-03-30T13:37:09.343Z,37.55
2019-03-30T13:39:37.758Z,36.75
2019-03-30T13:42:06.099Z,37.38
2019-03-30T13:44:34.400Z,36.84
2019-03-30T13:47:02.886Z,37.13
2019-03-30T13:49:31.163Z,35.24
2019-03-30T13:52:00.099Z,36.23
2019-03-30T13:54:28.485Z,35.82
2019-03-30T13:56:56.799Z,35.56
2019-03-30T13:59:25.056Z,35.83
2019-03-30T14:01:53.649Z,35.25
2019-03-30T14:04:22.106Z,35.48
2019-03-30T14:06:50.442Z,35.11
2019-03-30T14:09:18.789Z,35.26
2019-03-30T14:11:47.174Z,35.12
2019-03-30T14:14:15.513Z,34.64
2019-03-30T14:16:44.593Z,34.90
2019-03-30T14:19:12.947Z,35.57
2019-03-30T14:21:41.337Z,35.21
2019-03-30T14:24:09.694Z,35.03
2019-03-30T14:26:38.090Z,35.18
2019-03-30T14:29:06.430Z,34.80
2019-03-30T14:31:34.694Z,34.85
2019-03-30T14:34:04.046Z,35.07
2019-03-30T14:36:32.330Z,34.13
2019-03-30T14:39:00.672Z,33.98
2019-03-30T14:41:28.962Z,34.41
2019-03-30T14:43:57.273Z,34.37
2019-03-30T14:46:25.786Z,34.60
2019-03-30T14:48:54.948Z,34.35
2019-03-30T14:51:23.214Z,35.02
2019-03-30T14:53:51.657Z,34.44
2019-03-30T14:56:20.030Z,34.75
2019-03-30T14:58:48.334Z,33.83
2019-03-30T15:01:16.695Z,34.82
2019-03-30T15:03:45.110Z,34.55
2019-03-30T15:06:14.111Z,34.90
2019-03-30T15:08:43.224Z,34.73
2019-03-30T15:11:11.984Z,34.96
2019-03-30T15:13:40.409Z,33.00
2019-03-30T15:16:08.814Z,35.38
2019-03-30T15:18:37.133Z,34.36
2019-03-30T15:21:08.537Z,35.50
2019-03-30T15:23:36.589Z,35.39
2019-03-30T15:26:04.964Z,36.03
2019-03-30T15:28:33.362Z,35.33
2019-03-30T15:31:01.622Z,35.53
2019-03-30T15:33:30.165Z,35.96
2019-03-30T15:35:58.412Z,34.42
2019-03-30T15:38:27.027Z,35.71
2019-03-30T15:40:55.912Z,35.62
2019-03-30T15:43:37.479Z,35.61
2019-03-30T15:45:55.768Z,36.49
2019-03-30T15:48:24.097Z,36.72
2019-03-30T15:50:52.590Z,36.70
2019-03-30T15:53:20.859Z,36.64
2019-03-30T15:55:49.381Z,36.53
2019-03-30T15:58:17.779Z,36.16
2019-03-30T16:00:46.309Z,36.71
2019-03-30T16:03:14.803Z,36.85
2019-03-30T16:05:43.234Z,36.96
2019-03-30T16:08:11.868Z,36.58
2019-03-30T16:10:40.312Z,37.07
2019-03-30T16:13:08.710Z,37.43
2019-03-30T16:15:37.081Z,37.27
2019-03-30T16:18:05.619Z,37.64
2019-03-30T16:20:33.985Z,37.99
2019-03-30T16:23:02.881Z,37.59
2019-03-30T16:25:31.441Z,36.44
2019-03-30T16:28:00.237Z,37.91
2019-03-30T16:30:28.675Z,37.96
2019-03-30T16:32:57.167Z,38.21
2019-03-30T16:35:25.693Z,38.35
2019-03-30T16:37:53.978Z,38.45
2019-03-30T16:40:22.404Z,38.61
2019-03-30T16:42:50.720Z,38.79
2019-03-30T16:45:19.065Z,38.98
2019-03-30T16:47:47.463Z,39.23
2019-03-30T16:50:16.066Z,39.25
2019-03-30T16:52:44.360Z,39.33
2019-03-30T16:55:12.866Z,39.53
2019-03-30T16:57:43.885Z,39.66
2019-03-30T17:00:12.102Z,39.79
2019-03-30T17:02:40.575Z,39.96
2019-03-30T17:05:09.925Z,40.02
2019-03-30T17:07:38.341Z,40.17
2019-03-30T17:10:07.529Z,40.27
2019-03-30T17:12:35.787Z,40.32
2019-03-30T17:15:04.523Z,40.38
2019-03-30T17:17:34.029Z,40.58
2019-03-30T17:20:02.894Z,40.59
2019-03-30T17:22:32.505Z,40.80
2019-03-30T17:25:01.150Z,41.03
2019-03-30T17:27:29.524Z,41.24
2019-03-30T17:29:57.852Z,41.30
2019-03-30T17:32:26.281Z,41.34
2019-03-30T17:34:54.796Z,41.51
2019-03-30T17:37:23.301Z,41.67
2019-03-30T17:39:51.716Z,41.76
2019-03-30T17:42:20.233Z,41.96
2019-03-30T17:44:48.649Z,42.14
2019-03-30T17:47:17.137Z,42.34
2019-03-30T17:49:46.478Z,42.30
2019-03-30T17:52:14.833Z,42.38
2019-03-30T17:54:43.139Z,42.62
2019-03-30T17:57:11.617Z,42.75
2019-03-30T17:59:40.141Z,42.89
2019-03-30T18:02:08.879Z,42.91
2019-03-30T18:04:39.032Z,42.99
2019-03-30T18:07:07.699Z,43.02
2019-03-30T18:09:36.237Z,43.17
2019-03-30T18:12:04.668Z,43.08
2019-03-30T18:14:32.955Z,42.85
2019-03-30T18:17:01.384Z,43.32
2019-03-30T18:19:29.781Z,43.60
2019-03-30T18:21:58.525Z,43.90
2019-03-30T18:24:27.048Z,44.15
2019-03-30T18:26:55.405Z,44.21
2019-03-30T18:29:24.079Z,44.29
2019-03-30T18:31:52.658Z,44.47
2019-03-30T18:34:27.467Z,44.54
2019-03-30T18:36:56.169Z,44.67
2019-03-30T18:39:24.693Z,44.71
2019-03-30T18:41:53.153Z,45.25
2019-03-30T18:44:21.684Z,45.74
2019-03-30T18:46:50.226Z,46.34
2019-03-30T18:49:19.238Z,46.79
2019-03-30T18:51:48.851Z,47.26
2019-03-30T18:54:17.771Z,47.58
2019-03-30T18:56:46.962Z,48.01
2019-03-30T18:59:15.420Z,48.33
2019-03-30T19:01:43.726Z,48.55
2019-03-30T19:04:12.613Z,48.59
2019-03-30T19:06:40.932Z,48.60
2019-03-30T19:09:09.804Z,48.42
2019-03-30T19:11:38.157Z,48.45
2019-03-30T19:14:06.637Z,48.56
2019-03-30T19:16:35.137Z,49.00
2019-03-30T19:19:04.585Z,49.33
2019-03-30T19:21:32.922Z,49.46
2019-03-30T19:24:01.425Z,49.55
2019-03-30T19:26:29.755Z,49.39
2019-03-30T19:28:58.191Z,49.37
2019-03-30T19:31:27.032Z,49.65
2019-03-30T19:33:56.223Z,49.97
2019-03-30T19:36:32.437Z,50.29
2019-03-30T19:39:01.371Z,50.19
2019-03-30T19:41:29.715Z,50.18
2019-03-30T19:43:58.080Z,50.15
2019-03-30T19:46:26.911Z,50.26
2019-03-30T19:48:55.512Z,50.35
2019-03-30T19:51:23.904Z,50.32
2019-03-30T19:53:52.521Z,50.49
2019-03-30T19:56:21.454Z,50.77
2019-03-30T19:58:50.063Z,50.97
2019-03-30T20:01:18.563Z,51.10
2019-03-30T20:03:47.074Z,51.47
2019-03-30T20:06:15.580Z,51.61
2019-03-30T20:08:44.152Z,51.65
2019-03-30T20:11:12.654Z,51.90
2019-03-30T20:13:41.029Z,51.91
2019-03-30T20:16:09.510Z,51.68
2019-03-30T20:18:38.002Z,51.71
2019-03-30T20:21:06.545Z,52.02
2019-03-30T20:23:34.942Z,51.94
2019-03-30T20:26:03.430Z,52.00
2019-03-30T20:28:31.886Z,52.13
2019-03-30T20:31:00.330Z,52.37
2019-03-30T20:33:29.452Z,52.49
2019-03-30T20:35:57.826Z,53.04
2019-03-30T20:38:28.869Z,53.41
2019-03-30T20:40:57.486Z,53.71
2019-03-30T20:43:25.899Z,53.56
2019-03-30T20:45:54.294Z,53.58
2019-03-30T20:48:22.611Z,53.44
2019-03-30T20:50:50.966Z,53.17
2019-03-30T20:53:19.292Z,52.51
2019-03-30T20:55:47.730Z,52.35
2019-03-30T20:58:16.156Z,52.06
2019-03-30T21:00:44.622Z,51.92
2019-03-30T21:03:12.966Z,51.78
2019-03-30T21:05:41.548Z,51.59
2019-03-30T21:08:09.859Z,51.51
2019-03-30T21:10:38.237Z,51.35
2019-03-30T21:13:06.557Z,50.94
2019-03-30T21:15:34.994Z,50.76
2019-03-30T21:18:03.508Z,49.50
2019-03-30T21:20:32.060Z,49.50
2019-03-30T21:23:01.015Z,49.46
2019-03-30T21:25:29.399Z,49.35
2019-03-30T21:27:57.856Z,48.79
2019-03-30T21:30:26.899Z,48.90
2019-03-30T21:32:55.348Z,48.82
2019-03-30T21:35:24.761Z,49.10
2019-03-30T21:37:53.171Z,49.08
2019-03-30T21:40:21.714Z,49.11
2019-03-30T21:42:50.047Z,49.31
2019-03-30T21:45:18.615Z,49.53
2019-03-30T21:47:46.943Z,49.91
2019-03-30T21:50:15.538Z,50.10
2019-03-30T21:52:44.041Z,50.38
2019-03-30T21:55:12.568Z,51.18
2019-03-30T21:57:41.031Z,51.85
2019-03-30T22:00:11.014Z,52.13
2019-03-30T22:02:39.974Z,52.13
2019-03-30T22:05:08.758Z,51.75
2019-03-30T22:07:37.527Z,51.62
2019-03-30T22:10:07.451Z,51.53
2019-03-30T22:12:42.160Z,51.49
2019-03-30T22:15:12.534Z,51.38
2019-03-30T22:17:40.999Z,51.38
2019-03-30T22:20:09.413Z,51.56
2019-03-30T22:22:37.924Z,51.59
2019-03-30T22:25:06.484Z,51.67
2019-03-30T22:27:34.937Z,51.73
2019-03-30T22:30:03.498Z,51.79
2019-03-30T22:32:32.023Z,51.83
2019-03-30T22:35:00.584Z,52.02
2019-03-30T22:37:28.993Z,52.02
2019-03-30T22:39:57.304Z,52.98
2019-03-30T22:42:25.789Z,52.98
2019-03-30T22:44:54.107Z,53.19
2019-03-30T22:47:22.578Z,53.71
2019-03-30T22:49:51.064Z,53.91
2019-03-30T22:52:20.480Z,54.17
2019-03-30T22:54:49.627Z,54.17
2019-03-30T22:57:18.137Z,53.96
2019-03-30T22:59:46.567Z,53.96
2019-03-30T23:02:15.097Z,54.25
2019-03-30T23:04:43.343Z,54.25
2019-03-30T23:07:11.618Z,54.17
2019-03-30T23:09:39.994Z,54.24
2019-03-30T23:12:08.341Z,54.24
2019-03-30T23:14:38.780Z,54.43
2019-03-30T23:17:07.375Z,55.33
2019-03-30T23:19:35.744Z,55.69
2019-03-30T23:22:04.956Z,55.69
2019-03-30T23:24:33.210Z,55.65
2019-03-30T23:27:01.502Z,55.65
2019-03-30T23:29:29.822Z,56.02
2019-03-30T23:31:58.038Z,56.37
2019-03-30T23:34:26.360Z,56.46
2019-03-30T23:36:54.625Z,56.77
2019-03-30T23:39:23.119Z,56.77
2019-03-30T23:41:51.444Z,57.57
2019-03-30T23:44:20.481Z,57.63
2019-03-30T23:46:48.754Z,57.63
2019-03-30T23:49:18.235Z,57.28
2019-03-30T23:51:49.617Z,57.28
2019-03-30T23:54:18.142Z,57.15
2019-03-30T23:56:46.413Z,57.72
2019-03-30T23:59:15.157Z,57.47
