createdAt,value
2018-10-01T00:01:41.598Z,8.83
2018-10-01T00:04:10.992Z,11.43
2018-10-01T00:06:39.363Z,7.30
2018-10-01T00:09:08.462Z,12.43
2018-10-01T00:11:37.962Z,9.60
2018-10-01T00:14:06.470Z,9.23
2018-10-01T00:16:35.899Z,8.17
2018-10-01T00:19:08.481Z,7.67
2018-10-01T00:21:43.278Z,7.70
2018-10-01T00:24:12.659Z,8.90
2018-10-01T00:26:42.069Z,10.20
2018-10-01T00:29:10.554Z,10.20
2018-10-01T00:31:38.919Z,8.30
2018-10-01T00:34:07.325Z,9.23
2018-10-01T00:36:35.731Z,13.53
2018-10-01T00:39:07.078Z,8.67
2018-10-01T00:41:35.467Z,11.27
2018-10-01T00:44:03.946Z,7.63
2018-10-01T00:46:34.356Z,10.27
2018-10-01T00:49:03.775Z,9.10
2018-10-01T00:51:34.161Z,9.40
2018-10-01T00:54:02.538Z,8.43
2018-10-01T00:56:30.944Z,9.20
2018-10-01T00:58:59.336Z,12.03
2018-10-01T01:01:27.787Z,10.17
2018-10-01T01:04:02.337Z,9.30
2018-10-01T01:06:30.684Z,8.20
2018-10-01T01:08:59.116Z,8.43
2018-10-01T01:11:27.532Z,14.73
2018-10-01T01:13:55.904Z,12.40
2018-10-01T01:16:26.342Z,11.70
2018-10-01T01:18:54.716Z,13.43
2018-10-01T01:21:23.162Z,10.20
2018-10-01T01:23:51.614Z,12.13
2018-10-01T01:26:20.995Z,10.80
2018-10-01T01:28:52.427Z,10.60
2018-10-01T01:31:20.819Z,6.73
2018-10-01T01:33:49.193Z,8.97
2018-10-01T01:36:18.594Z,9.00
2018-10-01T01:38:52.430Z,10.30
2018-10-01T01:41:21.863Z,11.20
2018-10-01T01:43:51.211Z,11.83
2018-10-01T01:46:19.623Z,8.93
2018-10-01T01:48:49.027Z,13.77
2018-10-01T01:51:18.436Z,10.97
2018-10-01T01:53:48.748Z,11.30
2018-10-01T01:56:17.150Z,15.17
2018-10-01T01:58:47.527Z,9.80
2018-10-01T02:01:15.931Z,12.43
2018-10-01T02:03:44.308Z,7.67
2018-10-01T02:06:13.736Z,8.07
2018-10-01T02:08:43.076Z,12.47
2018-10-01T02:11:13.439Z,10.27
2018-10-01T02:13:41.753Z,10.33
2018-10-01T02:16:15.024Z,11.60
2018-10-01T02:18:43.391Z,10.03
2018-10-01T02:21:23.514Z,12.47
2018-10-01T02:23:52.015Z,9.83
2018-10-01T02:26:21.431Z,9.33
2018-10-01T02:28:49.777Z,10.40
2018-10-01T02:31:18.166Z,8.73
2018-10-01T02:33:50.438Z,8.57
2018-10-01T02:36:19.834Z,10.30
2018-10-01T02:38:48.215Z,10.20
2018-10-01T02:41:21.537Z,8.83
2018-10-01T02:43:51.935Z,8.53
2018-10-01T02:46:21.323Z,8.83
2018-10-01T02:48:50.718Z,9.17
2018-10-01T02:51:21.078Z,9.67
2018-10-01T02:53:54.924Z,10.47
2018-10-01T02:56:23.271Z,10.70
2018-10-01T02:58:52.678Z,9.10
2018-10-01T03:01:22.142Z,10.87
2018-10-01T03:03:52.490Z,9.73
2018-10-01T03:06:20.931Z,8.53
2018-10-01T03:08:49.350Z,13.00
2018-10-01T03:11:18.779Z,9.83
2018-10-01T03:13:48.154Z,8.13
2018-10-01T03:19:16.495Z,9.57
2018-10-01T03:21:46.947Z,12.67
2018-10-01T03:24:15.300Z,8.17
2018-10-01T03:26:43.677Z,9.60
2018-10-01T03:29:13.053Z,10.53
2018-10-01T03:31:41.462Z,11.23
2018-10-01T03:34:10.852Z,10.13
2018-10-01T03:36:40.207Z,9.33
2018-10-01T03:39:12.525Z,10.60
2018-10-01T03:41:41.929Z,12.33
2018-10-01T03:44:10.429Z,10.33
2018-10-01T03:46:38.777Z,17.07
2018-10-01T03:49:07.163Z,9.47
2018-10-01T03:51:35.559Z,11.40
2018-10-01T03:54:04.962Z,11.87
2018-10-01T03:56:33.459Z,10.77
2018-10-01T03:59:03.849Z,12.97
2018-10-01T04:01:33.296Z,10.83
2018-10-01T04:04:01.660Z,9.93
2018-10-01T04:06:31.024Z,12.20
2018-10-01T04:09:04.278Z,11.37
2018-10-01T04:11:32.613Z,11.37
2018-10-01T04:14:01.325Z,11.60
2018-10-01T04:16:29.759Z,12.60
2018-10-01T04:18:58.156Z,15.23
2018-10-01T04:21:26.555Z,11.47
2018-10-01T04:23:55.922Z,11.73
2018-10-01T04:26:24.354Z,13.30
2018-10-01T04:28:52.740Z,10.50
2018-10-01T04:31:21.075Z,12.07
2018-10-01T04:33:49.495Z,11.97
2018-10-01T04:36:22.131Z,14.87
2018-10-01T04:38:50.512Z,11.43
2018-10-01T04:41:20.832Z,12.17
2018-10-01T04:43:49.279Z,14.00
2018-10-01T04:46:20.113Z,11.27
2018-10-01T04:48:48.409Z,14.50
2018-10-01T04:51:16.814Z,14.40
2018-10-01T04:53:45.232Z,11.23
2018-10-01T04:56:14.610Z,10.13
2018-10-01T04:58:42.965Z,11.53
2018-10-01T05:01:12.434Z,12.33
2018-10-01T05:03:40.853Z,14.10
2018-10-01T05:06:09.334Z,19.63
2018-10-01T05:08:37.638Z,18.13
2018-10-01T05:11:09.087Z,14.93
2018-10-01T05:13:37.519Z,15.43
2018-10-01T05:16:06.871Z,15.47
2018-10-01T05:18:35.246Z,14.13
2018-10-01T05:21:04.652Z,18.90
2018-10-01T05:23:34.325Z,13.53
2018-10-01T05:26:04.680Z,13.57
2018-10-01T05:28:35.597Z,16.83
2018-10-01T05:31:04.050Z,16.97
2018-10-01T05:33:32.498Z,18.03
2018-10-01T05:36:01.960Z,15.77
2018-10-01T05:38:31.446Z,12.10
2018-10-01T05:40:59.889Z,11.17
2018-10-01T05:43:29.319Z,11.33
2018-10-01T05:45:57.671Z,13.47
2018-10-01T05:48:27.376Z,11.93
2018-10-01T05:50:59.826Z,12.53
2018-10-01T05:53:28.251Z,12.83
2018-10-01T05:55:56.703Z,8.10
2018-10-01T05:58:27.101Z,13.47
2018-10-01T06:00:55.539Z,9.73
2018-10-01T06:03:25.932Z,10.80
2018-10-01T06:05:54.298Z,15.03
2018-10-01T06:08:23.788Z,12.33
2018-10-01T06:10:56.085Z,8.13
2018-10-01T06:13:29.332Z,14.00
2018-10-01T06:15:59.685Z,14.13
2018-10-01T06:18:29.262Z,12.17
2018-10-01T06:20:57.716Z,13.07
2018-10-01T06:23:26.115Z,11.20
2018-10-01T06:25:54.569Z,13.07
2018-10-01T06:28:24.095Z,12.07
2018-10-01T06:30:52.451Z,9.57
2018-10-01T06:33:21.952Z,10.33
2018-10-01T06:35:51.378Z,8.60
2018-10-01T06:38:19.771Z,11.27
2018-10-01T06:40:48.209Z,11.37
2018-10-01T06:43:16.599Z,12.20
2018-10-01T06:45:44.995Z,11.40
2018-10-01T06:48:24.212Z,12.27
2018-10-01T06:50:53.688Z,12.53
2018-10-01T06:53:22.107Z,16.63
2018-10-01T06:55:50.498Z,8.60
2018-10-01T06:58:19.873Z,7.87
2018-10-01T07:00:49.503Z,9.70
2018-10-01T07:03:22.008Z,11.43
2018-10-01T07:05:50.533Z,12.53
2018-10-01T07:08:19.879Z,11.30
2018-10-01T07:10:48.251Z,15.80
2018-10-01T07:13:16.624Z,14.13
2018-10-01T07:15:44.964Z,13.57
2018-10-01T07:18:13.367Z,14.30
2018-10-01T07:20:41.777Z,10.30
2018-10-01T07:23:10.360Z,12.40
2018-10-01T07:25:38.583Z,14.03
2018-10-01T07:28:08.055Z,11.37
2018-10-01T07:30:40.271Z,11.07
2018-10-01T07:33:08.678Z,12.57
2018-10-01T07:35:37.054Z,12.67
2018-10-01T07:38:06.715Z,13.10
2018-10-01T07:40:35.131Z,15.03
2018-10-01T07:43:03.525Z,12.77
2018-10-01T07:45:31.952Z,11.40
2018-10-01T07:48:01.356Z,12.97
2018-10-01T07:50:29.854Z,13.97
2018-10-01T07:53:02.127Z,10.83
2018-10-01T07:55:30.495Z,12.87
2018-10-01T07:57:58.921Z,16.40
2018-10-01T08:00:27.309Z,12.60
2018-10-01T08:02:57.572Z,13.03
2018-10-01T08:05:28.050Z,13.67
2018-10-01T08:08:08.887Z,13.10
2018-10-01T08:10:37.273Z,12.00
2018-10-01T08:13:05.787Z,15.63
2018-10-01T08:15:34.207Z,15.37
2018-10-01T08:18:02.596Z,15.73
2018-10-01T08:20:32.100Z,14.27
2018-10-01T08:23:02.431Z,14.50
2018-10-01T08:25:30.795Z,16.43
2018-10-01T08:27:59.186Z,14.97
2018-10-01T08:30:28.627Z,16.10
2018-10-01T08:32:59.013Z,17.40
2018-10-01T08:35:29.485Z,17.50
2018-10-01T08:37:57.849Z,19.10
2018-10-01T08:40:26.404Z,20.90
2018-10-01T08:43:00.751Z,19.27
2018-10-01T08:45:38.749Z,19.47
2018-10-01T08:48:14.489Z,22.70
2018-10-01T08:50:50.316Z,15.53
2018-10-01T08:53:27.115Z,18.20
2018-10-01T08:55:56.490Z,15.57
2018-10-01T08:58:26.842Z,14.83
2018-10-01T09:00:57.239Z,17.47
2018-10-01T09:03:26.634Z,21.07
2018-10-01T09:05:54.956Z,19.87
2018-10-01T09:08:23.469Z,17.60
2018-10-01T09:10:51.793Z,21.33
2018-10-01T09:13:20.153Z,19.13
2018-10-01T09:15:49.043Z,18.20
2018-10-01T09:18:17.361Z,23.00
2018-10-01T09:20:45.733Z,15.80
2018-10-01T09:23:14.156Z,17.50
2018-10-01T09:25:42.571Z,17.10
2018-10-01T09:28:11.071Z,16.43
2018-10-01T09:30:39.496Z,17.53
2018-10-01T09:33:07.858Z,21.47
2018-10-01T09:35:36.454Z,20.83
2018-10-01T09:38:05.462Z,17.40
2018-10-01T09:40:34.041Z,19.07
2018-10-01T09:43:04.559Z,20.27
2018-10-01T09:45:33.163Z,21.47
2018-10-01T09:48:01.731Z,15.73
2018-10-01T09:50:30.167Z,18.53
2018-10-01T09:52:58.598Z,19.00
2018-10-01T09:55:26.949Z,17.97
2018-10-01T09:57:57.164Z,17.83
2018-10-01T10:00:30.852Z,15.03
2018-10-01T10:02:59.312Z,18.37
2018-10-01T10:05:27.736Z,12.93
2018-10-01T10:07:56.113Z,19.47
2018-10-01T10:10:25.262Z,15.60
2018-10-01T10:12:53.727Z,13.67
2018-10-01T10:15:22.226Z,16.23
2018-10-01T10:17:50.684Z,11.90
2018-10-01T10:20:19.113Z,14.23
2018-10-01T10:22:47.536Z,11.27
2018-10-01T10:25:15.883Z,15.40
2018-10-01T10:27:44.417Z,12.37
2018-10-01T10:30:14.207Z,10.57
2018-10-01T10:32:43.475Z,12.57
2018-10-01T10:35:14.328Z,9.67
2018-10-01T10:37:46.375Z,13.37
2018-10-01T10:40:15.065Z,13.07
2018-10-01T10:42:46.490Z,10.67
2018-10-01T10:45:14.904Z,8.83
2018-10-01T10:47:43.282Z,13.27
2018-10-01T10:50:11.749Z,14.47
2018-10-01T10:52:40.023Z,11.33
2018-10-01T10:55:08.865Z,11.33
2018-10-01T10:57:37.418Z,15.87
2018-10-01T11:00:06.475Z,16.13
2018-10-01T11:02:35.170Z,12.70
2018-10-01T11:05:03.520Z,12.17
2018-10-01T11:07:32.156Z,11.47
2018-10-01T11:10:00.567Z,14.63
2018-10-01T11:12:28.959Z,13.23
2018-10-01T11:14:57.609Z,14.27
2018-10-01T11:17:25.840Z,14.70
2018-10-01T11:19:54.223Z,15.07
2018-10-01T11:22:22.628Z,14.33
2018-10-01T11:24:51.033Z,10.43
2018-10-01T11:27:19.453Z,12.17
2018-10-01T11:29:47.784Z,10.10
2018-10-01T11:32:16.239Z,8.00
2018-10-01T11:34:44.735Z,11.20
2018-10-01T11:37:13.015Z,8.53
2018-10-01T11:39:41.471Z,12.17
2018-10-01T11:42:09.827Z,10.60
2018-10-01T11:44:38.250Z,8.80
2018-10-01T11:47:06.765Z,11.63
2018-10-01T11:49:35.144Z,12.47
2018-10-01T11:52:03.937Z,13.63
2018-10-01T11:54:32.423Z,10.43
2018-10-01T11:57:00.888Z,9.30
2018-10-01T11:59:29.344Z,10.73
2018-10-01T12:01:57.848Z,7.47
2018-10-01T12:04:26.193Z,6.60
2018-10-01T12:06:54.568Z,10.37
2018-10-01T12:09:23.134Z,13.70
2018-10-01T12:11:51.581Z,8.67
2018-10-01T12:14:19.943Z,13.57
2018-10-01T12:16:48.330Z,9.53
2018-10-01T12:19:16.708Z,10.10
2018-10-01T12:21:45.288Z,6.80
2018-10-01T12:24:13.793Z,9.60
2018-10-01T12:26:42.239Z,12.10
2018-10-01T12:29:11.082Z,9.93
2018-10-01T12:31:39.441Z,10.93
2018-10-01T12:34:07.879Z,8.70
2018-10-01T12:36:36.247Z,9.03
2018-10-01T12:39:07.108Z,9.20
2018-10-01T12:41:35.442Z,12.90
2018-10-01T12:44:03.830Z,9.47
2018-10-01T12:46:32.332Z,9.73
2018-10-01T12:49:00.729Z,8.07
2018-10-01T12:51:29.214Z,10.67
2018-10-01T12:53:57.584Z,7.33
2018-10-01T12:56:25.978Z,7.27
2018-10-01T12:58:54.665Z,8.93
2018-10-01T13:01:23.137Z,14.97
2018-10-01T13:03:51.555Z,8.63
2018-10-01T13:06:20.067Z,6.40
2018-10-01T13:08:48.322Z,6.00
2018-10-01T13:11:16.823Z,9.13
2018-10-01T13:13:45.179Z,7.67
2018-10-01T13:16:13.628Z,7.47
2018-10-01T13:18:42.134Z,12.30
2018-10-01T13:21:10.291Z,7.17
2018-10-01T13:23:38.673Z,9.80
2018-10-01T13:26:07.021Z,5.87
2018-10-01T13:28:35.369Z,5.37
2018-10-01T13:31:03.784Z,4.50
2018-10-01T13:33:32.187Z,4.53
2018-10-01T13:36:00.636Z,8.27
2018-10-01T13:38:28.931Z,4.33
2018-10-01T13:40:57.288Z,5.73
2018-10-01T13:43:25.663Z,12.60
2018-10-01T13:45:53.972Z,6.53
2018-10-01T13:48:22.475Z,5.07
2018-10-01T13:50:50.714Z,5.60
2018-10-01T13:53:19.137Z,9.20
2018-10-01T13:55:47.500Z,4.33
2018-10-01T13:58:15.924Z,5.90
2018-10-01T14:00:44.252Z,9.20
2018-10-01T14:03:12.578Z,5.97
2018-10-01T14:05:41.007Z,5.40
2018-10-01T14:08:09.403Z,2.77
2018-10-01T14:10:37.720Z,6.40
2018-10-01T14:13:06.235Z,4.07
2018-10-01T14:15:34.482Z,3.20
2018-10-01T14:18:03.074Z,5.73
2018-10-01T14:20:31.475Z,5.90
2018-10-01T14:22:59.887Z,8.90
2018-10-01T14:25:28.318Z,6.63
2018-10-01T14:27:56.604Z,5.80
2018-10-01T14:30:26.326Z,6.20
2018-10-01T14:32:56.752Z,7.10
2018-10-01T14:35:25.229Z,3.07
2018-10-01T14:37:53.644Z,7.97
2018-10-01T14:40:25.083Z,3.60
2018-10-01T14:42:53.574Z,4.63
2018-10-01T14:45:22.244Z,3.30
2018-10-01T14:47:50.666Z,5.73
2018-10-01T14:50:19.068Z,5.03
2018-10-01T14:52:47.483Z,3.63
2018-10-01T14:55:15.849Z,6.03
2018-10-01T14:57:44.217Z,6.93
2018-10-01T15:00:12.847Z,5.90
2018-10-01T15:02:41.104Z,4.53
2018-10-01T15:05:09.567Z,4.57
2018-10-01T15:07:38.051Z,2.77
2018-10-01T15:10:06.640Z,7.70
2018-10-01T15:12:35.205Z,6.30
2018-10-01T15:15:03.598Z,4.13
2018-10-01T15:17:32.007Z,5.87
2018-10-01T15:20:01.863Z,5.10
2018-10-01T15:22:30.228Z,7.43
2018-10-01T15:24:58.904Z,5.40
2018-10-01T15:27:27.241Z,2.80
2018-10-01T15:29:55.648Z,3.90
2018-10-01T15:32:24.077Z,4.80
2018-10-01T15:34:52.553Z,8.27
2018-10-01T15:37:21.221Z,3.57
2018-10-01T15:39:55.788Z,4.13
2018-10-01T15:42:24.196Z,8.07
2018-10-01T15:44:52.572Z,4.53
2018-10-01T15:47:21.083Z,6.57
2018-10-01T15:49:49.508Z,5.83
2018-10-01T15:52:17.931Z,3.93
2018-10-01T15:54:46.568Z,7.10
2018-10-01T15:57:15.217Z,3.07
2018-10-01T15:59:43.500Z,3.67
2018-10-01T16:02:11.846Z,4.17
2018-10-01T16:04:40.268Z,4.20
2018-10-01T16:07:08.577Z,3.27
2018-10-01T16:09:36.953Z,6.43
2018-10-01T16:12:05.300Z,6.63
2018-10-01T16:14:33.636Z,7.33
2018-10-01T16:17:01.932Z,5.30
2018-10-01T16:19:30.309Z,5.93
2018-10-01T16:21:58.632Z,2.77
2018-10-01T16:24:26.991Z,4.47
2018-10-01T16:26:55.302Z,7.93
2018-10-01T16:29:23.646Z,4.07
2018-10-01T16:31:51.991Z,5.83
2018-10-01T16:34:20.438Z,9.00
2018-10-01T16:36:49.780Z,4.07
2018-10-01T16:39:19.183Z,5.60
2018-10-01T16:41:47.595Z,10.70
2018-10-01T16:44:16.373Z,7.10
2018-10-01T16:46:44.756Z,11.77
2018-10-01T16:49:14.013Z,8.33
2018-10-01T16:51:42.373Z,5.47
2018-10-01T16:54:10.793Z,6.60
2018-10-01T16:56:39.212Z,7.90
2018-10-01T16:59:07.703Z,10.43
2018-10-01T17:01:36.069Z,11.80
2018-10-01T17:04:07.617Z,7.67
2018-10-01T17:06:36.055Z,8.03
2018-10-01T17:09:07.160Z,8.83
2018-10-01T17:11:35.593Z,8.37
2018-10-01T17:14:04.084Z,7.93
2018-10-01T17:16:32.640Z,7.83
2018-10-01T17:19:01.092Z,6.87
2018-10-01T17:21:29.493Z,8.43
2018-10-01T17:24:01.108Z,6.63
2018-10-01T17:26:29.852Z,7.73
2018-10-01T17:29:00.372Z,10.47
2018-10-01T17:31:28.905Z,7.03
2018-10-01T17:33:57.300Z,12.23
2018-10-01T17:36:26.692Z,6.37
2018-10-01T17:38:55.140Z,10.70
2018-10-01T17:41:24.583Z,12.33
2018-10-01T17:43:52.972Z,8.20
2018-10-01T17:46:23.479Z,8.50
2018-10-01T17:48:51.863Z,6.73
2018-10-01T17:51:21.275Z,12.07
2018-10-01T17:53:50.721Z,6.73
2018-10-01T17:56:21.788Z,6.00
2018-10-01T17:58:54.250Z,8.43
2018-10-01T18:01:22.946Z,4.63
2018-10-01T18:03:53.296Z,4.07
2018-10-01T18:06:21.801Z,4.30
2018-10-01T18:08:51.628Z,3.80
2018-10-01T18:11:21.049Z,6.60
2018-10-01T18:13:49.497Z,5.13
2018-10-01T18:16:25.533Z,4.37
2018-10-01T18:18:55.997Z,3.67
2018-10-01T18:21:26.413Z,5.80
2018-10-01T18:23:55.035Z,3.90
2018-10-01T18:26:27.381Z,3.90
2018-10-01T18:28:56.048Z,5.50
2018-10-01T18:31:25.425Z,4.03
2018-10-01T18:33:53.849Z,2.60
2018-10-01T18:36:22.470Z,2.27
2018-10-01T18:38:50.790Z,1.87
2018-10-01T18:41:21.254Z,2.63
2018-10-01T18:43:50.648Z,2.53
2018-10-01T18:46:23.031Z,2.43
2018-10-01T18:48:53.467Z,2.77
2018-10-01T18:51:22.097Z,2.53
2018-10-01T18:53:54.571Z,2.23
2018-10-01T18:56:24.034Z,2.43
2018-10-01T18:58:52.808Z,1.27
2018-10-01T19:01:25.273Z,1.80
2018-10-01T19:03:55.998Z,1.97
2018-10-01T19:06:26.382Z,2.67
2018-10-01T19:08:54.778Z,4.93
2018-10-01T19:11:23.286Z,1.80
2018-10-01T19:13:52.685Z,2.83
2018-10-01T19:16:21.317Z,5.43
2018-10-01T19:18:49.749Z,0.80
2018-10-01T19:21:18.415Z,3.87
2018-10-01T19:23:47.884Z,1.40
2018-10-01T19:26:17.315Z,0.60
2018-10-01T19:28:45.765Z,1.90
2018-10-01T19:31:14.351Z,0.73
2018-10-01T19:33:43.871Z,1.17
2018-10-01T19:36:12.774Z,2.23
2018-10-01T19:38:41.250Z,1.57
2018-10-01T19:41:09.739Z,1.10
2018-10-01T19:43:38.002Z,1.20
2018-10-01T19:46:08.271Z,2.17
2018-10-01T19:48:38.050Z,2.70
2018-10-01T19:51:09.010Z,1.50
2018-10-01T19:53:37.956Z,3.90
2018-10-01T19:56:07.587Z,1.37
2018-10-01T19:58:39.945Z,2.97
2018-10-01T20:01:08.264Z,2.97
2018-10-01T20:03:36.642Z,2.53
2018-10-01T20:06:04.995Z,1.93
2018-10-01T20:08:34.466Z,2.20
2018-10-01T20:11:05.234Z,1.27
2018-10-01T20:13:37.995Z,1.83
2018-10-01T20:16:10.535Z,2.63
2018-10-01T20:18:42.886Z,2.67
2018-10-01T20:21:11.390Z,1.83
2018-10-01T20:23:39.994Z,1.90
2018-10-01T20:26:08.330Z,2.07
2018-10-01T20:28:37.907Z,3.90
2018-10-01T20:31:06.136Z,2.77
2018-10-01T20:33:34.562Z,5.37
2018-10-01T20:36:25.386Z,6.03
2018-10-01T20:38:54.830Z,5.03
2018-10-01T20:41:28.209Z,3.67
2018-10-01T20:44:12.826Z,4.33
2018-10-01T20:46:45.134Z,1.67
2018-10-01T20:49:13.781Z,3.50
2018-10-01T20:51:43.363Z,2.50
2018-10-01T20:54:16.663Z,4.33
2018-10-01T20:56:45.245Z,4.83
2018-10-01T20:59:24.387Z,4.10
2018-10-01T21:01:55.205Z,4.30
2018-10-01T21:04:23.731Z,3.00
2018-10-01T21:06:53.167Z,3.90
2018-10-01T21:09:23.580Z,3.20
2018-10-01T21:11:51.984Z,3.43
2018-10-01T21:14:25.252Z,3.20
2018-10-01T21:17:02.408Z,2.80
2018-10-01T21:19:36.739Z,2.70
2018-10-01T21:22:05.527Z,5.03
2018-10-01T21:24:35.011Z,3.10
2018-10-01T21:27:14.407Z,4.57
2018-10-01T21:29:46.234Z,2.63
2018-10-01T21:32:17.723Z,3.37
2018-10-01T21:34:46.603Z,6.43
2018-10-01T21:37:19.987Z,3.83
2018-10-01T21:39:56.082Z,4.50
2018-10-01T21:42:24.730Z,4.03
2018-10-01T21:44:58.921Z,3.33
2018-10-01T21:47:28.236Z,3.93
2018-10-01T21:49:58.642Z,4.00
2018-10-01T21:52:27.964Z,5.63
2018-10-01T21:54:56.706Z,2.50
2018-10-01T21:57:25.150Z,4.00
2018-10-01T21:59:53.875Z,5.30
2018-10-01T22:02:22.318Z,5.60
2018-10-01T22:04:50.781Z,5.00
2018-10-01T22:07:19.275Z,5.60
2018-10-01T22:09:48.339Z,6.03
2018-10-01T22:12:16.740Z,5.20
2018-10-01T22:14:45.423Z,5.67
2018-10-01T22:17:13.770Z,6.40
2018-10-01T22:19:42.091Z,6.70
2018-10-01T22:22:10.862Z,6.33
2018-10-01T22:24:41.666Z,5.03
2018-10-01T22:27:10.071Z,5.90
2018-10-01T22:29:42.533Z,11.13
2018-10-01T22:32:14.003Z,9.37
2018-10-01T22:34:46.275Z,4.67
2018-10-01T22:37:19.762Z,4.00
2018-10-01T22:39:48.185Z,4.87
2018-10-01T22:42:16.588Z,5.63
2018-10-01T22:44:44.912Z,6.17
2018-10-01T22:47:14.297Z,9.27
2018-10-01T22:49:42.704Z,6.40
2018-10-01T22:52:13.132Z,5.83
2018-10-01T22:54:41.507Z,5.70
2018-10-01T22:57:22.229Z,4.73
2018-10-01T22:59:50.680Z,4.87
2018-10-01T23:02:21.068Z,6.87
2018-10-01T23:04:59.070Z,3.00
2018-10-01T23:07:28.479Z,6.60
2018-10-01T23:09:59.951Z,4.97
2018-10-01T23:12:32.305Z,6.10
2018-10-01T23:15:04.880Z,7.50
2018-10-01T23:17:37.256Z,4.80
2018-10-01T23:20:12.163Z,6.27
2018-10-01T23:22:46.529Z,4.90
2018-10-01T23:25:19.363Z,5.03
2018-10-01T23:27:49.269Z,7.50
2018-10-01T23:30:26.368Z,5.57
2018-10-01T23:32:56.687Z,7.17
2018-10-01T23:35:26.115Z,6.13
2018-10-01T23:38:10.956Z,7.93
2018-10-01T23:40:40.267Z,5.37
2018-10-01T23:43:23.277Z,6.63
2018-10-01T23:45:52.667Z,8.47
2018-10-01T23:48:21.055Z,5.37
2018-10-01T23:50:53.440Z,6.27
2018-10-01T23:53:24.247Z,7.87
2018-10-01T23:55:52.726Z,13.37
2018-10-01T23:58:21.156Z,6.47
