createdAt,value
2019-04-11T00:01:33.896Z,101413.89
2019-04-11T00:03:55.659Z,101409.83
2019-04-11T00:06:29.645Z,101419.09
2019-04-11T00:09:01.089Z,101417.34
2019-04-11T00:11:33.662Z,101422.20
2019-04-11T00:14:05.304Z,101424.78
2019-04-11T00:16:35.610Z,101420.82
2019-04-11T00:19:07.318Z,101419.56
2019-04-11T00:21:43.267Z,101417.77
2019-04-11T00:24:14.452Z,101423.24
2019-04-11T00:26:45.217Z,101419.28
2019-04-11T00:29:16.660Z,101418.46
2019-04-11T00:31:47.939Z,101424.57
2019-04-11T00:34:18.531Z,101422.72
2019-04-11T00:36:50.999Z,101428.56
2019-04-11T00:39:25.718Z,101428.56
2019-04-11T00:41:56.530Z,101422.98
2019-04-11T00:44:27.226Z,101422.47
2019-04-11T00:46:58.492Z,101422.91
2019-04-11T00:49:30.466Z,101424.36
2019-04-11T00:52:02.543Z,101428.25
2019-04-11T00:54:33.501Z,101431.00
2019-04-11T00:57:04.522Z,101427.82
2019-04-11T00:59:35.227Z,101423.87
2019-04-11T01:02:07.287Z,101430.72
2019-04-11T01:04:37.524Z,101421.34
2019-04-11T01:07:08.896Z,101419.30
2019-04-11T01:09:40.227Z,101424.17
2019-04-11T01:12:12.175Z,101426.83
2019-04-11T01:14:42.730Z,101438.44
2019-04-11T01:17:14.850Z,101434.01
2019-04-11T01:19:45.110Z,101434.01
2019-04-11T01:22:18.163Z,101438.06
2019-04-11T01:24:48.317Z,101429.16
2019-04-11T01:27:18.494Z,101438.58
2019-04-11T01:29:49.526Z,101438.64
2019-04-11T01:32:20.599Z,101433.27
2019-04-11T01:34:50.970Z,101438.88
2019-04-11T01:37:24.234Z,101445.42
2019-04-11T01:40:13.735Z,101443.34
2019-04-11T01:42:44.881Z,101447.50
2019-04-11T01:45:19.045Z,101443.68
2019-04-11T01:48:07.046Z,101449.20
2019-04-11T01:50:39.296Z,101447.31
2019-04-11T01:53:12.961Z,101453.19
2019-04-11T01:55:45.025Z,101445.03
2019-04-11T01:58:16.302Z,101445.31
2019-04-11T02:00:58.864Z,101452.75
2019-04-11T02:04:07.746Z,101456.28
2019-04-11T02:06:38.607Z,101454.52
2019-04-11T02:09:13.849Z,101451.48
2019-04-11T02:11:45.827Z,101461.23
2019-04-11T02:14:19.553Z,101456.94
2019-04-11T02:16:51.134Z,101465.38
2019-04-11T02:19:21.784Z,101468.84
2019-04-11T02:21:53.801Z,101469.78
2019-04-11T02:24:42.394Z,101466.16
2019-04-11T02:27:24.442Z,101472.50
2019-04-11T02:29:56.301Z,101479.16
2019-04-11T02:32:29.332Z,101473.92
2019-04-11T02:35:02.490Z,101474.41
2019-04-11T02:37:34.302Z,101470.04
2019-04-11T02:40:08.142Z,101474.45
2019-04-11T02:42:41.216Z,101482.73
2019-04-11T02:45:24.442Z,101481.02
2019-04-11T02:47:48.119Z,101487.58
2019-04-11T02:50:19.743Z,101486.75
2019-04-11T02:52:50.306Z,101489.97
2019-04-11T02:55:22.206Z,101495.27
2019-04-11T02:57:54.545Z,101503.81
2019-04-11T03:00:26.564Z,101498.64
2019-04-11T03:02:57.036Z,101503.00
2019-04-11T03:05:28.859Z,101494.95
2019-04-11T03:08:06.593Z,101500.59
2019-04-11T03:10:37.553Z,101503.29
2019-04-11T03:13:08.615Z,101504.17
2019-04-11T03:15:54.471Z,101501.20
2019-04-11T03:18:25.996Z,101504.20
2019-04-11T03:20:53.186Z,101505.01
2019-04-11T03:23:20.917Z,101504.33
2019-04-11T03:25:52.468Z,101507.48
2019-04-11T03:28:27.623Z,101509.21
2019-04-11T03:31:27.275Z,101506.23
2019-04-11T03:37:03.325Z,101505.78
2019-04-11T03:39:01.755Z,101504.87
2019-04-11T03:41:26.997Z,101508.43
2019-04-11T03:43:55.460Z,101508.02
2019-04-11T03:46:32.687Z,101511.22
2019-04-11T03:49:00.529Z,101511.14
2019-04-11T03:51:22.776Z,101509.81
2019-04-11T03:53:53.786Z,101515.59
2019-04-11T03:56:26.788Z,101518.30
2019-04-11T03:58:58.628Z,101518.67
2019-04-11T04:01:29.673Z,101529.66
2019-04-11T04:04:00.599Z,101520.83
2019-04-11T04:06:31.494Z,101526.55
2019-04-11T04:09:03.571Z,101537.15
2019-04-11T04:11:38.448Z,101538.85
2019-04-11T04:14:17.719Z,101547.69
2019-04-11T04:17:06.887Z,101537.20
2019-04-11T04:19:49.901Z,101543.78
2019-04-11T04:22:27.268Z,101545.17
2019-04-11T04:24:59.071Z,101543.41
2019-04-11T04:27:32.475Z,101552.64
2019-04-11T04:30:05.355Z,101556.63
2019-04-11T04:32:36.270Z,101557.45
2019-04-11T04:35:12.748Z,101563.24
2019-04-11T04:37:43.119Z,101563.67
2019-04-11T04:40:33.581Z,101573.34
2019-04-11T04:42:55.462Z,101568.50
2019-04-11T04:45:23.967Z,101581.31
2019-04-11T04:48:02.951Z,101586.55
2019-04-11T04:50:28.445Z,101588.77
2019-04-11T04:53:02.309Z,101583.45
2019-04-11T04:55:32.766Z,101579.50
2019-04-11T04:58:04.933Z,101585.65
2019-04-11T05:00:39.486Z,101590.95
2019-04-11T05:03:11.359Z,101589.20
2019-04-11T05:05:44.250Z,101599.34
2019-04-11T05:08:16.576Z,101604.61
2019-04-11T05:10:47.250Z,101602.41
2019-04-11T05:13:19.762Z,101607.23
2019-04-11T05:16:05.873Z,101605.91
2019-04-11T05:18:23.698Z,101610.75
2019-04-11T05:20:54.766Z,101613.84
2019-04-11T05:23:25.708Z,101616.02
2019-04-11T05:25:57.143Z,101619.55
2019-04-11T05:28:29.809Z,101624.39
2019-04-11T05:31:00.463Z,101622.67
2019-04-11T05:33:33.079Z,101616.91
2019-04-11T05:36:04.012Z,101624.38
2019-04-11T05:38:35.973Z,101633.14
2019-04-11T05:41:12.012Z,101632.75
2019-04-11T05:43:41.823Z,101635.83
2019-04-11T05:46:26.112Z,101629.70
2019-04-11T05:48:57.845Z,101633.64
2019-04-11T05:51:26.725Z,101632.73
2019-04-11T05:54:01.955Z,101634.55
2019-04-11T05:56:33.431Z,101635.32
2019-04-11T05:59:18.472Z,101638.95
2019-04-11T06:01:55.272Z,101639.29
2019-04-11T06:04:32.328Z,101639.73
2019-04-11T06:07:27.179Z,101632.66
2019-04-11T06:10:07.097Z,101638.33
2019-04-11T06:12:52.617Z,101648.05
2019-04-11T06:15:29.190Z,101641.48
2019-04-11T06:18:04.859Z,101644.50
2019-04-11T06:20:56.388Z,101641.39
2019-04-11T06:23:55.898Z,101645.77
2019-04-11T06:26:45.637Z,101651.41
2019-04-11T06:29:32.019Z,101645.84
2019-04-11T06:32:38.778Z,101656.75
2019-04-11T06:35:16.175Z,101657.97
2019-04-11T06:38:22.656Z,101654.63
2019-04-11T06:41:02.019Z,101666.22
2019-04-11T06:43:54.556Z,101660.23
2019-04-11T06:46:48.493Z,101670.28
2019-04-11T06:49:34.286Z,101667.91
2019-04-11T06:52:06.400Z,101672.95
2019-04-11T06:54:43.824Z,101670.85
2019-04-11T06:57:18.089Z,101670.69
2019-04-11T06:59:52.474Z,101672.31
2019-04-11T07:02:25.720Z,101674.61
2019-04-11T07:05:02.604Z,101675.48
2019-04-11T07:07:36.012Z,101678.31
2019-04-11T07:10:09.558Z,101678.72
2019-04-11T07:12:49.358Z,101686.13
2019-04-11T07:15:23.436Z,101681.67
2019-04-11T07:18:11.960Z,101682.75
2019-04-11T07:21:03.117Z,101683.34
2019-04-11T07:23:53.264Z,101687.54
2019-04-11T07:26:50.080Z,101685.16
2019-04-11T07:29:44.264Z,101685.64
2019-04-11T07:32:18.023Z,101686.33
2019-04-11T07:35:09.307Z,101689.74
2019-04-11T07:37:47.585Z,101683.96
2019-04-11T07:40:39.515Z,101687.66
2019-04-11T07:43:29.302Z,101689.03
2019-04-11T07:46:18.813Z,101690.94
2019-04-11T07:48:50.536Z,101694.33
2019-04-11T07:51:32.205Z,101689.05
2019-04-11T07:54:04.894Z,101690.11
2019-04-11T07:56:58.679Z,101695.27
2019-04-11T07:59:49.039Z,101691.98
2019-04-11T08:02:39.778Z,101696.73
2019-04-11T08:05:30.237Z,101693.12
2019-04-11T08:08:28.480Z,101695.27
2019-04-11T08:11:27.671Z,101693.55
2019-04-11T08:14:21.894Z,101690.19
2019-04-11T08:17:07.256Z,101701.44
2019-04-11T08:19:55.541Z,101699.63
2019-04-11T08:22:47.630Z,101698.13
2019-04-11T08:25:50.371Z,101704.08
2019-04-11T08:28:24.836Z,101706.14
2019-04-11T08:31:28.749Z,101704.95
2019-04-11T08:34:02.753Z,101706.62
2019-04-11T08:37:11.530Z,101710.50
2019-04-11T08:39:45.606Z,101709.33
2019-04-11T08:42:33.751Z,101709.88
2019-04-11T08:45:08.164Z,101713.08
2019-04-11T08:47:47.676Z,101713.16
2019-04-11T08:50:18.737Z,101716.50
2019-04-11T08:53:06.662Z,101711.90
2019-04-11T08:55:58.985Z,101714.09
2019-04-11T08:58:38.445Z,101717.49
2019-04-11T09:01:11.561Z,101709.30
2019-04-11T09:04:10.194Z,101709.86
2019-04-11T09:06:41.307Z,101706.12
2019-04-11T09:09:40.142Z,101703.19
2019-04-11T09:12:14.192Z,101702.66
2019-04-11T09:15:10.683Z,101711.92
2019-04-11T09:17:56.869Z,101709.44
2019-04-11T09:20:43.388Z,101716.36
2019-04-11T09:23:18.108Z,101714.30
2019-04-11T09:26:07.523Z,101714.66
2019-04-11T09:28:49.482Z,101714.30
2019-04-11T09:31:41.418Z,101706.75
2019-04-11T09:34:31.336Z,101702.41
2019-04-11T09:37:21.998Z,101702.52
2019-04-11T09:40:19.502Z,101701.23
2019-04-11T09:43:09.765Z,101693.06
2019-04-11T09:45:59.809Z,101693.65
2019-04-11T09:48:48.870Z,101696.95
2019-04-11T09:51:48.039Z,101696.89
2019-04-11T09:54:26.459Z,101696.56
2019-04-11T09:57:16.510Z,101690.47
2019-04-11T10:00:22.882Z,101685.26
2019-04-11T10:03:00.881Z,101695.45
2019-04-11T10:05:51.777Z,101693.48
2019-04-11T10:08:35.607Z,101691.03
2019-04-11T10:11:26.725Z,101695.31
2019-04-11T10:14:17.506Z,101690.73
2019-04-11T10:17:02.482Z,101685.76
2019-04-11T10:19:44.311Z,101683.95
2019-04-11T10:22:49.031Z,101688.34
2019-04-11T10:25:39.509Z,101684.71
2019-04-11T10:28:29.829Z,101683.23
2019-04-11T10:31:11.106Z,101679.50
2019-04-11T10:34:09.829Z,101678.41
2019-04-11T10:36:52.239Z,101676.98
2019-04-11T10:39:43.802Z,101679.47
2019-04-11T10:42:15.623Z,101680.88
2019-04-11T10:45:04.756Z,101682.18
2019-04-11T10:47:36.737Z,101685.03
2019-04-11T10:50:30.476Z,101687.63
2019-04-11T10:53:03.663Z,101684.20
2019-04-11T10:56:04.260Z,101682.16
2019-04-11T10:58:51.234Z,101684.07
2019-04-11T11:01:42.206Z,101681.13
2019-04-11T11:04:19.961Z,101676.73
2019-04-11T11:06:56.298Z,101668.47
2019-04-11T11:09:36.795Z,101676.68
2019-04-11T11:12:41.465Z,101676.95
2019-04-11T11:15:28.503Z,101673.30
2019-04-11T11:18:54.208Z,101678.59
2019-04-11T11:21:11.357Z,101676.27
2019-04-11T11:24:08.467Z,101682.30
2019-04-11T11:26:41.311Z,101674.65
2019-04-11T11:29:40.396Z,101657.42
2019-04-11T11:32:43.308Z,101657.42
2019-04-11T11:35:42.964Z,101675.06
2019-04-11T11:38:17.933Z,101667.92
2019-04-11T11:41:07.998Z,101681.79
2019-04-11T11:43:39.135Z,101674.34
2019-04-11T11:46:30.074Z,101675.89
2019-04-11T11:49:37.662Z,101674.41
2019-04-11T11:52:13.076Z,101670.04
2019-04-11T11:54:48.244Z,101672.45
2019-04-11T11:57:44.756Z,101669.49
2019-04-11T12:00:23.304Z,101668.33
2019-04-11T12:03:19.084Z,101667.04
2019-04-11T12:05:59.107Z,101665.64
2019-04-11T12:08:56.068Z,101672.34
2019-04-11T12:11:28.264Z,101659.75
2019-04-11T12:14:29.633Z,101664.31
2019-04-11T12:17:14.480Z,101667.67
2019-04-11T12:20:04.983Z,101673.13
2019-04-11T12:22:32.721Z,101688.16
2019-04-11T12:25:22.909Z,101679.63
2019-04-11T12:28:15.646Z,101677.13
2019-04-11T12:30:53.057Z,101674.16
2019-04-11T12:33:41.623Z,101674.63
2019-04-11T12:36:14.731Z,101676.77
2019-04-11T12:38:56.223Z,101677.04
2019-04-11T12:41:45.823Z,101675.86
2019-04-11T12:44:47.836Z,101672.96
2019-04-11T12:47:23.610Z,101671.70
2019-04-11T12:50:22.030Z,101668.48
2019-04-11T12:53:03.583Z,101672.90
2019-04-11T12:55:42.326Z,101668.63
2019-04-11T12:58:23.704Z,101670.02
2019-04-11T13:01:12.918Z,101665.45
2019-04-11T13:04:01.219Z,101670.01
2019-04-11T13:06:55.724Z,101660.97
2019-04-11T13:09:38.330Z,101655.48
2019-04-11T13:12:16.910Z,101663.95
2019-04-11T13:15:13.506Z,101653.34
2019-04-11T13:17:48.189Z,101659.73
2019-04-11T13:20:50.028Z,101658.55
2019-04-11T13:23:42.019Z,101652.38
2019-04-11T13:26:30.485Z,101650.89
2019-04-11T13:29:16.361Z,101647.48
2019-04-11T13:32:05.349Z,101643.09
2019-04-11T13:34:36.944Z,101636.30
2019-04-11T13:37:27.104Z,101639.87
2019-04-11T13:40:12.174Z,101638.52
2019-04-11T13:43:08.080Z,101639.52
2019-04-11T13:45:48.647Z,101625.18
2019-04-11T13:48:38.196Z,101630.97
2019-04-11T13:51:36.073Z,101635.23
2019-04-11T13:54:26.042Z,101632.48
2019-04-11T13:57:09.836Z,101625.31
2019-04-11T13:59:58.577Z,101631.08
2019-04-11T14:02:50.643Z,101623.84
2019-04-11T14:05:14.707Z,101626.91
2019-04-11T14:07:46.732Z,101619.81
2019-04-11T14:10:18.888Z,101620.60
2019-04-11T14:12:50.270Z,101619.94
2019-04-11T14:15:22.267Z,101614.22
2019-04-11T14:18:12.212Z,101615.07
2019-04-11T14:20:46.032Z,101604.22
2019-04-11T14:23:35.292Z,101610.27
2019-04-11T14:26:13.325Z,101604.17
2019-04-11T14:28:57.623Z,101609.81
2019-04-11T14:31:56.619Z,101605.61
2019-04-11T14:34:52.081Z,101609.61
2019-04-11T14:37:38.581Z,101606.05
2019-04-11T14:41:01.639Z,101599.63
2019-04-11T14:43:29.920Z,101601.88
2019-04-11T14:46:24.487Z,101594.36
2019-04-11T14:49:11.417Z,101592.42
2019-04-11T14:52:09.107Z,101583.66
2019-04-11T14:55:04.894Z,101592.54
2019-04-11T14:57:55.920Z,101588.39
2019-04-11T15:00:47.107Z,101580.97
2019-04-11T15:03:45.927Z,101582.66
2019-04-11T15:06:32.891Z,101585.41
2019-04-11T15:09:27.289Z,101579.78
2019-04-11T15:12:17.656Z,101581.03
2019-04-11T15:15:15.494Z,101575.08
2019-04-11T15:17:56.847Z,101578.16
2019-04-11T15:20:59.578Z,101579.02
2019-04-11T15:23:45.805Z,101576.00
2019-04-11T15:26:41.855Z,101579.07
2019-04-11T15:29:29.347Z,101574.99
2019-04-11T15:32:18.646Z,101578.04
2019-04-11T15:34:57.555Z,101574.65
2019-04-11T15:37:47.199Z,101574.96
2019-04-11T15:40:21.761Z,101568.72
2019-04-11T15:43:18.989Z,101568.73
2019-04-11T15:46:01.174Z,101559.49
2019-04-11T15:49:01.335Z,101564.08
2019-04-11T15:51:43.240Z,101568.63
2019-04-11T15:54:34.885Z,101575.84
2019-04-11T15:57:33.857Z,101579.75
2019-04-11T16:00:31.097Z,101567.22
2019-04-11T16:03:12.917Z,101569.29
2019-04-11T16:06:02.864Z,101569.80
2019-04-11T16:08:43.314Z,101570.27
2019-04-11T16:11:32.438Z,101571.05
2019-04-11T16:14:29.317Z,101577.18
2019-04-11T16:17:23.800Z,101575.78
2019-04-11T16:20:03.451Z,101579.26
2019-04-11T16:23:39.391Z,101571.59
2019-04-11T16:29:55.992Z,101576.77
2019-04-11T16:32:29.348Z,101574.97
2019-04-11T16:35:20.259Z,101575.98
2019-04-11T16:41:13.007Z,101575.23
2019-04-11T16:43:56.121Z,101575.71
2019-04-11T16:47:01.363Z,101579.98
2019-04-11T16:49:37.203Z,101586.95
2019-04-11T17:00:52.547Z,101589.98
2019-04-11T17:03:33.313Z,101597.21
2019-04-11T17:06:18.694Z,101586.00
2019-04-11T17:09:04.147Z,101585.32
2019-04-11T17:11:35.714Z,101583.80
2019-04-11T17:14:08.769Z,101595.34
2019-04-11T17:16:43.243Z,101598.50
2019-04-11T17:19:18.197Z,101597.20
2019-04-11T17:21:49.156Z,101600.15
2019-04-11T17:24:22.242Z,101608.17
2019-04-11T17:26:53.947Z,101606.70
2019-04-11T17:29:34.857Z,101608.48
2019-04-11T17:32:10.927Z,101608.52
2019-04-11T17:34:53.599Z,101615.31
2019-04-11T17:37:33.793Z,101612.80
2019-04-11T17:40:08.503Z,101617.88
2019-04-11T17:42:44.030Z,101618.60
2019-04-11T17:45:16.094Z,101619.66
2019-04-11T17:47:50.170Z,101614.72
2019-04-11T17:50:22.216Z,101620.20
2019-04-11T17:52:55.762Z,101622.74
2019-04-11T17:55:27.660Z,101633.28
2019-04-11T17:58:26.773Z,101639.48
2019-04-11T18:01:05.166Z,101644.81
2019-04-11T18:03:35.251Z,101644.14
2019-04-11T18:06:09.763Z,101646.50
2019-04-11T18:08:52.118Z,101655.07
2019-04-11T18:11:47.055Z,101657.59
2019-04-11T18:14:20.469Z,101652.19
2019-04-11T18:16:50.999Z,101643.86
2019-04-11T18:19:22.296Z,101661.63
2019-04-11T18:21:53.478Z,101666.58
2019-04-11T18:24:23.822Z,101669.71
2019-04-11T18:26:55.580Z,101677.30
2019-04-11T18:29:28.284Z,101671.14
2019-04-11T18:32:00.703Z,101686.28
2019-04-11T18:34:32.342Z,101683.77
2019-04-11T18:37:02.991Z,101691.46
2019-04-11T18:39:36.034Z,101696.72
2019-04-11T18:42:10.210Z,101697.17
2019-04-11T18:44:42.801Z,101696.94
2019-04-11T18:47:16.235Z,101703.14
2019-04-11T18:49:47.232Z,101707.52
2019-04-11T18:52:19.905Z,101707.63
2019-04-11T18:54:50.792Z,101719.81
2019-04-11T18:57:22.265Z,101720.20
2019-04-11T18:59:55.428Z,101719.81
2019-04-11T19:02:28.497Z,101718.01
2019-04-11T19:04:59.107Z,101723.32
2019-04-11T19:07:30.910Z,101720.17
2019-04-11T19:10:02.404Z,101727.47
2019-04-11T19:12:32.984Z,101727.41
2019-04-11T19:15:03.225Z,101732.17
2019-04-11T19:17:34.129Z,101733.88
2019-04-11T19:20:07.818Z,101737.00
2019-04-11T19:22:39.622Z,101733.36
2019-04-11T19:25:11.975Z,101740.88
2019-04-11T19:27:43.149Z,101740.23
2019-04-11T19:30:14.055Z,101742.52
2019-04-11T19:32:46.352Z,101738.16
2019-04-11T19:35:17.002Z,101748.41
2019-04-11T19:37:47.266Z,101745.63
2019-04-11T19:40:18.393Z,101741.19
2019-04-11T19:42:49.845Z,101739.30
2019-04-11T19:45:20.512Z,101739.31
2019-04-11T19:47:52.219Z,101742.47
2019-04-11T19:50:23.506Z,101743.36
2019-04-11T19:52:54.674Z,101750.81
2019-04-11T19:55:39.213Z,101745.73
2019-04-11T19:58:09.870Z,101755.52
2019-04-11T20:00:47.371Z,101748.77
2019-04-11T20:03:21.857Z,101743.89
2019-04-11T20:05:51.867Z,101749.63
2019-04-11T20:08:22.109Z,101747.81
2019-04-11T20:10:52.665Z,101746.06
2019-04-11T20:13:26.059Z,101751.36
2019-04-11T20:15:56.550Z,101758.13
2019-04-11T20:18:27.152Z,101746.48
2019-04-11T20:20:58.486Z,101748.41
2019-04-11T20:23:30.266Z,101747.82
2019-04-11T20:26:00.967Z,101746.05
2019-04-11T20:28:32.437Z,101743.73
2019-04-11T20:31:02.951Z,101750.62
2019-04-11T20:33:34.869Z,101751.55
2019-04-11T20:36:08.147Z,101753.27
2019-04-11T20:38:40.517Z,101755.77
2019-04-11T20:41:23.750Z,101755.56
2019-04-11T20:43:57.123Z,101756.94
2019-04-11T20:46:30.132Z,101761.52
2019-04-11T20:49:01.982Z,101757.05
2019-04-11T20:51:33.868Z,101757.93
2019-04-11T20:54:07.359Z,101758.81
2019-04-11T20:56:40.366Z,101760.54
2019-04-11T20:59:13.126Z,101758.33
2019-04-11T21:01:43.735Z,101758.83
2019-04-11T21:04:14.375Z,101765.00
2019-04-11T21:06:45.991Z,101766.91
2019-04-11T21:09:16.931Z,101766.77
2019-04-11T21:11:48.012Z,101764.39
2019-04-11T21:14:35.655Z,101767.80
2019-04-11T21:17:07.080Z,101762.15
2019-04-11T21:19:38.590Z,101765.19
2019-04-11T21:22:10.909Z,101772.27
2019-04-11T21:24:41.900Z,101781.55
2019-04-11T21:27:13.410Z,101777.13
2019-04-11T21:29:44.991Z,101775.79
2019-04-11T21:32:15.541Z,101780.61
2019-04-11T21:34:45.832Z,101791.69
2019-04-11T21:37:16.910Z,101792.48
2019-04-11T21:39:47.934Z,101792.05
2019-04-11T21:42:18.628Z,101788.11
2019-04-11T21:44:53.460Z,101794.79
2019-04-11T21:47:24.213Z,101797.88
2019-04-11T21:49:55.312Z,101806.80
2019-04-11T21:52:25.567Z,101807.36
2019-04-11T21:54:55.976Z,101808.27
2019-04-11T21:57:27.381Z,101814.38
2019-04-11T22:00:01.399Z,101816.99
2019-04-11T22:02:32.662Z,101817.51
2019-04-11T22:05:05.451Z,101811.37
2019-04-11T22:07:37.071Z,101810.84
2019-04-11T22:10:08.334Z,101808.67
2019-04-11T22:12:40.071Z,101806.03
2019-04-11T22:15:11.985Z,101806.03
2019-04-11T22:17:45.530Z,101812.66
2019-04-11T22:20:16.821Z,101810.92
2019-04-11T22:22:50.712Z,101809.19
2019-04-11T22:25:21.989Z,101813.13
2019-04-11T22:27:53.747Z,101816.70
2019-04-11T22:30:26.027Z,101814.55
2019-04-11T22:33:05.497Z,101816.80
2019-04-11T22:35:36.150Z,101826.62
2019-04-11T22:38:21.495Z,101820.77
2019-04-11T22:41:04.229Z,101820.77
2019-04-11T22:43:49.412Z,101819.38
2019-04-11T22:46:28.736Z,101825.56
2019-04-11T22:49:08.815Z,101829.27
2019-04-11T22:51:44.871Z,101829.28
2019-04-11T22:54:16.518Z,101831.91
2019-04-11T22:56:51.858Z,101830.56
2019-04-11T22:59:27.002Z,101832.77
2019-04-11T23:02:22.447Z,101832.84
2019-04-11T23:04:57.933Z,101830.64
2019-04-11T23:07:45.880Z,101834.09
2019-04-11T23:10:20.295Z,101828.77
2019-04-11T23:13:06.655Z,101834.97
2019-04-11T23:15:44.452Z,101837.67
2019-04-11T23:18:20.103Z,101825.29
2019-04-11T23:20:56.004Z,101830.06
2019-04-11T23:23:30.411Z,101837.56
2019-04-11T23:26:27.843Z,101842.02
2019-04-11T23:28:58.864Z,101826.50
2019-04-11T23:31:31.591Z,101847.30
2019-04-11T23:34:02.685Z,101842.91
2019-04-11T23:36:34.141Z,101847.33
2019-04-11T23:39:08.009Z,101854.49
2019-04-11T23:41:38.856Z,101850.86
2019-04-11T23:44:11.397Z,101852.15
2019-04-11T23:46:41.687Z,101856.17
2019-04-11T23:49:14.646Z,101858.33
2019-04-11T23:51:47.696Z,101858.33
2019-04-11T23:54:22.997Z,101860.51
2019-04-11T23:56:53.969Z,101859.63
2019-04-11T23:59:24.626Z,101861.00
