createdAt,value
2022-10-10T00:00:47.773Z,1.47
2022-10-10T00:04:11.912Z,1.43
2022-10-10T00:07:11.811Z,1.30
2022-10-10T00:10:38.898Z,1.53
2022-10-10T00:13:38.822Z,1.50
2022-10-10T00:16:50.854Z,1.90
2022-10-10T00:19:50.844Z,1.40
2022-10-10T00:23:05.872Z,1.57
2022-10-10T00:26:19.913Z,1.67
2022-10-10T00:29:32.868Z,1.43
2022-10-10T00:32:32.914Z,1.60
2022-10-10T00:35:57.921Z,1.57
2022-10-10T00:38:57.910Z,1.63
2022-10-10T00:42:25.965Z,1.70
2022-10-10T00:45:53.922Z,1.30
2022-10-10T00:49:06.923Z,1.27
2022-10-10T00:52:18.960Z,1.53
2022-10-10T00:55:30.953Z,1.60
2022-10-10T00:58:44.918Z,1.80
2022-10-10T01:02:12.023Z,1.67
2022-10-10T01:05:11.972Z,1.50
2022-10-10T01:08:35.999Z,1.60
2022-10-10T01:11:51.014Z,1.47
2022-10-10T01:15:18.011Z,1.30
2022-10-10T01:18:30.021Z,1.30
2022-10-10T01:21:55.098Z,1.60
2022-10-10T01:25:11.021Z,1.60
2022-10-10T01:28:35.236Z,1.70
2022-10-10T01:31:48.129Z,1.57
2022-10-10T01:35:13.055Z,1.50
2022-10-10T01:38:28.052Z,1.60
2022-10-10T01:41:52.104Z,1.30
2022-10-10T01:45:05.093Z,1.50
2022-10-10T01:48:32.179Z,1.60
2022-10-10T01:51:46.149Z,1.40
2022-10-10T01:55:12.131Z,1.75
2022-10-10T01:58:25.181Z,1.43
2022-10-10T02:01:53.120Z,1.70
2022-10-10T02:05:19.122Z,1.20
2022-10-10T02:08:43.229Z,2.00
2022-10-10T02:11:55.199Z,2.00
2022-10-10T02:15:22.220Z,1.73
2022-10-10T02:18:46.222Z,1.65
2022-10-10T02:22:13.204Z,1.40
2022-10-10T02:25:25.258Z,1.50
2022-10-10T02:28:49.256Z,1.50
2022-10-10T02:32:02.265Z,1.30
2022-10-10T02:35:31.264Z,1.60
2022-10-10T02:38:45.264Z,1.30
2022-10-10T02:42:09.243Z,1.50
2022-10-10T02:45:22.303Z,1.60
2022-10-10T02:48:49.361Z,1.60
2022-10-10T02:52:01.334Z,1.40
2022-10-10T02:55:27.328Z,1.70
2022-10-10T02:58:27.302Z,1.45
2022-10-10T03:01:39.350Z,1.73
2022-10-10T03:04:51.315Z,1.60
2022-10-10T03:08:05.909Z,1.80
2022-10-10T03:11:22.314Z,1.87
2022-10-10T03:14:35.389Z,1.70
2022-10-10T03:17:35.339Z,1.50
2022-10-10T03:20:47.468Z,1.47
2022-10-10T03:23:47.413Z,1.67
2022-10-10T03:27:13.471Z,1.50
2022-10-10T03:30:13.482Z,1.73
2022-10-10T03:33:25.441Z,1.53
2022-10-10T03:36:25.440Z,1.60
2022-10-10T03:39:37.514Z,1.70
2022-10-10T03:42:51.610Z,1.40
2022-10-10T03:46:03.594Z,1.83
2022-10-10T03:49:03.458Z,1.70
2022-10-10T03:52:15.519Z,1.73
2022-10-10T03:55:27.568Z,1.60
2022-10-10T03:58:53.543Z,1.97
2022-10-10T04:01:53.517Z,2.00
2022-10-10T04:05:05.571Z,1.90
2022-10-10T04:08:05.558Z,2.00
2022-10-10T04:11:30.599Z,1.80
2022-10-10T04:14:44.586Z,1.70
2022-10-10T04:17:57.813Z,1.95
2022-10-10T04:20:57.573Z,1.80
2022-10-10T04:24:09.575Z,2.13
2022-10-10T04:27:21.606Z,2.20
2022-10-10T04:30:47.619Z,1.87
2022-10-10T04:33:47.592Z,2.30
2022-10-10T04:36:59.629Z,1.87
2022-10-10T04:39:59.645Z,1.90
2022-10-10T04:43:23.659Z,2.07
2022-10-10T04:46:37.651Z,1.80
2022-10-10T04:49:49.674Z,2.10
2022-10-10T04:52:49.886Z,2.20
2022-10-10T04:56:13.700Z,1.60
2022-10-10T04:59:25.681Z,1.90
2022-10-10T05:02:51.958Z,1.97
2022-10-10T05:06:03.698Z,1.80
2022-10-10T05:09:15.837Z,1.77
2022-10-10T05:12:16.715Z,1.70
2022-10-10T05:15:28.741Z,1.90
2022-10-10T05:18:42.771Z,2.03
2022-10-10T05:21:54.769Z,2.00
2022-10-10T05:24:54.780Z,2.27
2022-10-10T05:28:14.027Z,1.70
2022-10-10T05:31:13.793Z,2.00
2022-10-10T05:34:39.816Z,2.00
2022-10-10T05:37:39.804Z,2.17
2022-10-10T05:41:03.789Z,1.90
2022-10-10T05:44:03.874Z,1.93
2022-10-10T05:47:15.833Z,2.03
2022-10-10T05:50:29.883Z,1.90
2022-10-10T05:53:44.877Z,2.07
2022-10-10T05:56:47.894Z,1.80
2022-10-10T05:59:59.929Z,1.77
2022-10-10T06:03:11.883Z,2.20
2022-10-10T06:06:25.971Z,2.40
2022-10-10T06:09:37.965Z,2.17
2022-10-10T06:12:37.925Z,2.30
2022-10-10T06:15:49.924Z,2.00
2022-10-10T06:18:49.968Z,2.00
2022-10-10T06:22:15.989Z,1.90
2022-10-10T06:25:41.230Z,2.03
2022-10-10T06:28:53.004Z,2.10
2022-10-10T06:31:52.976Z,2.53
2022-10-10T06:35:05.083Z,2.00
2022-10-10T06:38:18.997Z,2.20
2022-10-10T06:41:31.095Z,2.30
2022-10-10T06:44:56.037Z,2.37
2022-10-10T06:48:20.031Z,2.37
2022-10-10T06:51:32.142Z,2.00
2022-10-10T06:54:59.092Z,2.13
2022-10-10T06:58:14.051Z,2.10
2022-10-10T07:01:38.162Z,2.00
2022-10-10T07:04:38.067Z,2.10
2022-10-10T07:07:51.124Z,1.97
2022-10-10T07:11:05.134Z,2.53
2022-10-10T07:14:18.117Z,2.00
2022-10-10T07:17:18.106Z,2.10
2022-10-10T07:20:30.252Z,2.45
2022-10-10T07:23:30.155Z,2.00
2022-10-10T07:27:03.382Z,2.53
2022-10-10T07:29:57.180Z,2.50
2022-10-10T07:33:09.192Z,2.37
2022-10-10T07:36:09.180Z,2.57
2022-10-10T07:39:22.214Z,2.30
2022-10-10T07:42:36.227Z,3.07
2022-10-10T07:49:13.237Z,2.50
2022-10-10T07:52:25.245Z,2.37
2022-10-10T07:55:25.231Z,2.63
2022-10-10T07:58:52.245Z,2.95
2022-10-10T08:01:52.359Z,2.83
2022-10-10T08:05:05.304Z,3.10
2022-10-10T08:08:05.291Z,3.07
2022-10-10T08:11:29.311Z,2.27
2022-10-10T08:14:43.294Z,2.90
2022-10-10T08:17:55.341Z,2.85
2022-10-10T08:20:55.320Z,2.80
2022-10-10T08:24:20.421Z,3.85
2022-10-10T08:27:24.346Z,3.00
2022-10-10T08:30:54.396Z,3.00
2022-10-10T08:34:06.371Z,3.80
2022-10-10T08:37:19.397Z,3.47
2022-10-10T08:40:32.404Z,3.17
2022-10-10T08:43:59.440Z,3.60
2022-10-10T08:47:13.436Z,3.60
2022-10-10T08:50:39.457Z,2.40
2022-10-10T08:53:52.425Z,2.90
2022-10-10T08:57:17.487Z,2.90
2022-10-10T09:00:30.561Z,3.83
2022-10-10T09:03:56.443Z,2.40
2022-10-10T09:07:15.465Z,2.87
2022-10-10T09:10:41.504Z,2.57
2022-10-10T09:13:55.463Z,2.40
2022-10-10T09:17:23.551Z,2.77
2022-10-10T09:20:39.501Z,2.35
2022-10-10T09:24:07.511Z,2.90
2022-10-10T09:27:19.523Z,3.23
2022-10-10T09:30:43.579Z,3.13
2022-10-10T09:33:56.547Z,2.90
2022-10-10T09:37:42.602Z,3.35
2022-10-10T09:40:36.585Z,3.20
2022-10-10T09:44:01.596Z,3.15
2022-10-10T09:47:13.614Z,2.70
2022-10-10T09:50:40.499Z,3.13
2022-10-10T09:53:54.617Z,3.70
2022-10-10T09:57:19.633Z,3.30
2022-10-10T10:00:41.653Z,2.77
2022-10-10T10:04:23.462Z,3.10
2022-10-10T10:07:19.662Z,3.53
2022-10-10T10:10:45.656Z,3.10
2022-10-10T10:13:57.663Z,3.23
2022-10-10T10:17:21.734Z,3.70
2022-10-10T10:20:40.688Z,3.40
2022-10-10T10:24:05.652Z,2.85
2022-10-10T10:27:19.680Z,3.20
2022-10-10T10:30:47.737Z,3.50
2022-10-10T10:34:01.779Z,3.20
2022-10-10T10:37:26.764Z,3.10
2022-10-10T10:40:48.791Z,3.40
2022-10-10T10:44:19.759Z,3.35
2022-10-10T10:47:34.775Z,3.40
2022-10-10T10:51:00.013Z,3.15
2022-10-10T10:54:14.844Z,3.00
2022-10-10T10:57:59.520Z,3.70
2022-10-10T11:01:38.392Z,3.10
2022-10-10T11:05:24.797Z,3.87
2022-10-10T11:07:29.969Z,3.00
2022-10-10T11:10:53.840Z,3.60
2022-10-10T11:14:05.851Z,3.10
2022-10-10T11:17:37.029Z,3.20
2022-10-10T11:20:45.858Z,3.30
2022-10-10T11:24:13.891Z,3.10
2022-10-10T11:27:28.891Z,3.25
2022-10-10T11:30:53.924Z,3.50
2022-10-10T11:34:07.996Z,3.35
2022-10-10T11:37:31.923Z,2.70
2022-10-10T11:41:05.967Z,3.20
2022-10-10T11:44:29.968Z,3.53
2022-10-10T11:47:42.944Z,3.20
2022-10-10T11:51:11.755Z,3.00
2022-10-10T11:54:21.017Z,3.40
2022-10-10T11:57:45.984Z,3.10
2022-10-10T12:00:58.007Z,3.20
2022-10-10T12:04:11.040Z,3.40
2022-10-10T12:07:25.102Z,3.50
2022-10-10T12:10:49.020Z,3.40
2022-10-10T12:14:02.031Z,3.27
2022-10-10T12:17:27.024Z,3.10
2022-10-10T12:20:54.223Z,3.37
2022-10-10T12:24:26.043Z,3.53
2022-10-10T12:27:42.107Z,3.27
2022-10-10T12:31:10.110Z,3.05
2022-10-10T12:34:28.104Z,2.80
2022-10-10T12:37:53.095Z,3.25
2022-10-10T12:41:12.113Z,3.00
2022-10-10T12:44:47.137Z,2.97
2022-10-10T12:48:05.915Z,2.63
2022-10-10T12:51:26.164Z,2.40
2022-10-10T12:54:45.142Z,3.03
2022-10-10T12:58:12.144Z,2.85
2022-10-10T13:01:24.249Z,2.70
2022-10-10T13:04:51.235Z,3.93
2022-10-10T13:08:03.174Z,3.00
2022-10-10T13:11:27.263Z,2.50
2022-10-10T13:14:39.174Z,3.35
2022-10-10T13:18:08.259Z,2.83
2022-10-10T13:21:20.319Z,2.70
2022-10-10T13:24:44.301Z,2.77
2022-10-10T13:27:56.257Z,3.20
2022-10-10T13:31:20.303Z,2.90
2022-10-10T13:34:34.279Z,2.47
2022-10-10T13:37:59.299Z,2.53
2022-10-10T13:41:11.396Z,3.10
2022-10-10T13:44:37.312Z,3.30
2022-10-10T13:47:56.363Z,2.33
2022-10-10T13:51:26.342Z,3.30
2022-10-10T13:54:41.393Z,2.80
2022-10-10T13:58:06.391Z,3.00
2022-10-10T14:01:24.495Z,2.90
2022-10-10T14:04:48.365Z,2.97
2022-10-10T14:08:03.486Z,3.23
2022-10-10T14:11:28.406Z,2.67
2022-10-10T14:14:41.453Z,2.40
2022-10-10T14:17:53.451Z,2.90
2022-10-10T14:20:53.538Z,2.50
2022-10-10T14:24:19.459Z,2.47
2022-10-10T14:27:36.894Z,2.87
2022-10-10T14:30:45.544Z,2.40
2022-10-10T14:33:45.468Z,2.80
2022-10-10T14:37:09.499Z,2.37
2022-10-10T14:40:23.503Z,3.00
2022-10-10T14:43:41.224Z,1.90
2022-10-10T14:46:38.611Z,2.73
2022-10-10T14:49:51.546Z,3.10
2022-10-10T14:52:54.548Z,2.20
2022-10-10T14:56:20.596Z,2.50
2022-10-10T14:59:45.991Z,2.20
2022-10-10T15:02:48.674Z,2.03
2022-10-10T15:06:00.646Z,1.40
2022-10-10T15:09:39.609Z,1.30
2022-10-10T15:12:25.630Z,1.20
2022-10-10T15:15:49.589Z,1.35
2022-10-10T15:18:54.610Z,1.40
2022-10-10T15:22:02.645Z,1.70
2022-10-10T15:25:02.623Z,1.77
2022-10-10T15:28:28.743Z,1.40
2022-10-10T15:31:41.678Z,1.40
2022-10-10T15:35:12.667Z,1.90
2022-10-10T15:38:12.685Z,1.20
2022-10-10T15:41:24.684Z,1.55
2022-10-10T15:44:38.715Z,1.20
2022-10-10T15:48:02.716Z,1.30
2022-10-10T15:51:04.017Z,1.00
2022-10-10T15:54:27.717Z,1.15
2022-10-10T15:57:27.730Z,1.10
2022-10-10T16:00:52.860Z,0.97
2022-10-10T16:04:17.747Z,0.90
2022-10-10T16:07:31.795Z,1.63
2022-10-10T16:10:41.739Z,2.00
2022-10-10T16:13:41.767Z,1.60
2022-10-10T16:17:07.800Z,1.10
2022-10-10T16:20:07.783Z,1.00
2022-10-10T16:23:19.868Z,0.87
2022-10-10T16:26:31.872Z,1.20
2022-10-10T16:29:43.790Z,1.20
2022-10-10T16:32:57.816Z,1.00
2022-10-10T16:36:09.869Z,1.30
2022-10-10T16:39:21.861Z,1.30
2022-10-10T16:42:36.854Z,1.45
2022-10-10T16:45:36.851Z,1.20
2022-10-10T16:49:03.910Z,1.00
2022-10-10T16:52:03.890Z,0.90
2022-10-10T16:55:16.911Z,1.60
2022-10-10T16:58:16.883Z,0.90
2022-10-10T17:01:41.045Z,1.43
2022-10-10T17:04:54.912Z,0.77
2022-10-10T17:08:06.935Z,0.90
2022-10-10T17:11:18.882Z,1.55
2022-10-10T17:14:42.963Z,1.40
2022-10-10T17:17:42.965Z,1.67
2022-10-10T17:21:09.144Z,1.20
2022-10-10T17:24:08.953Z,1.05
2022-10-10T17:27:20.993Z,1.40
2022-10-10T17:30:33.989Z,0.90
2022-10-10T17:33:49.718Z,1.20
2022-10-10T17:37:01.996Z,0.90
2022-10-10T17:40:17.138Z,1.45
2022-10-10T17:43:29.019Z,1.30
2022-10-10T17:46:42.180Z,1.05
2022-10-10T17:49:42.088Z,1.23
2022-10-10T17:53:08.060Z,1.35
2022-10-10T17:56:08.099Z,1.13
2022-10-10T17:59:20.123Z,1.20
2022-10-10T18:02:32.091Z,1.10
2022-10-10T18:05:44.236Z,1.17
2022-10-10T18:08:58.088Z,1.40
2022-10-10T18:12:13.161Z,1.60
2022-10-10T18:15:13.185Z,1.30
2022-10-10T18:18:25.273Z,1.30
2022-10-10T18:21:37.195Z,1.00
2022-10-10T18:25:03.229Z,1.03
2022-10-10T18:28:03.205Z,1.05
2022-10-10T18:31:29.202Z,1.90
2022-10-10T18:34:29.228Z,1.50
2022-10-10T18:37:42.280Z,1.60
2022-10-10T18:40:56.218Z,1.30
2022-10-10T18:44:09.274Z,1.20
2022-10-10T18:47:09.228Z,1.30
2022-10-10T18:50:23.257Z,1.30
2022-10-10T18:53:23.295Z,1.20
2022-10-10T18:56:51.265Z,1.50
2022-10-10T18:59:51.276Z,1.37
2022-10-10T19:03:03.431Z,1.43
2022-10-10T19:06:03.287Z,1.83
2022-10-10T19:09:30.365Z,1.80
2022-10-10T19:12:47.262Z,1.53
2022-10-10T19:16:08.377Z,1.40
2022-10-10T19:19:21.360Z,1.20
2022-10-10T19:22:33.369Z,1.75
2022-10-10T19:25:45.362Z,1.70
2022-10-10T19:29:13.401Z,1.55
2022-10-10T19:32:13.363Z,2.10
2022-10-10T19:35:25.417Z,1.30
2022-10-10T19:38:37.409Z,1.50
2022-10-10T19:41:49.495Z,1.40
2022-10-10T19:45:03.451Z,2.07
2022-10-10T19:48:16.421Z,1.35
2022-10-10T19:51:28.444Z,1.20
2022-10-10T19:54:41.469Z,1.47
2022-10-10T19:57:41.478Z,1.30
2022-10-10T20:01:06.496Z,1.70
2022-10-10T20:04:30.492Z,1.60
2022-10-10T20:07:30.588Z,1.90
2022-10-10T20:10:42.504Z,1.70
2022-10-10T20:13:42.476Z,1.80
2022-10-10T20:17:08.718Z,1.63
2022-10-10T20:20:08.502Z,1.23
2022-10-10T20:23:33.576Z,1.50
2022-10-10T20:26:45.557Z,1.70
2022-10-10T20:29:57.672Z,1.50
2022-10-10T20:33:11.625Z,1.30
2022-10-10T20:36:35.566Z,1.33
2022-10-10T20:39:35.648Z,1.85
2022-10-10T20:42:47.606Z,1.53
2022-10-10T20:46:02.903Z,1.60
2022-10-10T20:49:28.607Z,1.40
2022-10-10T20:52:28.602Z,1.60
2022-10-10T20:55:40.726Z,1.60
2022-10-10T20:58:40.641Z,1.53
2022-10-10T21:02:04.680Z,1.40
2022-10-10T21:05:18.639Z,1.70
2022-10-10T21:08:32.683Z,1.70
2022-10-10T21:11:48.641Z,1.95
2022-10-10T21:14:56.725Z,1.70
2022-10-10T21:18:08.769Z,1.20
2022-10-10T21:21:37.701Z,1.80
2022-10-10T21:24:37.798Z,1.77
2022-10-10T21:27:50.290Z,1.63
2022-10-10T21:30:50.783Z,1.80
2022-10-10T21:34:14.769Z,1.47
2022-10-10T21:37:28.759Z,1.43
2022-10-10T21:40:41.757Z,1.80
2022-10-10T21:43:41.832Z,1.67
2022-10-10T21:46:54.837Z,1.57
2022-10-10T21:50:06.756Z,1.85
2022-10-10T21:53:33.842Z,1.93
2022-10-10T21:56:33.810Z,1.50
2022-10-10T21:59:46.832Z,1.53
2022-10-10T22:02:46.842Z,1.90
2022-10-10T22:05:59.889Z,1.70
2022-10-10T22:09:13.887Z,1.40
2022-10-10T22:12:26.919Z,1.37
2022-10-10T22:15:26.872Z,1.90
2022-10-10T22:18:51.915Z,1.90
2022-10-10T22:21:51.905Z,1.63
2022-10-10T22:25:18.931Z,1.35
2022-10-10T22:28:19.035Z,1.30
2022-10-10T22:31:30.964Z,1.85
2022-10-10T22:34:30.932Z,1.27
2022-10-10T22:37:46.020Z,1.50
2022-10-10T22:40:59.959Z,1.40
2022-10-10T22:44:23.959Z,1.45
2022-10-10T22:47:24.007Z,1.20
2022-10-10T22:50:36.002Z,1.40
2022-10-10T22:53:35.979Z,1.43
2022-10-10T22:57:06.064Z,1.67
2022-10-10T23:00:06.030Z,1.20
2022-10-10T23:03:19.021Z,1.30
2022-10-10T23:06:31.069Z,1.45
2022-10-10T23:09:44.064Z,1.50
2022-10-10T23:12:57.086Z,1.47
2022-10-10T23:16:10.114Z,1.50
2022-10-10T23:19:10.102Z,1.47
2022-10-10T23:22:34.120Z,1.63
2022-10-10T23:25:46.139Z,1.45
2022-10-10T23:29:14.119Z,1.60
2022-10-10T23:32:14.132Z,1.50
2022-10-10T23:35:38.135Z,1.53
2022-10-10T23:38:50.128Z,1.30
2022-10-10T23:42:03.163Z,1.30
2022-10-10T23:45:29.153Z,1.70
2022-10-10T23:48:42.185Z,1.50
2022-10-10T23:51:42.201Z,1.27
2022-10-10T23:55:06.332Z,1.27
2022-10-10T23:58:07.210Z,1.27
