createdAt,value
2022-12-13T00:00:38.459Z,-12.1
2022-12-13T00:05:20.023Z,-12.2
2022-12-13T00:10:24.914Z,-12.2
2022-12-13T00:15:30.987Z,-12.3
2022-12-13T00:20:20.779Z,-12.3
2022-12-13T00:25:26.115Z,-12.1
2022-12-13T00:30:32.294Z,-12.2
2022-12-13T00:35:21.207Z,-12.4
2022-12-13T00:40:28.194Z,-12.5
2022-12-13T00:45:16.633Z,-12.5
2022-12-13T00:50:22.395Z,-12.5
2022-12-13T00:55:28.394Z,-12.5
2022-12-13T01:00:18.414Z,-12.5
2022-12-13T01:05:47.560Z,-12.5
2022-12-13T01:10:28.578Z,-12.6
2022-12-13T01:15:17.617Z,-12.7
2022-12-13T01:20:24.910Z,-12.7
2022-12-13T01:25:29.795Z,-12.8
2022-12-13T01:30:18.790Z,-12.9
2022-12-13T01:35:24.886Z,-12.9
2022-12-13T01:40:31.954Z,-12.9
2022-12-13T01:45:20.013Z,-13.0
2022-12-13T01:50:26.215Z,-13.1
2022-12-13T01:55:32.168Z,-13.3
2022-12-13T02:00:21.954Z,-13.3
2022-12-13T02:05:27.347Z,-13.1
2022-12-13T02:10:16.202Z,-13.0
2022-12-13T02:15:22.281Z,-13.1
2022-12-13T02:20:29.349Z,-13.1
2022-12-13T02:25:17.560Z,-13.1
2022-12-13T02:30:23.504Z,-13.1
2022-12-13T02:35:29.516Z,-13.2
2022-12-13T02:40:19.363Z,-13.2
2022-12-13T02:45:24.872Z,-13.2
2022-12-13T02:50:30.779Z,-13.2
2022-12-13T02:55:21.949Z,-13.2
2022-12-13T03:00:26.736Z,-13.4
2022-12-13T03:05:31.681Z,-13.3
2022-12-13T03:10:20.264Z,-13.2
2022-12-13T03:15:26.338Z,-13.2
2022-12-13T03:20:33.536Z,-13.4
2022-12-13T03:25:30.918Z,-13.4
2022-12-13T03:30:27.784Z,-13.4
2022-12-13T03:35:22.229Z,-13.4
2022-12-13T03:40:24.653Z,-13.5
2022-12-13T03:45:28.706Z,-13.6
2022-12-13T03:50:26.088Z,-13.5
2022-12-13T03:55:23.801Z,-13.5
2022-12-13T04:00:30.882Z,-13.6
2022-12-13T04:05:19.347Z,-13.6
2022-12-13T04:10:25.900Z,-13.7
2022-12-13T04:15:30.009Z,-13.7
2022-12-13T04:20:20.290Z,-13.7
2022-12-13T04:25:25.149Z,-13.5
2022-12-13T04:30:31.232Z,-13.5
2022-12-13T04:35:20.295Z,-13.6
2022-12-13T04:40:27.525Z,-13.8
2022-12-13T04:45:32.531Z,-13.7
2022-12-13T04:50:21.395Z,-13.7
2022-12-13T04:55:27.759Z,-13.7
2022-12-13T05:00:17.271Z,-13.8
2022-12-13T05:05:22.039Z,-13.9
2022-12-13T05:10:34.182Z,-13.9
2022-12-13T05:15:17.021Z,-13.9
2022-12-13T05:20:23.685Z,-13.9
2022-12-13T05:25:28.764Z,-14.0
2022-12-13T05:30:17.835Z,-14.0
2022-12-13T05:35:24.265Z,-14.0
2022-12-13T05:40:30.983Z,-14.1
2022-12-13T05:45:19.129Z,-14.0
2022-12-13T05:50:25.030Z,-14.0
2022-12-13T05:55:31.664Z,-14.2
2022-12-13T06:00:30.308Z,-14.4
2022-12-13T06:05:27.932Z,-14.2
2022-12-13T06:10:35.204Z,-14.2
2022-12-13T06:15:21.757Z,-14.3
2022-12-13T06:20:28.371Z,-14.4
2022-12-13T06:25:31.387Z,-14.4
2022-12-13T06:30:22.196Z,-14.4
2022-12-13T06:35:30.202Z,-14.5
2022-12-13T06:40:22.912Z,-14.4
2022-12-13T06:45:23.358Z,-14.3
2022-12-13T06:50:29.466Z,-14.3
2022-12-13T06:55:23.914Z,-14.5
2022-12-13T07:00:35.743Z,-14.5
2022-12-13T07:05:29.838Z,-14.6
2022-12-13T07:10:22.179Z,-14.7
2022-12-13T07:15:24.726Z,-14.4
2022-12-13T07:20:31.906Z,-14.5
2022-12-13T07:25:27.575Z,-14.4
2022-12-13T07:30:25.864Z,-14.4
2022-12-13T07:35:31.952Z,-14.3
2022-12-13T07:40:21.772Z,-14.2
2022-12-13T07:45:27.061Z,-14.3
2022-12-13T07:50:24.611Z,-14.3
2022-12-13T07:55:32.768Z,-14.2
2022-12-13T08:00:29.466Z,-14.1
2022-12-13T08:05:26.347Z,-13.9
2022-12-13T08:15:29.338Z,-13.5
2022-12-13T08:20:30.535Z,-13.2
2022-12-13T08:25:24.416Z,-12.8
2022-12-13T08:30:30.539Z,-11.1
2022-12-13T08:35:19.550Z,-9.4
2022-12-13T08:40:26.669Z,-9.3
2022-12-13T08:45:31.696Z,-8.6
2022-12-13T08:50:20.797Z,-8.2
2022-12-13T08:55:31.726Z,-6.9
2022-12-13T09:00:36.195Z,-7.2
2022-12-13T09:05:32.946Z,-6.4
2022-12-13T09:10:27.885Z,-5.8
2022-12-13T09:15:22.133Z,-7.6
2022-12-13T09:20:28.922Z,-7.8
2022-12-13T09:25:28.091Z,-7.5
2022-12-13T09:30:17.142Z,-7.9
2022-12-13T09:35:23.203Z,-7.6
2022-12-13T09:40:31.655Z,-7.5
2022-12-13T09:45:22.413Z,-7.3
2022-12-13T09:50:25.132Z,-7.0
2022-12-13T09:55:30.409Z,-6.9
2022-12-13T10:00:20.673Z,-7.0
2022-12-13T10:05:34.152Z,-6.9
2022-12-13T10:10:32.422Z,-6.7
2022-12-13T10:15:22.149Z,-6.5
2022-12-13T10:20:27.544Z,-6.4
2022-12-13T10:25:32.781Z,-6.1
2022-12-13T10:30:27.731Z,-6.1
2022-12-13T10:35:27.814Z,-5.6
2022-12-13T10:40:32.421Z,-5.3
2022-12-13T10:45:24.072Z,-5.2
2022-12-13T10:50:29.075Z,-5.1
2022-12-13T10:55:23.581Z,-4.9
2022-12-13T11:00:24.691Z,-4.8
2022-12-13T11:05:29.426Z,-4.8
2022-12-13T11:10:21.145Z,-4.6
2022-12-13T11:15:24.349Z,-4.5
2022-12-13T11:20:32.030Z,-4.3
2022-12-13T11:25:19.344Z,-4.2
2022-12-13T11:30:25.443Z,-4.3
2022-12-13T11:35:31.463Z,-4.1
2022-12-13T11:40:21.246Z,-3.9
2022-12-13T11:45:26.802Z,-3.7
2022-12-13T11:50:34.070Z,-3.7
2022-12-13T11:55:21.699Z,-3.6
2022-12-13T12:00:34.382Z,-3.6
2022-12-13T12:05:17.137Z,-3.5
2022-12-13T12:10:22.258Z,-3.4
2022-12-13T12:15:28.199Z,-3.4
2022-12-13T12:20:34.081Z,-3.3
2022-12-13T12:25:23.370Z,-3.2
2022-12-13T12:30:29.404Z,-3.0
2022-12-13T12:35:18.478Z,-2.9
2022-12-13T12:40:26.997Z,-2.7
2022-12-13T12:45:59.697Z,-2.6
2022-12-13T12:50:19.652Z,-2.4
2022-12-13T12:55:25.710Z,-2.3
2022-12-13T13:00:46.111Z,-1.9
2022-12-13T13:05:20.327Z,-1.9
2022-12-13T13:10:27.263Z,-1.9
2022-12-13T13:15:32.132Z,-1.8
2022-12-13T13:20:22.048Z,-1.8
2022-12-13T13:25:27.106Z,-1.9
2022-12-13T13:30:16.415Z,-1.8
2022-12-13T13:35:22.219Z,-1.8
2022-12-13T13:40:44.267Z,-1.7
2022-12-13T13:45:17.218Z,-1.7
2022-12-13T13:50:23.363Z,-1.9
2022-12-13T13:55:29.349Z,-2.0
2022-12-13T14:00:19.407Z,-1.6
2022-12-13T14:05:25.812Z,-1.7
2022-12-13T14:10:30.628Z,-1.9
2022-12-13T14:15:19.577Z,-2.3
2022-12-13T14:20:44.330Z,-2.4
2022-12-13T14:25:31.748Z,-2.5
2022-12-13T14:30:27.796Z,-2.6
2022-12-13T14:35:27.285Z,-2.6
2022-12-13T14:40:33.860Z,-2.8
2022-12-13T14:45:21.915Z,-2.8
2022-12-13T14:50:28.045Z,-2.9
2022-12-13T14:55:17.045Z,-3.3
2022-12-13T15:01:00.000Z,-3.6
2022-12-13T15:05:29.908Z,-3.7
2022-12-13T15:10:17.252Z,-3.8
2022-12-13T15:15:23.377Z,-4.3
2022-12-13T15:20:30.975Z,-4.1
2022-12-13T15:25:18.724Z,-4.3
2022-12-13T15:30:30.911Z,-4.7
2022-12-13T15:35:31.746Z,-4.7
2022-12-13T15:40:20.904Z,-5.1
2022-12-13T15:45:30.443Z,-5.4
2022-12-13T15:50:32.966Z,-5.5
2022-12-13T15:55:21.825Z,-5.8
2022-12-13T16:00:30.933Z,-6.2
2022-12-13T16:05:35.455Z,-6.2
2022-12-13T16:10:21.769Z,-6.1
2022-12-13T16:15:29.200Z,-6.1
2022-12-13T16:20:17.606Z,-6.2
2022-12-13T16:25:22.722Z,-6.3
2022-12-13T16:30:28.820Z,-6.7
2022-12-13T16:35:17.758Z,-6.9
2022-12-13T16:40:24.620Z,-6.8
2022-12-13T16:45:41.748Z,-6.9
2022-12-13T16:50:18.998Z,-7.1
2022-12-13T16:55:25.058Z,-7.4
2022-12-13T17:00:31.827Z,-7.6
2022-12-13T17:05:20.403Z,-7.8
2022-12-13T17:10:25.322Z,-7.8
2022-12-13T17:15:31.368Z,-7.9
2022-12-13T17:20:21.301Z,-8.1
2022-12-13T17:25:26.500Z,-8.0
2022-12-13T17:30:32.514Z,-8.1
2022-12-13T17:35:21.587Z,-8.3
2022-12-13T17:40:28.965Z,-8.5
2022-12-13T17:45:16.650Z,-8.7
2022-12-13T17:50:22.768Z,-8.7
2022-12-13T17:55:28.777Z,-8.6
2022-12-13T18:00:18.747Z,-8.8
2022-12-13T18:05:24.637Z,-8.9
2022-12-13T18:10:30.277Z,-9.1
2022-12-13T18:15:17.975Z,-9.0
2022-12-13T18:20:25.131Z,-9.1
2022-12-13T18:25:30.096Z,-9.3
2022-12-13T18:30:19.144Z,-9.3
2022-12-13T18:35:25.215Z,-9.1
2022-12-13T18:40:43.029Z,-9.2
2022-12-13T18:45:20.259Z,-9.3
2022-12-13T18:50:26.410Z,-9.5
2022-12-13T18:55:32.502Z,-9.5
2022-12-13T19:00:22.200Z,-9.6
2022-12-13T19:05:26.990Z,-9.6
2022-12-13T19:10:15.630Z,-9.6
2022-12-13T19:15:21.690Z,-9.6
2022-12-13T19:20:36.846Z,-9.6
2022-12-13T19:25:16.867Z,-9.5
2022-12-13T19:30:22.889Z,-9.6
2022-12-13T19:35:28.983Z,-9.6
2022-12-13T19:40:18.842Z,-9.6
2022-12-13T19:45:24.095Z,-9.6
2022-12-13T19:50:30.107Z,-9.6
2022-12-13T19:55:19.123Z,-9.6
2022-12-13T20:00:26.725Z,-9.6
2022-12-13T20:05:31.732Z,-9.3
2022-12-13T20:10:20.382Z,-9.0
2022-12-13T20:15:27.267Z,-8.6
2022-12-13T20:21:02.407Z,-8.4
2022-12-13T20:25:21.520Z,-7.9
2022-12-13T20:30:27.553Z,-7.6
2022-12-13T20:35:16.664Z,-7.3
2022-12-13T20:40:26.284Z,-6.9
2022-12-13T20:45:28.756Z,-6.5
2022-12-13T20:50:17.856Z,-6.2
2022-12-13T20:55:23.858Z,-6.2
2022-12-13T21:00:30.760Z,-6.1
2022-12-13T21:05:20.896Z,-6.1
2022-12-13T21:10:23.925Z,-6.1
2022-12-13T21:15:30.006Z,-6.1
2022-12-13T21:20:19.874Z,-6.1
2022-12-13T21:25:25.069Z,-6.1
2022-12-13T21:30:31.174Z,-6.2
2022-12-13T21:35:20.255Z,-6.2
2022-12-13T21:40:27.074Z,-6.1
2022-12-13T21:45:32.422Z,-6.1
2022-12-13T21:50:21.417Z,-6.2
2022-12-13T21:55:38.938Z,-6.2
2022-12-13T22:00:17.612Z,-6.2
2022-12-13T22:05:21.892Z,-6.2
2022-12-13T22:10:27.644Z,-6.1
2022-12-13T22:15:16.818Z,-6.1
2022-12-13T22:20:23.555Z,-6.1
2022-12-13T22:25:28.827Z,-6.1
2022-12-13T22:30:17.770Z,-6.1
2022-12-13T22:35:23.980Z,-6.1
2022-12-13T22:40:31.200Z,-6.1
2022-12-13T22:45:18.937Z,-6.1
2022-12-13T22:50:25.124Z,-6.1
2022-12-13T22:55:31.139Z,-6.1
2022-12-13T23:00:21.058Z,-6.0
2022-12-13T23:05:26.606Z,-6.0
2022-12-13T23:10:32.592Z,-6.0
2022-12-13T23:15:21.378Z,-5.9
2022-12-13T23:20:28.771Z,-5.9
2022-12-13T23:25:16.512Z,-5.9
2022-12-13T23:30:22.606Z,-5.9
2022-12-13T23:35:28.736Z,-5.9
2022-12-13T23:40:18.437Z,-5.9
2022-12-13T23:45:23.823Z,-5.9
2022-12-13T23:50:29.804Z,-5.9
2022-12-13T23:55:18.903Z,-5.9
