createdAt,value
2018-12-16T00:01:00.465Z,57.90
2018-12-16T00:03:29.999Z,57.80
2018-12-16T00:05:59.470Z,58.00
2018-12-16T00:08:26.928Z,57.90
2018-12-16T00:10:54.534Z,57.60
2018-12-16T00:13:22.037Z,57.60
2018-12-16T00:15:49.636Z,58.30
2018-12-16T00:18:17.134Z,57.90
2018-12-16T00:20:44.661Z,57.80
2018-12-16T00:23:12.219Z,57.90
2018-12-16T00:25:39.731Z,58.00
2018-12-16T00:28:07.247Z,57.90
2018-12-16T00:30:34.719Z,57.80
2018-12-16T00:33:02.180Z,58.10
2018-12-16T00:35:29.646Z,57.90
2018-12-16T00:37:57.202Z,58.20
2018-12-16T00:40:24.696Z,58.50
2018-12-16T00:42:52.211Z,58.60
2018-12-16T00:45:19.638Z,58.30
2018-12-16T00:47:47.607Z,58.00
2018-12-16T00:50:16.329Z,58.40
2018-12-16T00:52:43.766Z,58.10
2018-12-16T00:55:11.461Z,58.50
2018-12-16T00:57:38.903Z,58.50
2018-12-16T01:00:11.836Z,59.00
2018-12-16T01:02:41.186Z,59.10
2018-12-16T01:05:08.951Z,59.30
2018-12-16T01:07:37.474Z,58.50
2018-12-16T01:10:05.552Z,59.00
2018-12-16T01:12:33.185Z,59.00
2018-12-16T01:15:00.628Z,59.10
2018-12-16T01:17:28.200Z,59.10
2018-12-16T01:19:55.642Z,59.40
2018-12-16T01:22:23.166Z,60.00
2018-12-16T01:24:50.708Z,60.20
2018-12-16T01:27:18.116Z,60.50
2018-12-16T01:29:45.580Z,61.90
2018-12-16T01:32:13.188Z,62.30
2018-12-16T01:34:42.071Z,62.70
2018-12-16T01:37:09.851Z,63.00
2018-12-16T01:39:37.310Z,63.60
2018-12-16T01:42:04.772Z,65.00
2018-12-16T01:44:32.366Z,65.30
2018-12-16T01:46:59.860Z,64.30
2018-12-16T01:49:27.409Z,65.70
2018-12-16T01:51:54.833Z,66.00
2018-12-16T01:54:22.444Z,66.60
2018-12-16T01:56:50.014Z,67.80
2018-12-16T01:59:17.479Z,67.40
2018-12-16T02:01:50.621Z,66.80
2018-12-16T02:04:18.255Z,68.10
2018-12-16T02:06:47.014Z,67.90
2018-12-16T02:09:14.850Z,67.90
2018-12-16T02:11:42.424Z,68.50
2018-12-16T02:14:09.935Z,69.10
2018-12-16T02:16:37.341Z,69.70
2018-12-16T02:19:04.802Z,68.70
2018-12-16T02:21:32.223Z,69.20
2018-12-16T02:23:59.694Z,69.00
2018-12-16T02:26:27.209Z,69.60
2018-12-16T02:28:54.688Z,69.90
2018-12-16T02:31:22.261Z,70.80
2018-12-16T02:33:49.832Z,70.60
2018-12-16T02:36:17.388Z,71.40
2018-12-16T02:38:44.850Z,71.70
2018-12-16T02:41:12.612Z,72.20
2018-12-16T02:43:40.105Z,72.40
2018-12-16T02:46:07.762Z,73.10
2018-12-16T02:48:35.206Z,73.50
2018-12-16T02:51:02.694Z,73.80
2018-12-16T02:53:30.323Z,73.80
2018-12-16T02:55:57.858Z,74.20
2018-12-16T02:58:25.437Z,74.40
2018-12-16T03:00:53.434Z,74.60
2018-12-16T03:03:21.141Z,75.10
2018-12-16T03:05:48.725Z,75.10
2018-12-16T03:08:17.387Z,75.60
2018-12-16T03:10:44.835Z,75.60
2018-12-16T03:13:12.336Z,75.70
2018-12-16T03:15:39.920Z,75.20
2018-12-16T03:18:07.381Z,75.80
2018-12-16T03:20:35.007Z,75.60
2018-12-16T03:23:02.650Z,75.60
2018-12-16T03:25:30.068Z,75.90
2018-12-16T03:27:57.609Z,76.50
2018-12-16T03:30:25.001Z,76.20
2018-12-16T03:32:52.525Z,76.10
2018-12-16T03:35:20.084Z,76.60
2018-12-16T03:37:47.583Z,75.60
2018-12-16T03:40:15.097Z,76.00
2018-12-16T03:42:42.552Z,75.90
2018-12-16T03:45:10.044Z,75.90
2018-12-16T03:47:37.537Z,75.70
2018-12-16T03:50:05.213Z,76.20
2018-12-16T03:52:32.701Z,76.20
2018-12-16T03:55:00.215Z,75.80
2018-12-16T03:57:27.586Z,75.80
2018-12-16T03:59:56.893Z,76.10
2018-12-16T04:02:24.418Z,75.80
2018-12-16T04:04:51.967Z,75.80
2018-12-16T04:07:19.496Z,75.80
2018-12-16T04:09:47.066Z,75.80
2018-12-16T04:12:14.513Z,75.90
2018-12-16T04:14:42.042Z,76.00
2018-12-16T04:17:09.531Z,75.70
2018-12-16T04:19:37.373Z,75.40
2018-12-16T04:22:04.967Z,75.10
2018-12-16T04:24:32.439Z,75.30
2018-12-16T04:26:59.967Z,74.90
2018-12-16T04:29:27.462Z,74.70
2018-12-16T04:31:54.981Z,75.10
2018-12-16T04:34:22.474Z,74.90
2018-12-16T04:36:49.991Z,75.00
2018-12-16T04:39:17.591Z,74.80
2018-12-16T04:41:46.811Z,74.70
2018-12-16T04:44:14.396Z,74.60
2018-12-16T04:46:41.844Z,74.00
2018-12-16T04:49:09.449Z,73.80
2018-12-16T04:51:37.033Z,73.60
2018-12-16T04:54:04.478Z,73.50
2018-12-16T04:56:31.986Z,73.50
2018-12-16T04:58:59.478Z,73.50
2018-12-16T05:01:26.982Z,74.30
2018-12-16T05:03:54.517Z,74.40
2018-12-16T05:06:22.045Z,73.80
2018-12-16T05:08:49.585Z,73.40
2018-12-16T05:11:17.078Z,73.30
2018-12-16T05:13:44.739Z,73.90
2018-12-16T05:16:12.325Z,74.60
2018-12-16T05:18:39.777Z,74.50
2018-12-16T05:21:07.562Z,74.60
2018-12-16T05:23:41.688Z,73.80
2018-12-16T05:26:04.748Z,74.10
2018-12-16T05:28:32.294Z,74.70
2018-12-16T05:30:59.735Z,74.60
2018-12-16T05:33:27.124Z,74.40
2018-12-16T05:35:54.632Z,74.90
2018-12-16T05:38:22.040Z,75.50
2018-12-16T05:40:49.482Z,75.60
2018-12-16T05:43:17.084Z,76.20
2018-12-16T05:45:44.588Z,76.90
2018-12-16T05:48:12.023Z,77.00
2018-12-16T05:50:39.509Z,77.00
2018-12-16T05:53:06.907Z,76.90
2018-12-16T05:55:34.462Z,77.20
2018-12-16T05:58:01.911Z,77.30
2018-12-16T06:00:29.415Z,77.50
2018-12-16T06:02:56.907Z,77.80
2018-12-16T06:05:24.402Z,78.00
2018-12-16T06:07:52.023Z,77.80
2018-12-16T06:10:19.394Z,77.80
2018-12-16T06:12:46.951Z,78.20
2018-12-16T06:15:14.474Z,78.10
2018-12-16T06:17:41.981Z,78.40
2018-12-16T06:20:09.377Z,78.80
2018-12-16T06:22:36.874Z,78.60
2018-12-16T06:25:04.522Z,79.40
2018-12-16T06:27:31.943Z,78.90
2018-12-16T06:29:59.700Z,80.50
2018-12-16T06:32:27.457Z,80.20
2018-12-16T06:34:54.822Z,80.10
2018-12-16T06:37:22.442Z,80.70
2018-12-16T06:39:49.914Z,80.50
2018-12-16T06:42:17.389Z,81.70
2018-12-16T06:44:44.943Z,82.80
2018-12-16T06:47:12.526Z,83.20
2018-12-16T06:49:40.006Z,83.30
2018-12-16T06:52:07.499Z,83.80
2018-12-16T06:54:34.915Z,84.50
2018-12-16T06:57:02.426Z,84.40
2018-12-16T06:59:29.861Z,84.80
2018-12-16T07:01:59.391Z,85.10
2018-12-16T07:04:26.982Z,85.30
2018-12-16T07:06:54.421Z,84.40
2018-12-16T07:09:21.841Z,85.00
2018-12-16T07:11:49.284Z,84.50
2018-12-16T07:14:16.782Z,84.20
2018-12-16T07:16:44.329Z,84.20
2018-12-16T07:19:12.908Z,84.40
2018-12-16T07:21:40.375Z,84.60
2018-12-16T07:24:09.305Z,84.60
2018-12-16T07:26:37.078Z,84.30
2018-12-16T07:29:04.635Z,84.40
2018-12-16T07:31:32.230Z,84.60
2018-12-16T07:33:59.821Z,84.60
2018-12-16T07:36:27.449Z,84.80
2018-12-16T07:38:55.012Z,84.50
2018-12-16T07:41:22.624Z,84.50
2018-12-16T07:43:50.343Z,84.30
2018-12-16T07:46:17.983Z,84.60
2018-12-16T07:48:45.814Z,84.80
2018-12-16T07:51:13.567Z,85.10
2018-12-16T07:53:41.058Z,85.30
2018-12-16T07:56:08.553Z,86.00
2018-12-16T07:58:35.960Z,85.70
2018-12-16T08:01:03.425Z,85.70
2018-12-16T08:03:30.886Z,85.60
2018-12-16T08:05:58.411Z,86.00
2018-12-16T08:08:25.881Z,85.70
2018-12-16T08:10:53.383Z,85.50
2018-12-16T08:13:27.867Z,85.30
2018-12-16T08:15:55.356Z,85.60
2018-12-16T08:18:22.879Z,85.90
2018-12-16T08:20:50.312Z,85.60
2018-12-16T08:23:17.842Z,85.70
2018-12-16T08:25:45.326Z,86.20
2018-12-16T08:28:13.023Z,85.90
2018-12-16T08:30:40.627Z,85.90
2018-12-16T08:33:08.141Z,86.20
2018-12-16T08:35:35.684Z,86.60
2018-12-16T08:38:03.348Z,86.60
2018-12-16T08:40:30.871Z,86.90
2018-12-16T08:42:58.325Z,86.60
2018-12-16T08:45:25.810Z,86.50
2018-12-16T08:47:53.352Z,86.50
2018-12-16T08:50:20.828Z,86.60
2018-12-16T08:52:48.315Z,86.50
2018-12-16T08:55:15.817Z,86.60
2018-12-16T08:57:43.414Z,86.80
2018-12-16T09:00:11.007Z,86.90
2018-12-16T09:02:38.804Z,86.90
2018-12-16T09:05:06.626Z,86.70
2018-12-16T09:07:37.385Z,86.90
2018-12-16T09:10:04.691Z,86.90
2018-12-16T09:12:32.248Z,86.70
2018-12-16T09:15:00.952Z,86.80
2018-12-16T09:17:28.406Z,86.80
2018-12-16T09:19:55.939Z,87.10
2018-12-16T09:22:23.483Z,87.00
2018-12-16T09:24:50.904Z,86.90
2018-12-16T09:27:18.483Z,87.20
2018-12-16T09:29:45.991Z,87.60
2018-12-16T09:32:13.506Z,87.70
2018-12-16T09:34:40.955Z,87.80
2018-12-16T09:37:08.494Z,87.80
2018-12-16T09:39:35.954Z,87.90
2018-12-16T09:42:03.422Z,88.00
2018-12-16T09:44:30.969Z,88.80
2018-12-16T09:46:58.463Z,88.00
2018-12-16T09:49:25.952Z,88.10
2018-12-16T09:51:53.484Z,88.30
2018-12-16T09:54:20.986Z,88.50
2018-12-16T09:56:48.474Z,88.00
2018-12-16T09:59:15.952Z,88.40
2018-12-16T10:01:43.462Z,88.30
2018-12-16T10:04:10.966Z,88.30
2018-12-16T10:06:38.433Z,88.60
2018-12-16T10:09:07.868Z,88.60
2018-12-16T10:11:36.416Z,88.60
2018-12-16T10:14:04.170Z,88.50
2018-12-16T10:16:31.624Z,88.70
2018-12-16T10:18:59.065Z,88.70
2018-12-16T10:21:26.688Z,88.80
2018-12-16T10:23:54.169Z,88.90
2018-12-16T10:26:21.676Z,88.90
2018-12-16T10:28:49.193Z,89.70
2018-12-16T10:31:16.699Z,89.10
2018-12-16T10:33:44.310Z,89.20
2018-12-16T10:36:11.995Z,89.80
2018-12-16T10:38:40.966Z,89.40
2018-12-16T10:41:08.498Z,89.00
2018-12-16T10:43:35.958Z,89.20
2018-12-16T10:46:03.509Z,89.30
2018-12-16T10:48:31.184Z,89.80
2018-12-16T10:50:58.715Z,90.30
2018-12-16T10:53:26.326Z,90.20
2018-12-16T10:55:55.101Z,88.90
2018-12-16T10:58:22.705Z,88.90
2018-12-16T11:00:56.154Z,89.10
2018-12-16T11:03:23.723Z,89.10
2018-12-16T11:05:51.213Z,88.90
2018-12-16T11:08:19.767Z,89.00
2018-12-16T11:10:47.222Z,89.00
2018-12-16T11:13:14.895Z,89.20
2018-12-16T11:15:42.552Z,89.20
2018-12-16T11:18:10.030Z,88.80
2018-12-16T11:20:37.512Z,88.60
2018-12-16T11:23:06.268Z,89.00
2018-12-16T11:25:35.741Z,89.90
2018-12-16T11:28:03.257Z,89.80
2018-12-16T11:30:30.988Z,88.50
2018-12-16T11:32:58.574Z,87.80
2018-12-16T11:35:26.382Z,88.20
2018-12-16T11:37:53.816Z,87.80
2018-12-16T11:40:21.297Z,87.40
2018-12-16T11:42:48.935Z,88.00
2018-12-16T11:45:16.373Z,87.80
2018-12-16T11:47:44.214Z,88.70
2018-12-16T11:50:11.689Z,88.50
2018-12-16T11:52:39.378Z,87.70
2018-12-16T11:55:12.773Z,87.30
2018-12-16T11:57:36.813Z,86.80
2018-12-16T12:00:05.156Z,85.80
2018-12-16T12:02:33.748Z,85.10
2018-12-16T12:05:03.722Z,84.50
2018-12-16T12:07:32.560Z,84.80
2018-12-16T12:09:59.938Z,83.20
2018-12-16T12:12:27.455Z,81.30
2018-12-16T12:14:54.980Z,81.70
2018-12-16T12:17:22.417Z,80.40
2018-12-16T12:19:49.831Z,80.60
2018-12-16T12:22:17.275Z,79.30
2018-12-16T12:24:44.735Z,78.90
2018-12-16T12:27:12.289Z,80.30
2018-12-16T12:29:39.803Z,78.70
2018-12-16T12:32:07.302Z,79.20
2018-12-16T12:34:35.095Z,79.00
2018-12-16T12:37:02.824Z,78.50
2018-12-16T12:39:30.326Z,78.50
2018-12-16T12:41:57.948Z,78.60
2018-12-16T12:44:25.494Z,78.90
2018-12-16T12:46:52.972Z,77.10
2018-12-16T12:49:20.529Z,76.50
2018-12-16T12:51:48.143Z,76.70
2018-12-16T12:54:15.598Z,76.70
2018-12-16T12:56:43.196Z,77.80
2018-12-16T12:59:11.601Z,77.40
2018-12-16T13:01:39.011Z,76.00
2018-12-16T13:04:06.496Z,76.10
2018-12-16T13:06:34.103Z,75.10
2018-12-16T13:09:04.301Z,74.30
2018-12-16T13:11:33.733Z,75.20
2018-12-16T13:14:01.327Z,76.00
2018-12-16T13:16:28.802Z,73.80
2018-12-16T13:18:56.284Z,75.70
2018-12-16T13:21:23.794Z,76.00
2018-12-16T13:23:51.303Z,74.80
2018-12-16T13:26:18.882Z,74.60
2018-12-16T13:28:46.311Z,72.90
2018-12-16T13:31:13.865Z,72.90
2018-12-16T13:33:41.351Z,72.40
2018-12-16T13:36:10.627Z,73.00
2018-12-16T13:38:38.145Z,72.70
2018-12-16T13:41:05.651Z,72.70
2018-12-16T13:43:33.171Z,72.00
2018-12-16T13:46:01.783Z,71.50
2018-12-16T13:48:29.428Z,72.10
2018-12-16T13:50:56.912Z,72.40
2018-12-16T13:53:24.466Z,72.60
2018-12-16T13:55:52.009Z,72.10
2018-12-16T13:58:19.578Z,71.70
2018-12-16T14:00:48.295Z,72.20
2018-12-16T14:03:15.861Z,72.50
2018-12-16T14:05:46.722Z,73.90
2018-12-16T14:08:13.152Z,74.60
2018-12-16T14:10:40.606Z,74.10
2018-12-16T14:13:08.135Z,73.20
2018-12-16T14:15:35.624Z,73.10
2018-12-16T14:18:03.252Z,72.50
2018-12-16T14:20:30.885Z,73.70
2018-12-16T14:22:58.483Z,73.50
2018-12-16T14:25:26.117Z,73.00
2018-12-16T14:27:54.874Z,72.80
2018-12-16T14:30:22.889Z,73.50
2018-12-16T14:32:51.765Z,73.70
2018-12-16T14:35:19.592Z,73.70
2018-12-16T14:37:47.191Z,73.80
2018-12-16T14:40:14.771Z,74.00
2018-12-16T14:42:42.446Z,74.20
2018-12-16T14:45:10.129Z,74.40
2018-12-16T14:47:38.918Z,74.40
2018-12-16T14:50:08.952Z,74.80
2018-12-16T14:52:37.503Z,75.10
2018-12-16T14:55:06.464Z,75.70
2018-12-16T14:57:34.033Z,76.00
2018-12-16T15:00:01.622Z,76.10
2018-12-16T15:02:31.283Z,76.20
2018-12-16T15:04:58.793Z,76.30
2018-12-16T15:07:26.295Z,75.70
2018-12-16T15:09:53.711Z,75.20
2018-12-16T15:12:21.262Z,74.80
2018-12-16T15:14:49.167Z,74.60
2018-12-16T15:17:17.921Z,75.00
2018-12-16T15:19:45.432Z,75.70
2018-12-16T15:22:12.852Z,76.10
2018-12-16T15:24:40.284Z,76.20
2018-12-16T15:27:07.793Z,75.60
2018-12-16T15:29:35.249Z,75.80
2018-12-16T15:32:02.724Z,76.10
2018-12-16T15:34:30.353Z,75.50
2018-12-16T15:36:58.135Z,75.30
2018-12-16T15:39:25.805Z,75.80
2018-12-16T15:41:53.340Z,75.70
2018-12-16T15:44:20.928Z,75.70
2018-12-16T15:46:48.400Z,74.80
2018-12-16T15:49:15.904Z,74.20
2018-12-16T15:51:43.367Z,74.00
2018-12-16T15:54:10.970Z,73.30
2018-12-16T15:56:38.513Z,73.00
2018-12-16T15:59:06.327Z,72.70
2018-12-16T16:01:33.923Z,73.20
2018-12-16T16:04:01.434Z,73.10
2018-12-16T16:06:28.990Z,73.80
2018-12-16T16:08:56.498Z,74.50
2018-12-16T16:11:24.438Z,74.30
2018-12-16T16:13:52.010Z,73.90
2018-12-16T16:16:20.622Z,73.80
2018-12-16T16:18:48.302Z,74.00
2018-12-16T16:21:15.796Z,73.30
2018-12-16T16:23:43.255Z,74.20
2018-12-16T16:26:16.212Z,74.50
2018-12-16T16:28:40.434Z,75.00
2018-12-16T16:31:07.959Z,75.70
2018-12-16T16:33:35.596Z,75.80
2018-12-16T16:36:03.561Z,75.70
2018-12-16T16:38:31.026Z,74.40
2018-12-16T16:40:59.132Z,74.50
2018-12-16T16:43:27.223Z,75.00
2018-12-16T16:45:54.721Z,74.80
2018-12-16T16:48:22.221Z,74.30
2018-12-16T16:50:49.753Z,74.70
2018-12-16T16:53:17.206Z,74.90
2018-12-16T16:55:44.686Z,75.40
2018-12-16T16:58:12.099Z,76.00
2018-12-16T17:00:39.577Z,77.50
2018-12-16T17:03:07.046Z,77.00
2018-12-16T17:05:34.582Z,77.40
2018-12-16T17:08:02.180Z,77.70
2018-12-16T17:10:29.678Z,77.90
2018-12-16T17:12:57.130Z,78.60
2018-12-16T17:15:24.611Z,78.70
2018-12-16T17:17:52.094Z,78.50
2018-12-16T17:20:21.272Z,78.40
2018-12-16T17:22:48.898Z,78.70
2018-12-16T17:25:16.400Z,78.70
2018-12-16T17:27:44.070Z,78.50
2018-12-16T17:30:11.961Z,78.40
2018-12-16T17:32:39.700Z,78.40
2018-12-16T17:35:07.403Z,78.70
2018-12-16T17:37:41.892Z,79.00
2018-12-16T17:40:09.465Z,78.80
2018-12-16T17:42:37.174Z,78.60
2018-12-16T17:45:05.710Z,78.50
2018-12-16T17:47:33.310Z,77.70
2018-12-16T17:50:00.798Z,76.80
2018-12-16T17:52:28.315Z,76.20
2018-12-16T17:54:55.825Z,76.20
2018-12-16T17:57:23.312Z,76.30
2018-12-16T17:59:50.732Z,76.90
2018-12-16T18:02:18.647Z,76.90
2018-12-16T18:04:46.371Z,77.10
2018-12-16T18:07:14.200Z,76.70
2018-12-16T18:09:41.695Z,76.60
2018-12-16T18:12:09.241Z,75.70
2018-12-16T18:14:36.951Z,75.00
2018-12-16T18:17:05.879Z,76.80
2018-12-16T18:19:33.309Z,77.10
2018-12-16T18:22:01.484Z,76.90
2018-12-16T18:24:29.045Z,76.80
2018-12-16T18:26:56.634Z,77.10
2018-12-16T18:29:24.133Z,77.30
2018-12-16T18:31:51.538Z,77.80
2018-12-16T18:34:19.138Z,78.70
2018-12-16T18:36:46.709Z,79.40
2018-12-16T18:39:14.349Z,80.80
2018-12-16T18:41:42.273Z,80.80
2018-12-16T18:44:09.910Z,81.10
2018-12-16T18:46:37.461Z,81.50
2018-12-16T18:49:05.138Z,81.70
2018-12-16T18:51:33.011Z,82.00
2018-12-16T18:54:00.534Z,82.20
2018-12-16T18:56:28.162Z,81.70
2018-12-16T18:58:55.666Z,82.30
2018-12-16T19:01:23.111Z,82.20
2018-12-16T19:03:50.611Z,82.10
2018-12-16T19:06:19.210Z,81.40
2018-12-16T19:08:46.756Z,81.40
2018-12-16T19:11:14.208Z,81.00
2018-12-16T19:13:41.749Z,80.60
2018-12-16T19:16:09.404Z,80.00
2018-12-16T19:18:36.980Z,80.50
2018-12-16T19:21:04.644Z,80.70
2018-12-16T19:23:32.316Z,81.20
2018-12-16T19:25:59.856Z,81.70
2018-12-16T19:28:27.361Z,80.70
2018-12-16T19:30:54.990Z,80.70
2018-12-16T19:33:22.903Z,81.40
2018-12-16T19:35:50.520Z,81.20
2018-12-16T19:38:18.459Z,80.80
2018-12-16T19:40:45.927Z,80.70
2018-12-16T19:43:13.512Z,80.70
2018-12-16T19:45:41.101Z,81.40
2018-12-16T19:48:08.750Z,81.90
2018-12-16T19:50:36.534Z,82.90
2018-12-16T19:53:03.996Z,83.20
2018-12-16T19:55:31.621Z,83.60
2018-12-16T19:57:59.276Z,83.70
2018-12-16T20:00:26.810Z,83.20
2018-12-16T20:02:54.415Z,82.50
2018-12-16T20:05:23.576Z,82.60
2018-12-16T20:07:51.326Z,82.50
2018-12-16T20:10:18.960Z,82.50
2018-12-16T20:12:46.456Z,81.70
2018-12-16T20:15:14.246Z,81.30
2018-12-16T20:17:41.864Z,81.30
2018-12-16T20:20:09.596Z,81.10
2018-12-16T20:22:37.326Z,81.70
2018-12-16T20:25:05.308Z,81.10
2018-12-16T20:27:32.871Z,81.30
2018-12-16T20:30:00.419Z,81.80
2018-12-16T20:32:27.905Z,82.20
2018-12-16T20:34:55.396Z,81.90
2018-12-16T20:37:22.887Z,81.80
2018-12-16T20:39:50.390Z,82.30
2018-12-16T20:42:17.935Z,82.60
2018-12-16T20:44:45.401Z,83.30
2018-12-16T20:47:12.965Z,83.00
2018-12-16T20:49:40.478Z,82.60
2018-12-16T20:52:07.925Z,83.00
2018-12-16T20:54:35.368Z,82.80
2018-12-16T20:57:02.981Z,82.80
2018-12-16T20:59:30.601Z,82.50
2018-12-16T21:01:58.405Z,83.10
2018-12-16T21:04:25.921Z,82.30
2018-12-16T21:06:53.490Z,82.10
2018-12-16T21:09:20.942Z,82.20
2018-12-16T21:11:54.108Z,82.50
2018-12-16T21:14:27.246Z,82.60
2018-12-16T21:17:00.331Z,82.20
2018-12-16T21:19:28.277Z,82.20
2018-12-16T21:21:55.922Z,81.90
2018-12-16T21:24:23.869Z,82.20
2018-12-16T21:26:51.714Z,82.00
2018-12-16T21:29:19.192Z,82.80
2018-12-16T21:31:46.827Z,82.50
2018-12-16T21:34:14.387Z,82.80
2018-12-16T21:36:41.890Z,83.90
2018-12-16T21:39:09.431Z,85.50
2018-12-16T21:41:39.085Z,86.00
2018-12-16T21:44:06.613Z,86.40
2018-12-16T21:46:34.099Z,86.20
2018-12-16T21:49:01.784Z,86.00
2018-12-16T21:51:29.830Z,85.90
2018-12-16T21:53:57.543Z,84.90
2018-12-16T21:56:25.067Z,84.00
2018-12-16T21:58:52.534Z,83.30
2018-12-16T22:01:20.099Z,82.90
2018-12-16T22:03:47.726Z,82.70
2018-12-16T22:06:15.488Z,82.30
2018-12-16T22:08:43.080Z,82.30
2018-12-16T22:11:10.721Z,82.80
2018-12-16T22:13:38.353Z,82.20
2018-12-16T22:16:05.928Z,81.80
2018-12-16T22:18:33.407Z,81.90
2018-12-16T22:21:00.963Z,82.40
2018-12-16T22:23:28.628Z,82.10
2018-12-16T22:25:56.119Z,82.40
2018-12-16T22:28:23.801Z,82.70
2018-12-16T22:30:51.568Z,82.50
2018-12-16T22:33:19.085Z,82.30
2018-12-16T22:35:46.680Z,83.00
2018-12-16T22:38:14.266Z,83.00
2018-12-16T22:40:42.034Z,82.80
2018-12-16T22:43:09.650Z,82.30
2018-12-16T22:45:37.237Z,82.10
2018-12-16T22:48:04.803Z,82.10
2018-12-16T22:50:32.490Z,82.20
2018-12-16T22:53:00.214Z,81.20
2018-12-16T22:55:27.652Z,81.30
2018-12-16T22:57:55.281Z,80.90
2018-12-16T23:00:23.014Z,80.50
2018-12-16T23:02:52.599Z,80.50
2018-12-16T23:05:20.107Z,80.30
2018-12-16T23:07:47.843Z,79.90
2018-12-16T23:10:15.362Z,79.40
2018-12-16T23:12:43.298Z,79.50
2018-12-16T23:15:11.067Z,80.10
2018-12-16T23:17:38.595Z,80.30
2018-12-16T23:20:11.991Z,80.00
2018-12-16T23:22:39.535Z,79.30
2018-12-16T23:25:07.486Z,78.80
2018-12-16T23:27:35.105Z,79.10
2018-12-16T23:30:03.184Z,80.00
2018-12-16T23:32:30.840Z,80.30
2018-12-16T23:34:58.414Z,80.00
2018-12-16T23:37:25.956Z,79.50
2018-12-16T23:39:53.495Z,79.80
2018-12-16T23:42:20.949Z,79.80
2018-12-16T23:44:48.498Z,80.00
2018-12-16T23:47:15.975Z,80.80
2018-12-16T23:49:43.599Z,81.00
2018-12-16T23:52:11.193Z,81.20
2018-12-16T23:54:38.820Z,81.30
2018-12-16T23:57:06.526Z,81.10
2018-12-16T23:59:34.133Z,81.40
