createdAt,value
2019-05-26T00:02:13.581Z,5.13
2019-05-26T00:04:47.196Z,5.40
2019-05-26T00:07:30.114Z,4.43
2019-05-26T00:09:56.011Z,4.43
2019-05-26T00:12:29.657Z,4.63
2019-05-26T00:15:04.008Z,5.30
2019-05-26T00:17:37.674Z,5.07
2019-05-26T00:23:48.487Z,4.87
2019-05-26T00:26:22.238Z,5.03
2019-05-26T00:28:55.891Z,5.17
2019-05-26T00:31:29.475Z,5.50
2019-05-26T00:34:03.421Z,5.37
2019-05-26T00:40:23.712Z,5.17
2019-05-26T00:42:57.350Z,5.90
2019-05-26T00:45:31.455Z,5.60
2019-05-26T00:48:05.774Z,5.43
2019-05-26T00:50:39.478Z,5.60
2019-05-26T00:53:13.124Z,5.37
2019-05-26T00:55:46.888Z,5.43
2019-05-26T00:58:20.716Z,5.50
2019-05-26T01:00:54.465Z,5.53
2019-05-26T01:03:28.063Z,5.67
2019-05-26T01:06:01.829Z,5.47
2019-05-26T01:08:35.475Z,5.97
2019-05-26T01:11:09.111Z,5.83
2019-05-26T01:13:42.686Z,6.33
2019-05-26T01:16:17.312Z,6.07
2019-05-26T01:18:50.981Z,6.23
2019-05-26T01:21:24.655Z,6.27
2019-05-26T01:23:58.237Z,5.80
2019-05-26T01:26:32.011Z,6.63
2019-05-26T01:29:05.973Z,6.13
2019-05-26T01:31:39.800Z,7.00
2019-05-26T01:34:14.451Z,6.50
2019-05-26T01:36:48.481Z,6.80
2019-05-26T01:39:22.065Z,6.97
2019-05-26T01:41:55.683Z,7.00
2019-05-26T01:44:29.415Z,7.53
2019-05-26T01:47:03.005Z,7.10
2019-05-26T01:49:36.624Z,7.17
2019-05-26T01:52:10.365Z,7.43
2019-05-26T01:54:43.989Z,8.23
2019-05-26T01:57:17.567Z,8.27
2019-05-26T01:59:51.249Z,7.87
2019-05-26T02:02:24.906Z,7.40
2019-05-26T02:04:58.540Z,8.60
2019-05-26T02:07:32.651Z,7.73
2019-05-26T02:10:08.257Z,8.37
2019-05-26T02:12:41.840Z,8.07
2019-05-26T02:15:16.219Z,8.07
2019-05-26T02:17:49.803Z,8.03
2019-05-26T02:24:00.547Z,9.53
2019-05-26T02:26:34.139Z,7.40
2019-05-26T02:29:07.770Z,7.50
2019-05-26T02:31:41.352Z,7.57
2019-05-26T02:34:15.044Z,7.33
2019-05-26T02:40:26.282Z,7.13
2019-05-26T02:42:59.946Z,7.83
2019-05-26T02:45:33.958Z,7.83
2019-05-26T02:48:07.604Z,7.87
2019-05-26T02:50:41.550Z,7.33
2019-05-26T02:53:15.552Z,8.23
2019-05-26T02:55:49.569Z,7.13
2019-05-26T02:58:23.291Z,8.00
2019-05-26T03:00:56.850Z,7.73
2019-05-26T03:03:30.584Z,7.90
2019-05-26T03:06:05.552Z,7.60
2019-05-26T03:08:39.593Z,7.53
2019-05-26T03:11:15.251Z,7.73
2019-05-26T03:13:50.090Z,7.77
2019-05-26T03:16:24.260Z,7.20
2019-05-26T03:19:00.342Z,7.83
2019-05-26T03:21:35.101Z,7.97
2019-05-26T03:24:08.785Z,7.17
2019-05-26T03:26:42.410Z,6.87
2019-05-26T03:29:16.020Z,7.33
2019-05-26T03:31:49.727Z,7.33
2019-05-26T03:34:23.416Z,6.80
2019-05-26T03:36:57.018Z,6.43
2019-05-26T03:39:43.747Z,6.77
2019-05-26T03:42:06.045Z,6.10
2019-05-26T03:44:39.683Z,6.10
2019-05-26T03:47:16.550Z,6.27
2019-05-26T03:49:48.590Z,5.33
2019-05-26T03:52:22.163Z,4.87
2019-05-26T03:54:55.859Z,5.30
2019-05-26T03:57:29.437Z,6.00
2019-05-26T04:00:04.976Z,5.27
2019-05-26T04:02:38.630Z,5.37
2019-05-26T04:05:12.804Z,5.33
2019-05-26T04:07:46.703Z,4.77
2019-05-26T04:10:23.171Z,4.67
2019-05-26T04:12:56.757Z,4.60
2019-05-26T04:15:30.406Z,4.10
2019-05-26T04:18:04.046Z,3.63
2019-05-26T04:20:38.663Z,3.33
2019-05-26T04:23:13.397Z,3.57
2019-05-26T04:25:47.098Z,2.90
2019-05-26T04:28:20.682Z,2.90
2019-05-26T04:30:54.356Z,2.80
2019-05-26T04:33:27.958Z,2.70
2019-05-26T04:39:38.666Z,2.37
2019-05-26T04:42:12.271Z,2.27
2019-05-26T04:44:45.914Z,1.90
2019-05-26T04:47:19.534Z,1.77
2019-05-26T04:49:53.330Z,2.13
2019-05-26T04:56:14.017Z,2.00
2019-05-26T04:58:47.688Z,1.80
2019-05-26T05:01:22.411Z,1.73
2019-05-26T05:03:55.955Z,1.87
2019-05-26T05:06:29.897Z,2.10
2019-05-26T05:09:04.838Z,1.97
2019-05-26T05:11:38.552Z,2.17
2019-05-26T05:14:12.209Z,2.10
2019-05-26T05:16:45.881Z,1.87
2019-05-26T05:19:19.449Z,2.53
2019-05-26T05:21:53.112Z,1.90
2019-05-26T05:24:26.715Z,2.03
2019-05-26T05:27:00.656Z,1.90
2019-05-26T05:29:34.277Z,2.03
2019-05-26T05:32:08.143Z,2.20
2019-05-26T05:34:41.838Z,2.00
2019-05-26T05:37:15.561Z,2.57
2019-05-26T05:39:49.250Z,1.80
2019-05-26T05:42:22.905Z,2.03
2019-05-26T05:44:57.573Z,1.87
2019-05-26T05:47:31.185Z,2.00
2019-05-26T05:50:08.822Z,1.70
2019-05-26T05:52:42.432Z,1.77
2019-05-26T05:55:17.200Z,2.00
2019-05-26T05:57:50.850Z,2.20
2019-05-26T06:00:24.885Z,1.83
2019-05-26T06:02:58.465Z,1.40
2019-05-26T06:05:32.465Z,1.50
2019-05-26T06:08:07.077Z,1.50
2019-05-26T06:10:40.712Z,1.47
2019-05-26T06:13:14.302Z,1.80
2019-05-26T06:15:47.930Z,1.47
2019-05-26T06:18:21.500Z,1.50
2019-05-26T06:20:55.119Z,1.73
2019-05-26T06:23:28.723Z,1.47
2019-05-26T06:26:02.448Z,1.73
2019-05-26T06:28:36.186Z,1.80
2019-05-26T06:31:09.842Z,2.00
2019-05-26T06:33:43.459Z,2.10
2019-05-26T06:39:54.215Z,2.00
2019-05-26T06:42:27.794Z,1.73
2019-05-26T06:45:01.497Z,2.53
2019-05-26T06:47:35.180Z,1.83
2019-05-26T06:50:11.650Z,2.37
2019-05-26T06:56:31.776Z,2.07
2019-05-26T06:59:05.526Z,2.40
2019-05-26T07:01:39.384Z,2.13
2019-05-26T07:04:12.974Z,2.03
2019-05-26T07:06:46.641Z,1.80
2019-05-26T07:09:20.309Z,1.83
2019-05-26T07:11:59.566Z,2.20
2019-05-26T07:14:29.181Z,2.57
2019-05-26T07:17:02.794Z,2.00
2019-05-26T07:19:36.387Z,2.50
2019-05-26T07:22:10.036Z,2.20
2019-05-26T07:24:43.621Z,2.10
2019-05-26T07:27:17.300Z,2.20
2019-05-26T07:29:51.093Z,2.20
2019-05-26T07:32:24.699Z,2.17
2019-05-26T07:34:58.354Z,1.83
2019-05-26T07:37:32.008Z,1.87
2019-05-26T07:40:06.320Z,2.07
2019-05-26T07:42:39.969Z,1.70
2019-05-26T07:45:14.134Z,1.80
2019-05-26T07:47:47.718Z,2.10
2019-05-26T07:50:21.356Z,1.60
2019-05-26T07:52:55.064Z,1.70
2019-05-26T07:55:28.804Z,1.87
2019-05-26T07:58:02.969Z,1.60
2019-05-26T08:00:36.829Z,1.53
2019-05-26T08:03:11.562Z,1.80
2019-05-26T08:05:45.588Z,2.07
2019-05-26T08:08:19.267Z,1.40
2019-05-26T08:10:53.093Z,1.33
2019-05-26T08:13:26.689Z,1.60
2019-05-26T08:16:00.394Z,1.60
2019-05-26T08:18:34.051Z,1.63
2019-05-26T08:21:07.710Z,2.20
2019-05-26T08:23:41.303Z,1.93
2019-05-26T08:26:14.973Z,1.60
2019-05-26T08:28:48.622Z,1.70
2019-05-26T08:31:22.987Z,1.70
2019-05-26T08:33:56.664Z,1.60
2019-05-26T08:36:30.383Z,1.40
2019-05-26T08:39:07.181Z,1.67
2019-05-26T08:41:40.774Z,1.40
2019-05-26T08:44:14.443Z,1.50
2019-05-26T08:46:48.118Z,1.20
2019-05-26T08:49:21.808Z,1.43
2019-05-26T08:55:36.317Z,1.53
2019-05-26T08:58:09.966Z,1.87
2019-05-26T09:00:43.714Z,1.57
2019-05-26T09:03:17.414Z,1.97
2019-05-26T09:05:51.075Z,1.37
2019-05-26T09:12:01.773Z,1.40
2019-05-26T09:14:36.290Z,1.50
2019-05-26T09:17:10.246Z,1.17
2019-05-26T09:19:43.829Z,1.53
2019-05-26T09:22:18.745Z,1.53
2019-05-26T09:24:52.420Z,1.60
2019-05-26T09:27:29.185Z,1.50
2019-05-26T09:30:02.827Z,1.10
2019-05-26T09:32:38.876Z,1.40
2019-05-26T09:35:13.754Z,1.77
2019-05-26T09:37:47.434Z,1.50
2019-05-26T09:40:21.815Z,1.50
2019-05-26T09:42:55.448Z,1.90
2019-05-26T09:45:29.028Z,1.80
2019-05-26T09:48:02.665Z,1.70
2019-05-26T09:50:36.524Z,1.57
2019-05-26T09:53:10.163Z,1.77
2019-05-26T09:55:43.747Z,1.80
2019-05-26T09:58:17.494Z,1.90
2019-05-26T10:00:51.121Z,1.97
2019-05-26T10:03:24.798Z,1.73
2019-05-26T10:05:58.430Z,1.60
2019-05-26T10:08:32.087Z,1.47
2019-05-26T10:11:06.221Z,1.53
2019-05-26T10:13:39.859Z,1.80
2019-05-26T10:16:13.600Z,1.70
2019-05-26T10:18:47.503Z,1.67
2019-05-26T10:21:21.143Z,1.30
2019-05-26T10:23:54.897Z,1.80
2019-05-26T10:26:28.530Z,1.80
2019-05-26T10:29:03.795Z,1.60
2019-05-26T10:31:40.421Z,1.57
2019-05-26T10:34:14.005Z,1.30
2019-05-26T10:36:47.743Z,1.37
2019-05-26T10:39:21.374Z,1.40
2019-05-26T10:41:55.144Z,1.50
2019-05-26T10:44:28.824Z,1.30
2019-05-26T10:47:02.502Z,1.50
2019-05-26T10:49:36.236Z,1.40
2019-05-26T10:55:50.895Z,1.00
2019-05-26T10:58:24.540Z,1.43
2019-05-26T11:00:58.246Z,1.40
2019-05-26T11:03:31.837Z,1.30
2019-05-26T11:06:05.719Z,1.17
2019-05-26T11:12:25.585Z,1.10
2019-05-26T11:14:59.195Z,1.60
2019-05-26T11:17:32.918Z,1.03
2019-05-26T11:20:11.295Z,0.80
2019-05-26T11:22:46.716Z,1.10
2019-05-26T11:25:20.441Z,1.10
2019-05-26T11:27:54.439Z,1.10
2019-05-26T11:30:28.455Z,0.90
2019-05-26T11:33:02.106Z,0.90
2019-05-26T11:35:35.722Z,1.47
2019-05-26T11:38:09.320Z,1.30
2019-05-26T11:40:43.001Z,1.30
2019-05-26T11:43:17.498Z,1.10
2019-05-26T11:45:51.270Z,1.00
2019-05-26T11:48:25.104Z,1.17
2019-05-26T11:50:58.922Z,1.17
2019-05-26T11:53:32.655Z,1.20
2019-05-26T11:56:06.257Z,1.20
2019-05-26T11:58:39.938Z,1.00
2019-05-26T12:01:13.560Z,1.37
2019-05-26T12:03:47.196Z,1.30
2019-05-26T12:06:20.908Z,1.10
2019-05-26T12:08:54.677Z,1.30
2019-05-26T12:11:28.344Z,1.20
2019-05-26T12:14:01.988Z,0.90
2019-05-26T12:16:35.584Z,1.30
2019-05-26T12:19:09.637Z,1.07
2019-05-26T12:21:43.401Z,1.77
2019-05-26T12:24:17.051Z,1.10
2019-05-26T12:26:50.627Z,0.97
2019-05-26T12:29:24.404Z,1.50
2019-05-26T12:31:58.013Z,1.37
2019-05-26T12:34:31.649Z,1.30
2019-05-26T12:37:05.292Z,1.27
2019-05-26T12:39:38.923Z,1.53
2019-05-26T12:42:12.651Z,1.40
2019-05-26T12:44:49.859Z,1.97
2019-05-26T12:47:22.392Z,1.50
2019-05-26T12:49:56.067Z,1.83
2019-05-26T12:56:07.053Z,1.70
2019-05-26T12:58:40.719Z,1.57
2019-05-26T13:01:14.444Z,1.27
2019-05-26T13:03:48.106Z,1.50
2019-05-26T13:06:21.805Z,1.40
2019-05-26T13:12:41.404Z,1.53
2019-05-26T13:15:15.927Z,1.30
2019-05-26T13:17:49.868Z,1.70
2019-05-26T13:20:27.539Z,1.57
2019-05-26T13:23:01.251Z,1.60
2019-05-26T13:25:34.831Z,1.57
2019-05-26T13:28:08.649Z,1.47
2019-05-26T13:30:42.341Z,1.50
2019-05-26T13:33:15.959Z,1.30
2019-05-26T13:35:49.610Z,1.70
2019-05-26T13:38:23.286Z,1.60
2019-05-26T13:40:56.967Z,1.77
2019-05-26T13:43:30.617Z,2.00
2019-05-26T13:46:04.395Z,1.67
2019-05-26T13:48:38.126Z,1.80
2019-05-26T13:51:11.821Z,1.90
2019-05-26T13:53:45.477Z,1.53
2019-05-26T13:56:19.116Z,2.20
2019-05-26T13:58:52.772Z,1.97
2019-05-26T14:01:26.442Z,1.90
2019-05-26T14:04:00.020Z,2.80
2019-05-26T14:06:33.693Z,1.80
2019-05-26T14:09:09.308Z,2.80
2019-05-26T14:11:43.159Z,2.00
2019-05-26T14:14:16.999Z,2.53
2019-05-26T14:16:52.663Z,1.93
2019-05-26T14:19:28.466Z,2.27
2019-05-26T14:22:02.088Z,1.87
2019-05-26T14:24:35.750Z,1.93
2019-05-26T14:27:09.471Z,2.17
2019-05-26T14:29:43.093Z,2.33
2019-05-26T14:32:16.837Z,2.10
2019-05-26T14:34:50.452Z,2.40
2019-05-26T14:37:24.109Z,2.10
2019-05-26T14:39:58.064Z,2.63
2019-05-26T14:42:31.698Z,2.97
2019-05-26T14:45:06.528Z,2.50
2019-05-26T14:47:40.199Z,2.80
2019-05-26T14:50:14.298Z,2.40
2019-05-26T14:56:15.834Z,2.50
2019-05-26T14:58:49.492Z,2.50
2019-05-26T15:01:23.248Z,2.47
2019-05-26T15:03:56.868Z,2.70
2019-05-26T15:06:30.526Z,2.80
2019-05-26T15:12:41.422Z,2.50
2019-05-26T15:15:15.456Z,2.73
2019-05-26T15:17:49.453Z,3.17
2019-05-26T15:20:23.183Z,3.17
2019-05-26T15:22:56.878Z,2.77
2019-05-26T15:25:30.546Z,2.77
2019-05-26T15:28:04.325Z,3.00
2019-05-26T15:30:38.599Z,3.20
2019-05-26T15:33:12.252Z,3.07
2019-05-26T15:35:45.994Z,2.90
2019-05-26T15:38:19.617Z,2.67
2019-05-26T15:40:53.192Z,2.80
2019-05-26T15:43:26.823Z,3.30
2019-05-26T15:46:00.417Z,2.77
2019-05-26T15:48:34.048Z,2.90
2019-05-26T15:51:07.695Z,3.10
2019-05-26T15:53:41.354Z,3.23
2019-05-26T15:56:14.965Z,3.10
2019-05-26T15:58:48.590Z,2.90
2019-05-26T16:01:22.252Z,2.93
2019-05-26T16:03:55.957Z,3.10
2019-05-26T16:06:29.613Z,3.47
2019-05-26T16:09:04.222Z,3.17
2019-05-26T16:11:37.805Z,3.30
2019-05-26T16:14:12.100Z,3.47
2019-05-26T16:16:45.828Z,3.30
2019-05-26T16:19:19.571Z,3.80
2019-05-26T16:21:53.109Z,3.70
2019-05-26T16:24:27.086Z,3.50
2019-05-26T16:27:17.838Z,3.97
2019-05-26T16:29:36.050Z,4.00
2019-05-26T16:32:09.812Z,3.57
2019-05-26T16:34:43.496Z,3.60
2019-05-26T16:37:17.145Z,3.43
2019-05-26T16:39:51.096Z,3.50
2019-05-26T16:42:24.738Z,3.40
2019-05-26T16:44:58.412Z,3.50
2019-05-26T16:47:32.037Z,3.60
2019-05-26T16:50:07.417Z,3.50
2019-05-26T16:52:41.393Z,3.60
2019-05-26T16:55:16.061Z,4.03
2019-05-26T16:57:49.694Z,3.63
2019-05-26T17:00:23.465Z,3.70
2019-05-26T17:02:57.988Z,3.90
2019-05-26T17:05:31.574Z,3.90
2019-05-26T17:08:05.425Z,4.40
2019-05-26T17:10:39.220Z,4.13
2019-05-26T17:13:12.855Z,4.10
2019-05-26T17:15:46.437Z,3.80
2019-05-26T17:18:20.067Z,3.97
2019-05-26T17:20:53.646Z,4.20
2019-05-26T17:26:59.731Z,4.13
2019-05-26T17:29:33.331Z,4.23
2019-05-26T17:32:07.030Z,4.60
2019-05-26T17:34:40.635Z,4.63
2019-05-26T17:37:14.416Z,4.80
2019-05-26T17:43:34.325Z,5.07
2019-05-26T17:46:08.105Z,5.20
2019-05-26T17:48:41.794Z,5.33
2019-05-26T17:51:15.367Z,5.10
2019-05-26T17:53:49.079Z,5.63
2019-05-26T17:56:22.853Z,5.50
2019-05-26T17:58:56.574Z,5.00
2019-05-26T18:01:30.140Z,6.10
2019-05-26T18:04:05.373Z,5.37
2019-05-26T18:06:39.037Z,5.60
2019-05-26T18:09:12.675Z,7.63
2019-05-26T18:11:46.283Z,7.20
2019-05-26T18:14:20.014Z,6.30
2019-05-26T18:16:53.583Z,5.83
2019-05-26T18:19:29.606Z,5.60
2019-05-26T18:22:02.699Z,6.37
2019-05-26T18:24:36.518Z,6.30
2019-05-26T18:27:10.193Z,5.87
2019-05-26T18:29:43.969Z,6.50
2019-05-26T18:32:17.677Z,6.60
2019-05-26T18:34:51.454Z,6.73
2019-05-26T18:37:25.055Z,7.43
2019-05-26T18:39:58.759Z,6.90
2019-05-26T18:42:32.408Z,7.43
2019-05-26T18:45:09.669Z,7.73
2019-05-26T18:47:43.421Z,7.77
2019-05-26T18:50:17.199Z,7.00
2019-05-26T18:52:51.123Z,7.57
2019-05-26T18:55:24.942Z,7.17
2019-05-26T18:57:58.714Z,7.80
2019-05-26T19:00:32.447Z,7.00
2019-05-26T19:03:06.220Z,7.70
2019-05-26T19:05:39.810Z,7.67
2019-05-26T19:08:13.479Z,8.00
2019-05-26T19:10:47.136Z,7.80
2019-05-26T19:13:20.783Z,7.77
2019-05-26T19:15:54.530Z,8.00
2019-05-26T19:18:28.292Z,8.40
2019-05-26T19:21:01.916Z,8.37
2019-05-26T19:23:35.501Z,8.50
2019-05-26T19:26:09.131Z,9.10
2019-05-26T19:28:42.786Z,7.67
2019-05-26T19:31:16.463Z,8.00
2019-05-26T19:33:50.273Z,8.20
2019-05-26T19:36:23.879Z,7.77
2019-05-26T19:42:35.777Z,7.83
2019-05-26T19:45:09.769Z,7.37
2019-05-26T19:47:43.488Z,8.57
2019-05-26T19:50:17.441Z,7.17
2019-05-26T19:52:51.158Z,7.90
2019-05-26T19:59:11.105Z,7.83
2019-05-26T20:01:44.801Z,7.80
2019-05-26T20:04:18.459Z,7.70
2019-05-26T20:06:52.103Z,7.00
2019-05-26T20:09:25.842Z,7.13
2019-05-26T20:11:59.542Z,7.30
2019-05-26T20:14:33.498Z,7.27
2019-05-26T20:17:07.675Z,7.10
2019-05-26T20:19:41.271Z,7.00
2019-05-26T20:22:14.896Z,6.90
2019-05-26T20:24:48.644Z,6.73
2019-05-26T20:27:22.445Z,6.63
2019-05-26T20:29:56.106Z,7.30
2019-05-26T20:32:29.891Z,6.50
2019-05-26T20:35:05.021Z,6.47
2019-05-26T20:37:38.731Z,6.20
2019-05-26T20:40:13.813Z,6.37
2019-05-26T20:42:47.459Z,6.40
2019-05-26T20:45:21.237Z,6.30
2019-05-26T20:47:54.863Z,5.30
2019-05-26T20:50:29.821Z,6.20
2019-05-26T20:53:03.870Z,6.53
2019-05-26T20:55:37.614Z,6.27
2019-05-26T20:58:11.466Z,6.30
2019-05-26T21:00:45.365Z,6.33
2019-05-26T21:03:19.010Z,5.97
2019-05-26T21:05:52.678Z,6.73
2019-05-26T21:08:26.458Z,6.33
2019-05-26T21:11:00.108Z,6.67
2019-05-26T21:13:33.759Z,5.73
2019-05-26T21:16:07.386Z,5.73
2019-05-26T21:18:41.016Z,6.30
2019-05-26T21:21:14.693Z,6.13
2019-05-26T21:23:48.467Z,6.07
2019-05-26T21:26:22.145Z,5.70
2019-05-26T21:28:55.756Z,5.73
2019-05-26T21:31:29.504Z,6.37
2019-05-26T21:34:03.248Z,5.80
2019-05-26T21:36:37.240Z,6.00
2019-05-26T21:39:10.866Z,6.37
2019-05-26T21:41:44.519Z,5.83
2019-05-26T21:44:18.517Z,5.67
2019-05-26T21:46:52.155Z,6.33
2019-05-26T21:49:25.816Z,6.30
2019-05-26T21:51:59.441Z,6.50
2019-05-26T21:58:19.365Z,5.73
2019-05-26T22:00:53.390Z,5.50
2019-05-26T22:03:28.191Z,6.20
2019-05-26T22:06:01.875Z,6.13
2019-05-26T22:08:35.522Z,5.97
2019-05-26T22:14:55.042Z,6.17
2019-05-26T22:17:28.623Z,5.93
2019-05-26T22:20:02.818Z,5.60
2019-05-26T22:22:36.422Z,5.20
2019-05-26T22:25:10.267Z,6.30
2019-05-26T22:27:43.983Z,5.57
2019-05-26T22:30:18.126Z,5.37
2019-05-26T22:32:51.763Z,5.67
2019-05-26T22:35:25.447Z,5.40
2019-05-26T22:37:59.051Z,5.57
2019-05-26T22:40:32.999Z,5.77
2019-05-26T22:43:06.651Z,5.57
2019-05-26T22:45:40.300Z,5.43
2019-05-26T22:48:14.070Z,5.73
2019-05-26T22:50:47.670Z,5.50
2019-05-26T22:53:21.296Z,5.63
2019-05-26T22:55:54.893Z,6.10
2019-05-26T22:58:29.437Z,5.80
2019-05-26T23:01:04.069Z,5.80
2019-05-26T23:03:38.011Z,5.83
2019-05-26T23:06:11.590Z,5.97
2019-05-26T23:08:45.244Z,6.00
2019-05-26T23:11:18.834Z,5.70
2019-05-26T23:13:52.530Z,5.33
2019-05-26T23:16:26.248Z,5.90
2019-05-26T23:18:59.926Z,6.40
2019-05-26T23:21:33.652Z,5.60
2019-05-26T23:24:07.419Z,5.70
2019-05-26T23:26:41.026Z,5.47
2019-05-26T23:29:15.329Z,5.43
2019-05-26T23:31:49.242Z,5.23
2019-05-26T23:34:22.965Z,5.40
2019-05-26T23:36:56.591Z,5.03
2019-05-26T23:39:30.217Z,6.00
2019-05-26T23:42:03.853Z,5.27
2019-05-26T23:44:37.490Z,5.00
2019-05-26T23:47:11.296Z,5.27
2019-05-26T23:49:44.917Z,5.37
2019-05-26T23:52:19.470Z,5.97
2019-05-26T23:54:53.398Z,5.17
2019-05-26T23:57:27.089Z,7.27
