createdAt,value
2022-11-23T00:00:18.185Z,16.53
2022-11-23T00:05:20.851Z,16.45
2022-11-23T00:10:23.662Z,16.43
2022-11-23T00:15:27.666Z,16.34
2022-11-23T00:20:30.272Z,16.32
2022-11-23T00:25:32.925Z,16.23
2022-11-23T00:30:36.930Z,16.23
2022-11-23T00:35:40.416Z,16.12
2022-11-23T00:40:43.043Z,16.03
2022-11-23T00:45:49.375Z,15.95
2022-11-23T00:50:52.073Z,15.95
2022-11-23T00:55:55.308Z,15.87
2022-11-23T01:01:05.196Z,15.79
2022-11-23T01:06:12.735Z,15.77
2022-11-23T01:11:15.387Z,15.75
2022-11-23T01:16:24.122Z,15.69
2022-11-23T01:21:28.512Z,15.61
2022-11-23T01:26:31.169Z,15.58
2022-11-23T01:31:35.282Z,15.50
2022-11-23T01:36:38.017Z,15.47
2022-11-23T01:41:42.574Z,15.40
2022-11-23T01:46:46.557Z,15.41
2022-11-23T01:51:50.934Z,15.30
2022-11-23T01:56:56.601Z,15.31
2022-11-23T02:02:01.950Z,15.27
2022-11-23T02:07:05.941Z,15.24
2022-11-23T02:12:11.952Z,15.17
2022-11-23T02:17:15.949Z,15.17
2022-11-23T02:22:23.343Z,15.08
2022-11-23T02:27:27.643Z,15.08
2022-11-23T02:32:34.984Z,15.06
2022-11-23T02:37:37.876Z,15.04
2022-11-23T02:42:42.013Z,14.98
2022-11-23T02:47:44.633Z,14.98
2022-11-23T02:52:47.293Z,14.95
2022-11-23T02:57:52.847Z,14.89
2022-11-23T03:02:55.635Z,14.86
2022-11-23T03:07:58.365Z,14.83
2022-11-23T03:13:02.627Z,14.79
2022-11-23T03:18:09.372Z,14.77
2022-11-23T03:23:12.175Z,14.75
2022-11-23T03:28:17.360Z,14.68
2022-11-23T03:33:20.266Z,14.65
2022-11-23T03:38:23.962Z,14.61
2022-11-23T03:43:29.625Z,14.59
2022-11-23T03:48:33.199Z,14.59
2022-11-23T03:53:35.878Z,14.53
2022-11-23T03:58:40.350Z,14.51
2022-11-23T04:03:46.910Z,14.50
2022-11-23T04:09:01.732Z,14.51
2022-11-23T04:14:29.292Z,14.45
2022-11-23T04:19:32.863Z,14.44
2022-11-23T04:24:36.116Z,14.37
2022-11-23T04:29:42.387Z,14.36
2022-11-23T04:34:45.672Z,14.35
2022-11-23T04:39:49.697Z,14.33
2022-11-23T04:44:57.343Z,14.28
2022-11-23T04:50:00.193Z,14.27
2022-11-23T04:55:02.904Z,14.27
2022-11-23T05:00:10.641Z,14.23
2022-11-23T05:05:13.475Z,14.21
2022-11-23T05:10:16.219Z,14.22
2022-11-23T05:15:20.596Z,14.19
2022-11-23T05:20:24.260Z,14.18
2022-11-23T05:25:27.943Z,14.16
2022-11-23T05:30:38.719Z,14.13
2022-11-23T05:35:41.765Z,14.10
2022-11-23T05:40:46.144Z,14.06
2022-11-23T05:45:51.608Z,14.04
2022-11-23T05:50:58.581Z,14.04
2022-11-23T05:56:10.274Z,13.99
2022-11-23T06:01:25.044Z,13.97
2022-11-23T06:06:30.495Z,13.96
2022-11-23T06:11:35.183Z,13.91
2022-11-23T06:16:45.325Z,13.92
2022-11-23T06:22:13.422Z,13.92
2022-11-23T06:27:23.952Z,13.86
2022-11-23T06:32:28.983Z,13.88
2022-11-23T06:37:31.764Z,13.82
2022-11-23T06:42:39.519Z,13.81
2022-11-23T06:47:49.553Z,13.79
2022-11-23T06:52:57.190Z,13.78
2022-11-23T06:58:10.766Z,13.75
2022-11-23T07:03:19.685Z,13.74
2022-11-23T07:08:24.424Z,13.71
2022-11-23T07:13:29.478Z,13.69
2022-11-23T07:18:33.611Z,13.69
2022-11-23T07:23:40.869Z,13.67
2022-11-23T07:28:44.379Z,13.69
2022-11-23T07:33:49.570Z,13.68
2022-11-23T07:38:52.341Z,13.73
2022-11-23T07:43:56.629Z,13.78
2022-11-23T07:49:02.174Z,13.84
2022-11-23T07:54:04.897Z,13.81
2022-11-23T07:59:07.465Z,13.82
2022-11-23T08:04:11.431Z,13.78
2022-11-23T08:09:14.087Z,13.84
2022-11-23T08:14:16.699Z,13.87
2022-11-23T08:19:20.684Z,13.89
2022-11-23T08:24:23.512Z,13.87
2022-11-23T08:29:26.129Z,13.89
2022-11-23T08:34:30.518Z,14.35
2022-11-23T08:39:33.284Z,14.62
2022-11-23T08:44:35.952Z,14.88
2022-11-23T08:49:39.950Z,15.14
2022-11-23T08:54:42.543Z,15.26
2022-11-23T08:59:45.226Z,15.25
2022-11-23T09:04:49.350Z,15.23
2022-11-23T09:09:51.958Z,15.29
2022-11-23T09:14:54.662Z,15.29
2022-11-23T09:19:58.681Z,15.21
2022-11-23T09:25:01.391Z,15.29
2022-11-23T09:30:04.842Z,15.28
2022-11-23T09:35:09.879Z,15.25
2022-11-23T09:40:15.933Z,15.20
2022-11-23T09:45:23.145Z,15.17
2022-11-23T09:50:30.057Z,15.20
2022-11-23T09:55:38.492Z,15.20
2022-11-23T10:00:45.009Z,15.17
2022-11-23T10:05:58.181Z,15.20
2022-11-23T10:11:08.672Z,15.21
2022-11-23T10:16:22.080Z,15.13
2022-11-23T10:21:30.970Z,15.03
2022-11-23T10:26:36.433Z,14.90
2022-11-23T10:31:39.067Z,14.84
2022-11-23T10:36:43.597Z,14.75
2022-11-23T10:41:46.517Z,14.66
2022-11-23T10:46:49.130Z,14.62
2022-11-23T10:51:56.222Z,14.58
2022-11-23T10:57:00.558Z,14.48
2022-11-23T11:02:15.593Z,14.56
2022-11-23T11:07:25.780Z,14.59
2022-11-23T11:12:29.742Z,14.55
2022-11-23T11:17:34.460Z,14.52
2022-11-23T11:22:43.293Z,14.54
2022-11-23T11:27:52.230Z,14.48
2022-11-23T11:32:58.628Z,14.42
2022-11-23T11:38:05.877Z,14.36
2022-11-23T11:43:12.953Z,14.34
2022-11-23T11:48:20.030Z,14.32
2022-11-23T11:53:29.329Z,14.30
2022-11-23T11:58:32.192Z,14.27
2022-11-23T12:03:41.683Z,14.28
2022-11-23T12:08:48.974Z,14.25
2022-11-23T12:13:52.395Z,14.23
2022-11-23T12:19:08.277Z,14.26
2022-11-23T12:24:18.665Z,14.27
2022-11-23T12:29:38.473Z,14.26
2022-11-23T12:34:53.507Z,14.27
2022-11-23T12:40:18.866Z,14.22
2022-11-23T12:45:40.806Z,14.26
2022-11-23T12:50:48.486Z,14.25
2022-11-23T12:55:57.171Z,14.22
2022-11-23T13:01:02.314Z,14.20
2022-11-23T13:06:32.707Z,14.20
2022-11-23T13:11:49.712Z,14.21
2022-11-23T13:17:06.784Z,14.20
2022-11-23T13:22:12.738Z,14.18
2022-11-23T13:27:53.396Z,14.13
2022-11-23T13:33:02.838Z,14.10
2022-11-23T13:38:41.770Z,14.06
2022-11-23T13:43:44.470Z,14.05
2022-11-23T13:48:58.023Z,14.03
2022-11-23T13:54:03.296Z,14.01
2022-11-23T13:59:29.145Z,13.98
2022-11-23T14:04:34.873Z,13.94
2022-11-23T14:09:44.736Z,13.91
2022-11-23T14:14:55.150Z,13.89
2022-11-23T14:20:21.636Z,13.85
2022-11-23T14:25:35.512Z,13.82
2022-11-23T14:30:45.910Z,13.76
2022-11-23T14:35:58.443Z,13.72
2022-11-23T14:41:06.644Z,13.69
2022-11-23T14:46:16.187Z,13.64
2022-11-23T14:51:21.980Z,13.62
2022-11-23T14:56:32.803Z,13.58
2022-11-23T15:01:35.852Z,13.54
2022-11-23T15:06:45.720Z,13.51
2022-11-23T15:11:49.317Z,13.50
2022-11-23T15:16:52.125Z,13.51
2022-11-23T15:21:56.504Z,13.47
2022-11-23T15:27:11.061Z,13.47
2022-11-23T15:32:33.271Z,13.48
2022-11-23T15:37:44.029Z,13.47
2022-11-23T15:42:48.290Z,13.48
2022-11-23T15:47:51.049Z,13.44
2022-11-23T15:52:55.033Z,13.43
2022-11-23T15:57:57.962Z,13.42
2022-11-23T16:03:22.028Z,13.39
2022-11-23T16:08:26.451Z,13.37
2022-11-23T16:13:40.218Z,13.35
2022-11-23T16:18:44.999Z,13.33
2022-11-23T16:23:51.241Z,13.30
2022-11-23T16:28:55.240Z,13.29
2022-11-23T16:33:57.925Z,13.30
2022-11-23T16:39:05.660Z,13.26
2022-11-23T16:44:08.669Z,13.18
2022-11-23T16:49:16.168Z,13.24
2022-11-23T16:54:34.010Z,13.23
2022-11-23T16:59:36.824Z,13.23
2022-11-23T17:04:39.541Z,13.21
2022-11-23T17:09:43.638Z,13.18
2022-11-23T17:14:48.792Z,13.24
2022-11-23T17:19:52.242Z,13.64
2022-11-23T17:24:56.291Z,14.05
2022-11-23T17:30:01.066Z,14.43
2022-11-23T17:35:04.116Z,14.72
2022-11-23T17:40:14.579Z,15.00
2022-11-23T17:45:17.433Z,15.36
2022-11-23T17:50:20.434Z,15.65
2022-11-23T17:55:24.465Z,15.87
2022-11-23T18:00:27.361Z,16.02
2022-11-23T18:05:30.874Z,16.11
2022-11-23T18:10:34.941Z,16.23
2022-11-23T18:15:37.679Z,16.52
2022-11-23T18:20:40.432Z,16.69
2022-11-23T18:25:46.027Z,16.84
2022-11-23T18:30:48.824Z,16.91
2022-11-23T18:35:51.788Z,16.99
2022-11-23T18:40:55.822Z,17.04
2022-11-23T18:45:58.597Z,17.03
2022-11-23T18:51:02.961Z,17.03
2022-11-23T18:56:08.611Z,17.08
2022-11-23T19:01:13.054Z,17.18
2022-11-23T19:06:16.986Z,17.31
2022-11-23T19:11:22.932Z,17.47
2022-11-23T19:16:26.855Z,17.52
2022-11-23T19:21:30.960Z,17.60
2022-11-23T19:26:34.992Z,17.61
2022-11-23T19:31:37.685Z,17.61
2022-11-23T19:36:40.678Z,17.52
2022-11-23T19:41:44.694Z,17.52
2022-11-23T19:46:47.472Z,17.44
2022-11-23T19:51:52.263Z,17.46
2022-11-23T19:56:56.302Z,17.40
2022-11-23T20:01:59.057Z,17.47
2022-11-23T20:07:01.810Z,17.60
2022-11-23T20:12:06.230Z,17.66
2022-11-23T20:17:08.889Z,17.68
2022-11-23T20:22:11.526Z,17.81
2022-11-23T20:27:15.541Z,17.85
2022-11-23T20:32:18.210Z,17.85
2022-11-23T20:37:21.085Z,17.92
2022-11-23T20:42:25.117Z,17.84
2022-11-23T20:47:28.322Z,17.82
2022-11-23T20:52:31.124Z,17.83
2022-11-23T20:57:35.524Z,17.89
2022-11-23T21:02:38.380Z,17.94
2022-11-23T21:07:41.176Z,17.96
2022-11-23T21:13:02.879Z,17.97
2022-11-23T21:18:05.771Z,17.92
2022-11-23T21:23:08.489Z,17.84
2022-11-23T21:28:12.563Z,17.93
2022-11-23T21:33:15.354Z,17.96
2022-11-23T21:38:18.051Z,17.99
2022-11-23T21:43:22.109Z,17.97
2022-11-23T21:48:24.791Z,17.96
2022-11-23T21:53:27.486Z,17.90
2022-11-23T21:58:31.916Z,17.87
2022-11-23T22:03:37.427Z,17.85
2022-11-23T22:08:43.309Z,17.72
2022-11-23T22:13:47.435Z,17.64
2022-11-23T22:18:55.414Z,17.60
2022-11-23T22:23:59.428Z,17.51
2022-11-23T22:29:06.580Z,17.39
2022-11-23T22:34:11.629Z,17.39
2022-11-23T22:39:14.342Z,17.30
2022-11-23T22:44:18.372Z,17.25
2022-11-23T22:49:21.078Z,17.21
2022-11-23T22:54:23.952Z,17.08
2022-11-23T22:59:28.222Z,16.94
2022-11-23T23:04:31.315Z,16.89
2022-11-23T23:09:34.306Z,16.73
2022-11-23T23:14:38.404Z,16.67
2022-11-23T23:19:41.329Z,16.56
2022-11-23T23:24:44.892Z,16.52
2022-11-23T23:29:48.897Z,16.29
2022-11-23T23:34:51.658Z,16.30
2022-11-23T23:39:54.306Z,16.27
2022-11-23T23:44:58.315Z,16.15
2022-11-23T23:50:00.991Z,16.15
2022-11-23T23:55:03.661Z,16.03
