createdAt,value
2023-01-31T00:00:16.442Z,101582.09
2023-01-31T00:05:15.429Z,101613.50
2023-01-31T00:10:14.958Z,101608.59
2023-01-31T00:15:16.436Z,101588.94
2023-01-31T00:20:19.321Z,101612.44
2023-01-31T00:25:24.562Z,101591.97
2023-01-31T00:30:28.542Z,101617.47
2023-01-31T00:35:33.544Z,101612.97
2023-01-31T00:40:33.110Z,101627.53
2023-01-31T00:45:30.656Z,101662.19
2023-01-31T00:50:31.353Z,101667.28
2023-01-31T00:55:32.805Z,101686.59
2023-01-31T01:00:30.758Z,101664.28
2023-01-31T01:05:27.237Z,101661.84
2023-01-31T01:10:24.961Z,101654.31
2023-01-31T01:15:26.025Z,101647.47
2023-01-31T01:20:23.604Z,101656.72
2023-01-31T01:25:20.488Z,101672.66
2023-01-31T01:30:21.651Z,101669.91
2023-01-31T01:35:18.447Z,101662.19
2023-01-31T01:40:16.408Z,101667.63
2023-01-31T01:45:23.191Z,101651.16
2023-01-31T01:50:30.205Z,101655.59
2023-01-31T01:55:31.767Z,101665.22
2023-01-31T02:00:30.000Z,101657.41
2023-01-31T02:05:31.476Z,101663.56
2023-01-31T02:10:36.522Z,101660.16
2023-01-31T02:15:33.685Z,101680.88
2023-01-31T02:20:52.988Z,101679.66
2023-01-31T02:26:23.479Z,101690.75
2023-01-31T02:31:57.274Z,101672.03
2023-01-31T02:43:57.343Z,101700.75
2023-01-31T02:49:42.612Z,101700.66
2023-01-31T02:55:26.747Z,101698.88
2023-01-31T03:00:24.088Z,101708.63
2023-01-31T03:05:21.659Z,101699.72
2023-01-31T03:10:30.626Z,101694.41
2023-01-31T03:15:56.121Z,101687.47
2023-01-31T03:21:01.430Z,101698.06
2023-01-31T03:25:59.202Z,101682.28
2023-01-31T03:31:18.942Z,101673.44
2023-01-31T03:36:27.040Z,101659.44
2023-01-31T03:41:39.671Z,101652.63
2023-01-31T03:47:14.595Z,101668.28
2023-01-31T03:52:12.396Z,101678.69
2023-01-31T03:57:22.126Z,101666.34
2023-01-31T04:02:19.740Z,101652.31
2023-01-31T04:07:17.966Z,101666.88
2023-01-31T04:12:15.143Z,101674.66
2023-01-31T04:17:12.017Z,101681.56
2023-01-31T04:22:13.704Z,101668.41
2023-01-31T04:27:10.311Z,101654.00
2023-01-31T04:32:07.075Z,101652.25
2023-01-31T04:37:03.726Z,101648.56
2023-01-31T04:42:00.717Z,101639.03
2023-01-31T04:46:57.148Z,101658.13
2023-01-31T04:51:53.661Z,101658.28
2023-01-31T05:26:38.505Z,101624.41
2023-01-31T05:32:45.867Z,101641.47
2023-01-31T05:44:56.004Z,101621.09
2023-01-31T05:49:53.014Z,101611.56
2023-01-31T05:54:49.548Z,101585.41
2023-01-31T05:59:48.680Z,101607.75
2023-01-31T06:05:11.186Z,101603.50
2023-01-31T06:15:55.485Z,101600.91
2023-01-31T06:20:54.007Z,101597.28
2023-01-31T06:25:52.093Z,101584.13
2023-01-31T06:30:56.762Z,101570.78
2023-01-31T06:35:53.442Z,101586.28
2023-01-31T06:41:02.438Z,101582.06
2023-01-31T06:46:06.639Z,101573.81
2023-01-31T06:51:03.303Z,101551.13
2023-01-31T06:55:59.812Z,101556.34
2023-01-31T07:00:58.771Z,101549.25
2023-01-31T07:05:56.413Z,101546.50
2023-01-31T07:10:55.486Z,101536.69
2023-01-31T07:15:57.510Z,101514.66
2023-01-31T07:21:01.369Z,101506.91
2023-01-31T07:25:57.848Z,101494.34
2023-01-31T07:30:54.406Z,101480.31
2023-01-31T07:35:52.443Z,101469.94
2023-01-31T07:40:53.530Z,101471.56
2023-01-31T07:45:50.636Z,101449.53
2023-01-31T07:50:47.174Z,101446.66
2023-01-31T07:55:47.673Z,101429.16
2023-01-31T08:01:02.539Z,101438.41
2023-01-31T08:06:12.357Z,101429.44
2023-01-31T08:11:08.940Z,101421.16
2023-01-31T08:21:40.576Z,101392.84
2023-01-31T08:32:00.429Z,101381.53
2023-01-31T08:37:13.538Z,101372.69
2023-01-31T08:42:40.039Z,101362.13
2023-01-31T08:47:37.230Z,101388.53
2023-01-31T09:04:53.817Z,101323.28
2023-01-31T09:10:58.151Z,101322.97
2023-01-31T09:16:35.762Z,101317.53
2023-01-31T09:28:35.222Z,101277.38
2023-01-31T09:40:12.502Z,101247.53
2023-01-31T09:46:52.198Z,101271.47
2023-01-31T10:10:42.270Z,101234.91
2023-01-31T10:16:56.902Z,101218.41
2023-01-31T10:23:33.361Z,101214.44
2023-01-31T10:40:55.624Z,101163.16
2023-01-31T10:47:06.370Z,101155.78
2023-01-31T10:52:43.916Z,101147.38
2023-01-31T10:58:11.896Z,101115.53
2023-01-31T11:09:49.769Z,101105.44
2023-01-31T11:21:53.180Z,101146.00
2023-01-31T11:27:45.286Z,101102.38
2023-01-31T11:33:39.117Z,101110.41
2023-01-31T12:41:24.455Z,101040.00
2023-01-31T14:39:38.046Z,100929.66
2023-01-31T14:44:55.227Z,100921.19
2023-01-31T14:50:10.667Z,100915.47
2023-01-31T14:55:28.657Z,100922.72
2023-01-31T15:00:28.906Z,100928.16
2023-01-31T15:05:31.180Z,100943.94
2023-01-31T15:11:04.526Z,100936.03
2023-01-31T15:16:15.859Z,100909.91
2023-01-31T16:56:18.200Z,100995.50
2023-01-31T21:02:43.822Z,101103.69
2023-01-31T21:20:17.308Z,101054.56
2023-01-31T21:57:35.611Z,101064.72
2023-01-31T22:03:18.376Z,101045.09
2023-01-31T22:15:12.812Z,101057.34
2023-01-31T22:21:10.019Z,101069.88
2023-01-31T22:32:30.881Z,101055.09
2023-01-31T22:38:10.971Z,101036.94
2023-01-31T23:06:09.521Z,101043.13
2023-01-31T23:11:12.505Z,101060.41
2023-01-31T23:34:12.084Z,101047.78
2023-01-31T23:39:09.426Z,101035.38
2023-01-31T23:44:15.566Z,101028.41
2023-01-31T23:50:09.654Z,101055.59
2023-01-31T23:55:07.112Z,101047.50
