createdAt,value
2023-04-05T00:00:20.209Z,17.72
2023-04-05T00:01:20.211Z,17.56
2023-04-05T00:02:20.158Z,17.72
2023-04-05T00:03:20.279Z,17.83
2023-04-05T00:04:20.250Z,17.83
2023-04-05T00:05:20.110Z,17.83
2023-04-05T00:06:20.089Z,17.83
2023-04-05T00:07:20.078Z,17.56
2023-04-05T00:08:20.127Z,17.56
2023-04-05T00:09:20.050Z,17.67
2023-04-05T00:10:20.040Z,17.51
2023-04-05T00:11:20.025Z,17.83
2023-04-05T00:12:20.019Z,17.67
2023-04-05T00:13:19.996Z,17.78
2023-04-05T00:14:19.989Z,17.56
2023-04-05T00:15:19.971Z,17.94
2023-04-05T00:16:20.086Z,17.67
2023-04-05T00:17:19.946Z,17.78
2023-04-05T00:18:20.106Z,17.78
2023-04-05T00:19:19.925Z,17.24
2023-04-05T00:20:19.908Z,17.40
2023-04-05T00:21:19.897Z,17.29
2023-04-05T00:22:19.876Z,17.62
2023-04-05T00:23:19.865Z,17.67
2023-04-05T00:24:19.849Z,17.78
2023-04-05T00:25:19.833Z,18.05
2023-04-05T00:26:19.827Z,17.94
2023-04-05T00:27:19.812Z,17.83
2023-04-05T00:28:20.076Z,17.78
2023-04-05T00:29:19.790Z,17.56
2023-04-05T00:30:19.778Z,17.83
2023-04-05T00:31:19.762Z,17.56
2023-04-05T00:32:19.775Z,17.78
2023-04-05T00:33:19.734Z,17.56
2023-04-05T00:34:19.727Z,17.67
2023-04-05T00:35:19.711Z,17.99
2023-04-05T00:36:19.704Z,17.83
2023-04-05T00:37:19.683Z,17.83
2023-04-05T00:38:19.696Z,17.46
2023-04-05T00:39:19.659Z,17.78
2023-04-05T00:40:19.646Z,17.56
2023-04-05T00:41:19.624Z,17.89
2023-04-05T00:42:19.619Z,17.83
2023-04-05T00:43:19.598Z,17.19
2023-04-05T00:44:19.595Z,17.94
2023-04-05T00:45:19.591Z,18.05
2023-04-05T00:46:19.603Z,17.62
2023-04-05T00:47:19.548Z,17.78
2023-04-05T00:48:19.587Z,17.78
2023-04-05T00:49:19.522Z,17.62
2023-04-05T00:50:19.957Z,18.26
2023-04-05T00:51:19.492Z,17.72
2023-04-05T00:52:19.503Z,17.83
2023-04-05T00:53:19.581Z,17.78
2023-04-05T00:54:19.453Z,17.62
2023-04-05T00:55:19.453Z,17.89
2023-04-05T00:56:19.425Z,17.72
2023-04-05T00:57:19.417Z,17.62
2023-04-05T00:58:19.416Z,17.83
2023-04-05T00:59:19.440Z,17.99
2023-04-05T01:00:19.369Z,17.78
2023-04-05T01:01:19.392Z,17.56
2023-04-05T01:02:19.343Z,17.72
2023-04-05T01:03:19.467Z,17.62
2023-04-05T01:04:19.397Z,17.56
2023-04-05T01:05:19.300Z,17.94
2023-04-05T01:06:19.289Z,17.83
2023-04-05T01:07:19.280Z,17.83
2023-04-05T01:08:19.346Z,17.78
2023-04-05T01:09:19.255Z,17.56
2023-04-05T01:10:19.243Z,17.56
2023-04-05T01:11:19.229Z,17.46
2023-04-05T01:12:19.214Z,17.62
2023-04-05T01:13:19.310Z,17.72
2023-04-05T01:14:19.183Z,17.83
2023-04-05T01:15:19.174Z,17.67
2023-04-05T01:16:19.203Z,17.83
2023-04-05T01:17:19.138Z,17.72
2023-04-05T01:18:19.356Z,17.78
2023-04-05T01:19:19.114Z,17.46
2023-04-05T01:20:19.149Z,17.51
2023-04-05T01:21:19.238Z,17.62
2023-04-05T01:22:19.276Z,17.78
2023-04-05T01:23:19.468Z,17.83
2023-04-05T01:24:19.398Z,17.72
2023-04-05T01:25:19.336Z,17.83
2023-04-05T01:26:19.017Z,17.72
2023-04-05T01:27:19.019Z,17.62
2023-04-05T01:28:19.000Z,17.78
2023-04-05T01:29:18.978Z,17.72
2023-04-05T01:30:18.973Z,17.56
2023-04-05T01:31:18.969Z,17.78
2023-04-05T01:32:18.947Z,17.78
2023-04-05T01:33:18.925Z,17.62
2023-04-05T01:34:18.915Z,17.67
2023-04-05T01:35:20.342Z,17.83
2023-04-05T01:36:18.954Z,17.72
2023-04-05T01:37:18.874Z,17.83
2023-04-05T01:38:19.085Z,17.67
2023-04-05T01:39:18.845Z,18.26
2023-04-05T01:40:18.832Z,17.72
2023-04-05T01:41:18.822Z,17.62
2023-04-05T01:42:18.809Z,17.83
2023-04-05T01:43:18.794Z,17.78
2023-04-05T01:44:18.790Z,17.51
2023-04-05T01:45:18.768Z,17.56
2023-04-05T01:46:18.796Z,17.62
2023-04-05T01:47:18.741Z,17.78
2023-04-05T01:48:18.731Z,17.78
2023-04-05T01:49:18.721Z,17.78
2023-04-05T01:50:18.718Z,17.51
2023-04-05T01:51:18.687Z,17.83
2023-04-05T01:52:18.699Z,17.78
2023-04-05T01:53:18.700Z,17.56
2023-04-05T01:54:18.648Z,18.32
2023-04-05T01:55:18.630Z,17.78
2023-04-05T01:56:18.630Z,17.72
2023-04-05T01:57:18.611Z,17.78
2023-04-05T01:58:18.748Z,17.62
2023-04-05T01:59:18.592Z,17.78
2023-04-05T02:00:18.574Z,17.67
2023-04-05T02:01:18.610Z,17.78
2023-04-05T02:02:18.550Z,17.56
2023-04-05T02:03:18.698Z,17.83
2023-04-05T02:04:18.509Z,17.83
2023-04-05T02:05:18.502Z,17.78
2023-04-05T02:06:18.493Z,17.83
2023-04-05T02:07:18.475Z,17.62
2023-04-05T02:08:18.489Z,17.83
2023-04-05T02:09:18.449Z,17.72
2023-04-05T02:10:18.436Z,17.83
2023-04-05T02:11:18.419Z,17.62
2023-04-05T02:12:18.417Z,17.62
2023-04-05T02:13:18.401Z,17.94
2023-04-05T02:14:18.383Z,17.83
2023-04-05T02:15:18.371Z,17.67
2023-04-05T02:16:18.419Z,17.51
2023-04-05T02:17:18.341Z,17.83
2023-04-05T02:18:18.342Z,17.62
2023-04-05T02:19:18.317Z,17.62
2023-04-05T02:20:18.304Z,17.83
2023-04-05T02:21:18.291Z,17.67
2023-04-05T02:22:18.285Z,17.78
2023-04-05T02:23:18.261Z,17.62
2023-04-05T02:24:18.279Z,17.62
2023-04-05T02:25:18.236Z,17.67
2023-04-05T02:26:18.226Z,17.72
2023-04-05T02:27:18.210Z,17.62
2023-04-05T02:28:18.209Z,17.78
2023-04-05T02:29:18.186Z,17.56
2023-04-05T02:30:18.178Z,17.99
2023-04-05T02:31:18.206Z,17.62
2023-04-05T02:32:18.148Z,17.62
2023-04-05T02:33:18.134Z,17.83
2023-04-05T02:34:18.118Z,17.83
2023-04-05T02:35:18.109Z,17.67
2023-04-05T02:36:18.091Z,17.83
2023-04-05T02:37:18.075Z,17.62
2023-04-05T02:38:18.085Z,17.99
2023-04-05T02:39:18.053Z,17.89
2023-04-05T02:40:18.070Z,17.67
2023-04-05T02:41:18.023Z,17.51
2023-04-05T02:42:18.008Z,17.56
2023-04-05T02:43:18.013Z,17.78
2023-04-05T02:44:17.984Z,17.78
2023-04-05T02:45:17.973Z,17.72
2023-04-05T02:46:17.990Z,17.67
2023-04-05T02:47:17.945Z,17.62
2023-04-05T02:48:17.942Z,17.51
2023-04-05T02:49:17.917Z,17.94
2023-04-05T02:50:17.902Z,17.56
2023-04-05T02:51:17.891Z,17.56
2023-04-05T02:52:17.874Z,17.62
2023-04-05T02:53:18.208Z,17.62
2023-04-05T02:54:17.848Z,17.29
2023-04-05T02:55:17.831Z,17.56
2023-04-05T02:56:17.853Z,17.89
2023-04-05T02:57:17.813Z,17.67
2023-04-05T02:58:17.941Z,17.89
2023-04-05T02:59:17.875Z,17.72
2023-04-05T03:00:17.762Z,17.78
2023-04-05T03:01:17.795Z,17.78
2023-04-05T03:02:17.733Z,17.62
2023-04-05T03:03:17.834Z,17.78
2023-04-05T03:04:17.721Z,17.83
2023-04-05T03:05:17.696Z,17.72
2023-04-05T03:06:17.684Z,17.83
2023-04-05T03:07:17.688Z,17.94
2023-04-05T03:08:17.664Z,17.72
2023-04-05T03:09:17.646Z,17.62
2023-04-05T03:10:17.632Z,17.62
2023-04-05T03:11:17.620Z,17.83
2023-04-05T03:12:17.667Z,17.56
2023-04-05T03:13:17.594Z,17.83
2023-04-05T03:14:17.578Z,17.67
2023-04-05T03:15:17.569Z,17.83
2023-04-05T03:16:17.566Z,17.56
2023-04-05T03:17:17.541Z,17.78
2023-04-05T03:18:17.517Z,17.83
2023-04-05T03:19:17.508Z,17.72
2023-04-05T03:20:17.490Z,17.72
2023-04-05T03:21:17.539Z,17.62
2023-04-05T03:22:17.465Z,17.67
2023-04-05T03:23:17.651Z,17.56
2023-04-05T03:24:17.443Z,17.83
2023-04-05T03:25:17.497Z,17.83
2023-04-05T03:26:17.417Z,17.62
2023-04-05T03:27:17.402Z,17.51
2023-04-05T03:28:17.409Z,17.56
2023-04-05T03:29:17.370Z,17.78
2023-04-05T03:30:17.365Z,17.78
2023-04-05T03:31:20.087Z,17.83
2023-04-05T03:32:17.331Z,17.83
2023-04-05T03:33:17.322Z,17.78
2023-04-05T03:34:17.315Z,17.56
2023-04-05T03:35:17.319Z,17.67
2023-04-05T03:36:17.281Z,17.78
2023-04-05T03:37:17.270Z,17.62
2023-04-05T03:38:17.253Z,17.29
2023-04-05T03:39:17.244Z,17.78
2023-04-05T03:40:17.235Z,17.51
2023-04-05T03:41:17.215Z,17.67
2023-04-05T03:42:17.204Z,17.46
2023-04-05T03:43:17.199Z,17.72
2023-04-05T03:44:17.202Z,17.94
2023-04-05T03:45:21.129Z,17.94
2023-04-05T03:46:18.203Z,17.89
2023-04-05T03:47:17.130Z,17.35
2023-04-05T03:48:17.118Z,17.72
2023-04-05T03:49:17.106Z,17.56
2023-04-05T03:50:17.102Z,17.35
2023-04-05T03:51:17.078Z,17.67
2023-04-05T03:52:17.079Z,17.62
2023-04-05T03:53:17.049Z,17.83
2023-04-05T03:54:17.034Z,17.40
2023-04-05T03:55:17.029Z,17.62
2023-04-05T03:56:17.006Z,17.94
2023-04-05T03:57:16.998Z,17.56
2023-04-05T03:58:17.200Z,17.56
2023-04-05T03:59:16.965Z,17.78
2023-04-05T04:00:16.980Z,18.21
2023-04-05T04:01:16.948Z,17.67
2023-04-05T04:02:16.965Z,17.62
2023-04-05T04:03:16.919Z,17.62
2023-04-05T04:04:16.892Z,17.46
2023-04-05T04:05:16.916Z,17.67
2023-04-05T04:06:19.200Z,17.62
2023-04-05T04:07:16.858Z,17.51
2023-04-05T04:08:16.957Z,17.72
2023-04-05T04:09:16.827Z,17.89
2023-04-05T04:10:16.814Z,17.62
2023-04-05T04:11:16.801Z,17.94
2023-04-05T04:12:16.794Z,17.99
2023-04-05T04:13:16.776Z,17.46
2023-04-05T04:14:16.759Z,17.62
2023-04-05T04:15:16.750Z,17.99
2023-04-05T04:16:16.779Z,17.78
2023-04-05T04:17:16.723Z,17.78
2023-04-05T04:18:16.713Z,17.99
2023-04-05T04:19:17.136Z,17.62
2023-04-05T04:20:16.688Z,17.62
2023-04-05T04:21:16.669Z,17.51
2023-04-05T04:22:16.648Z,17.40
2023-04-05T04:23:16.637Z,17.62
2023-04-05T04:24:16.627Z,17.51
2023-04-05T04:25:16.607Z,17.62
2023-04-05T04:26:16.592Z,17.62
2023-04-05T04:27:16.581Z,17.51
2023-04-05T04:28:16.574Z,17.56
2023-04-05T04:29:16.563Z,17.78
2023-04-05T04:30:16.908Z,17.24
2023-04-05T04:31:16.555Z,17.46
2023-04-05T04:32:16.542Z,17.62
2023-04-05T04:33:16.523Z,17.67
2023-04-05T04:34:16.493Z,17.62
2023-04-05T04:35:16.644Z,17.72
2023-04-05T04:36:16.463Z,17.56
2023-04-05T04:37:16.455Z,17.72
2023-04-05T04:38:16.443Z,17.56
2023-04-05T04:39:16.431Z,17.46
2023-04-05T04:40:16.412Z,17.67
2023-04-05T04:41:16.400Z,17.29
2023-04-05T04:42:16.737Z,17.62
2023-04-05T04:43:16.378Z,17.72
2023-04-05T04:44:16.359Z,17.46
2023-04-05T04:45:16.353Z,17.83
2023-04-05T04:46:16.430Z,17.40
2023-04-05T04:47:16.325Z,17.89
2023-04-05T04:48:16.361Z,17.83
2023-04-05T04:49:16.299Z,17.78
2023-04-05T04:50:16.326Z,17.46
2023-04-05T04:51:16.275Z,17.35
2023-04-05T04:52:16.270Z,17.46
2023-04-05T04:53:16.250Z,17.67
2023-04-05T04:54:16.227Z,17.46
2023-04-05T04:55:16.228Z,17.62
2023-04-05T04:56:16.204Z,17.40
2023-04-05T04:57:16.198Z,17.51
2023-04-05T04:58:16.178Z,17.35
2023-04-05T04:59:16.340Z,17.56
2023-04-05T05:00:16.175Z,17.56
2023-04-05T05:01:16.225Z,17.46
2023-04-05T05:02:16.136Z,17.40
2023-04-05T05:03:16.120Z,17.35
2023-04-05T05:04:16.242Z,17.29
2023-04-05T05:05:16.118Z,17.40
2023-04-05T05:06:16.111Z,17.46
2023-04-05T05:07:16.076Z,17.56
2023-04-05T05:08:17.344Z,17.46
2023-04-05T05:09:16.043Z,17.62
2023-04-05T05:10:16.048Z,17.67
2023-04-05T05:11:16.013Z,17.46
2023-04-05T05:12:16.009Z,17.56
2023-04-05T05:13:15.996Z,17.51
2023-04-05T05:14:15.989Z,17.40
2023-04-05T05:15:15.973Z,17.56
2023-04-05T05:16:15.984Z,17.51
2023-04-05T05:17:15.943Z,17.56
2023-04-05T05:18:15.916Z,17.40
2023-04-05T05:19:15.908Z,17.35
2023-04-05T05:20:15.922Z,17.56
2023-04-05T05:21:16.040Z,17.40
2023-04-05T05:22:15.873Z,17.19
2023-04-05T05:23:15.861Z,17.40
2023-04-05T05:24:15.848Z,17.89
2023-04-05T05:25:16.188Z,17.35
2023-04-05T05:26:15.814Z,17.46
2023-04-05T05:27:15.804Z,17.67
2023-04-05T05:28:15.797Z,17.46
2023-04-05T05:29:15.835Z,17.40
2023-04-05T05:30:15.767Z,17.56
2023-04-05T05:31:15.788Z,17.40
2023-04-05T05:32:15.740Z,17.51
2023-04-05T05:33:15.747Z,17.40
2023-04-05T05:34:15.714Z,17.46
2023-04-05T05:35:15.701Z,17.29
2023-04-05T05:36:15.716Z,17.40
2023-04-05T05:37:15.674Z,17.35
2023-04-05T05:38:15.658Z,17.56
2023-04-05T05:39:15.643Z,17.40
2023-04-05T05:40:15.628Z,17.40
2023-04-05T05:41:15.616Z,17.40
2023-04-05T05:42:15.598Z,17.40
2023-04-05T05:43:15.595Z,17.40
2023-04-05T05:44:15.875Z,17.40
2023-04-05T05:45:15.566Z,17.40
2023-04-05T05:46:15.588Z,17.40
2023-04-05T05:47:15.544Z,17.35
2023-04-05T05:48:15.520Z,17.62
2023-04-05T05:49:15.510Z,17.35
2023-04-05T05:50:15.498Z,17.46
2023-04-05T05:51:15.483Z,17.40
2023-04-05T05:52:15.485Z,17.56
2023-04-05T05:53:15.450Z,17.40
2023-04-05T05:54:15.437Z,17.40
2023-04-05T05:55:15.436Z,17.46
2023-04-05T05:56:15.413Z,17.46
2023-04-05T05:57:15.402Z,17.24
2023-04-05T05:58:15.394Z,17.40
2023-04-05T05:59:15.402Z,17.56
2023-04-05T06:00:15.359Z,17.67
2023-04-05T06:01:15.360Z,17.40
2023-04-05T06:02:15.358Z,17.40
2023-04-05T06:03:15.409Z,17.29
2023-04-05T06:04:15.440Z,17.46
2023-04-05T06:05:15.290Z,17.40
2023-04-05T06:06:15.295Z,17.40
2023-04-05T06:07:15.282Z,17.29
2023-04-05T06:08:15.288Z,17.56
2023-04-05T06:09:15.240Z,17.56
2023-04-05T06:10:15.223Z,17.40
2023-04-05T06:11:15.217Z,17.35
2023-04-05T06:12:15.205Z,17.51
2023-04-05T06:13:15.191Z,17.40
2023-04-05T06:14:15.183Z,17.46
2023-04-05T06:15:15.166Z,17.40
2023-04-05T06:16:15.158Z,17.99
2023-04-05T06:17:15.132Z,17.46
2023-04-05T06:18:15.113Z,17.62
2023-04-05T06:19:15.112Z,17.29
2023-04-05T06:20:15.090Z,17.40
2023-04-05T06:21:15.074Z,17.35
2023-04-05T06:22:15.064Z,17.46
2023-04-05T06:23:15.055Z,17.40
2023-04-05T06:24:15.077Z,17.03
2023-04-05T06:25:17.683Z,17.62
2023-04-05T06:26:15.005Z,17.40
2023-04-05T06:27:15.014Z,17.40
2023-04-05T06:28:14.990Z,17.56
2023-04-05T06:29:14.966Z,17.51
2023-04-05T06:30:14.960Z,17.35
2023-04-05T06:31:14.987Z,17.40
2023-04-05T06:32:14.936Z,17.40
2023-04-05T06:33:14.920Z,17.40
2023-04-05T06:34:14.902Z,17.40
2023-04-05T06:35:15.188Z,17.40
2023-04-05T06:36:14.866Z,17.40
2023-04-05T06:37:14.854Z,17.51
2023-04-05T06:38:14.846Z,17.29
2023-04-05T06:39:14.891Z,16.97
2023-04-05T06:40:14.846Z,17.46
2023-04-05T06:41:14.804Z,17.40
2023-04-05T06:42:14.803Z,17.78
2023-04-05T06:43:14.797Z,17.40
2023-04-05T06:44:14.759Z,17.29
2023-04-05T06:45:14.749Z,17.40
2023-04-05T06:46:14.774Z,17.46
2023-04-05T06:47:14.719Z,17.56
2023-04-05T06:48:14.709Z,17.35
2023-04-05T06:49:14.690Z,17.46
2023-04-05T06:50:14.677Z,17.51
2023-04-05T06:51:14.666Z,17.40
2023-04-05T06:52:14.662Z,17.46
2023-04-05T06:53:14.642Z,17.40
2023-04-05T06:54:14.633Z,17.46
2023-04-05T06:55:14.620Z,17.40
2023-04-05T06:56:14.620Z,17.51
2023-04-05T06:57:14.590Z,17.46
2023-04-05T06:58:14.576Z,17.03
2023-04-05T06:59:14.637Z,17.46
2023-04-05T07:00:14.550Z,17.40
2023-04-05T07:01:14.556Z,17.56
2023-04-05T07:02:14.716Z,17.46
2023-04-05T07:03:14.565Z,17.46
2023-04-05T07:04:14.648Z,17.03
2023-04-05T07:05:14.486Z,17.40
2023-04-05T07:06:14.464Z,17.46
2023-04-05T07:07:14.445Z,17.46
2023-04-05T07:08:14.447Z,17.46
2023-04-05T07:09:14.580Z,17.46
2023-04-05T07:10:14.411Z,16.92
2023-04-05T07:11:14.400Z,17.35
2023-04-05T07:12:14.597Z,17.35
2023-04-05T07:13:14.364Z,17.46
2023-04-05T07:14:14.356Z,17.46
2023-04-05T07:15:14.334Z,17.24
2023-04-05T07:16:14.397Z,17.35
2023-04-05T07:17:14.322Z,17.94
2023-04-05T07:18:14.345Z,17.46
2023-04-05T07:19:14.531Z,17.40
2023-04-05T07:20:14.273Z,16.97
2023-04-05T07:21:14.274Z,17.78
2023-04-05T07:22:14.268Z,17.46
2023-04-05T07:23:14.249Z,17.56
2023-04-05T07:24:14.217Z,17.03
2023-04-05T07:25:14.214Z,17.29
2023-04-05T07:26:14.183Z,17.51
2023-04-05T07:27:14.172Z,17.40
2023-04-05T07:28:14.198Z,17.40
2023-04-05T07:29:14.158Z,17.46
2023-04-05T07:30:14.381Z,17.40
2023-04-05T07:31:14.132Z,17.62
2023-04-05T07:32:14.182Z,17.67
2023-04-05T07:33:14.121Z,17.56
2023-04-05T07:34:14.094Z,17.40
2023-04-05T07:35:14.072Z,17.46
2023-04-05T07:36:14.070Z,17.56
2023-04-05T07:37:14.042Z,17.62
2023-04-05T07:38:14.030Z,17.46
2023-04-05T07:39:14.017Z,17.62
2023-04-05T07:40:13.997Z,17.24
2023-04-05T07:41:14.186Z,17.62
2023-04-05T07:42:13.975Z,17.46
2023-04-05T07:43:13.956Z,17.67
2023-04-05T07:44:13.966Z,17.62
2023-04-05T07:45:13.931Z,17.62
2023-04-05T07:46:13.959Z,17.29
2023-04-05T07:47:13.903Z,17.40
2023-04-05T07:48:13.888Z,17.40
2023-04-05T07:49:13.875Z,17.46
2023-04-05T07:50:13.861Z,17.40
2023-04-05T07:51:13.843Z,17.46
2023-04-05T07:52:13.833Z,17.51
2023-04-05T07:53:13.815Z,17.40
2023-04-05T07:54:13.966Z,17.46
2023-04-05T07:55:13.836Z,17.46
2023-04-05T07:56:13.814Z,17.56
2023-04-05T07:57:13.769Z,17.46
2023-04-05T07:58:13.760Z,17.51
2023-04-05T07:59:15.117Z,17.94
2023-04-05T08:00:13.767Z,17.35
2023-04-05T08:01:13.713Z,17.40
2023-04-05T08:02:14.949Z,17.35
2023-04-05T08:03:13.925Z,17.62
2023-04-05T08:04:13.758Z,17.40
2023-04-05T08:05:13.700Z,17.46
2023-04-05T08:06:13.658Z,17.19
2023-04-05T08:07:13.630Z,17.51
2023-04-05T08:08:13.614Z,17.46
2023-04-05T08:09:13.602Z,17.46
2023-04-05T08:10:13.590Z,17.56
2023-04-05T08:11:13.583Z,17.35
2023-04-05T08:12:13.566Z,17.40
2023-04-05T08:13:13.551Z,17.51
2023-04-05T08:14:13.549Z,17.46
2023-04-05T08:15:13.531Z,17.46
2023-04-05T08:16:13.581Z,17.40
2023-04-05T08:17:13.502Z,17.19
2023-04-05T08:18:13.481Z,17.24
2023-04-05T08:19:15.573Z,17.46
2023-04-05T08:20:13.459Z,17.40
2023-04-05T08:21:13.443Z,17.40
2023-04-05T08:22:13.733Z,17.40
2023-04-05T08:23:13.416Z,17.51
2023-04-05T08:24:13.447Z,17.46
2023-04-05T08:25:13.394Z,17.51
2023-04-05T08:26:13.377Z,17.40
2023-04-05T08:27:13.462Z,17.46
2023-04-05T08:28:13.348Z,17.46
2023-04-05T08:29:13.328Z,17.46
2023-04-05T08:30:13.329Z,17.40
2023-04-05T08:31:13.996Z,17.35
2023-04-05T08:32:13.438Z,17.40
2023-04-05T08:33:13.366Z,17.46
2023-04-05T08:34:13.266Z,17.46
2023-04-05T08:35:13.252Z,17.56
2023-04-05T08:36:13.247Z,17.46
2023-04-05T08:37:13.230Z,17.46
2023-04-05T08:38:13.230Z,17.03
2023-04-05T08:39:13.203Z,17.40
2023-04-05T08:40:13.188Z,17.40
2023-04-05T08:41:13.171Z,17.46
2023-04-05T08:42:13.164Z,17.24
2023-04-05T08:43:13.152Z,17.46
2023-04-05T08:44:13.130Z,17.40
2023-04-05T08:45:13.123Z,17.51
2023-04-05T08:46:13.134Z,17.56
2023-04-05T08:47:13.089Z,17.24
2023-04-05T08:48:13.212Z,17.51
2023-04-05T08:49:13.068Z,17.40
2023-04-05T08:50:13.054Z,17.40
2023-04-05T08:51:13.042Z,17.40
2023-04-05T08:52:13.040Z,17.03
2023-04-05T08:53:13.023Z,17.03
2023-04-05T08:54:13.010Z,17.51
2023-04-05T08:55:12.995Z,17.03
2023-04-05T08:56:12.971Z,17.51
2023-04-05T08:57:12.959Z,17.46
2023-04-05T08:58:12.955Z,17.62
2023-04-05T08:59:13.087Z,16.97
2023-04-05T09:00:12.928Z,17.40
2023-04-05T09:01:12.921Z,17.03
2023-04-05T09:02:12.915Z,17.62
2023-04-05T09:03:13.049Z,17.35
2023-04-05T09:04:13.006Z,17.24
2023-04-05T09:05:12.857Z,17.08
2023-04-05T09:06:12.850Z,17.46
2023-04-05T09:07:12.838Z,17.35
2023-04-05T09:08:12.828Z,17.29
2023-04-05T09:09:12.815Z,17.03
2023-04-05T09:10:12.787Z,16.97
2023-04-05T09:11:12.783Z,16.92
2023-04-05T09:12:12.770Z,16.97
2023-04-05T09:13:12.752Z,17.08
2023-04-05T09:14:12.743Z,17.08
2023-04-05T09:15:12.735Z,17.03
2023-04-05T09:16:12.723Z,17.29
2023-04-05T09:17:12.826Z,17.19
2023-04-05T09:18:25.562Z,17.13
2023-04-05T09:19:13.703Z,16.97
2023-04-05T09:20:12.686Z,17.24
2023-04-05T09:21:12.653Z,16.97
2023-04-05T09:22:12.634Z,17.03
2023-04-05T09:23:12.627Z,17.03
2023-04-05T09:24:12.627Z,17.13
2023-04-05T09:25:12.600Z,17.29
2023-04-05T09:26:12.577Z,17.03
2023-04-05T09:27:12.586Z,17.62
2023-04-05T09:28:12.556Z,17.03
2023-04-05T09:29:12.542Z,17.08
2023-04-05T09:30:12.528Z,16.97
2023-04-05T09:31:12.576Z,17.19
2023-04-05T09:32:12.503Z,17.08
2023-04-05T09:33:12.516Z,17.03
2023-04-05T09:34:12.465Z,17.13
2023-04-05T09:35:12.457Z,17.56
2023-04-05T09:36:12.483Z,16.97
2023-04-05T09:37:12.431Z,17.08
2023-04-05T09:38:12.417Z,17.08
2023-04-05T09:39:12.410Z,17.13
2023-04-05T09:40:12.393Z,17.03
2023-04-05T09:41:12.377Z,16.97
2023-04-05T09:42:12.367Z,16.97
2023-04-05T09:43:12.347Z,17.13
2023-04-05T09:44:12.356Z,16.92
2023-04-05T09:45:12.337Z,16.92
2023-04-05T09:46:12.360Z,16.87
2023-04-05T09:47:12.318Z,17.03
2023-04-05T09:48:12.299Z,16.87
2023-04-05T09:49:12.271Z,16.87
2023-04-05T09:50:12.266Z,17.03
2023-04-05T09:51:13.179Z,17.08
2023-04-05T09:52:12.272Z,17.08
2023-04-05T09:53:12.223Z,16.97
2023-04-05T09:54:12.236Z,17.03
2023-04-05T09:55:12.193Z,16.97
2023-04-05T09:56:12.182Z,17.29
2023-04-05T09:57:12.171Z,17.13
2023-04-05T09:58:12.148Z,16.76
2023-04-05T09:59:12.169Z,16.65
2023-04-05T10:00:12.120Z,17.08
2023-04-05T10:01:17.209Z,17.08
2023-04-05T10:02:12.236Z,16.97
2023-04-05T10:03:12.146Z,17.03
2023-04-05T10:04:12.299Z,16.87
2023-04-05T10:05:12.309Z,16.92
2023-04-05T10:06:12.056Z,17.03
2023-04-05T10:07:12.040Z,16.70
2023-04-05T10:08:12.041Z,16.87
2023-04-05T10:09:12.045Z,17.13
2023-04-05T10:10:11.989Z,16.87
2023-04-05T10:11:11.979Z,16.87
2023-04-05T10:12:11.962Z,16.87
2023-04-05T10:13:11.956Z,16.76
2023-04-05T10:14:11.951Z,16.87
2023-04-05T10:15:11.926Z,16.97
2023-04-05T10:16:11.946Z,16.60
2023-04-05T10:17:11.896Z,16.81
2023-04-05T10:18:11.949Z,16.92
2023-04-05T10:19:13.006Z,16.92
2023-04-05T10:20:11.852Z,16.97
2023-04-05T10:21:11.841Z,16.87
2023-04-05T10:22:11.832Z,16.87
2023-04-05T10:23:11.815Z,16.81
2023-04-05T10:24:11.825Z,17.08
2023-04-05T10:25:11.787Z,16.87
2023-04-05T10:26:11.777Z,16.81
2023-04-05T10:27:11.778Z,16.87
2023-04-05T10:28:11.746Z,16.97
2023-04-05T10:29:11.743Z,16.92
2023-04-05T10:30:11.731Z,16.92
2023-04-05T10:31:11.745Z,16.87
2023-04-05T10:32:11.706Z,16.81
2023-04-05T10:33:11.771Z,16.87
2023-04-05T10:34:11.694Z,16.76
2023-04-05T10:35:11.656Z,16.81
2023-04-05T10:36:11.649Z,16.87
2023-04-05T10:37:11.706Z,16.87
2023-04-05T10:38:11.639Z,16.81
2023-04-05T10:39:11.622Z,16.92
2023-04-05T10:40:11.627Z,16.87
2023-04-05T10:41:11.573Z,16.87
2023-04-05T10:42:11.580Z,17.13
2023-04-05T10:43:11.604Z,16.87
2023-04-05T10:44:25.138Z,17.08
2023-04-05T10:45:12.614Z,16.87
2023-04-05T10:46:11.626Z,16.87
2023-04-05T10:47:11.569Z,16.76
2023-04-05T10:48:11.555Z,16.87
2023-04-05T10:49:11.609Z,16.87
2023-04-05T10:50:11.460Z,17.13
2023-04-05T10:51:11.472Z,16.87
2023-04-05T10:52:11.475Z,16.76
2023-04-05T10:53:11.412Z,17.13
2023-04-05T10:54:11.410Z,16.54
2023-04-05T10:55:11.468Z,17.03
2023-04-05T10:56:11.407Z,16.76
2023-04-05T10:57:11.372Z,16.97
2023-04-05T10:58:11.359Z,17.08
2023-04-05T10:59:11.476Z,16.76
2023-04-05T11:00:11.334Z,16.70
2023-04-05T11:01:11.358Z,17.24
2023-04-05T11:02:11.333Z,17.19
2023-04-05T11:03:11.434Z,17.19
2023-04-05T11:04:11.292Z,16.81
2023-04-05T11:05:11.279Z,16.87
2023-04-05T11:06:11.248Z,17.19
2023-04-05T11:07:11.234Z,17.03
2023-04-05T11:08:11.221Z,16.97
2023-04-05T11:09:11.663Z,17.19
2023-04-05T11:10:11.202Z,16.97
2023-04-05T11:11:11.330Z,16.60
2023-04-05T11:12:11.192Z,16.81
2023-04-05T11:13:11.181Z,16.97
2023-04-05T11:14:11.139Z,17.03
2023-04-05T11:15:11.125Z,17.08
2023-04-05T11:16:11.129Z,17.24
2023-04-05T11:17:11.360Z,17.19
2023-04-05T11:18:11.431Z,17.08
2023-04-05T11:19:11.099Z,17.13
2023-04-05T11:20:11.063Z,17.03
2023-04-05T11:21:11.052Z,16.87
2023-04-05T11:22:11.029Z,17.08
2023-04-05T11:23:11.020Z,16.97
2023-04-05T11:24:11.089Z,17.03
2023-04-05T11:25:10.989Z,17.13
2023-04-05T11:26:10.979Z,16.97
2023-04-05T11:27:10.976Z,17.08
2023-04-05T11:28:10.981Z,17.03
2023-04-05T11:29:10.993Z,17.03
2023-04-05T11:30:10.948Z,17.13
2023-04-05T11:31:11.069Z,17.08
2023-04-05T11:32:10.925Z,17.08
2023-04-05T11:33:10.940Z,16.65
2023-04-05T11:34:10.973Z,17.19
2023-04-05T11:35:10.879Z,17.08
2023-04-05T11:36:10.979Z,17.03
2023-04-05T11:37:10.875Z,17.13
2023-04-05T11:38:10.840Z,17.13
2023-04-05T11:39:10.811Z,17.19
2023-04-05T11:40:10.806Z,17.13
2023-04-05T11:41:10.781Z,17.08
2023-04-05T11:42:10.789Z,17.03
2023-04-05T11:43:10.771Z,17.08
2023-04-05T11:44:10.774Z,16.92
2023-04-05T11:45:10.728Z,17.03
2023-04-05T11:46:10.748Z,17.08
2023-04-05T11:47:10.745Z,17.13
2023-04-05T11:48:10.693Z,17.08
2023-04-05T11:49:10.708Z,16.92
2023-04-05T11:50:10.668Z,16.97
2023-04-05T11:51:10.664Z,17.13
2023-04-05T11:52:10.635Z,17.13
2023-04-05T11:53:10.634Z,17.03
2023-04-05T11:54:10.874Z,17.03
2023-04-05T11:55:10.592Z,17.03
2023-04-05T11:56:10.596Z,17.03
2023-04-05T11:57:10.578Z,17.29
2023-04-05T11:58:10.553Z,17.19
2023-04-05T11:59:10.583Z,17.03
2023-04-05T12:00:10.561Z,17.13
2023-04-05T12:01:10.531Z,17.08
2023-04-05T12:02:10.519Z,17.03
2023-04-05T12:03:10.554Z,17.13
2023-04-05T12:04:10.472Z,17.19
2023-04-05T12:05:10.549Z,17.03
2023-04-05T12:06:10.461Z,17.08
2023-04-05T12:07:10.442Z,16.70
2023-04-05T12:08:10.426Z,17.08
2023-04-05T12:09:10.420Z,17.08
2023-04-05T12:10:10.407Z,17.03
2023-04-05T12:11:10.387Z,17.29
2023-04-05T12:12:10.375Z,16.81
2023-04-05T12:13:10.360Z,17.03
2023-04-05T12:14:10.349Z,17.13
2023-04-05T12:15:10.334Z,17.03
2023-04-05T12:16:10.419Z,16.97
2023-04-05T12:17:10.316Z,16.92
2023-04-05T12:18:10.313Z,16.97
2023-04-05T12:19:10.289Z,16.97
2023-04-05T12:20:10.275Z,16.97
2023-04-05T12:21:10.261Z,17.08
2023-04-05T12:22:10.240Z,17.03
2023-04-05T12:23:10.226Z,17.40
2023-04-05T12:24:10.220Z,17.03
2023-04-05T12:25:10.214Z,17.03
2023-04-05T12:26:10.201Z,16.97
2023-04-05T12:27:10.182Z,16.87
2023-04-05T12:28:10.165Z,17.03
2023-04-05T12:29:10.155Z,17.24
2023-04-05T12:30:10.248Z,17.03
2023-04-05T12:31:10.129Z,17.08
2023-04-05T12:32:10.301Z,17.03
2023-04-05T12:33:10.099Z,16.92
2023-04-05T12:34:10.094Z,17.13
2023-04-05T12:35:10.114Z,17.03
2023-04-05T12:36:10.164Z,17.13
2023-04-05T12:37:10.061Z,17.29
2023-04-05T12:38:10.039Z,17.03
2023-04-05T12:39:10.053Z,17.08
2023-04-05T12:40:10.023Z,16.87
2023-04-05T12:41:10.077Z,17.03
2023-04-05T12:42:09.989Z,17.46
2023-04-05T12:43:09.979Z,16.97
2023-04-05T12:44:09.964Z,17.08
2023-04-05T12:45:11.488Z,17.03
2023-04-05T12:46:09.981Z,17.13
2023-04-05T12:47:09.931Z,16.60
2023-04-05T12:48:09.947Z,16.92
2023-04-05T12:49:09.964Z,16.92
2023-04-05T12:50:09.890Z,16.87
2023-04-05T12:51:10.127Z,17.19
2023-04-05T12:52:09.871Z,16.81