createdAt,value
2019-05-17T00:00:31.758Z,1006.03
2019-05-17T00:01:31.764Z,1006.04
2019-05-17T00:02:31.744Z,1006.01
2019-05-17T00:03:31.757Z,1006.01
2019-05-17T00:04:31.953Z,1006.02
2019-05-17T00:05:31.734Z,1005.96
2019-05-17T00:06:31.732Z,1005.97
2019-05-17T00:07:31.740Z,1005.95
2019-05-17T00:08:34.715Z,1005.96
2019-05-17T00:09:31.723Z,1005.91
2019-05-17T00:10:31.714Z,1005.93
2019-05-17T00:11:31.735Z,1005.91
2019-05-17T00:12:31.711Z,1005.91
2019-05-17T00:13:31.715Z,1005.89
2019-05-17T00:14:31.709Z,1005.89
2019-05-17T00:15:31.706Z,1005.86
2019-05-17T00:16:31.692Z,1005.85
2019-05-17T00:17:31.691Z,1005.83
2019-05-17T00:18:31.694Z,1005.79
2019-05-17T00:19:31.680Z,1005.79
2019-05-17T00:20:31.680Z,1005.79
2019-05-17T00:21:31.894Z,1005.79
2019-05-17T00:22:31.702Z,1005.75
2019-05-17T00:23:31.666Z,1005.75
2019-05-17T00:24:31.660Z,1005.71
2019-05-17T00:25:31.669Z,1005.72
2019-05-17T00:26:31.653Z,1005.71
2019-05-17T00:27:31.661Z,1005.65
2019-05-17T00:28:31.655Z,1005.62
2019-05-17T00:29:31.667Z,1005.65
2019-05-17T00:30:31.665Z,1005.67
2019-05-17T00:31:31.640Z,1005.67
2019-05-17T00:32:31.640Z,1005.64
2019-05-17T00:33:31.656Z,1005.61
2019-05-17T00:34:31.620Z,1005.60
2019-05-17T00:35:31.833Z,1005.60
2019-05-17T00:36:31.632Z,1005.55
2019-05-17T00:37:31.613Z,1005.54
2019-05-17T00:38:44.803Z,1005.52
2019-05-17T00:39:31.817Z,1005.49
2019-05-17T00:40:31.606Z,1005.50
2019-05-17T00:41:31.593Z,1005.53
2019-05-17T00:42:31.602Z,1005.49
2019-05-17T00:43:31.606Z,1005.49
2019-05-17T00:44:31.592Z,1005.48
2019-05-17T00:45:31.576Z,1005.49
2019-05-17T00:46:31.581Z,1005.42
2019-05-17T00:47:31.600Z,1005.47
2019-05-17T00:48:31.568Z,1005.44
2019-05-17T00:49:31.560Z,1005.44
2019-05-17T00:50:31.585Z,1005.41
2019-05-17T00:51:31.566Z,1005.39
2019-05-17T00:52:31.564Z,1005.41
2019-05-17T00:53:31.547Z,1005.39
2019-05-17T00:54:31.557Z,1005.37
2019-05-17T00:55:31.540Z,1005.38
2019-05-17T00:56:31.563Z,1005.39
2019-05-17T00:57:31.537Z,1005.39
2019-05-17T00:58:31.542Z,1005.40
2019-05-17T00:59:31.532Z,1005.40
2019-05-17T01:00:31.519Z,1005.37
2019-05-17T01:01:31.522Z,1005.35
2019-05-17T01:02:31.510Z,1005.37
2019-05-17T01:03:31.509Z,1005.35
2019-05-17T01:04:31.507Z,1005.34
2019-05-17T01:05:31.704Z,1005.35
2019-05-17T01:06:31.511Z,1005.35
2019-05-17T01:07:31.494Z,1005.31
2019-05-17T01:08:31.499Z,1005.33
2019-05-17T01:09:31.512Z,1005.32
2019-05-17T01:10:31.491Z,1005.29
2019-05-17T01:11:31.482Z,1005.26
2019-05-17T01:12:31.477Z,1005.26
2019-05-17T01:13:31.480Z,1005.24
2019-05-17T01:14:31.471Z,1005.22
2019-05-17T01:15:31.475Z,1005.21
2019-05-17T01:16:31.457Z,1005.23
2019-05-17T01:17:31.481Z,1005.21
2019-05-17T01:18:31.457Z,1005.20
2019-05-17T01:19:31.449Z,1005.19
2019-05-17T01:20:31.670Z,1005.19
2019-05-17T01:21:31.446Z,1005.20
2019-05-17T01:22:31.437Z,1005.13
2019-05-17T01:23:31.449Z,1005.15
2019-05-17T01:24:31.434Z,1005.13
2019-05-17T01:25:31.423Z,1005.09
2019-05-17T01:26:31.426Z,1005.08
2019-05-17T01:27:31.414Z,1005.07
2019-05-17T01:28:31.424Z,1005.09
2019-05-17T01:29:31.418Z,1005.05
2019-05-17T01:30:31.403Z,1005.08
2019-05-17T01:31:31.601Z,1005.08
2019-05-17T01:32:31.399Z,1005.06
2019-05-17T01:33:31.616Z,1005.08
2019-05-17T01:34:31.388Z,1005.06
2019-05-17T01:35:31.396Z,1005.04
2019-05-17T01:36:31.397Z,1005.04
2019-05-17T01:37:31.382Z,1005.02
2019-05-17T01:38:31.375Z,1005.03
2019-05-17T01:39:33.528Z,1005.01
2019-05-17T01:40:31.371Z,1004.99
2019-05-17T01:41:31.355Z,1005.00
2019-05-17T01:42:31.365Z,1005.01
2019-05-17T01:43:31.362Z,1004.98
2019-05-17T01:44:31.351Z,1004.97
2019-05-17T01:45:31.347Z,1004.97
2019-05-17T01:46:31.341Z,1004.96
2019-05-17T01:47:31.343Z,1004.97
2019-05-17T01:48:31.530Z,1004.97
2019-05-17T01:49:31.326Z,1004.97
2019-05-17T01:50:31.326Z,1004.98
2019-05-17T01:51:31.332Z,1004.96
2019-05-17T01:52:31.321Z,1004.96
2019-05-17T01:53:31.518Z,1004.93
2019-05-17T01:54:31.524Z,1004.96
2019-05-17T01:55:31.536Z,1004.94
2019-05-17T01:56:31.504Z,1004.93
2019-05-17T01:57:31.291Z,1004.91
2019-05-17T01:58:31.304Z,1004.90
2019-05-17T01:59:31.303Z,1004.93
2019-05-17T02:00:31.499Z,1004.93
2019-05-17T02:01:31.349Z,1004.88
2019-05-17T02:02:31.505Z,1004.86
2019-05-17T02:03:31.266Z,1004.84
2019-05-17T02:04:31.274Z,1004.83
2019-05-17T02:05:31.267Z,1004.85
2019-05-17T02:06:31.465Z,1004.84
2019-05-17T02:07:31.467Z,1004.81
2019-05-17T02:08:31.456Z,1004.79
2019-05-17T02:09:37.692Z,1004.80
2019-05-17T02:10:31.258Z,1004.75
2019-05-17T02:11:31.243Z,1004.74
2019-05-17T02:12:31.444Z,1004.74
2019-05-17T02:13:31.440Z,1004.74
2019-05-17T02:14:31.226Z,1004.70
2019-05-17T02:15:31.444Z,1004.75
2019-05-17T02:16:31.214Z,1004.73
2019-05-17T02:17:31.432Z,1004.72
2019-05-17T02:18:31.210Z,1004.72
2019-05-17T02:19:31.223Z,1004.71
2019-05-17T02:20:31.211Z,1004.71
2019-05-17T02:21:31.415Z,1004.67
2019-05-17T02:22:31.217Z,1004.68
2019-05-17T02:23:31.401Z,1004.74
2019-05-17T02:24:31.201Z,1004.72
2019-05-17T02:25:31.183Z,1004.71
2019-05-17T02:26:31.197Z,1004.71
2019-05-17T02:27:37.545Z,1004.70
2019-05-17T02:28:32.164Z,1004.66
2019-05-17T02:29:32.145Z,1004.68
2019-05-17T02:30:33.720Z,1004.70
2019-05-17T02:31:32.810Z,1004.66
2019-05-17T02:32:33.691Z,1004.65
2019-05-17T02:33:33.333Z,1004.64
2019-05-17T02:34:33.698Z,1004.65
2019-05-17T02:35:33.599Z,1004.59
2019-05-17T02:36:33.297Z,1004.63
2019-05-17T02:37:33.455Z,1004.59
2019-05-17T02:38:33.207Z,1004.61
2019-05-17T02:39:32.746Z,1004.62
2019-05-17T02:40:34.189Z,1004.60
2019-05-17T02:41:33.302Z,1004.61
2019-05-17T02:42:33.283Z,1004.59
2019-05-17T02:43:33.430Z,1004.59
2019-05-17T02:44:33.540Z,1004.59
2019-05-17T02:45:32.736Z,1004.55
2019-05-17T02:46:33.876Z,1004.57
2019-05-17T02:47:33.673Z,1004.55
2019-05-17T02:48:33.799Z,1004.57
2019-05-17T02:49:33.172Z,1004.59
2019-05-17T02:50:33.209Z,1004.56
2019-05-17T02:51:32.353Z,1004.58
2019-05-17T02:52:32.833Z,1004.58
2019-05-17T02:53:33.525Z,1004.55
2019-05-17T02:54:32.777Z,1004.58
2019-05-17T02:55:32.394Z,1004.60
2019-05-17T02:56:32.754Z,1004.58
2019-05-17T02:57:34.415Z,1004.59
2019-05-17T02:58:33.075Z,1004.59
2019-05-17T02:59:33.020Z,1004.58
2019-05-17T03:00:33.852Z,1004.58
2019-05-17T03:01:33.235Z,1004.58
2019-05-17T03:02:34.157Z,1004.61
2019-05-17T03:03:32.356Z,1004.61
2019-05-17T03:04:32.652Z,1004.64
2019-05-17T03:05:33.891Z,1004.60
2019-05-17T03:06:32.781Z,1004.58
2019-05-17T03:07:32.593Z,1004.60
2019-05-17T03:08:34.125Z,1004.61
2019-05-17T03:09:33.502Z,1004.57
2019-05-17T03:10:33.515Z,1004.59
2019-05-17T03:11:33.344Z,1004.57
2019-05-17T03:12:32.883Z,1004.58
2019-05-17T03:13:32.903Z,1004.52
2019-05-17T03:14:32.777Z,1004.53
2019-05-17T03:15:32.385Z,1004.52
2019-05-17T03:16:33.877Z,1004.50
2019-05-17T03:17:33.798Z,1004.47
2019-05-17T03:18:33.328Z,1004.51
2019-05-17T03:19:32.815Z,1004.48
2019-05-17T03:20:32.730Z,1004.50
2019-05-17T03:21:33.709Z,1004.51
2019-05-17T03:22:33.163Z,1004.50
2019-05-17T03:23:32.787Z,1004.47
2019-05-17T03:24:33.274Z,1004.48
2019-05-17T03:25:33.467Z,1004.47
2019-05-17T03:26:32.841Z,1004.47
2019-05-17T03:27:33.527Z,1004.45
2019-05-17T03:28:33.775Z,1004.43
2019-05-17T03:29:33.586Z,1004.43
2019-05-17T03:30:36.415Z,1004.41
2019-05-17T03:31:41.586Z,1004.38
2019-05-17T03:32:35.955Z,1004.37
2019-05-17T03:33:35.960Z,1004.41
2019-05-17T03:34:36.363Z,1004.33
2019-05-17T03:35:36.714Z,1004.36
2019-05-17T03:36:35.946Z,1004.33
2019-05-17T03:37:37.214Z,1004.38
2019-05-17T03:38:32.574Z,1004.35
2019-05-17T03:39:33.310Z,1004.36
2019-05-17T03:41:01.245Z,1004.38
2019-05-17T03:41:33.738Z,1004.33
2019-05-17T03:42:33.095Z,1004.33
2019-05-17T03:43:34.830Z,1004.34
2019-05-17T03:44:33.229Z,1004.34
2019-05-17T03:45:33.896Z,1004.34
2019-05-17T03:46:33.453Z,1004.32
2019-05-17T03:47:33.503Z,1004.30
2019-05-17T03:48:33.368Z,1004.31
2019-05-17T03:49:33.162Z,1004.29
2019-05-17T03:50:33.560Z,1004.31
2019-05-17T03:51:33.298Z,1004.31
2019-05-17T03:52:33.247Z,1004.31
2019-05-17T03:53:33.446Z,1004.30
2019-05-17T03:54:32.534Z,1004.25
2019-05-17T03:55:33.181Z,1004.26
2019-05-17T03:56:32.971Z,1004.23
2019-05-17T03:57:32.322Z,1004.22
2019-05-17T03:58:33.335Z,1004.25
2019-05-17T03:59:33.323Z,1004.24
2019-05-17T04:00:30.804Z,1004.22
2019-05-17T04:01:32.791Z,1004.27
2019-05-17T04:02:32.682Z,1004.23
2019-05-17T04:03:34.669Z,1004.23
2019-05-17T04:04:33.151Z,1004.24
2019-05-17T04:05:33.510Z,1004.24
2019-05-17T04:06:32.842Z,1004.20
2019-05-17T04:07:32.873Z,1004.24
2019-05-17T04:08:33.474Z,1004.25
2019-05-17T04:09:32.835Z,1004.22
2019-05-17T04:10:33.387Z,1004.20
2019-05-17T04:11:35.519Z,1004.18
2019-05-17T04:12:32.739Z,1004.18
2019-05-17T04:13:33.589Z,1004.16
2019-05-17T04:14:33.517Z,1004.14
2019-05-17T04:15:32.874Z,1004.18
2019-05-17T04:16:33.673Z,1004.14
2019-05-17T04:17:32.853Z,1004.14
2019-05-17T04:18:33.471Z,1004.17
2019-05-17T04:19:33.714Z,1004.15
2019-05-17T04:20:33.129Z,1004.19
2019-05-17T04:21:33.911Z,1004.16
2019-05-17T04:22:33.051Z,1004.14
2019-05-17T04:23:33.943Z,1004.14
2019-05-17T04:24:32.350Z,1004.16
2019-05-17T04:25:33.373Z,1004.14
2019-05-17T04:26:32.524Z,1004.16
2019-05-17T04:27:32.780Z,1004.10
2019-05-17T04:28:33.529Z,1004.13
2019-05-17T04:29:33.154Z,1004.14
2019-05-17T04:30:32.585Z,1004.15
2019-05-17T04:31:34.830Z,1004.16
2019-05-17T04:32:33.055Z,1004.11
2019-05-17T04:33:33.502Z,1004.13
2019-05-17T04:34:33.577Z,1004.11
2019-05-17T04:36:32.342Z,1004.07
2019-05-17T04:37:33.586Z,1004.09
2019-05-17T04:38:33.173Z,1004.08
2019-05-17T04:39:32.654Z,1004.06
2019-05-17T04:40:33.564Z,1004.08
2019-05-17T04:41:44.130Z,1004.08
2019-05-17T04:42:33.079Z,1004.07
2019-05-17T04:43:33.405Z,1004.04
2019-05-17T04:44:32.306Z,1004.07
2019-05-17T04:45:33.462Z,1004.02
2019-05-17T04:46:32.590Z,1004.07
2019-05-17T04:47:33.155Z,1004.06
2019-05-17T04:48:32.723Z,1004.02
2019-05-17T04:49:33.090Z,1004.07
2019-05-17T04:50:33.509Z,1004.00
2019-05-17T04:51:32.267Z,1004.02
2019-05-17T04:52:33.489Z,1003.97
2019-05-17T04:53:32.809Z,1004.00
2019-05-17T04:54:33.337Z,1004.00
2019-05-17T04:55:33.779Z,1004.02
2019-05-17T04:56:33.295Z,1004.01
2019-05-17T04:57:32.563Z,1004.02
2019-05-17T04:58:33.525Z,1004.00
2019-05-17T04:59:33.886Z,1004.02
2019-05-17T05:00:33.535Z,1004.04
2019-05-17T05:01:32.960Z,1004.03
2019-05-17T05:02:33.188Z,1003.99
2019-05-17T05:03:32.689Z,1004.02
2019-05-17T05:04:33.856Z,1003.96
2019-05-17T05:05:33.030Z,1003.98
2019-05-17T05:06:32.827Z,1003.97
2019-05-17T05:07:33.337Z,1004.02
2019-05-17T05:08:33.022Z,1003.96
2019-05-17T05:09:32.293Z,1003.92
2019-05-17T05:10:33.313Z,1003.98
2019-05-17T05:11:32.856Z,1003.98
2019-05-17T05:12:33.296Z,1003.97
2019-05-17T05:13:33.395Z,1004.00
2019-05-17T05:14:32.796Z,1004.00
2019-05-17T05:15:32.259Z,1003.99
2019-05-17T05:16:32.044Z,1004.01
2019-05-17T05:17:32.970Z,1003.99
2019-05-17T05:18:32.678Z,1003.99
2019-05-17T05:19:32.859Z,1004.01
2019-05-17T05:20:32.581Z,1004.02
2019-05-17T05:21:32.290Z,1004.02
2019-05-17T05:22:32.875Z,1004.03
2019-05-17T05:23:31.883Z,1004.05
2019-05-17T05:24:31.514Z,1004.07
2019-05-17T05:25:32.345Z,1004.04
2019-05-17T05:26:31.782Z,1004.08
2019-05-17T05:27:31.654Z,1004.08
2019-05-17T05:28:31.736Z,1004.11
2019-05-17T05:29:32.145Z,1004.08
2019-05-17T05:30:32.021Z,1004.05
2019-05-17T05:31:32.211Z,1004.04
2019-05-17T05:32:31.547Z,1004.10
2019-05-17T05:33:32.805Z,1004.07
2019-05-17T05:34:32.206Z,1004.06
2019-05-17T05:35:31.800Z,1004.09
2019-05-17T05:36:32.618Z,1004.08
2019-05-17T05:37:32.993Z,1004.09
2019-05-17T05:38:31.984Z,1004.09
2019-05-17T05:39:31.968Z,1004.09
2019-05-17T05:40:32.023Z,1004.10
2019-05-17T05:41:32.039Z,1004.08
2019-05-17T05:42:31.548Z,1004.11
2019-05-17T05:43:32.412Z,1004.08
2019-05-17T05:44:32.057Z,1004.08
2019-05-17T05:45:32.093Z,1004.07
2019-05-17T05:46:31.807Z,1004.10
2019-05-17T05:47:32.337Z,1004.07
2019-05-17T05:48:32.647Z,1004.07
2019-05-17T05:49:32.026Z,1004.08
2019-05-17T05:50:32.338Z,1004.08
2019-05-17T05:51:32.098Z,1004.07
2019-05-17T05:52:32.431Z,1004.07
2019-05-17T05:53:32.429Z,1004.02
2019-05-17T05:54:31.989Z,1004.07
2019-05-17T05:55:32.159Z,1003.99
2019-05-17T05:56:32.447Z,1003.97
2019-05-17T05:57:32.187Z,1004.00
2019-05-17T05:58:32.234Z,1004.02
2019-05-17T05:59:32.004Z,1003.95
2019-05-17T06:00:32.838Z,1004.00
2019-05-17T06:01:32.426Z,1004.02
2019-05-17T06:02:32.240Z,1004.02
2019-05-17T06:03:32.055Z,1003.98
2019-05-17T06:04:31.836Z,1004.00
2019-05-17T06:05:32.344Z,1003.97
2019-05-17T06:06:32.216Z,1003.97
2019-05-17T06:07:32.207Z,1003.99
2019-05-17T06:08:32.296Z,1003.97
2019-05-17T06:09:31.822Z,1003.93
2019-05-17T06:10:32.388Z,1003.95
2019-05-17T06:11:32.165Z,1003.97
2019-05-17T06:12:32.250Z,1003.95
2019-05-17T06:13:32.360Z,1003.96
2019-05-17T06:14:32.200Z,1003.96
2019-05-17T06:15:32.083Z,1003.94
2019-05-17T06:16:32.176Z,1003.96
2019-05-17T06:17:31.780Z,1003.95
2019-05-17T06:18:31.799Z,1003.92
2019-05-17T06:19:31.493Z,1003.97
2019-05-17T06:20:32.228Z,1003.96
2019-05-17T06:21:31.971Z,1003.96
2019-05-17T06:22:31.796Z,1003.95
2019-05-17T06:23:31.568Z,1003.94
2019-05-17T06:24:31.941Z,1003.91
2019-05-17T06:25:33.791Z,1003.91
2019-05-17T06:26:31.509Z,1003.89
2019-05-17T06:27:32.118Z,1003.92
2019-05-17T06:28:31.854Z,1003.94
2019-05-17T06:29:32.588Z,1003.92
2019-05-17T06:30:32.349Z,1003.96
2019-05-17T06:31:30.197Z,1003.96
2019-05-17T06:32:31.728Z,1003.96
2019-05-17T06:33:34.301Z,1003.94
2019-05-17T06:34:32.609Z,1003.94
2019-05-17T06:35:32.366Z,1003.95
2019-05-17T06:36:32.678Z,1003.92
2019-05-17T06:37:31.753Z,1003.93
2019-05-17T06:38:32.650Z,1003.87
2019-05-17T06:39:32.646Z,1003.87
2019-05-17T06:40:32.182Z,1003.86
2019-05-17T06:41:32.196Z,1003.86
2019-05-17T06:42:40.289Z,1003.84
2019-05-17T06:43:32.335Z,1003.86
2019-05-17T06:44:32.356Z,1003.84
2019-05-17T06:45:32.463Z,1003.85
2019-05-17T06:46:32.304Z,1003.82
2019-05-17T06:47:30.123Z,1003.86
2019-05-17T06:48:31.850Z,1003.84
2019-05-17T06:49:31.789Z,1003.84
2019-05-17T06:50:32.571Z,1003.84
2019-05-17T06:51:31.651Z,1003.82
2019-05-17T06:52:32.500Z,1003.76
2019-05-17T06:53:32.322Z,1003.77
2019-05-17T06:54:30.101Z,1003.79
2019-05-17T06:55:31.454Z,1003.83
2019-05-17T06:56:32.066Z,1003.81
2019-05-17T06:57:32.443Z,1003.79
2019-05-17T06:58:31.502Z,1003.80
2019-05-17T06:59:30.082Z,1003.84
2019-05-17T07:00:30.091Z,1003.81
2019-05-17T07:01:30.074Z,1003.84
2019-05-17T07:02:30.889Z,1003.81
2019-05-17T07:03:30.280Z,1003.83
2019-05-17T07:04:30.096Z,1003.78
2019-05-17T07:05:30.066Z,1003.79
2019-05-17T07:06:30.051Z,1003.80
2019-05-17T07:07:30.649Z,1003.79
2019-05-17T07:08:30.063Z,1003.76
2019-05-17T07:09:30.276Z,1003.78
2019-05-17T07:10:30.257Z,1003.80
2019-05-17T07:11:30.426Z,1003.75
2019-05-17T07:12:30.670Z,1003.73
2019-05-17T07:13:30.285Z,1003.75
2019-05-17T07:14:30.219Z,1003.70
2019-05-17T07:15:43.319Z,1003.75
2019-05-17T07:16:30.194Z,1003.74
2019-05-17T07:17:30.521Z,1003.79
2019-05-17T07:18:30.242Z,1003.77
2019-05-17T07:19:30.345Z,1003.73
2019-05-17T07:20:30.040Z,1003.77
2019-05-17T07:21:29.994Z,1003.74
2019-05-17T07:22:29.978Z,1003.73
2019-05-17T07:23:30.368Z,1003.73
2019-05-17T07:24:30.119Z,1003.71
2019-05-17T07:25:30.436Z,1003.71
2019-05-17T07:26:30.290Z,1003.73
2019-05-17T07:27:38.721Z,1003.70
2019-05-17T07:28:30.321Z,1003.71
2019-05-17T07:29:30.001Z,1003.69
2019-05-17T07:30:30.574Z,1003.68
2019-05-17T07:31:30.005Z,1003.73
2019-05-17T07:32:29.947Z,1003.72
2019-05-17T07:33:30.505Z,1003.70
2019-05-17T07:34:30.870Z,1003.67
2019-05-17T07:35:30.124Z,1003.64
2019-05-17T07:36:30.643Z,1003.67
2019-05-17T07:37:30.483Z,1003.65
2019-05-17T07:38:30.361Z,1003.65
2019-05-17T07:39:29.923Z,1003.68
2019-05-17T07:40:30.417Z,1003.69
2019-05-17T07:41:29.983Z,1003.64
2019-05-17T07:42:29.957Z,1003.62
2019-05-17T07:43:30.052Z,1003.63
2019-05-17T07:44:29.892Z,1003.62
2019-05-17T07:45:29.901Z,1003.57
2019-05-17T07:46:29.943Z,1003.63
2019-05-17T07:47:30.226Z,1003.64
2019-05-17T07:48:31.358Z,1003.60
2019-05-17T07:49:30.001Z,1003.58
2019-05-17T07:50:29.925Z,1003.59
2019-05-17T07:51:30.205Z,1003.60
2019-05-17T07:52:30.130Z,1003.57
2019-05-17T07:53:30.735Z,1003.55
2019-05-17T07:54:30.306Z,1003.54
2019-05-17T07:55:30.296Z,1003.53
2019-05-17T07:56:30.577Z,1003.51
2019-05-17T07:57:30.098Z,1003.49
2019-05-17T07:58:30.179Z,1003.51
2019-05-17T07:59:29.839Z,1003.50
2019-05-17T08:00:30.561Z,1003.40
2019-05-17T08:01:29.845Z,1003.43
2019-05-17T08:02:30.633Z,1003.42
2019-05-17T08:03:30.053Z,1003.40
2019-05-17T08:04:30.003Z,1003.37
2019-05-17T08:05:29.828Z,1003.38
2019-05-17T08:06:30.537Z,1003.38
2019-05-17T08:07:30.166Z,1003.38
2019-05-17T08:08:31.114Z,1003.33
2019-05-17T08:09:30.175Z,1003.34
2019-05-17T08:10:29.905Z,1003.31
2019-05-17T08:11:30.410Z,1003.34
2019-05-17T08:12:30.581Z,1003.33
2019-05-17T08:13:31.395Z,1003.35
2019-05-17T08:14:33.408Z,1003.33
2019-05-17T08:15:30.429Z,1003.31
2019-05-17T08:16:30.385Z,1003.33
2019-05-17T08:17:30.488Z,1003.31
2019-05-17T08:18:29.829Z,1003.33
2019-05-17T08:19:29.945Z,1003.32
2019-05-17T08:20:29.979Z,1003.32
2019-05-17T08:21:30.486Z,1003.29
2019-05-17T08:22:29.756Z,1003.29
2019-05-17T08:23:30.447Z,1003.24
2019-05-17T08:24:30.339Z,1003.26
2019-05-17T08:25:30.454Z,1003.27
2019-05-17T08:26:29.890Z,1003.27
2019-05-17T08:27:29.945Z,1003.23
2019-05-17T08:28:31.209Z,1003.19
2019-05-17T08:29:29.857Z,1003.17
2019-05-17T08:30:30.464Z,1003.24
2019-05-17T08:31:29.709Z,1003.15
2019-05-17T08:32:31.637Z,1003.14
2019-05-17T08:33:29.936Z,1003.16
2019-05-17T08:34:29.706Z,1003.16
2019-05-17T08:35:30.419Z,1003.15
2019-05-17T08:36:29.965Z,1003.13
2019-05-17T08:37:30.333Z,1003.13
2019-05-17T08:38:30.557Z,1003.17
2019-05-17T08:39:30.248Z,1003.14
2019-05-17T08:40:30.514Z,1003.13
2019-05-17T08:41:30.922Z,1003.15
2019-05-17T08:42:30.091Z,1003.09
2019-05-17T08:43:39.700Z,1003.14
2019-05-17T08:44:29.921Z,1003.15
2019-05-17T08:45:29.716Z,1003.14
2019-05-17T08:46:30.528Z,1003.14
2019-05-17T08:47:30.149Z,1003.14
2019-05-17T08:48:29.640Z,1003.10
2019-05-17T08:49:29.864Z,1003.09
2019-05-17T08:50:29.644Z,1003.08
2019-05-17T08:51:30.478Z,1003.07
2019-05-17T08:52:29.838Z,1003.03
2019-05-17T08:53:30.498Z,1003.04
2019-05-17T08:54:30.422Z,1003.02
2019-05-17T08:55:29.974Z,1003.04
2019-05-17T08:56:30.961Z,1003.02
2019-05-17T08:57:30.255Z,1003.02
2019-05-17T08:58:29.794Z,1003.03
2019-05-17T08:59:29.804Z,1003.02
2019-05-17T09:00:31.411Z,1003.03
2019-05-17T09:01:30.192Z,1003.00
2019-05-17T09:02:29.948Z,1003.06
2019-05-17T09:03:30.347Z,1003.04
2019-05-17T09:04:29.789Z,1002.95
2019-05-17T09:05:30.300Z,1003.02
2019-05-17T09:06:29.581Z,1003.01
2019-05-17T09:07:29.664Z,1003.00
2019-05-17T09:08:29.917Z,1002.95
2019-05-17T09:09:31.459Z,1002.97
2019-05-17T09:10:30.025Z,1002.96
2019-05-17T09:11:30.281Z,1002.93
2019-05-17T09:12:30.095Z,1002.95
2019-05-17T09:13:29.955Z,1002.98
2019-05-17T09:14:29.550Z,1002.93
2019-05-17T09:15:29.760Z,1002.93
2019-05-17T09:16:30.703Z,1002.91
2019-05-17T09:17:30.016Z,1002.90
2019-05-17T09:18:30.132Z,1002.90
2019-05-17T09:19:29.991Z,1002.90
2019-05-17T09:20:29.705Z,1002.91
2019-05-17T09:21:31.283Z,1002.94
2019-05-17T09:22:30.575Z,1002.87
2019-05-17T09:23:30.460Z,1002.90
2019-05-17T09:24:30.021Z,1002.92
2019-05-17T09:25:30.309Z,1002.87
2019-05-17T09:26:29.527Z,1002.84
2019-05-17T09:27:30.077Z,1002.86
2019-05-17T09:28:29.987Z,1002.86
2019-05-17T09:29:29.709Z,1002.88
2019-05-17T09:30:31.344Z,1002.86
2019-05-17T09:31:29.913Z,1002.87
2019-05-17T09:32:29.745Z,1002.79
2019-05-17T09:33:30.000Z,1002.86
2019-05-17T09:34:29.954Z,1002.83
2019-05-17T09:35:30.118Z,1002.83
2019-05-17T09:36:30.369Z,1002.83
2019-05-17T09:37:30.345Z,1002.83
2019-05-17T09:38:29.648Z,1002.82
2019-05-17T09:39:29.560Z,1002.83
2019-05-17T09:40:29.443Z,1002.81
2019-05-17T09:41:29.481Z,1002.81
2019-05-17T09:42:29.971Z,1002.81
2019-05-17T09:43:29.697Z,1002.77
2019-05-17T09:44:29.886Z,1002.76
2019-05-17T09:45:30.626Z,1002.76
2019-05-17T09:46:30.347Z,1002.74
2019-05-17T09:47:30.071Z,1002.70
2019-05-17T09:48:30.665Z,1002.70
2019-05-17T09:49:29.902Z,1002.72
2019-05-17T09:50:29.477Z,1002.65
2019-05-17T09:51:30.324Z,1002.70
2019-05-17T09:52:29.414Z,1002.66
2019-05-17T09:53:30.689Z,1002.68
2019-05-17T09:54:41.678Z,1002.63
2019-05-17T09:55:30.102Z,1002.65
2019-05-17T09:56:30.067Z,1002.63
2019-05-17T09:57:29.785Z,1002.65
2019-05-17T09:58:29.951Z,1002.67
2019-05-17T09:59:29.781Z,1002.69
2019-05-17T10:00:29.767Z,1002.67
2019-05-17T10:01:30.357Z,1002.65
2019-05-17T10:02:29.371Z,1002.71
2019-05-17T10:03:30.667Z,1002.68
2019-05-17T10:04:30.410Z,1002.68
2019-05-17T10:05:31.182Z,1002.67
2019-05-17T10:06:29.366Z,1002.67
2019-05-17T10:07:29.821Z,1002.64
2019-05-17T10:08:29.359Z,1002.67
2019-05-17T10:09:29.348Z,1002.65
2019-05-17T10:10:29.332Z,1002.71
2019-05-17T10:11:30.739Z,1002.67
2019-05-17T10:12:29.326Z,1002.66
2019-05-17T10:13:29.323Z,1002.73
2019-05-17T10:14:31.381Z,1002.72
2019-05-17T10:15:30.034Z,1002.69
2019-05-17T10:16:30.751Z,1002.66
2019-05-17T10:17:29.545Z,1002.70
2019-05-17T10:18:29.633Z,1002.72
2019-05-17T10:19:29.522Z,1002.72
2019-05-17T10:20:29.351Z,1002.67
2019-05-17T10:21:30.401Z,1002.71
2019-05-17T10:22:30.454Z,1002.71
2019-05-17T10:23:29.947Z,1002.70
2019-05-17T10:24:38.497Z,1002.71
2019-05-17T10:25:29.533Z,1002.69
2019-05-17T10:26:30.352Z,1002.69
2019-05-17T10:27:30.193Z,1002.67
2019-05-17T10:28:29.259Z,1002.68
2019-05-17T10:29:29.997Z,1002.66
2019-05-17T10:30:29.966Z,1002.66
2019-05-17T10:31:30.382Z,1002.65
2019-05-17T10:32:30.999Z,1002.64
2019-05-17T10:33:29.508Z,1002.64
2019-05-17T10:34:29.479Z,1002.63
2019-05-17T10:35:29.618Z,1002.65
2019-05-17T10:36:29.438Z,1002.62
2019-05-17T10:37:30.309Z,1002.62
2019-05-17T10:38:30.027Z,1002.64
2019-05-17T10:39:29.755Z,1002.67
2019-05-17T10:40:29.926Z,1002.65
2019-05-17T10:41:30.081Z,1002.64
2019-05-17T10:42:30.600Z,1002.64
2019-05-17T10:43:29.884Z,1002.61
2019-05-17T10:44:43.653Z,1002.61
2019-05-17T10:45:30.475Z,1002.63
2019-05-17T10:46:29.985Z,1002.60
2019-05-17T10:47:30.124Z,1002.65
2019-05-17T10:48:30.108Z,1002.60
2019-05-17T10:49:29.566Z,1002.59
2019-05-17T10:50:29.759Z,1002.59
2019-05-17T10:51:29.625Z,1002.59
2019-05-17T10:52:29.927Z,1002.55
2019-05-17T10:53:29.720Z,1002.58
2019-05-17T10:54:30.133Z,1002.61
2019-05-17T10:55:30.212Z,1002.59
2019-05-17T10:56:29.169Z,1002.63
2019-05-17T10:57:30.221Z,1002.59
2019-05-17T10:59:29.163Z,1002.62
2019-05-17T11:00:30.293Z,1002.64
2019-05-17T11:01:30.517Z,1002.64
2019-05-17T11:02:30.351Z,1002.60
2019-05-17T11:03:29.657Z,1002.61
2019-05-17T11:04:29.161Z,1002.58
2019-05-17T11:05:30.756Z,1002.59
2019-05-17T11:06:30.218Z,1002.59
2019-05-17T11:07:29.139Z,1002.58
2019-05-17T11:08:29.127Z,1002.61
2019-05-17T11:09:31.117Z,1002.58
2019-05-17T11:10:29.138Z,1002.58
2019-05-17T11:11:29.129Z,1002.61
2019-05-17T11:12:29.147Z,1002.60
2019-05-17T11:13:29.127Z,1002.62
2019-05-17T11:14:29.142Z,1002.63
2019-05-17T11:15:29.106Z,1002.62
2019-05-17T11:16:29.131Z,1002.60
2019-05-17T11:17:29.108Z,1002.61
2019-05-17T11:18:29.294Z,1002.63
2019-05-17T11:19:29.290Z,1002.63
2019-05-17T11:20:29.075Z,1002.63
2019-05-17T11:21:29.075Z,1002.63
2019-05-17T11:22:29.082Z,1002.64
2019-05-17T11:23:29.073Z,1002.63
2019-05-17T11:24:29.068Z,1002.61
2019-05-17T11:25:29.058Z,1002.62
2019-05-17T11:26:29.067Z,1002.62
2019-05-17T11:27:29.051Z,1002.63
2019-05-17T11:28:29.048Z,1002.64
2019-05-17T11:29:29.067Z,1002.65
2019-05-17T11:30:29.049Z,1002.67
2019-05-17T11:31:29.052Z,1002.66
2019-05-17T11:32:29.039Z,1002.68
2019-05-17T11:33:29.041Z,1002.68
2019-05-17T11:34:29.037Z,1002.72
2019-05-17T11:35:29.074Z,1002.69
2019-05-17T11:36:29.107Z,1002.73
2019-05-17T11:37:29.070Z,1002.72
2019-05-17T11:38:29.116Z,1002.70
2019-05-17T11:39:29.079Z,1002.72
2019-05-17T11:40:29.063Z,1002.68
2019-05-17T11:41:29.079Z,1002.68
2019-05-17T11:42:29.075Z,1002.68
2019-05-17T11:43:29.042Z,1002.68
2019-05-17T11:44:29.036Z,1002.67
2019-05-17T11:45:32.471Z,1002.70
2019-05-17T11:46:36.283Z,1002.65
2019-05-17T11:47:29.090Z,1002.66
2019-05-17T11:48:29.174Z,1002.70
2019-05-17T11:49:29.020Z,1002.68
2019-05-17T11:50:29.475Z,1002.65
2019-05-17T11:51:29.012Z,1002.63
2019-05-17T11:52:28.954Z,1002.65
2019-05-17T11:53:28.959Z,1002.67
2019-05-17T11:54:28.959Z,1002.66
2019-05-17T11:55:28.956Z,1002.68
2019-05-17T11:56:28.958Z,1002.64
2019-05-17T11:57:28.960Z,1002.64
2019-05-17T11:58:28.950Z,1002.62
2019-05-17T11:59:28.941Z,1002.58
2019-05-17T12:00:28.945Z,1002.59
2019-05-17T12:01:28.931Z,1002.60
2019-05-17T12:02:28.926Z,1002.56
2019-05-17T12:03:28.913Z,1002.58
2019-05-17T12:04:28.929Z,1002.53
2019-05-17T12:05:28.913Z,1002.54
2019-05-17T12:06:28.902Z,1002.53
2019-05-17T12:07:28.903Z,1002.53