createdAt,value
2022-10-30T00:02:04.913Z,19.30
2022-10-30T00:04:53.653Z,17.50
2022-10-30T00:07:40.630Z,13.43
2022-10-30T00:10:27.530Z,12.73
2022-10-30T00:13:15.028Z,17.25
2022-10-30T00:16:05.514Z,16.90
2022-10-30T00:18:52.906Z,24.23
2022-10-30T00:21:41.184Z,16.23
2022-10-30T00:24:28.385Z,14.60
2022-10-30T00:27:15.605Z,14.13
2022-10-30T00:30:03.026Z,16.25
2022-10-30T00:32:49.896Z,15.13
2022-10-30T00:35:37.203Z,19.27
2022-10-30T00:38:25.657Z,17.73
2022-10-30T00:41:17.229Z,15.32
2022-10-30T00:44:04.224Z,14.52
2022-10-30T00:46:51.252Z,16.27
2022-10-30T00:49:44.734Z,14.88
2022-10-30T00:55:27.750Z,18.17
2022-10-30T00:58:17.702Z,15.90
2022-10-30T01:01:08.872Z,22.75
2022-10-30T01:03:59.162Z,13.43
2022-10-30T01:06:52.071Z,12.60
2022-10-30T01:09:40.945Z,14.32
2022-10-30T01:12:29.609Z,17.52
2022-10-30T01:15:17.293Z,16.58
2022-10-30T01:18:19.791Z,11.30
2022-10-30T01:21:20.956Z,15.65
2022-10-30T01:24:28.557Z,14.05
2022-10-30T01:27:30.760Z,18.50
2022-10-30T01:30:29.637Z,10.18
2022-10-30T01:33:32.025Z,13.80
2022-10-30T01:36:24.149Z,13.63
2022-10-30T01:39:14.476Z,15.48
2022-10-30T01:42:09.588Z,14.10
2022-10-30T01:44:57.465Z,19.67
2022-10-30T01:48:02.939Z,14.70
2022-10-30T01:50:59.294Z,13.70
2022-10-30T01:53:54.392Z,16.45
2022-10-30T01:56:51.278Z,12.20
2022-10-30T01:59:41.592Z,16.02
2022-10-30T02:02:29.633Z,20.13
2022-10-30T02:05:26.561Z,15.27
2022-10-30T02:08:15.227Z,18.25
2022-10-30T02:11:03.183Z,14.15
2022-10-30T02:14:00.145Z,13.45
2022-10-30T02:16:51.678Z,18.10
2022-10-30T02:19:40.497Z,21.50
2022-10-30T02:22:29.485Z,17.92
2022-10-30T02:25:17.393Z,16.55
2022-10-30T02:28:04.339Z,12.07
2022-10-30T02:30:51.785Z,12.75
2022-10-30T02:33:38.807Z,19.30
2022-10-30T02:36:26.519Z,13.70
2022-10-30T02:39:16.652Z,13.38
2022-10-30T02:42:05.576Z,12.65
2022-10-30T02:44:52.749Z,21.13
2022-10-30T02:47:39.760Z,13.65
2022-10-30T02:50:27.197Z,16.17
2022-10-30T02:53:14.420Z,15.25
2022-10-30T02:56:07.453Z,15.82
2022-10-30T02:58:56.017Z,13.23
2022-10-30T03:01:43.658Z,12.23
2022-10-30T03:04:31.120Z,17.90
2022-10-30T03:07:18.205Z,17.00
2022-10-30T03:10:05.685Z,18.60
2022-10-30T03:12:55.211Z,15.63
2022-10-30T03:15:42.454Z,17.60
2022-10-30T03:18:29.523Z,17.92
2022-10-30T03:21:18.463Z,16.08
2022-10-30T03:24:05.831Z,20.42
2022-10-30T03:26:53.828Z,16.65
2022-10-30T03:29:42.117Z,18.05
2022-10-30T03:32:29.172Z,16.05
2022-10-30T03:35:16.207Z,18.48
2022-10-30T03:38:04.467Z,16.38
2022-10-30T03:40:53.254Z,18.52
2022-10-30T03:43:40.275Z,19.13
2022-10-30T03:46:28.479Z,13.93
2022-10-30T03:49:24.870Z,17.45
2022-10-30T03:52:13.032Z,13.73
2022-10-30T03:55:00.393Z,11.25
2022-10-30T03:57:47.993Z,17.83
2022-10-30T04:00:37.893Z,14.98
2022-10-30T04:03:26.523Z,14.07
2022-10-30T04:06:13.845Z,15.52
2022-10-30T04:09:01.132Z,15.32
2022-10-30T04:11:55.156Z,15.27
2022-10-30T04:14:42.639Z,14.25
2022-10-30T04:17:29.836Z,13.93
2022-10-30T04:20:20.418Z,21.48
2022-10-30T04:23:09.898Z,12.85
2022-10-30T04:26:01.104Z,19.92
2022-10-30T04:28:49.488Z,11.65
2022-10-30T04:31:36.367Z,14.30
2022-10-30T04:34:23.309Z,15.55
2022-10-30T04:37:11.755Z,10.77
2022-10-30T04:39:59.018Z,14.75
2022-10-30T04:42:48.658Z,11.10
2022-10-30T04:45:36.209Z,16.60
2022-10-30T04:48:24.972Z,15.77
2022-10-30T04:51:14.489Z,17.25
2022-10-30T04:54:02.855Z,12.55
2022-10-30T04:56:51.961Z,11.93
2022-10-30T04:59:39.353Z,12.43
2022-10-30T05:02:26.902Z,10.93
2022-10-30T05:05:13.986Z,14.13
2022-10-30T05:08:01.125Z,16.65
2022-10-30T05:10:50.874Z,12.85
2022-10-30T05:13:37.984Z,11.38
2022-10-30T05:16:24.822Z,17.13
2022-10-30T05:19:12.784Z,14.10
2022-10-30T05:22:09.345Z,13.00
2022-10-30T05:24:56.427Z,11.82
2022-10-30T05:27:45.437Z,13.32
2022-10-30T05:30:34.314Z,14.55
2022-10-30T05:33:23.702Z,12.02
2022-10-30T05:36:11.456Z,13.50
2022-10-30T05:38:58.519Z,13.55
2022-10-30T05:41:53.368Z,10.35
2022-10-30T05:45:01.461Z,17.42
2022-10-30T05:47:57.405Z,15.63
2022-10-30T05:50:44.833Z,13.75
2022-10-30T05:53:40.406Z,12.05
2022-10-30T05:56:28.687Z,13.55
2022-10-30T05:59:18.319Z,13.93
2022-10-30T06:02:07.458Z,11.45
2022-10-30T06:04:54.620Z,14.80
2022-10-30T06:07:41.520Z,16.52
2022-10-30T06:10:29.618Z,15.73
2022-10-30T06:13:26.279Z,14.88
2022-10-30T06:16:18.401Z,11.52
2022-10-30T06:19:26.769Z,18.35
2022-10-30T06:22:13.915Z,10.00
2022-10-30T06:25:01.061Z,13.18
2022-10-30T06:28:01.180Z,14.55
2022-10-30T06:30:50.559Z,16.17
2022-10-30T06:33:37.759Z,15.20
2022-10-30T06:36:26.362Z,10.75
2022-10-30T06:39:14.082Z,13.95
2022-10-30T06:42:14.417Z,15.52
2022-10-30T06:45:23.494Z,14.38
2022-10-30T06:48:11.246Z,17.25
2022-10-30T06:50:59.532Z,15.30
2022-10-30T06:53:47.680Z,13.98
2022-10-30T06:56:54.296Z,13.75
2022-10-30T06:59:41.198Z,14.80
2022-10-30T07:02:38.635Z,10.73
2022-10-30T07:05:29.858Z,18.52
2022-10-30T07:08:17.290Z,15.57
2022-10-30T07:11:05.888Z,14.63
2022-10-30T07:14:03.440Z,11.40
2022-10-30T07:16:56.058Z,18.75
2022-10-30T07:19:43.951Z,16.48
2022-10-30T07:22:31.357Z,13.68
2022-10-30T07:25:18.569Z,14.23
2022-10-30T07:28:14.875Z,16.13
2022-10-30T07:31:04.243Z,15.30
2022-10-30T07:34:11.034Z,15.25
2022-10-30T07:37:09.114Z,18.20
2022-10-30T07:40:06.376Z,19.85
2022-10-30T07:43:06.330Z,17.38
2022-10-30T07:46:15.485Z,11.80
2022-10-30T07:49:21.353Z,15.95
2022-10-30T07:52:10.697Z,17.75
2022-10-30T07:55:01.562Z,12.80
2022-10-30T07:57:54.318Z,16.88
2022-10-30T08:01:03.676Z,19.30
2022-10-30T08:03:52.071Z,11.55
2022-10-30T08:06:42.346Z,20.08
2022-10-30T08:09:29.576Z,17.02
2022-10-30T08:12:17.035Z,12.60
2022-10-30T08:15:05.680Z,21.25
2022-10-30T08:17:53.332Z,15.05
2022-10-30T08:20:42.935Z,18.35
2022-10-30T08:23:30.998Z,12.57
2022-10-30T08:26:20.699Z,10.85
2022-10-30T08:29:07.878Z,17.98
2022-10-30T08:31:55.099Z,13.68
2022-10-30T08:34:42.494Z,17.48
2022-10-30T08:37:31.411Z,10.32
2022-10-30T08:40:18.550Z,11.82
2022-10-30T08:43:17.154Z,16.08
2022-10-30T08:46:04.102Z,14.85
2022-10-30T08:48:51.519Z,14.60
2022-10-30T08:51:38.567Z,14.85
2022-10-30T08:54:27.402Z,10.63
2022-10-30T08:57:15.575Z,7.88
2022-10-30T09:00:02.834Z,15.73
2022-10-30T09:03:09.568Z,12.88
2022-10-30T09:06:16.795Z,18.55
2022-10-30T09:09:03.766Z,15.25
2022-10-30T09:11:52.344Z,15.27
2022-10-30T09:14:39.607Z,12.43
2022-10-30T09:17:29.150Z,15.30
2022-10-30T09:20:16.606Z,12.38
2022-10-30T09:23:04.536Z,14.93
2022-10-30T09:25:51.675Z,19.67
2022-10-30T09:28:58.719Z,18.20
2022-10-30T09:32:10.159Z,13.32
2022-10-30T09:34:57.120Z,12.15
2022-10-30T09:37:44.344Z,14.65
2022-10-30T09:40:43.413Z,9.45
2022-10-30T09:43:44.681Z,12.90
2022-10-30T09:46:50.501Z,11.82
2022-10-30T09:49:54.362Z,15.98
2022-10-30T09:52:48.303Z,15.50
2022-10-30T09:55:43.604Z,13.80
2022-10-30T09:58:41.885Z,14.13
2022-10-30T10:01:36.056Z,14.48
2022-10-30T10:04:32.130Z,10.38
2022-10-30T10:07:39.080Z,15.10
2022-10-30T10:10:41.840Z,15.13
2022-10-30T10:13:44.884Z,11.23
2022-10-30T10:16:49.000Z,18.00
2022-10-30T10:19:45.733Z,14.38
2022-10-30T10:22:40.339Z,15.35
2022-10-30T10:25:28.487Z,23.48
2022-10-30T10:28:24.665Z,104.90
2022-10-30T10:31:23.152Z,58.83
2022-10-30T10:34:30.214Z,61.97
2022-10-30T10:37:28.254Z,89.30
2022-10-30T10:40:28.158Z,46.20
2022-10-30T10:43:26.728Z,23.15
2022-10-30T10:46:28.046Z,27.27
2022-10-30T10:49:28.317Z,25.80
2022-10-30T10:52:21.338Z,12.35
2022-10-30T10:55:17.416Z,10.70
2022-10-30T10:58:10.270Z,11.98
2022-10-30T11:00:59.266Z,14.48
2022-10-30T11:03:56.071Z,17.65
2022-10-30T11:06:47.645Z,14.75
2022-10-30T11:09:36.100Z,15.43
2022-10-30T11:12:30.905Z,10.07
2022-10-30T11:15:32.688Z,12.90
2022-10-30T11:18:19.756Z,16.90
2022-10-30T11:21:12.263Z,21.67
2022-10-30T11:23:59.140Z,17.10
2022-10-30T11:26:47.447Z,13.98
2022-10-30T11:29:34.367Z,18.30
2022-10-30T11:32:23.054Z,19.08
2022-10-30T11:35:15.329Z,15.68
2022-10-30T11:38:15.377Z,12.75
2022-10-30T11:41:03.800Z,16.92
2022-10-30T11:43:52.500Z,14.10
2022-10-30T11:46:40.000Z,31.40
2022-10-30T11:49:34.847Z,16.95
2022-10-30T11:52:25.587Z,8.48
2022-10-30T11:55:18.070Z,11.13
2022-10-30T11:58:08.577Z,11.23
2022-10-30T12:01:07.725Z,15.25
2022-10-30T12:03:56.629Z,15.27
2022-10-30T12:06:43.479Z,12.50
2022-10-30T12:09:30.893Z,19.92
2022-10-30T12:12:24.393Z,17.77
2022-10-30T12:15:19.612Z,10.80
2022-10-30T12:18:10.153Z,14.52
2022-10-30T12:20:59.689Z,14.20
2022-10-30T12:23:55.492Z,11.60
2022-10-30T12:26:42.689Z,18.05
2022-10-30T12:30:06.736Z,14.48
2022-10-30T12:32:54.036Z,13.15
2022-10-30T12:35:49.862Z,12.65
2022-10-30T12:38:41.569Z,14.65
2022-10-30T12:41:31.730Z,16.50
2022-10-30T12:44:23.319Z,14.70
2022-10-30T12:47:15.355Z,20.67
2022-10-30T12:53:00.898Z,15.00
2022-10-30T12:55:52.423Z,34.30
2022-10-30T12:58:45.397Z,19.80
2022-10-30T13:01:38.100Z,14.05
2022-10-30T13:04:28.695Z,15.65
2022-10-30T13:07:23.429Z,16.90
2022-10-30T13:10:42.274Z,18.25
2022-10-30T13:13:34.046Z,17.08
2022-10-30T13:16:26.894Z,18.98
2022-10-30T13:19:15.189Z,12.23
2022-10-30T13:22:06.708Z,15.73
2022-10-30T13:25:04.006Z,17.88
2022-10-30T13:27:56.459Z,16.10
2022-10-30T13:30:53.132Z,14.85
2022-10-30T13:33:45.984Z,12.10
2022-10-30T13:39:36.714Z,20.10
2022-10-30T13:42:41.623Z,18.15
2022-10-30T13:45:58.304Z,20.00
2022-10-30T13:48:57.114Z,14.65
2022-10-30T13:51:47.205Z,15.88
2022-10-30T13:54:42.125Z,13.55
2022-10-30T13:57:35.467Z,15.02
2022-10-30T14:00:24.279Z,17.10
2022-10-30T14:03:28.859Z,13.82
2022-10-30T14:06:26.183Z,14.80
2022-10-30T14:09:20.960Z,13.07
2022-10-30T14:12:38.037Z,13.70
2022-10-30T14:15:28.071Z,19.45
2022-10-30T14:18:34.185Z,11.85
2022-10-30T14:21:40.894Z,18.95
2022-10-30T14:27:22.493Z,11.38
2022-10-30T14:30:20.584Z,18.88
2022-10-30T14:33:27.579Z,16.38
2022-10-30T14:36:18.461Z,18.60
2022-10-30T14:39:29.085Z,16.00
2022-10-30T14:42:22.092Z,16.40
2022-10-30T14:45:15.713Z,20.15
2022-10-30T14:48:11.389Z,15.55
2022-10-30T14:51:09.216Z,16.77
2022-10-30T14:54:06.635Z,15.07
2022-10-30T14:56:54.229Z,13.90
2022-10-30T14:59:41.390Z,15.75
2022-10-30T15:02:38.827Z,25.35
2022-10-30T15:05:44.345Z,19.40
2022-10-30T15:08:48.626Z,19.88
2022-10-30T15:11:52.588Z,15.13
2022-10-30T15:14:58.459Z,11.75
2022-10-30T15:17:48.773Z,19.15
2022-10-30T15:20:36.822Z,14.88
2022-10-30T15:23:29.552Z,20.40
2022-10-30T15:26:23.663Z,14.00
2022-10-30T15:29:20.269Z,16.30
2022-10-30T15:32:17.964Z,16.98
2022-10-30T15:35:15.142Z,17.77
2022-10-30T15:38:06.023Z,19.63
2022-10-30T15:40:59.744Z,11.10
2022-10-30T15:43:47.089Z,15.30
2022-10-30T15:46:35.476Z,15.40
2022-10-30T15:49:32.023Z,15.45
2022-10-30T15:52:23.096Z,15.55
2022-10-30T15:55:16.111Z,14.23
2022-10-30T15:58:06.258Z,22.67
2022-10-30T16:00:58.291Z,21.70
2022-10-30T16:03:52.951Z,13.60
2022-10-30T16:06:40.232Z,13.25
2022-10-30T16:09:29.022Z,8.05
2022-10-30T16:12:16.018Z,17.63
2022-10-30T16:15:08.415Z,13.48
2022-10-30T16:18:08.506Z,22.00
2022-10-30T16:20:59.048Z,17.90
2022-10-30T16:23:51.122Z,15.60
2022-10-30T16:26:39.606Z,16.90
2022-10-30T16:29:29.015Z,11.20
2022-10-30T16:32:18.865Z,15.57
2022-10-30T16:35:06.913Z,14.02
2022-10-30T16:37:57.120Z,13.15
2022-10-30T16:40:44.112Z,20.67
2022-10-30T16:43:33.374Z,19.98
2022-10-30T16:46:37.227Z,17.85
2022-10-30T16:49:27.692Z,15.25
2022-10-30T16:52:16.936Z,15.60
2022-10-30T16:55:09.069Z,14.32
2022-10-30T16:57:59.546Z,16.13
2022-10-30T17:00:53.156Z,23.65
2022-10-30T17:03:42.733Z,21.27
2022-10-30T17:06:39.994Z,19.08
2022-10-30T17:09:30.177Z,18.98
2022-10-30T17:12:21.711Z,21.98
2022-10-30T17:15:14.203Z,20.17
2022-10-30T17:18:13.410Z,20.83
2022-10-30T17:21:06.191Z,19.23
2022-10-30T17:23:55.588Z,18.77
2022-10-30T17:26:42.809Z,17.17
2022-10-30T17:29:46.569Z,16.38
2022-10-30T17:32:45.451Z,19.95
2022-10-30T17:35:32.573Z,21.42
2022-10-30T17:38:20.032Z,20.88
2022-10-30T17:41:08.418Z,20.50
2022-10-30T17:43:57.648Z,17.60
2022-10-30T17:46:45.877Z,21.48
2022-10-30T17:49:33.897Z,18.13
2022-10-30T17:52:21.917Z,24.55
2022-10-30T17:55:24.427Z,25.45
2022-10-30T17:58:11.470Z,26.10
2022-10-30T18:00:58.402Z,20.13
2022-10-30T18:03:46.722Z,22.40
2022-10-30T18:06:33.842Z,17.85
2022-10-30T18:09:21.173Z,19.90
2022-10-30T18:12:12.043Z,18.85
2022-10-30T18:14:59.252Z,28.05
2022-10-30T18:17:46.172Z,22.90
2022-10-30T18:20:35.446Z,23.27
2022-10-30T18:23:50.896Z,18.15
2022-10-30T18:26:35.175Z,22.50
2022-10-30T18:29:24.825Z,27.45
2022-10-30T18:32:12.184Z,24.48
2022-10-30T18:35:00.086Z,27.45
2022-10-30T18:37:48.786Z,19.88
2022-10-30T18:40:36.279Z,22.75
2022-10-30T18:43:23.114Z,25.48
2022-10-30T18:46:11.740Z,34.92
2022-10-30T18:48:59.534Z,27.98
2022-10-30T18:51:46.404Z,29.83
2022-10-30T18:54:35.061Z,22.70
2022-10-30T18:57:22.185Z,32.20
2022-10-30T19:00:10.472Z,24.95
2022-10-30T19:02:58.129Z,25.40
2022-10-30T19:05:46.195Z,24.63
2022-10-30T19:08:33.366Z,27.33
2022-10-30T19:11:25.138Z,20.77
2022-10-30T19:14:14.446Z,25.52
2022-10-30T19:17:01.539Z,27.17
2022-10-30T19:19:48.728Z,22.95
2022-10-30T19:22:35.729Z,28.52
2022-10-30T19:25:26.232Z,25.65
2022-10-30T19:28:15.929Z,25.10
2022-10-30T19:31:02.969Z,26.30
2022-10-30T19:33:54.519Z,23.30
2022-10-30T19:39:33.063Z,29.20
2022-10-30T19:42:20.029Z,22.63
2022-10-30T19:45:08.630Z,28.73
2022-10-30T19:47:57.692Z,28.02
2022-10-30T19:50:45.843Z,28.33
2022-10-30T19:53:33.061Z,29.50
2022-10-30T19:56:21.484Z,22.70
2022-10-30T19:59:11.643Z,24.63
2022-10-30T20:02:00.258Z,23.73
2022-10-30T20:04:47.254Z,23.80
2022-10-30T20:07:34.383Z,21.75
2022-10-30T20:10:22.638Z,27.77
2022-10-30T20:13:11.640Z,25.27
2022-10-30T20:16:00.925Z,21.90
2022-10-30T20:18:50.502Z,35.67
2022-10-30T20:21:38.638Z,39.03
2022-10-30T20:24:25.659Z,33.90
2022-10-30T20:27:13.019Z,35.05
2022-10-30T20:30:00.030Z,42.05
2022-10-30T20:32:47.212Z,39.58
2022-10-30T20:35:35.495Z,34.67
2022-10-30T20:38:26.273Z,33.75
2022-10-30T20:41:22.658Z,25.35
2022-10-30T20:44:13.407Z,25.58
2022-10-30T20:47:00.494Z,35.17
2022-10-30T20:49:47.637Z,25.80
2022-10-30T20:52:35.631Z,30.70
2022-10-30T20:55:22.750Z,29.48
2022-10-30T20:58:09.653Z,35.97
2022-10-30T21:00:58.444Z,28.88
2022-10-30T21:03:45.823Z,33.30
2022-10-30T21:06:32.842Z,28.15
2022-10-30T21:09:21.398Z,33.08
2022-10-30T21:12:09.091Z,36.92
2022-10-30T21:14:55.937Z,47.13
2022-10-30T21:17:42.869Z,44.00
2022-10-30T21:20:30.168Z,33.05
2022-10-30T21:23:16.912Z,32.70
2022-10-30T21:26:09.844Z,38.35
2022-10-30T21:28:57.500Z,32.95
2022-10-30T21:31:44.565Z,31.20
2022-10-30T21:34:31.664Z,33.83
2022-10-30T21:37:18.838Z,35.97
2022-10-30T21:40:06.483Z,26.27
2022-10-30T21:42:58.455Z,24.90
2022-10-30T21:45:48.205Z,30.45
2022-10-30T21:48:35.636Z,26.85
2022-10-30T21:51:24.177Z,27.73
2022-10-30T21:54:11.058Z,27.60
2022-10-30T21:56:58.490Z,28.85
2022-10-30T21:59:46.837Z,28.80
2022-10-30T22:02:34.273Z,38.60
2022-10-30T22:05:21.480Z,28.80
2022-10-30T22:08:08.341Z,30.08
2022-10-30T22:10:55.189Z,24.20
2022-10-30T22:13:42.581Z,31.13
2022-10-30T22:16:33.572Z,29.40
2022-10-30T22:19:20.858Z,26.05
2022-10-30T22:22:08.163Z,30.00
2022-10-30T22:24:54.980Z,25.13
2022-10-30T22:27:42.245Z,24.02
2022-10-30T22:30:29.136Z,29.35
2022-10-30T22:33:17.843Z,20.88
2022-10-30T22:36:06.931Z,26.50
2022-10-30T22:38:58.158Z,29.48
2022-10-30T22:41:45.294Z,28.10
2022-10-30T22:44:32.555Z,25.30
2022-10-30T22:47:19.650Z,21.10
2022-10-30T22:50:08.528Z,24.88
2022-10-30T22:52:58.748Z,24.45
2022-10-30T22:55:45.585Z,25.77
2022-10-30T22:58:32.837Z,29.92
2022-10-30T23:01:23.547Z,23.95
2022-10-30T23:04:14.240Z,24.23
2022-10-30T23:07:03.056Z,22.20
2022-10-30T23:09:50.372Z,24.98
2022-10-30T23:12:37.649Z,24.27
2022-10-30T23:15:24.954Z,21.60
2022-10-30T23:18:11.917Z,23.10
2022-10-30T23:21:02.808Z,27.50
2022-10-30T23:23:51.909Z,24.10
2022-10-30T23:26:38.734Z,21.45
2022-10-30T23:29:25.880Z,24.73
2022-10-30T23:32:12.833Z,22.98
2022-10-30T23:34:59.702Z,19.00
2022-10-30T23:37:46.913Z,21.80
2022-10-30T23:40:35.556Z,20.30
2022-10-30T23:43:22.483Z,21.73
2022-10-30T23:46:09.373Z,24.75
2022-10-30T23:48:57.024Z,21.63
2022-10-30T23:51:43.925Z,21.67
2022-10-30T23:54:30.906Z,20.35
2022-10-30T23:57:19.548Z,19.13
