createdAt,value
2023-03-17T06:18:48.588Z,100616.00
2023-03-17T06:21:15.537Z,100608.00
2023-03-17T06:23:42.399Z,100603.00
2023-03-17T06:26:09.187Z,100602.00
2023-03-17T06:28:36.387Z,100574.00
2023-03-17T06:31:05.330Z,100575.00
2023-03-17T06:33:34.622Z,100561.00
2023-03-17T06:36:01.820Z,100564.00
2023-03-17T06:38:28.589Z,100562.00
2023-03-17T06:40:55.686Z,100561.00
2023-03-17T06:43:25.029Z,100587.00
2023-03-17T06:45:52.564Z,100579.00
2023-03-17T06:48:19.449Z,100572.00
2023-03-17T06:50:49.053Z,100559.00
2023-03-17T06:53:16.429Z,100583.00
2023-03-17T06:55:43.510Z,100583.00
2023-03-17T06:58:10.902Z,100600.00
2023-03-17T07:00:40.528Z,100596.00
2023-03-17T07:03:07.357Z,100587.00
2023-03-17T07:05:34.203Z,100581.00
2023-03-17T07:08:01.020Z,100581.00
2023-03-17T07:10:28.107Z,100583.00
2023-03-17T07:12:55.110Z,100582.00
2023-03-17T07:15:22.047Z,100580.00
2023-03-17T07:17:48.935Z,100587.00
2023-03-17T07:20:16.236Z,100593.00
2023-03-17T07:22:43.304Z,100598.00
2023-03-17T07:25:10.968Z,100598.00
2023-03-17T07:27:38.509Z,100592.00
2023-03-17T07:30:13.242Z,100596.00
2023-03-17T07:32:40.270Z,100611.00
2023-03-17T07:35:08.150Z,100605.00
2023-03-17T07:37:35.305Z,100614.00
2023-03-17T07:40:02.377Z,100612.00
2023-03-17T07:42:30.117Z,100615.00
2023-03-17T07:44:57.452Z,100627.00
2023-03-17T07:47:24.618Z,100616.00
2023-03-17T07:49:52.412Z,100621.00
2023-03-17T07:52:19.546Z,100630.00
2023-03-17T07:54:46.715Z,100630.00
2023-03-17T07:57:13.778Z,100620.00
2023-03-17T07:59:41.761Z,100631.00
2023-03-17T08:02:14.956Z,100624.00
2023-03-17T08:04:42.116Z,100622.00
2023-03-17T08:07:10.492Z,100626.00
2023-03-17T08:09:37.650Z,100624.00
2023-03-17T08:12:05.390Z,100628.00
2023-03-17T08:14:32.561Z,100639.00
2023-03-17T08:16:59.676Z,100640.00
2023-03-17T08:19:27.163Z,100638.00
2023-03-17T08:21:54.337Z,100640.00
2023-03-17T08:24:21.313Z,100643.00
2023-03-17T08:26:49.456Z,100631.00
2023-03-17T08:29:16.552Z,100629.00
2023-03-17T08:31:46.418Z,100625.00
2023-03-17T08:34:46.372Z,100609.00
2023-03-17T08:48:33.490Z,100614.00
2023-03-17T08:51:12.991Z,100614.00
2023-03-17T09:00:53.332Z,100625.00
2023-03-17T09:03:26.148Z,100641.00
