createdAt,value
2022-11-26T00:02:23.194Z,7.90
2022-11-26T00:04:53.788Z,7.90
2022-11-26T00:07:25.997Z,8.00
2022-11-26T00:09:55.348Z,7.90
2022-11-26T00:12:25.337Z,8.00
2022-11-26T00:14:53.720Z,7.90
2022-11-26T00:17:22.583Z,7.90
2022-11-26T00:19:51.915Z,7.90
2022-11-26T00:22:25.188Z,7.90
2022-11-26T00:24:54.068Z,7.90
2022-11-26T00:27:23.129Z,8.00
2022-11-26T00:29:51.036Z,8.00
2022-11-26T00:32:21.008Z,8.00
2022-11-26T00:34:48.935Z,8.00
2022-11-26T00:37:21.691Z,8.00
2022-11-26T00:39:50.249Z,8.00
2022-11-26T00:42:18.750Z,8.00
2022-11-26T00:44:49.060Z,8.00
2022-11-26T00:47:16.929Z,8.00
2022-11-26T00:49:44.761Z,8.10
2022-11-26T00:52:26.131Z,8.10
2022-11-26T00:54:53.963Z,8.10
2022-11-26T00:57:21.820Z,8.10
2022-11-26T00:59:49.621Z,8.10
2022-11-26T01:02:17.584Z,8.10
2022-11-26T01:07:28.681Z,8.10
2022-11-26T01:09:56.646Z,8.20
2022-11-26T01:12:24.505Z,8.10
2022-11-26T01:14:52.276Z,8.10
2022-11-26T01:17:20.215Z,8.10
2022-11-26T01:19:47.993Z,8.20
2022-11-26T01:22:21.832Z,8.20
2022-11-26T01:24:51.389Z,8.20
2022-11-26T01:27:21.075Z,8.20
2022-11-26T01:29:48.832Z,8.20
2022-11-26T01:32:16.705Z,8.20
2022-11-26T01:34:44.589Z,8.30
2022-11-26T01:37:14.176Z,8.30
2022-11-26T01:39:42.132Z,8.30
2022-11-26T01:42:23.917Z,8.30
2022-11-26T01:44:51.693Z,8.30
2022-11-26T01:47:23.670Z,8.30
2022-11-26T01:50:28.648Z,8.30
2022-11-26T01:52:59.604Z,8.30
2022-11-26T01:55:29.313Z,8.30
2022-11-26T01:57:58.754Z,8.30
2022-11-26T02:00:26.689Z,8.30
2022-11-26T02:02:54.761Z,8.30
2022-11-26T02:05:28.105Z,8.30
2022-11-26T02:07:58.086Z,8.30
2022-11-26T02:10:26.348Z,8.30
2022-11-26T02:12:54.245Z,8.30
2022-11-26T02:15:27.098Z,8.30
2022-11-26T02:17:59.214Z,8.30
2022-11-26T02:20:41.716Z,8.40
2022-11-26T02:23:27.923Z,8.40
2022-11-26T02:26:24.658Z,8.40
2022-11-26T02:29:07.567Z,8.40
2022-11-26T02:31:43.039Z,8.40
2022-11-26T02:34:16.783Z,8.40
2022-11-26T02:36:52.360Z,8.40
2022-11-26T02:39:22.914Z,8.40
2022-11-26T02:41:53.774Z,8.50
2022-11-26T02:44:26.575Z,8.50
2022-11-26T02:47:00.513Z,8.50
2022-11-26T02:49:30.118Z,8.50
2022-11-26T02:52:01.823Z,8.50
2022-11-26T02:54:32.705Z,8.50
2022-11-26T02:57:01.634Z,8.50
2022-11-26T02:59:30.131Z,8.50
2022-11-26T03:02:04.895Z,8.50
2022-11-26T03:04:36.864Z,8.50
2022-11-26T03:07:07.173Z,8.50
2022-11-26T03:09:42.382Z,8.40
2022-11-26T03:12:10.380Z,8.50
2022-11-26T03:14:38.647Z,8.50
2022-11-26T03:17:07.957Z,8.50
2022-11-26T03:19:35.883Z,8.50
2022-11-26T03:22:03.768Z,8.50
2022-11-26T03:24:32.229Z,8.50
2022-11-26T03:27:00.263Z,8.50
2022-11-26T03:36:57.887Z,8.40
2022-11-26T03:39:26.810Z,8.40
2022-11-26T03:41:54.610Z,8.30
2022-11-26T03:44:22.693Z,8.30
2022-11-26T03:46:50.540Z,8.30
2022-11-26T03:49:18.399Z,8.20
2022-11-26T03:51:46.241Z,8.20
2022-11-26T03:54:15.426Z,8.20
2022-11-26T03:56:43.274Z,8.20
2022-11-26T03:59:11.276Z,8.20
2022-11-26T04:01:39.257Z,8.20
2022-11-26T04:04:07.546Z,8.30
2022-11-26T04:06:35.331Z,8.20
2022-11-26T04:09:03.195Z,8.20
2022-11-26T04:11:32.503Z,8.20
2022-11-26T04:14:00.404Z,8.10
2022-11-26T04:16:28.280Z,8.00
2022-11-26T04:18:56.194Z,8.00
2022-11-26T04:21:24.052Z,8.00
2022-11-26T04:23:52.008Z,8.00
2022-11-26T04:26:19.823Z,7.90
2022-11-26T04:28:50.400Z,7.80
2022-11-26T04:31:18.673Z,7.60
2022-11-26T04:33:46.799Z,7.50
2022-11-26T04:36:14.924Z,7.50
2022-11-26T04:38:42.722Z,7.40
2022-11-26T04:41:10.504Z,7.40
2022-11-26T04:43:38.366Z,7.30
2022-11-26T04:46:07.836Z,7.20
2022-11-26T04:48:35.755Z,7.10
2022-11-26T04:51:03.503Z,7.00
2022-11-26T04:53:31.249Z,6.90
2022-11-26T04:55:59.134Z,6.80
2022-11-26T04:58:26.912Z,6.70
2022-11-26T05:00:55.930Z,6.60
2022-11-26T05:03:25.124Z,6.60
2022-11-26T05:05:52.987Z,6.50
2022-11-26T05:08:20.877Z,6.30
2022-11-26T05:10:48.699Z,6.20
2022-11-26T05:13:16.540Z,6.20
2022-11-26T05:15:50.283Z,6.10
2022-11-26T05:18:18.567Z,6.00
2022-11-26T05:20:47.733Z,5.90
2022-11-26T05:23:15.667Z,5.90
2022-11-26T05:25:43.486Z,5.90
2022-11-26T05:28:11.487Z,5.80
2022-11-26T05:30:39.340Z,5.80
2022-11-26T05:33:07.208Z,5.70
2022-11-26T05:35:35.029Z,5.60
2022-11-26T05:38:04.153Z,5.50
2022-11-26T05:40:31.983Z,5.50
2022-11-26T05:43:02.096Z,5.40
2022-11-26T05:45:30.053Z,5.30
2022-11-26T05:47:57.928Z,5.30
2022-11-26T05:50:25.709Z,5.30
2022-11-26T05:52:53.547Z,5.20
2022-11-26T05:55:22.771Z,5.10
2022-11-26T05:57:50.684Z,5.10
2022-11-26T06:00:18.908Z,5.20
2022-11-26T06:02:53.068Z,5.10
2022-11-26T06:05:21.009Z,5.20
2022-11-26T06:07:49.067Z,5.20
2022-11-26T06:10:16.932Z,5.20
2022-11-26T06:12:46.046Z,5.20
2022-11-26T06:15:13.912Z,5.20
2022-11-26T06:17:49.070Z,5.20
2022-11-26T06:20:17.003Z,5.20
2022-11-26T06:22:45.174Z,5.30
2022-11-26T06:25:14.873Z,5.30
2022-11-26T06:27:42.776Z,5.40
2022-11-26T06:30:16.908Z,5.40
2022-11-26T06:32:44.900Z,5.50
2022-11-26T06:35:12.685Z,5.50
2022-11-26T06:37:55.115Z,5.60
2022-11-26T06:40:22.998Z,5.60
2022-11-26T06:42:51.292Z,5.60
2022-11-26T06:45:21.076Z,5.70
2022-11-26T06:47:50.061Z,5.70
2022-11-26T06:50:19.185Z,5.80
2022-11-26T06:52:47.149Z,5.80
2022-11-26T06:55:15.044Z,5.90
2022-11-26T06:57:42.828Z,5.90
2022-11-26T07:00:12.419Z,5.90
2022-11-26T07:02:42.549Z,6.00
2022-11-26T07:05:10.642Z,6.00
2022-11-26T07:07:38.971Z,6.00
2022-11-26T07:10:07.949Z,6.10
2022-11-26T07:12:35.813Z,6.10
2022-11-26T07:15:03.909Z,6.20
2022-11-26T07:17:31.729Z,6.20
2022-11-26T07:20:00.895Z,6.30
2022-11-26T07:22:28.685Z,6.30
2022-11-26T07:24:56.444Z,6.30
2022-11-26T07:27:24.273Z,6.40
2022-11-26T07:29:52.740Z,6.40
2022-11-26T07:32:20.697Z,6.50
2022-11-26T07:34:48.495Z,6.50
2022-11-26T07:37:17.665Z,6.60
2022-11-26T07:39:45.425Z,6.60
2022-11-26T07:42:13.712Z,6.70
2022-11-26T07:44:41.697Z,6.80
2022-11-26T07:47:09.463Z,6.70
2022-11-26T07:49:37.484Z,6.80
2022-11-26T07:52:05.408Z,6.80
2022-11-26T07:54:37.287Z,6.90
2022-11-26T07:57:05.468Z,6.90
2022-11-26T07:59:33.284Z,7.00
2022-11-26T08:02:01.108Z,7.00
2022-11-26T08:04:28.964Z,7.00
2022-11-26T08:06:56.760Z,7.10
2022-11-26T08:09:24.589Z,7.10
2022-11-26T08:11:53.741Z,7.20
2022-11-26T08:14:21.753Z,7.40
2022-11-26T08:16:49.591Z,7.60
2022-11-26T08:19:17.370Z,7.90
2022-11-26T08:21:45.169Z,8.20
2022-11-26T08:24:15.685Z,8.30
2022-11-26T08:26:44.630Z,8.40
2022-11-26T08:29:14.637Z,8.50
2022-11-26T08:31:46.091Z,8.50
2022-11-26T08:34:16.404Z,8.50
2022-11-26T08:36:45.264Z,8.50
2022-11-26T08:39:14.464Z,8.50
2022-11-26T08:41:44.979Z,8.50
2022-11-26T08:44:16.821Z,8.50
2022-11-26T08:46:47.157Z,8.60
2022-11-26T08:49:16.892Z,8.60
2022-11-26T08:51:45.212Z,8.50
2022-11-26T08:54:13.324Z,8.60
2022-11-26T08:56:41.162Z,8.60
2022-11-26T08:59:09.114Z,8.60
2022-11-26T09:01:38.471Z,8.60
2022-11-26T09:04:06.740Z,8.60
2022-11-26T09:06:36.671Z,8.60
2022-11-26T09:09:15.742Z,8.70
2022-11-26T09:11:46.243Z,8.70
2022-11-26T09:14:15.758Z,8.70
2022-11-26T09:16:45.511Z,8.70
2022-11-26T09:19:15.488Z,8.90
2022-11-26T09:21:43.572Z,9.00
2022-11-26T09:24:11.485Z,9.00
2022-11-26T09:26:39.521Z,9.00
2022-11-26T09:29:07.667Z,9.10
2022-11-26T09:31:35.639Z,9.10
2022-11-26T09:34:04.980Z,9.10
2022-11-26T09:36:33.192Z,9.00
2022-11-26T09:39:01.271Z,9.10
2022-11-26T09:41:41.837Z,9.20
2022-11-26T09:44:29.493Z,9.20
2022-11-26T09:47:13.222Z,9.20
2022-11-26T09:49:56.336Z,9.20
2022-11-26T09:52:28.271Z,9.30
2022-11-26T09:55:05.571Z,9.30
2022-11-26T09:57:41.080Z,9.30
2022-11-26T10:00:22.237Z,9.40
2022-11-26T10:02:53.386Z,9.40
2022-11-26T10:05:26.518Z,9.50
2022-11-26T10:08:04.085Z,9.70
2022-11-26T10:10:42.730Z,9.70
2022-11-26T10:13:21.458Z,9.70
2022-11-26T10:16:01.114Z,9.70
2022-11-26T10:18:38.488Z,9.70
2022-11-26T10:21:26.885Z,9.80
2022-11-26T10:23:59.247Z,9.70
2022-11-26T10:26:30.426Z,9.70
2022-11-26T10:29:13.668Z,9.70
2022-11-26T10:31:45.495Z,9.70
2022-11-26T10:34:19.226Z,9.80
2022-11-26T10:36:49.298Z,9.70
2022-11-26T10:39:19.785Z,9.80
2022-11-26T10:41:48.916Z,9.80
2022-11-26T10:44:31.453Z,9.80
2022-11-26T10:47:00.328Z,9.90
2022-11-26T10:49:30.231Z,10.00
2022-11-26T10:52:04.234Z,10.00
2022-11-26T10:54:35.381Z,10.10
2022-11-26T10:57:07.524Z,10.10
2022-11-26T10:59:42.126Z,10.20
2022-11-26T11:02:37.121Z,10.50
2022-11-26T11:05:13.791Z,10.90
2022-11-26T11:07:44.112Z,11.10
2022-11-26T11:10:17.972Z,11.40
2022-11-26T11:12:50.342Z,11.60
2022-11-26T11:15:24.743Z,11.70
2022-11-26T11:17:59.001Z,11.70
2022-11-26T11:20:34.500Z,11.80
2022-11-26T11:23:20.144Z,12.00
2022-11-26T11:25:58.746Z,12.40
2022-11-26T11:28:28.978Z,12.40
2022-11-26T11:31:15.450Z,12.60
2022-11-26T11:33:44.286Z,12.80
2022-11-26T11:36:26.011Z,12.90
2022-11-26T11:38:57.642Z,13.00
2022-11-26T11:41:31.176Z,13.10
2022-11-26T11:44:06.477Z,13.10
2022-11-26T11:47:03.506Z,13.10
2022-11-26T11:49:50.268Z,12.70
2022-11-26T12:41:40.215Z,11.60
2022-11-26T12:44:20.975Z,11.50
2022-11-26T12:46:55.381Z,11.40
2022-11-26T12:49:35.843Z,11.30
2022-11-26T12:52:17.237Z,11.20
2022-11-26T12:54:53.554Z,11.30
2022-11-26T12:57:27.113Z,11.30
2022-11-26T12:59:59.815Z,11.10
2022-11-26T13:02:31.087Z,11.00
2022-11-26T13:04:59.611Z,11.00
2022-11-26T13:07:43.012Z,10.90
2022-11-26T13:10:26.623Z,10.90
2022-11-26T13:13:03.832Z,10.80
2022-11-26T13:15:37.579Z,10.80
2022-11-26T13:18:09.779Z,10.70
2022-11-26T13:20:51.866Z,10.70
2022-11-26T13:23:55.352Z,10.60
2022-11-26T13:26:39.581Z,10.70
2022-11-26T13:29:29.501Z,10.60
2022-11-26T13:32:14.567Z,10.50
2022-11-26T13:34:56.792Z,10.50
2022-11-26T13:37:55.785Z,10.50
2022-11-26T13:41:00.234Z,10.60
2022-11-26T13:43:55.800Z,10.50
2022-11-26T13:46:29.389Z,10.50
2022-11-26T13:49:02.952Z,10.40
2022-11-26T13:51:37.146Z,10.30
2022-11-26T13:54:11.640Z,10.40
2022-11-26T13:56:40.618Z,10.30
2022-11-26T13:59:17.485Z,10.30
2022-11-26T14:01:47.340Z,10.40
2022-11-26T14:04:16.474Z,10.40
2022-11-26T14:07:17.966Z,10.50
2022-11-26T14:09:53.125Z,10.50
2022-11-26T14:12:22.269Z,10.50
2022-11-26T14:14:51.206Z,10.50
2022-11-26T14:17:25.575Z,10.50
2022-11-26T14:20:15.338Z,10.50
2022-11-26T14:22:43.283Z,10.40
2022-11-26T14:25:13.826Z,10.40
2022-11-26T14:57:54.171Z,9.30
2022-11-26T15:00:25.632Z,9.20
2022-11-26T15:02:54.189Z,9.00
2022-11-26T15:05:24.812Z,8.90
2022-11-26T15:08:00.267Z,8.90
2022-11-26T15:10:31.873Z,8.80
2022-11-26T15:13:07.430Z,8.80
2022-11-26T15:15:35.309Z,8.80
2022-11-26T15:18:06.278Z,8.80
2022-11-26T15:20:34.727Z,8.70
2022-11-26T15:23:06.598Z,8.60
2022-11-26T15:25:37.089Z,8.50
2022-11-26T15:28:07.520Z,8.40
2022-11-26T15:30:37.656Z,8.20
2022-11-26T15:33:13.325Z,8.20
2022-11-26T15:35:43.609Z,8.00
2022-11-26T15:38:15.294Z,8.00
2022-11-26T15:40:48.330Z,7.80
2022-11-26T15:43:27.912Z,7.70
2022-11-26T15:45:58.970Z,7.70
2022-11-26T15:48:50.967Z,7.50
2022-11-26T15:51:24.978Z,7.40
2022-11-26T15:53:53.266Z,7.20
2022-11-26T15:56:24.596Z,7.10
2022-11-26T15:58:58.105Z,7.10
2022-11-26T16:01:28.256Z,7.00
2022-11-26T16:03:57.277Z,7.00
2022-11-26T16:06:31.632Z,6.90
2022-11-26T16:09:06.664Z,6.80
2022-11-26T16:11:36.915Z,6.80
2022-11-26T16:14:29.938Z,6.70
2022-11-26T16:16:58.391Z,6.60
2022-11-26T16:19:28.581Z,6.50
2022-11-26T16:21:57.285Z,6.30
2022-11-26T16:24:32.179Z,6.30
2022-11-26T16:27:02.076Z,6.20
2022-11-26T16:29:32.233Z,6.20
2022-11-26T16:32:00.653Z,6.20
2022-11-26T16:34:29.190Z,6.10
2022-11-26T16:37:02.773Z,6.00
2022-11-26T16:42:26.725Z,5.90
2022-11-26T16:44:59.012Z,5.80
2022-11-26T16:47:36.921Z,5.80
2022-11-26T16:50:18.306Z,5.80
2022-11-26T16:52:49.036Z,5.70
2022-11-26T16:55:19.308Z,5.70
2022-11-26T16:57:51.117Z,5.60
2022-11-26T17:00:22.658Z,5.60
2022-11-26T17:02:51.323Z,5.50
2022-11-26T17:05:31.343Z,5.50
2022-11-26T17:08:02.612Z,5.40
2022-11-26T17:10:31.207Z,5.40
2022-11-26T17:12:59.141Z,5.30
2022-11-26T17:15:28.589Z,5.30
2022-11-26T17:18:04.192Z,5.20
2022-11-26T17:20:38.400Z,5.20
2022-11-26T17:23:06.838Z,5.10
2022-11-26T17:25:35.699Z,5.00
2022-11-26T17:28:04.205Z,5.00
2022-11-26T17:30:34.224Z,5.00
2022-11-26T17:33:02.585Z,5.00
2022-11-26T17:35:31.165Z,4.90
2022-11-26T17:38:05.676Z,4.80
2022-11-26T17:40:38.685Z,4.80
2022-11-26T17:43:15.234Z,4.80
2022-11-26T17:45:53.380Z,4.80
2022-11-26T17:51:18.976Z,4.70
2022-11-26T17:53:48.424Z,4.50
2022-11-26T17:56:19.282Z,4.50
2022-11-26T17:58:48.158Z,4.50
2022-11-26T18:01:20.815Z,4.50
2022-11-26T18:03:49.250Z,4.40
2022-11-26T18:06:18.893Z,4.40
2022-11-26T18:08:48.241Z,4.40
2022-11-26T18:14:36.950Z,4.30
2022-11-26T18:17:46.652Z,4.30
2022-11-26T18:20:15.436Z,4.20
2022-11-26T18:23:02.359Z,4.20
2022-11-26T18:25:31.917Z,4.30
2022-11-26T18:28:04.526Z,4.20
2022-11-26T18:30:33.538Z,4.10
2022-11-26T18:33:03.384Z,4.20
2022-11-26T18:35:31.252Z,4.20
2022-11-26T18:37:59.074Z,4.20
2022-11-26T18:40:27.536Z,4.10
2022-11-26T18:42:55.313Z,4.10
2022-11-26T18:45:23.230Z,4.10
2022-11-26T18:47:51.074Z,4.10
2022-11-26T18:50:20.493Z,4.10
2022-11-26T18:52:48.372Z,4.10
2022-11-26T18:55:16.337Z,4.10
2022-11-26T18:57:44.204Z,4.10
2022-11-26T19:00:13.047Z,4.10
2022-11-26T19:02:40.987Z,4.10
2022-11-26T19:05:09.344Z,4.00
2022-11-26T19:07:38.659Z,4.10
2022-11-26T19:10:07.846Z,4.00
2022-11-26T19:12:35.672Z,4.10
2022-11-26T19:15:03.608Z,4.00
2022-11-26T19:17:31.521Z,4.00
2022-11-26T19:19:59.445Z,4.00
2022-11-26T19:22:27.440Z,4.00
2022-11-26T19:24:56.646Z,4.00
2022-11-26T19:27:24.435Z,4.00
2022-11-26T19:29:52.905Z,4.00
2022-11-26T19:32:20.804Z,4.00
2022-11-26T19:34:48.665Z,4.00
2022-11-26T19:37:16.589Z,4.00
2022-11-26T19:39:44.620Z,4.00
2022-11-26T19:42:14.063Z,3.90
2022-11-26T19:44:42.156Z,3.90
2022-11-26T19:47:10.207Z,3.90
2022-11-26T19:49:39.011Z,3.90
2022-11-26T19:52:07.215Z,3.90
2022-11-26T19:54:35.464Z,3.90
2022-11-26T19:57:03.405Z,3.90
2022-11-26T19:59:32.909Z,3.90
2022-11-26T20:02:01.067Z,3.90
2022-11-26T20:04:29.933Z,3.90
2022-11-26T20:06:58.614Z,3.90
2022-11-26T20:09:26.842Z,3.90
2022-11-26T20:11:54.861Z,3.90
2022-11-26T20:14:22.794Z,3.80
2022-11-26T20:16:55.163Z,3.90
2022-11-26T20:19:27.253Z,3.80
2022-11-26T20:21:55.219Z,3.80
2022-11-26T20:24:23.085Z,3.80
2022-11-26T20:26:51.193Z,3.80
2022-11-26T20:29:20.100Z,3.80
2022-11-26T20:31:49.668Z,3.70
2022-11-26T20:34:20.988Z,3.70
2022-11-26T20:36:49.561Z,3.60
2022-11-26T20:39:19.669Z,3.60
2022-11-26T20:41:48.401Z,3.60
2022-11-26T20:44:17.012Z,3.60
2022-11-26T20:46:45.124Z,3.50
2022-11-26T20:49:15.882Z,3.60
2022-11-26T20:51:45.342Z,3.50
2022-11-26T20:54:13.486Z,3.50
2022-11-26T20:56:41.834Z,3.40
2022-11-26T20:59:10.045Z,3.40
