createdAt,value
2023-01-28T00:01:22.590Z,10.25
2023-01-28T00:03:53.105Z,10.85
2023-01-28T00:06:20.239Z,11.15
2023-01-28T00:08:47.200Z,10.75
2023-01-28T00:11:14.378Z,10.60
2023-01-28T00:13:42.135Z,10.65
2023-01-28T00:16:09.989Z,11.50
2023-01-28T00:18:37.806Z,10.85
2023-01-28T00:21:15.999Z,10.77
2023-01-28T00:23:48.759Z,11.10
2023-01-28T00:26:16.119Z,12.07
2023-01-28T00:28:43.729Z,11.18
2023-01-28T00:31:18.391Z,11.73
2023-01-28T00:33:47.737Z,11.68
2023-01-28T00:36:15.763Z,11.90
2023-01-28T00:38:43.574Z,11.35
2023-01-28T00:41:17.041Z,12.50
2023-01-28T00:43:45.436Z,11.02
2023-01-28T00:46:13.917Z,11.93
2023-01-28T00:48:42.918Z,11.90
2023-01-28T00:51:11.830Z,11.80
2023-01-28T00:53:38.872Z,11.75
2023-01-28T00:56:08.178Z,11.07
2023-01-28T00:58:35.394Z,12.27
2023-01-28T01:01:20.174Z,11.93
2023-01-28T01:03:47.652Z,11.55
2023-01-28T01:06:16.117Z,11.40
2023-01-28T01:08:49.990Z,10.75
2023-01-28T01:11:17.415Z,11.70
2023-01-28T01:13:44.209Z,11.48
2023-01-28T01:16:15.756Z,12.35
2023-01-28T01:18:43.145Z,12.43
2023-01-28T01:21:13.427Z,11.52
2023-01-28T01:23:40.351Z,11.82
2023-01-28T01:26:07.803Z,12.15
2023-01-28T01:28:34.601Z,12.55
2023-01-28T01:31:08.237Z,11.73
2023-01-28T01:33:35.471Z,12.80
2023-01-28T01:36:02.305Z,12.90
2023-01-28T01:38:30.035Z,11.57
2023-01-28T01:40:59.699Z,12.95
2023-01-28T01:43:46.832Z,12.80
2023-01-28T01:46:16.781Z,12.13
2023-01-28T01:48:43.676Z,13.68
2023-01-28T01:51:23.000Z,13.02
2023-01-28T01:53:53.871Z,12.55
2023-01-28T01:56:28.530Z,13.75
2023-01-28T01:58:56.385Z,13.48
2023-01-28T02:01:27.699Z,12.57
2023-01-28T02:04:27.748Z,13.90
2023-01-28T02:06:56.074Z,14.07
2023-01-28T02:09:36.025Z,13.05
2023-01-28T02:12:14.694Z,13.73
2023-01-28T02:15:09.128Z,13.45
2023-01-28T02:17:37.455Z,14.23
2023-01-28T02:20:10.557Z,13.65
2023-01-28T02:23:28.206Z,13.90
2023-01-28T02:26:20.033Z,14.38
2023-01-28T02:29:04.644Z,15.50
2023-01-28T02:31:40.290Z,15.18
2023-01-28T02:34:33.686Z,15.13
2023-01-28T02:39:45.798Z,14.30
2023-01-28T02:42:23.136Z,15.13
2023-01-28T02:44:50.051Z,15.18
2023-01-28T02:47:35.529Z,15.85
2023-01-28T02:50:07.004Z,15.02
2023-01-28T02:52:58.272Z,15.57
2023-01-28T02:55:51.945Z,14.73
2023-01-28T02:58:43.037Z,14.85
2023-01-28T03:01:42.673Z,15.18
2023-01-28T03:04:32.304Z,14.68
2023-01-28T03:07:04.327Z,15.23
2023-01-28T03:09:32.269Z,12.37
2023-01-28T03:12:21.833Z,14.18
2023-01-28T03:15:19.969Z,15.63
2023-01-28T03:18:12.303Z,15.35
2023-01-28T03:21:20.408Z,14.77
2023-01-28T03:24:32.699Z,14.43
2023-01-28T03:27:36.159Z,13.98
2023-01-28T03:30:46.891Z,14.18
2023-01-28T03:33:34.375Z,13.50
2023-01-28T03:36:21.089Z,13.75
2023-01-28T03:38:48.858Z,13.07
2023-01-28T03:41:23.251Z,13.57
2023-01-28T03:43:51.003Z,12.55
2023-01-28T03:46:18.496Z,14.15
2023-01-28T03:48:46.034Z,13.38
2023-01-28T03:51:13.248Z,12.80
2023-01-28T03:53:40.343Z,12.75
2023-01-28T03:56:08.817Z,12.88
2023-01-28T03:59:01.589Z,13.40
2023-01-28T04:01:28.402Z,10.50
2023-01-28T04:03:55.363Z,13.23
2023-01-28T04:06:22.172Z,14.40
2023-01-28T04:08:52.690Z,14.20
2023-01-28T04:11:21.383Z,14.30
2023-01-28T04:13:49.197Z,14.73
2023-01-28T04:16:18.134Z,14.43
2023-01-28T04:18:45.408Z,13.75
2023-01-28T04:21:12.706Z,14.15
2023-01-28T04:23:39.491Z,13.95
2023-01-28T04:26:06.379Z,14.63
2023-01-28T04:28:33.146Z,14.93
2023-01-28T04:30:59.963Z,14.30
2023-01-28T04:33:26.864Z,14.48
2023-01-28T04:35:53.678Z,15.13
2023-01-28T04:38:20.466Z,15.18
2023-01-28T04:40:53.754Z,15.40
2023-01-28T04:43:21.154Z,14.45
2023-01-28T04:45:49.237Z,15.52
2023-01-28T04:48:17.321Z,15.45
2023-01-28T04:50:45.692Z,14.55
2023-01-28T04:53:12.803Z,13.68
2023-01-28T04:55:39.832Z,13.80
2023-01-28T04:58:06.672Z,14.88
2023-01-28T05:00:33.941Z,14.38
2023-01-28T05:03:00.801Z,15.20
2023-01-28T05:05:27.693Z,14.73
2023-01-28T05:07:57.009Z,14.95
2023-01-28T05:10:25.069Z,15.13
2023-01-28T05:12:51.927Z,16.60
2023-01-28T05:15:20.201Z,16.25
2023-01-28T05:17:47.725Z,13.65
2023-01-28T05:20:15.160Z,13.88
2023-01-28T05:22:42.480Z,14.75
2023-01-28T05:25:10.053Z,13.65
2023-01-28T05:27:36.846Z,13.18
2023-01-28T05:30:06.437Z,14.90
2023-01-28T05:32:33.592Z,15.27
2023-01-28T05:35:00.612Z,14.38
2023-01-28T05:37:27.474Z,15.02
2023-01-28T05:39:54.265Z,15.40
2023-01-28T05:42:22.542Z,16.27
2023-01-28T05:44:49.378Z,17.35
2023-01-28T05:47:16.287Z,18.25
2023-01-28T05:49:43.057Z,17.15
2023-01-28T05:52:09.919Z,17.67
2023-01-28T05:54:36.694Z,17.63
2023-01-28T05:57:04.178Z,17.88
2023-01-28T05:59:31.356Z,18.83
2023-01-28T06:01:58.220Z,18.60
2023-01-28T06:04:25.122Z,18.15
2023-01-28T06:06:51.918Z,20.05
2023-01-28T06:09:18.747Z,19.77
2023-01-28T06:11:46.295Z,20.30
2023-01-28T06:14:13.210Z,19.98
2023-01-28T06:16:40.131Z,19.75
2023-01-28T06:19:06.998Z,19.65
2023-01-28T06:21:34.072Z,19.45
2023-01-28T06:24:00.899Z,18.77
2023-01-28T06:26:27.724Z,19.83
2023-01-28T06:28:54.503Z,19.65
2023-01-28T06:31:21.357Z,17.65
2023-01-28T06:33:48.254Z,18.50
2023-01-28T06:36:15.161Z,19.95
2023-01-28T06:38:41.955Z,19.05
2023-01-28T06:41:08.803Z,18.92
2023-01-28T06:43:35.717Z,18.35
2023-01-28T06:46:02.630Z,20.27
2023-01-28T06:48:29.488Z,20.13
2023-01-28T06:50:56.275Z,19.45
2023-01-28T06:53:23.256Z,21.65
2023-01-28T06:55:50.393Z,21.02
2023-01-28T06:58:17.864Z,21.25
2023-01-28T07:00:44.684Z,22.30
2023-01-28T07:03:11.756Z,21.13
2023-01-28T07:05:38.995Z,19.73
2023-01-28T07:08:05.970Z,21.58
2023-01-28T07:10:33.013Z,20.73
2023-01-28T07:12:59.867Z,18.73
2023-01-28T07:15:26.729Z,20.05
2023-01-28T07:17:53.563Z,19.90
2023-01-28T07:20:20.564Z,19.95
2023-01-28T07:22:47.411Z,21.98
2023-01-28T07:25:15.138Z,24.73
2023-01-28T07:27:51.262Z,21.83
2023-01-28T07:30:21.011Z,19.50
2023-01-28T07:32:55.534Z,21.63
2023-01-28T07:35:23.215Z,19.60
2023-01-28T07:37:57.585Z,21.55
2023-01-28T07:40:25.835Z,20.40
2023-01-28T07:42:54.486Z,20.60
2023-01-28T07:45:21.642Z,20.63
2023-01-28T07:48:07.422Z,25.15
2023-01-28T07:50:37.123Z,30.42
2023-01-28T07:53:07.009Z,43.90
2023-01-28T07:55:36.040Z,27.17
2023-01-28T07:58:06.106Z,21.70
2023-01-28T08:00:35.590Z,18.95
2023-01-28T08:03:11.165Z,18.25
2023-01-28T08:05:49.932Z,18.67
2023-01-28T08:08:17.481Z,19.70
2023-01-28T08:10:44.788Z,18.75
2023-01-28T08:13:13.763Z,19.30
2023-01-28T08:15:41.367Z,21.38
2023-01-28T08:18:12.924Z,22.27
2023-01-28T08:20:41.464Z,21.10
2023-01-28T08:23:19.550Z,21.52
2023-01-28T08:25:47.328Z,21.52
2023-01-28T08:28:16.446Z,22.08
2023-01-28T08:30:43.298Z,20.27
2023-01-28T08:33:13.036Z,19.77
2023-01-28T08:35:40.271Z,22.88
2023-01-28T08:40:52.500Z,21.23
2023-01-28T08:43:19.288Z,20.33
2023-01-28T08:45:46.061Z,19.70
2023-01-28T08:48:17.015Z,21.20
2023-01-28T08:50:44.551Z,21.10
2023-01-28T08:53:15.110Z,21.65
2023-01-28T08:55:42.603Z,19.73
2023-01-28T08:58:16.380Z,28.63
2023-01-28T09:00:44.334Z,25.77
2023-01-28T09:03:11.561Z,22.50
2023-01-28T09:05:38.875Z,29.20
2023-01-28T09:08:09.514Z,23.00
2023-01-28T09:10:37.530Z,22.08
2023-01-28T09:13:14.462Z,22.15
2023-01-28T09:15:41.837Z,22.65
2023-01-28T09:18:08.671Z,19.73
2023-01-28T09:20:35.527Z,19.13
2023-01-28T09:23:02.517Z,19.65
2023-01-28T09:25:29.788Z,20.58
2023-01-28T09:27:57.695Z,19.67
2023-01-28T09:30:25.020Z,21.58
2023-01-28T09:32:53.367Z,21.70
2023-01-28T09:35:20.553Z,20.08
2023-01-28T09:37:48.104Z,17.50
2023-01-28T09:40:41.245Z,16.80
2023-01-28T09:43:25.720Z,15.98
2023-01-28T09:45:56.761Z,14.70
2023-01-28T09:48:32.751Z,12.85
2023-01-28T09:51:01.608Z,11.60
2023-01-28T09:53:32.616Z,12.32
2023-01-28T09:56:09.818Z,12.23
2023-01-28T09:58:36.649Z,12.70
2023-01-28T10:01:38.433Z,12.30
2023-01-28T10:04:42.526Z,13.10
2023-01-28T10:07:32.694Z,13.73
2023-01-28T10:10:19.053Z,12.93
2023-01-28T10:13:11.033Z,12.20
2023-01-28T10:16:22.468Z,11.68
2023-01-28T10:19:08.152Z,12.00
2023-01-28T10:21:49.876Z,12.85
2023-01-28T10:24:36.923Z,12.70
2023-01-28T10:27:16.657Z,12.50
2023-01-28T10:29:46.071Z,12.10
2023-01-28T10:32:31.891Z,12.38
2023-01-28T10:35:02.950Z,13.20
2023-01-28T10:37:35.675Z,13.10
2023-01-28T10:40:04.081Z,11.20
2023-01-28T10:42:36.820Z,10.40
2023-01-28T10:45:30.019Z,10.35
2023-01-28T10:48:23.378Z,10.43
2023-01-28T10:51:04.907Z,9.80
2023-01-28T10:53:40.889Z,10.82
2023-01-28T10:56:15.848Z,10.02
2023-01-28T10:59:05.297Z,10.77
2023-01-28T11:01:40.369Z,9.73
2023-01-28T11:04:16.094Z,10.02
2023-01-28T11:06:42.859Z,10.52
2023-01-28T11:09:32.452Z,10.60
2023-01-28T11:12:11.782Z,10.70
2023-01-28T11:14:38.572Z,10.18
2023-01-28T11:17:16.777Z,10.77
2023-01-28T11:19:43.720Z,10.82
2023-01-28T11:22:36.774Z,10.00
2023-01-28T11:25:16.462Z,9.63
2023-01-28T11:27:51.941Z,10.73
2023-01-28T11:30:31.163Z,9.77
2023-01-28T11:33:17.075Z,9.43
2023-01-28T11:35:58.439Z,9.57
2023-01-28T11:38:26.609Z,9.27
2023-01-28T11:40:56.784Z,8.63
2023-01-28T11:43:30.622Z,10.27
2023-01-28T11:46:09.327Z,10.07
2023-01-28T11:48:57.778Z,10.32
2023-01-28T11:51:46.931Z,8.50
2023-01-28T11:54:28.506Z,9.55
2023-01-28T11:57:12.830Z,10.00
2023-01-28T11:59:54.583Z,10.73
2023-01-28T12:03:01.394Z,12.15
2023-01-28T12:05:58.655Z,10.25
2023-01-28T12:08:44.928Z,8.07
2023-01-28T12:12:05.070Z,11.65
2023-01-28T12:15:03.929Z,10.57
2023-01-28T12:17:52.256Z,7.53
2023-01-28T12:20:48.226Z,11.57
2023-01-28T12:24:03.023Z,12.60
2023-01-28T12:26:46.119Z,11.35
2023-01-28T12:29:15.598Z,9.07
2023-01-28T12:32:03.728Z,22.27
2023-01-28T12:35:14.594Z,14.82
2023-01-28T12:38:03.118Z,13.68
2023-01-28T12:40:41.815Z,16.23
2023-01-28T12:43:27.386Z,13.27
2023-01-28T12:46:02.720Z,12.90
2023-01-28T12:48:47.144Z,11.60
2023-01-28T12:51:51.266Z,14.73
2023-01-28T12:54:37.171Z,11.07
2023-01-28T12:57:04.623Z,22.85
2023-01-28T12:59:46.592Z,11.38
2023-01-28T13:02:13.365Z,11.90
2023-01-28T13:04:51.080Z,28.85
2023-01-28T13:07:25.933Z,10.57
2023-01-28T13:10:05.982Z,9.23
2023-01-28T13:12:33.888Z,8.57
2023-01-28T13:15:01.596Z,9.32
2023-01-28T13:17:31.878Z,19.85
2023-01-28T13:20:00.147Z,16.25
2023-01-28T13:22:27.949Z,21.50
2023-01-28T13:24:55.273Z,10.93
2023-01-28T13:27:28.727Z,11.75
2023-01-28T13:30:36.205Z,9.43
2023-01-28T13:33:31.680Z,12.57
2023-01-28T13:36:04.155Z,10.25
2023-01-28T13:38:31.702Z,10.30
2023-01-28T13:41:01.378Z,11.15
2023-01-28T13:43:40.993Z,11.38
2023-01-28T13:46:29.835Z,11.63
2023-01-28T13:48:59.115Z,12.38
2023-01-28T13:51:35.709Z,13.40
2023-01-28T13:54:12.738Z,11.95
2023-01-28T13:56:48.713Z,11.32
2023-01-28T13:59:27.416Z,13.38
2023-01-28T14:02:06.183Z,13.88
2023-01-28T14:05:09.713Z,13.85
2023-01-28T14:08:23.334Z,14.40
2023-01-28T14:11:27.803Z,13.07
2023-01-28T14:14:06.385Z,12.23
2023-01-28T14:16:57.888Z,12.40
2023-01-28T14:19:36.890Z,10.98
2023-01-28T14:22:09.263Z,10.73
2023-01-28T14:24:38.693Z,9.52
2023-01-28T14:27:35.831Z,14.73
2023-01-28T14:30:42.654Z,12.52
2023-01-28T14:33:12.314Z,17.80
2023-01-28T14:35:45.193Z,13.00
2023-01-28T14:40:45.839Z,10.50
2023-01-28T14:43:25.670Z,13.90
2023-01-28T14:46:16.883Z,15.27
2023-01-28T14:48:59.757Z,14.93
2023-01-28T14:51:52.970Z,23.08
2023-01-28T14:54:45.664Z,17.15
2023-01-28T14:57:47.444Z,21.70
2023-01-28T15:00:26.035Z,13.75
2023-01-28T15:02:53.101Z,12.93
2023-01-28T15:05:27.175Z,12.75
2023-01-28T15:07:56.035Z,16.33
2023-01-28T15:10:31.287Z,13.27
2023-01-28T15:13:36.869Z,11.68
2023-01-28T15:16:05.030Z,15.57
2023-01-28T15:18:41.412Z,19.63
2023-01-28T15:21:09.270Z,14.13
2023-01-28T15:23:38.387Z,18.55
2023-01-28T15:26:15.627Z,17.23
2023-01-28T15:28:46.002Z,21.75
2023-01-28T15:31:29.503Z,19.50
2023-01-28T15:33:58.201Z,23.25
2023-01-28T15:36:26.411Z,16.13
2023-01-28T15:38:54.890Z,14.45
2023-01-28T15:41:27.372Z,15.77
2023-01-28T15:43:54.280Z,11.70
2023-01-28T15:46:21.344Z,14.48
2023-01-28T15:49:03.950Z,47.38
2023-01-28T15:51:36.273Z,22.60
2023-01-28T15:54:09.614Z,33.78
2023-01-28T15:56:36.828Z,26.58
2023-01-28T15:59:25.632Z,27.30
2023-01-28T16:02:19.837Z,16.00
2023-01-28T16:05:02.253Z,25.30
2023-01-28T16:07:32.709Z,31.77
2023-01-28T16:10:02.568Z,23.13
2023-01-28T16:12:29.768Z,16.30
2023-01-28T16:15:01.022Z,18.80
2023-01-28T16:17:50.916Z,27.30
2023-01-28T16:20:30.128Z,42.47
2023-01-28T16:23:03.880Z,20.02
2023-01-28T16:25:39.433Z,17.63
2023-01-28T16:28:19.568Z,25.52
2023-01-28T16:30:46.525Z,20.80
2023-01-28T16:33:20.722Z,21.45
2023-01-28T16:36:06.222Z,20.65
2023-01-28T16:38:35.220Z,14.68
2023-01-28T16:41:02.213Z,15.93
2023-01-28T16:43:29.056Z,14.30
2023-01-28T16:45:55.854Z,17.98
2023-01-28T16:48:23.100Z,21.02
2023-01-28T16:50:49.914Z,31.77
2023-01-28T16:53:30.053Z,21.67
2023-01-28T16:55:56.875Z,18.83
2023-01-28T16:58:26.818Z,29.20
2023-01-28T17:00:54.166Z,23.48
2023-01-28T17:03:21.070Z,20.58
2023-01-28T17:05:47.933Z,33.90
2023-01-28T17:08:15.345Z,24.58
2023-01-28T17:10:42.316Z,17.50
2023-01-28T17:13:09.266Z,24.70
2023-01-28T17:15:36.446Z,15.68
2023-01-28T17:18:03.409Z,17.25
2023-01-28T17:20:30.295Z,16.60
2023-01-28T17:22:57.725Z,18.60
2023-01-28T17:25:24.514Z,14.35
2023-01-28T17:27:51.361Z,16.05
2023-01-28T17:30:20.576Z,15.77
2023-01-28T17:32:47.475Z,15.00
2023-01-28T17:35:15.809Z,14.82
2023-01-28T17:37:42.924Z,16.58
2023-01-28T17:40:12.504Z,16.52
2023-01-28T17:42:39.498Z,16.58
2023-01-28T17:45:06.905Z,15.15
2023-01-28T17:47:33.814Z,15.98
2023-01-28T17:50:00.803Z,15.07
2023-01-28T17:52:27.721Z,16.73
2023-01-28T17:54:54.563Z,17.42
2023-01-28T17:57:21.457Z,16.92
2023-01-28T17:59:48.289Z,16.15
2023-01-28T18:02:15.862Z,17.27
2023-01-28T18:04:43.512Z,18.17
2023-01-28T18:07:11.118Z,17.48
2023-01-28T18:09:43.964Z,17.42
2023-01-28T18:14:40.890Z,16.58
2023-01-28T18:17:08.157Z,17.65
2023-01-28T18:19:35.223Z,16.52
2023-01-28T18:22:02.155Z,17.80
2023-01-28T18:24:30.454Z,17.38
2023-01-28T18:26:59.963Z,16.73
2023-01-28T18:29:29.095Z,17.17
2023-01-28T18:31:57.880Z,18.50
2023-01-28T18:34:28.131Z,16.67
2023-01-28T18:36:57.043Z,16.45
2023-01-28T18:39:25.776Z,17.02
2023-01-28T18:41:54.795Z,17.25
2023-01-28T18:44:23.306Z,18.80
2023-01-28T18:46:51.616Z,19.95
2023-01-28T18:49:18.767Z,18.48
2023-01-28T18:51:45.540Z,18.20
2023-01-28T18:54:15.619Z,23.35
2023-01-28T18:56:43.837Z,19.58
2023-01-28T18:59:13.957Z,17.98
2023-01-28T19:01:42.799Z,20.02
2023-01-28T19:04:10.563Z,20.85
2023-01-28T19:06:37.569Z,18.38
2023-01-28T19:09:07.087Z,22.73
2023-01-28T19:11:35.390Z,23.20
2023-01-28T19:14:02.465Z,17.75
2023-01-28T19:16:29.587Z,41.17
2023-01-28T19:18:59.457Z,21.95
2023-01-28T19:21:28.267Z,20.58
2023-01-28T19:23:58.708Z,25.98
2023-01-28T19:26:27.060Z,22.77
2023-01-28T19:28:54.417Z,29.20
2023-01-28T19:31:23.665Z,19.52
2023-01-28T19:33:58.826Z,23.05
2023-01-28T19:36:29.884Z,18.35
2023-01-28T19:39:04.368Z,18.42
2023-01-28T19:41:31.277Z,18.45
2023-01-28T19:43:58.929Z,18.00
2023-01-28T19:46:26.380Z,17.38
2023-01-28T19:48:53.766Z,17.67
2023-01-28T19:51:21.648Z,17.65
2023-01-28T19:53:54.461Z,20.50
2023-01-28T19:56:24.183Z,18.33
2023-01-28T19:58:53.452Z,18.30
2023-01-28T20:01:24.310Z,17.52
2023-01-28T20:03:59.095Z,28.42
2023-01-28T20:06:28.561Z,28.55
2023-01-28T20:09:09.011Z,21.52
2023-01-28T20:11:36.060Z,21.98
2023-01-28T20:14:03.221Z,19.98
2023-01-28T20:16:33.458Z,17.70
2023-01-28T20:19:07.633Z,17.33
2023-01-28T20:21:36.019Z,18.77
2023-01-28T20:24:03.847Z,17.90
2023-01-28T20:26:34.028Z,17.45
2023-01-28T20:29:09.691Z,21.02
2023-01-28T20:31:38.720Z,16.17
2023-01-28T20:34:06.001Z,17.65
2023-01-28T20:36:33.124Z,17.92
2023-01-28T20:39:00.143Z,17.88
2023-01-28T20:41:27.445Z,19.90
2023-01-28T20:43:55.816Z,19.88
2023-01-28T20:46:29.956Z,21.08
2023-01-28T20:49:00.473Z,21.38
2023-01-28T20:51:30.783Z,21.55
2023-01-28T20:54:00.479Z,20.98
2023-01-28T20:56:29.858Z,20.77
2023-01-28T20:59:03.387Z,21.02
2023-01-28T21:01:34.031Z,21.92
2023-01-28T21:04:01.652Z,20.85
2023-01-28T21:06:28.925Z,19.65
2023-01-28T21:08:56.985Z,21.25
2023-01-28T21:11:26.097Z,19.17
2023-01-28T21:13:53.723Z,20.65
2023-01-28T21:16:21.142Z,19.92
2023-01-28T21:18:48.255Z,16.75
2023-01-28T21:21:22.154Z,18.77
2023-01-28T21:23:49.623Z,18.13
2023-01-28T21:26:17.358Z,18.90
2023-01-28T21:28:44.877Z,18.77
2023-01-28T21:31:20.071Z,16.88
2023-01-28T21:33:52.563Z,16.90
2023-01-28T21:36:19.978Z,28.90
2023-01-28T21:38:58.248Z,15.55
2023-01-28T21:41:25.545Z,15.07
2023-01-28T21:43:54.296Z,14.70
2023-01-28T21:46:23.522Z,15.82
2023-01-28T21:49:01.347Z,18.00
2023-01-28T21:51:45.989Z,15.93
2023-01-28T21:54:18.724Z,14.35
2023-01-28T21:56:47.829Z,14.95
2023-01-28T21:59:28.100Z,14.23
2023-01-28T22:02:01.626Z,16.17
2023-01-28T22:04:36.176Z,24.30
2023-01-28T22:07:06.631Z,16.48
2023-01-28T22:09:34.544Z,15.10
2023-01-28T22:12:07.798Z,27.10
2023-01-28T22:14:36.070Z,16.25
2023-01-28T22:17:04.155Z,18.13
2023-01-28T22:19:30.963Z,15.18
2023-01-28T22:21:57.733Z,16.75
2023-01-28T22:24:24.916Z,16.42
2023-01-28T22:26:53.799Z,16.25
2023-01-28T22:29:22.700Z,15.07
2023-01-28T22:31:52.374Z,16.00
2023-01-28T22:34:21.046Z,14.70
2023-01-28T22:36:48.131Z,14.15
2023-01-28T22:39:16.831Z,12.90
2023-01-28T22:41:44.834Z,12.30
2023-01-28T22:44:11.795Z,11.75
2023-01-28T22:46:39.164Z,10.07
2023-01-28T22:49:06.311Z,15.52
2023-01-28T22:51:35.757Z,35.72
2023-01-28T22:54:03.280Z,17.20
2023-01-28T22:56:31.816Z,12.52
2023-01-28T22:59:01.717Z,10.80
2023-01-28T23:01:29.277Z,12.02
2023-01-28T23:03:56.586Z,11.65
2023-01-28T23:06:28.317Z,12.32
2023-01-28T23:08:56.322Z,11.88
2023-01-28T23:11:28.117Z,13.60
2023-01-28T23:14:17.711Z,15.88
2023-01-28T23:17:04.197Z,11.85
2023-01-28T23:19:49.892Z,17.00
2023-01-28T23:22:50.504Z,20.20
2023-01-28T23:25:18.797Z,13.82
2023-01-28T23:27:46.171Z,12.82
2023-01-28T23:30:15.451Z,11.68
2023-01-28T23:32:49.493Z,12.00
2023-01-28T23:35:19.052Z,13.35
2023-01-28T23:37:47.242Z,12.10
2023-01-28T23:40:16.525Z,11.80
2023-01-28T23:42:49.361Z,10.75
2023-01-28T23:45:16.254Z,11.65
2023-01-28T23:47:42.977Z,10.68
2023-01-28T23:50:11.428Z,12.95
2023-01-28T23:52:38.245Z,12.52
2023-01-28T23:55:06.534Z,13.40
2023-01-28T23:57:35.644Z,13.02
