createdAt,value
2022-09-01T00:01:18.607Z,84.80
2022-09-01T00:03:49.108Z,84.90
2022-09-01T00:06:22.396Z,84.80
2022-09-01T00:08:53.437Z,85.60
2022-09-01T00:11:20.789Z,84.80
2022-09-01T00:13:47.949Z,84.80
2022-09-01T00:16:16.680Z,85.10
2022-09-01T00:18:46.109Z,84.70
2022-09-01T00:21:13.528Z,84.80
2022-09-01T00:23:40.269Z,84.90
2022-09-01T00:26:07.063Z,84.80
2022-09-01T00:28:37.549Z,84.80
2022-09-01T00:31:05.102Z,84.80
2022-09-01T00:33:32.897Z,84.80
2022-09-01T00:35:59.855Z,84.60
2022-09-01T00:38:26.809Z,84.70
2022-09-01T00:40:53.946Z,84.70
2022-09-01T00:43:36.572Z,84.70
2022-09-01T00:46:09.014Z,84.70
2022-09-01T00:48:37.755Z,84.60
2022-09-01T00:51:05.500Z,84.60
2022-09-01T00:53:32.686Z,84.50
2022-09-01T00:55:59.609Z,84.60
2022-09-01T00:58:26.388Z,84.70
2022-09-01T01:00:53.205Z,84.70
2022-09-01T01:03:20.087Z,85.40
2022-09-01T01:05:54.182Z,84.70
2022-09-01T01:08:28.916Z,84.80
2022-09-01T01:10:55.663Z,84.80
2022-09-01T01:13:24.259Z,84.80
2022-09-01T01:15:51.055Z,84.60
2022-09-01T01:18:23.205Z,84.70
2022-09-01T01:21:24.046Z,84.80
2022-09-01T01:24:19.989Z,84.70
2022-09-01T01:26:47.518Z,84.70
2022-09-01T01:29:15.689Z,84.70
2022-09-01T01:31:42.456Z,84.80
2022-09-01T01:34:09.804Z,84.80
2022-09-01T01:36:37.604Z,84.80
2022-09-01T01:39:16.225Z,84.80
2022-09-01T01:41:45.140Z,84.80
2022-09-01T01:44:13.152Z,84.80
2022-09-01T01:46:45.786Z,84.80
2022-09-01T01:49:19.582Z,84.80
2022-09-01T01:51:47.400Z,84.80
2022-09-01T01:54:15.750Z,84.90
2022-09-01T01:56:42.528Z,84.90
2022-09-01T01:59:16.461Z,84.90
2022-09-01T02:01:44.130Z,84.60
2022-09-01T02:04:11.215Z,84.50
2022-09-01T02:06:41.343Z,84.60
2022-09-01T02:09:08.158Z,84.60
2022-09-01T02:11:37.919Z,84.70
2022-09-01T02:14:06.644Z,84.20
2022-09-01T02:16:33.669Z,84.20
2022-09-01T02:19:00.798Z,84.30
2022-09-01T02:21:27.943Z,84.10
2022-09-01T02:24:08.460Z,84.00
2022-09-01T02:26:39.648Z,84.20
2022-09-01T02:29:17.953Z,84.50
2022-09-01T02:31:46.328Z,84.20
2022-09-01T02:34:14.103Z,84.40
2022-09-01T02:36:47.995Z,84.50
2022-09-01T02:39:15.730Z,84.80
2022-09-01T02:41:42.508Z,84.80
2022-09-01T02:44:11.735Z,84.30
2022-09-01T02:46:41.789Z,84.20
2022-09-01T02:49:19.708Z,84.10
2022-09-01T02:51:48.306Z,84.40
2022-09-01T02:54:19.162Z,84.70
2022-09-01T02:56:48.041Z,84.60
2022-09-01T02:59:16.081Z,85.00
2022-09-01T03:01:44.769Z,85.20
2022-09-01T03:04:11.580Z,85.70
2022-09-01T03:06:39.614Z,85.90
2022-09-01T03:09:08.734Z,86.30
2022-09-01T03:11:39.085Z,86.00
2022-09-01T03:14:06.169Z,86.10
2022-09-01T03:16:33.263Z,86.50
2022-09-01T03:19:00.441Z,86.90
2022-09-01T03:21:27.280Z,87.10
2022-09-01T03:23:54.068Z,87.00
2022-09-01T03:26:22.131Z,87.00
2022-09-01T03:28:49.996Z,87.10
2022-09-01T03:31:18.216Z,87.20
2022-09-01T03:33:45.116Z,87.10
2022-09-01T03:36:19.216Z,87.00
2022-09-01T03:38:49.870Z,87.50
2022-09-01T03:41:18.244Z,87.40
2022-09-01T03:43:46.865Z,87.60
2022-09-01T03:46:20.325Z,87.60
2022-09-01T03:48:50.714Z,87.70
2022-09-01T03:51:17.832Z,87.60
2022-09-01T03:53:46.137Z,87.70
2022-09-01T03:56:15.243Z,87.90
2022-09-01T03:58:47.286Z,87.90
2022-09-01T04:01:15.933Z,88.10
2022-09-01T04:03:44.915Z,88.00
2022-09-01T04:06:12.741Z,88.10
2022-09-01T04:08:39.501Z,87.80
2022-09-01T04:11:13.937Z,88.00
2022-09-01T04:13:41.009Z,87.70
2022-09-01T04:16:30.990Z,88.00
2022-09-01T04:18:57.947Z,88.00
2022-09-01T04:21:24.655Z,88.50
2022-09-01T04:23:51.397Z,88.60
2022-09-01T04:26:20.467Z,89.60
2022-09-01T04:28:50.817Z,88.80
2022-09-01T04:31:19.922Z,88.60
2022-09-01T04:33:48.076Z,88.80
2022-09-01T04:36:20.383Z,88.70
2022-09-01T04:38:47.573Z,88.80
2022-09-01T04:41:17.868Z,88.70
2022-09-01T04:43:48.491Z,88.60
2022-09-01T04:46:15.812Z,89.20
2022-09-01T04:48:45.085Z,89.00
2022-09-01T04:51:13.157Z,88.90
2022-09-01T04:53:40.801Z,89.20
2022-09-01T04:56:09.751Z,89.10
2022-09-01T04:58:37.025Z,89.10
2022-09-01T05:01:14.988Z,89.20
2022-09-01T05:03:41.746Z,89.60
2022-09-01T05:06:17.626Z,89.50
2022-09-01T05:08:45.825Z,89.80
2022-09-01T05:11:16.881Z,89.80
2022-09-01T05:13:45.462Z,89.50
2022-09-01T05:16:15.052Z,89.40
2022-09-01T05:18:47.796Z,89.40
2022-09-01T05:21:16.476Z,89.60
2022-09-01T05:23:43.942Z,90.00
2022-09-01T05:26:17.981Z,89.50
2022-09-01T05:28:45.666Z,89.40
2022-09-01T05:31:13.066Z,89.10
2022-09-01T05:33:46.025Z,89.00
2022-09-01T05:36:13.352Z,89.30
2022-09-01T05:38:42.191Z,89.40
2022-09-01T05:41:11.161Z,89.10
2022-09-01T05:43:39.371Z,89.10
2022-09-01T05:46:09.480Z,89.20
2022-09-01T05:48:39.891Z,88.80
2022-09-01T05:51:22.247Z,89.00
2022-09-01T05:53:58.860Z,88.70
2022-09-01T05:56:29.528Z,88.90
2022-09-01T06:01:50.268Z,88.70
2022-09-01T06:04:17.557Z,88.80
2022-09-01T06:07:05.476Z,88.70
2022-09-01T06:09:33.126Z,88.60
2022-09-01T06:11:59.829Z,88.70
2022-09-01T06:14:26.616Z,88.80
2022-09-01T06:16:54.360Z,88.60
2022-09-01T06:19:21.119Z,88.60
2022-09-01T06:21:48.560Z,88.70
2022-09-01T06:24:15.384Z,88.80
2022-09-01T06:26:42.279Z,88.60
2022-09-01T06:29:10.454Z,88.00
2022-09-01T06:31:39.383Z,88.00
2022-09-01T06:34:09.676Z,87.80
2022-09-01T06:36:37.209Z,87.70
2022-09-01T06:39:05.026Z,87.80
2022-09-01T06:41:31.722Z,88.00
2022-09-01T06:44:00.171Z,88.00
2022-09-01T06:46:27.990Z,87.80
2022-09-01T06:48:56.535Z,87.80
2022-09-01T06:51:23.329Z,87.40
2022-09-01T06:53:53.107Z,87.10
2022-09-01T06:56:19.914Z,87.10
2022-09-01T06:58:48.293Z,86.50
2022-09-01T07:01:19.720Z,86.00
2022-09-01T07:03:48.484Z,85.20
2022-09-01T07:16:30.166Z,83.90
2022-09-01T07:17:23.995Z,83.90
2022-09-01T07:19:50.781Z,83.10
2022-09-01T07:25:13.485Z,82.90
2022-09-01T07:27:41.512Z,82.30
2022-09-01T07:30:09.580Z,82.50
2022-09-01T07:35:32.219Z,82.20
2022-09-01T07:42:59.197Z,82.00
2022-09-01T07:43:34.105Z,82.10
2022-09-01T07:46:36.728Z,82.30
2022-09-01T07:49:28.703Z,82.20
2022-09-01T07:51:44.085Z,82.50
2022-09-01T07:54:13.796Z,82.20
2022-09-01T07:56:41.233Z,81.10
2022-09-01T07:59:14.812Z,80.80
2022-09-01T08:01:43.198Z,80.00
2022-09-01T08:04:09.987Z,80.00
2022-09-01T08:06:38.434Z,80.20
2022-09-01T08:09:11.528Z,79.10
2022-09-01T08:14:25.551Z,77.30
2022-09-01T08:16:52.907Z,77.00
2022-09-01T08:19:20.214Z,77.20
2022-09-01T08:21:46.928Z,76.20
2022-09-01T08:24:14.319Z,76.40
2022-09-01T08:26:41.235Z,75.50
2022-09-01T08:29:08.046Z,75.50
2022-09-01T08:31:35.788Z,75.50
2022-09-01T08:34:05.437Z,74.30
2022-09-01T08:36:32.308Z,74.50
2022-09-01T08:38:59.101Z,72.90
2022-09-01T08:41:47.107Z,73.50
2022-09-01T08:44:17.155Z,72.00
2022-09-01T08:46:44.456Z,71.40
2022-09-01T08:49:27.797Z,70.50
2022-09-01T08:52:02.581Z,70.80
2022-09-01T08:54:57.686Z,71.30
2022-09-01T08:57:32.369Z,71.10
2022-09-01T08:59:59.247Z,70.50
2022-09-01T09:02:52.127Z,70.00
2022-09-01T09:05:25.075Z,69.80
2022-09-01T09:08:22.073Z,69.50
2022-09-01T09:11:08.447Z,69.50
2022-09-01T09:14:27.081Z,69.30
2022-09-01T09:16:54.485Z,69.40
2022-09-01T09:19:41.444Z,68.60
2022-09-01T09:22:12.990Z,68.80
2022-09-01T09:24:52.350Z,68.00
2022-09-01T09:27:23.531Z,66.90
2022-09-01T09:29:58.144Z,67.00
2022-09-01T09:33:15.353Z,67.30
2022-09-01T09:35:36.311Z,66.70
2022-09-01T09:38:24.322Z,66.30
2022-09-01T09:41:18.249Z,66.60
2022-09-01T09:43:49.841Z,66.10
2022-09-01T09:46:25.558Z,65.70
2022-09-01T09:49:15.505Z,65.90
2022-09-01T09:51:44.104Z,65.70
2022-09-01T09:54:27.203Z,66.20
2022-09-01T09:57:11.655Z,66.10
2022-09-01T10:00:01.844Z,65.80
2022-09-01T10:02:32.079Z,65.40
2022-09-01T10:05:18.579Z,65.20
2022-09-01T10:07:45.512Z,65.00
2022-09-01T10:10:41.418Z,65.10
2022-09-01T10:13:16.289Z,64.30
2022-09-01T10:15:49.213Z,63.80
2022-09-01T10:18:20.865Z,63.70
2022-09-01T10:20:55.372Z,64.00
2022-09-01T10:23:22.208Z,63.50
2022-09-01T10:25:50.327Z,63.60
2022-09-01T10:28:21.192Z,63.00
2022-09-01T10:30:48.896Z,63.20
2022-09-01T10:33:20.946Z,62.30
2022-09-01T10:35:49.980Z,61.70
2022-09-01T10:38:20.066Z,62.00
2022-09-01T10:41:07.194Z,62.00
2022-09-01T10:43:47.308Z,61.50
2022-09-01T10:46:24.754Z,61.10
2022-09-01T10:49:03.118Z,61.70
2022-09-01T10:51:36.388Z,61.00
2022-09-01T10:54:05.746Z,61.50
2022-09-01T10:56:44.682Z,61.40
2022-09-01T10:59:33.708Z,61.40
2022-09-01T11:02:27.927Z,60.50
2022-09-01T11:04:55.558Z,60.70
2022-09-01T11:07:44.439Z,59.40
2022-09-01T11:10:32.025Z,59.60
2022-09-01T11:13:25.050Z,59.60
2022-09-01T11:15:51.831Z,59.30
2022-09-01T11:18:27.373Z,59.30
2022-09-01T11:20:55.464Z,59.60
2022-09-01T11:23:27.976Z,59.50
2022-09-01T11:26:19.663Z,59.50
2022-09-01T11:28:47.037Z,59.20
2022-09-01T11:31:22.547Z,59.40
2022-09-01T11:34:11.381Z,59.70
2022-09-01T11:36:47.410Z,59.60
2022-09-01T11:39:17.708Z,59.50
2022-09-01T11:41:51.739Z,59.30
2022-09-01T11:44:39.110Z,59.80
2022-09-01T11:47:20.258Z,59.50
2022-09-01T11:49:55.742Z,59.10
2022-09-01T11:52:24.869Z,59.30
2022-09-01T11:54:51.699Z,59.30
2022-09-01T11:57:22.500Z,59.30
2022-09-01T11:59:49.415Z,58.80
2022-09-01T12:02:25.211Z,59.10
2022-09-01T12:04:54.982Z,59.20
2022-09-01T12:07:45.217Z,58.90
2022-09-01T12:10:21.318Z,58.80
2022-09-01T12:12:50.798Z,58.80
2022-09-01T12:15:20.709Z,58.30
2022-09-01T12:17:47.593Z,58.60
2022-09-01T12:20:29.163Z,58.70
2022-09-01T12:22:56.161Z,58.60
2022-09-01T12:25:30.840Z,58.40
2022-09-01T12:27:59.483Z,58.40
2022-09-01T12:30:26.408Z,58.50
2022-09-01T12:33:22.749Z,58.40
2022-09-01T12:35:40.362Z,58.00
2022-09-01T12:38:18.946Z,58.10
2022-09-01T12:40:53.565Z,57.90
2022-09-01T12:43:38.754Z,58.40
2022-09-01T12:46:06.583Z,58.00
2022-09-01T12:48:35.352Z,57.90
2022-09-01T12:51:05.773Z,57.50
2022-09-01T12:53:36.566Z,57.80
2022-09-01T12:56:17.750Z,57.30
2022-09-01T12:58:48.281Z,57.00
2022-09-01T13:01:26.631Z,57.70
2022-09-01T13:04:13.363Z,56.80
2022-09-01T13:06:40.325Z,56.90
2022-09-01T13:09:07.109Z,56.80
2022-09-01T13:14:21.792Z,56.70
2022-09-01T13:16:48.586Z,56.80
2022-09-01T13:19:24.078Z,56.40
2022-09-01T13:21:54.050Z,56.20
2022-09-01T13:24:22.423Z,55.70
2022-09-01T13:29:46.603Z,55.70
2022-09-01T13:32:19.064Z,55.90
2022-09-01T13:34:47.298Z,55.60
2022-09-01T13:37:14.127Z,55.50
2022-09-01T13:39:41.047Z,55.40
2022-09-01T13:42:07.983Z,55.70
2022-09-01T13:44:35.468Z,55.60
2022-09-01T13:50:09.265Z,55.60
2022-09-01T13:52:38.719Z,55.90
2022-09-01T13:55:06.671Z,55.40
2022-09-01T13:57:36.623Z,55.40
2022-09-01T14:00:06.445Z,55.20
2022-09-01T14:02:33.216Z,55.10
2022-09-01T14:05:00.119Z,54.60
2022-09-01T14:07:26.845Z,54.70
2022-09-01T14:09:53.604Z,55.00
2022-09-01T14:12:20.647Z,54.90
2022-09-01T14:17:35.302Z,55.20
2022-09-01T14:20:02.383Z,55.20
2022-09-01T14:22:30.614Z,55.10
2022-09-01T14:24:59.381Z,55.30
2022-09-01T14:27:26.115Z,55.60
2022-09-01T14:29:54.831Z,55.60
2022-09-01T14:32:26.777Z,55.30
2022-09-01T14:34:54.349Z,55.60
2022-09-01T14:37:21.408Z,55.40
2022-09-01T14:39:52.347Z,55.20
2022-09-01T14:42:19.753Z,55.80
2022-09-01T14:44:47.353Z,55.00
2022-09-01T14:47:19.279Z,55.10
2022-09-01T14:49:47.530Z,55.20
2022-09-01T14:52:14.396Z,55.30
2022-09-01T14:54:42.517Z,55.40
2022-09-01T14:59:56.263Z,55.20
2022-09-01T15:02:25.274Z,55.10
2022-09-01T15:04:52.313Z,55.30
2022-09-01T15:07:19.153Z,55.20
2022-09-01T15:09:46.053Z,55.20
2022-09-01T15:12:12.846Z,55.50
2022-09-01T15:14:39.710Z,55.50
2022-09-01T15:17:07.057Z,55.50
2022-09-01T15:19:33.791Z,55.80
2022-09-01T15:22:00.979Z,55.90
2022-09-01T15:24:27.703Z,56.10
2022-09-01T15:26:55.030Z,56.00
2022-09-01T15:29:21.801Z,56.20
2022-09-01T15:31:48.559Z,56.00
2022-09-01T15:34:17.141Z,55.30
2022-09-01T15:36:45.394Z,55.40
2022-09-01T15:39:12.277Z,55.60
2022-09-01T15:41:39.039Z,56.00
2022-09-01T15:44:07.016Z,55.50
2022-09-01T15:46:34.573Z,55.40
2022-09-01T15:49:05.760Z,55.30
2022-09-01T15:51:33.514Z,55.30
2022-09-01T15:54:05.211Z,55.60
2022-09-01T15:56:32.103Z,55.40
2022-09-01T15:59:01.502Z,55.30
2022-09-01T16:01:29.829Z,55.20
2022-09-01T16:03:56.635Z,55.40
2022-09-01T16:06:24.771Z,55.40
2022-09-01T16:08:54.294Z,55.20
2022-09-01T16:11:23.418Z,55.90
2022-09-01T16:13:53.577Z,55.40
2022-09-01T16:16:45.924Z,55.50
2022-09-01T16:19:37.161Z,55.40
2022-09-01T16:22:09.803Z,55.30
2022-09-01T16:24:41.129Z,55.50
2022-09-01T16:27:08.805Z,55.40
2022-09-01T16:29:49.420Z,55.50
2022-09-01T16:32:16.316Z,55.60
2022-09-01T16:34:47.112Z,55.30
2022-09-01T16:37:20.288Z,55.40
2022-09-01T16:39:50.223Z,55.50
2022-09-01T16:42:51.012Z,55.60
2022-09-01T16:45:52.450Z,55.80
2022-09-01T16:48:22.387Z,55.70
2022-09-01T16:50:55.457Z,55.90
2022-09-01T16:53:42.596Z,56.00
2022-09-01T16:56:12.870Z,56.30
2022-09-01T16:59:07.304Z,56.40
2022-09-01T17:01:55.935Z,56.50
2022-09-01T17:04:54.823Z,56.70
2022-09-01T17:07:32.248Z,56.80
2022-09-01T17:10:33.122Z,56.90
2022-09-01T17:13:16.469Z,57.00
2022-09-01T17:15:44.525Z,57.10
2022-09-01T17:18:39.631Z,57.30
2022-09-01T17:21:16.703Z,57.50
2022-09-01T17:23:53.575Z,57.60
2022-09-01T17:26:23.932Z,57.70
2022-09-01T17:29:14.806Z,57.70
2022-09-01T17:32:16.304Z,57.60
2022-09-01T17:35:15.031Z,57.70
2022-09-01T17:37:53.057Z,58.00
2022-09-01T17:40:39.913Z,58.00
2022-09-01T17:43:26.977Z,58.20
2022-09-01T17:46:08.685Z,58.40
2022-09-01T17:48:50.461Z,58.40
2022-09-01T17:51:32.571Z,58.50
2022-09-01T17:54:06.600Z,58.80
2022-09-01T17:56:51.930Z,59.20
2022-09-01T17:59:24.124Z,59.40
2022-09-01T18:02:09.994Z,59.60
2022-09-01T18:04:45.558Z,59.90
2022-09-01T18:07:25.435Z,59.90
2022-09-01T18:09:54.124Z,60.00
2022-09-01T18:12:32.795Z,60.00
2022-09-01T18:15:09.320Z,60.30
2022-09-01T18:17:39.592Z,60.70
2022-09-01T18:20:13.309Z,60.50
2022-09-01T18:22:49.387Z,60.70
2022-09-01T18:25:19.652Z,60.70
2022-09-01T18:27:46.715Z,60.40
2022-09-01T18:30:19.160Z,60.20
2022-09-01T18:33:05.149Z,60.10
2022-09-01T18:35:43.741Z,60.10
2022-09-01T18:38:13.611Z,60.00
2022-09-01T18:40:43.339Z,60.00
2022-09-01T18:43:22.079Z,60.10
2022-09-01T18:46:01.353Z,60.20
2022-09-01T18:49:01.246Z,60.00
2022-09-01T18:51:49.135Z,60.10
2022-09-01T18:54:20.435Z,60.00
2022-09-01T18:56:51.784Z,60.30
2022-09-01T18:59:52.513Z,60.50
2022-09-01T19:02:34.753Z,60.50
2022-09-01T19:05:31.371Z,60.30
2022-09-01T19:08:07.971Z,60.40
2022-09-01T19:10:53.831Z,60.90
2022-09-01T19:13:20.735Z,61.80
2022-09-01T19:16:15.782Z,62.20
2022-09-01T19:18:47.339Z,62.40
2022-09-01T19:21:32.988Z,62.80
2022-09-01T19:24:10.037Z,63.10
2022-09-01T19:26:45.596Z,63.00
2022-09-01T19:29:21.300Z,63.10
2022-09-01T19:31:53.591Z,63.30
2022-09-01T19:34:25.573Z,63.30
2022-09-01T19:36:57.754Z,63.50
2022-09-01T19:39:44.615Z,63.50
2022-09-01T19:42:28.373Z,63.70
2022-09-01T19:45:06.889Z,63.80
2022-09-01T19:47:34.066Z,63.80
2022-09-01T19:50:21.264Z,63.80
2022-09-01T19:53:25.708Z,63.50
2022-09-01T19:55:59.873Z,63.80
2022-09-01T19:58:46.665Z,63.80
2022-09-01T20:01:37.945Z,63.80
2022-09-01T20:04:27.133Z,63.90
2022-09-01T20:07:00.878Z,63.90
2022-09-01T20:09:39.602Z,63.80
2022-09-01T20:12:27.668Z,63.80
2022-09-01T20:15:11.077Z,63.90
2022-09-01T20:17:50.277Z,63.90
2022-09-01T20:20:22.293Z,63.80
2022-09-01T20:23:10.591Z,63.80
2022-09-01T20:25:49.240Z,63.80
2022-09-01T20:28:47.714Z,63.90
2022-09-01T20:31:25.982Z,63.80
2022-09-01T20:34:14.480Z,63.50
2022-09-01T20:36:45.405Z,63.40
2022-09-01T20:39:35.072Z,63.70
2022-09-01T20:42:19.836Z,64.30
2022-09-01T20:44:58.488Z,64.70
2022-09-01T20:47:30.016Z,65.20
2022-09-01T20:50:00.906Z,65.70
2022-09-01T20:52:30.508Z,66.00
2022-09-01T20:55:13.709Z,66.20
2022-09-01T20:58:01.158Z,66.00
2022-09-01T21:00:28.894Z,66.20
2022-09-01T21:03:07.767Z,66.00
2022-09-01T21:05:48.060Z,66.00
2022-09-01T21:08:18.019Z,65.90
2022-09-01T21:10:53.418Z,65.80
2022-09-01T21:13:37.186Z,65.80
2022-09-01T21:16:28.296Z,65.70
2022-09-01T21:19:18.143Z,65.70
2022-09-01T21:21:54.389Z,65.50
2022-09-01T21:24:21.178Z,65.30
2022-09-01T21:26:49.159Z,65.30
2022-09-01T21:29:49.872Z,65.50
2022-09-01T21:32:17.004Z,65.50
2022-09-01T21:34:44.524Z,65.40
2022-09-01T21:37:11.300Z,65.50
2022-09-01T21:39:38.072Z,65.50
2022-09-01T21:42:05.291Z,65.50
2022-09-01T21:44:32.064Z,65.60
2022-09-01T21:46:58.793Z,65.60
2022-09-01T21:49:25.535Z,65.50
2022-09-01T21:51:52.641Z,65.60
2022-09-01T21:54:19.696Z,65.50
2022-09-01T21:56:46.837Z,65.50
2022-09-01T21:59:17.032Z,65.70
2022-09-01T22:01:43.821Z,65.70
2022-09-01T22:04:10.582Z,65.70
2022-09-01T22:06:38.665Z,65.80
2022-09-01T22:09:20.897Z,65.70
2022-09-01T22:11:48.723Z,65.60
2022-09-01T22:14:15.529Z,65.80
2022-09-01T22:16:42.651Z,65.70
2022-09-01T22:19:09.574Z,65.80
2022-09-01T22:21:36.852Z,65.80
2022-09-01T22:24:04.352Z,65.90
2022-09-01T22:26:31.975Z,65.80
2022-09-01T22:29:00.113Z,65.60
2022-09-01T22:31:27.719Z,65.70
2022-09-01T22:33:54.467Z,65.80
2022-09-01T22:36:23.357Z,65.90
2022-09-01T22:38:50.288Z,65.80
2022-09-01T22:41:21.652Z,65.80
2022-09-01T22:43:48.656Z,65.80
2022-09-01T22:46:16.162Z,65.50
2022-09-01T22:48:46.440Z,65.30
2022-09-01T22:51:14.994Z,65.40
2022-09-01T22:53:42.375Z,65.40
2022-09-01T22:56:13.859Z,66.30
2022-09-01T22:58:40.711Z,65.50
2022-09-01T23:01:10.863Z,65.50
2022-09-01T23:03:37.695Z,65.40
2022-09-01T23:06:06.674Z,65.40
2022-09-01T23:08:33.848Z,65.40
2022-09-01T23:11:00.597Z,65.40
2022-09-01T23:13:28.287Z,65.40
2022-09-01T23:15:56.723Z,65.40
2022-09-01T23:18:24.468Z,65.40
2022-09-01T23:20:51.191Z,65.20
2022-09-01T23:23:18.096Z,65.30
2022-09-01T23:25:44.879Z,65.30
2022-09-01T23:28:14.424Z,65.30
2022-09-01T23:30:41.803Z,65.40
2022-09-01T23:33:08.872Z,65.40
2022-09-01T23:35:35.611Z,65.50
2022-09-01T23:38:02.365Z,65.50
2022-09-01T23:40:29.210Z,65.50
2022-09-01T23:42:55.942Z,65.20
2022-09-01T23:45:22.878Z,65.10
2022-09-01T23:47:49.713Z,65.30
2022-09-01T23:50:16.414Z,65.50
2022-09-01T23:52:43.101Z,65.80
2022-09-01T23:55:09.993Z,65.60
2022-09-01T23:57:36.973Z,65.60
