createdAt,value
2019-03-27T00:00:41.209Z,80.70
2019-03-27T00:03:11.900Z,80.71
2019-03-27T00:05:42.337Z,79.96
2019-03-27T00:08:12.756Z,79.78
2019-03-27T00:10:43.244Z,79.88
2019-03-27T00:13:13.522Z,80.55
2019-03-27T00:15:44.055Z,80.30
2019-03-27T00:18:14.205Z,80.35
2019-03-27T00:20:44.655Z,80.05
2019-03-27T00:23:14.959Z,79.58
2019-03-27T00:25:45.353Z,79.38
2019-03-27T00:28:15.630Z,79.65
2019-03-27T00:30:46.284Z,79.59
2019-03-27T00:33:16.504Z,79.55
2019-03-27T00:35:46.936Z,79.50
2019-03-27T00:38:17.270Z,79.44
2019-03-27T00:40:47.476Z,79.44
2019-03-27T00:43:18.109Z,79.34
2019-03-27T00:45:48.541Z,79.56
2019-03-27T00:48:19.118Z,79.51
2019-03-27T00:50:49.450Z,79.80
2019-03-27T00:53:20.062Z,81.10
2019-03-27T00:55:50.373Z,80.57
2019-03-27T00:58:20.992Z,81.61
2019-03-27T01:01:09.060Z,81.46
2019-03-27T01:03:39.624Z,81.46
2019-03-27T01:06:10.454Z,81.33
2019-03-27T01:08:40.940Z,81.32
2019-03-27T01:11:11.428Z,81.32
2019-03-27T01:13:41.671Z,82.24
2019-03-27T01:16:12.156Z,83.04
2019-03-27T01:18:42.394Z,82.44
2019-03-27T01:21:12.691Z,82.94
2019-03-27T01:23:43.052Z,83.24
2019-03-27T01:26:13.440Z,84.19
2019-03-27T01:28:43.631Z,84.24
2019-03-27T01:31:15.182Z,83.03
2019-03-27T01:33:45.368Z,83.20
2019-03-27T01:36:15.597Z,83.68
2019-03-27T01:38:46.085Z,83.68
2019-03-27T01:41:16.222Z,83.26
2019-03-27T01:43:46.414Z,83.13
2019-03-27T01:46:17.005Z,83.36
2019-03-27T01:48:47.372Z,83.96
2019-03-27T01:51:17.804Z,83.55
2019-03-27T01:53:48.361Z,83.35
2019-03-27T01:56:18.668Z,83.22
2019-03-27T01:58:49.344Z,83.79
2019-03-27T02:01:19.887Z,83.61
2019-03-27T02:03:50.254Z,83.61
2019-03-27T02:06:20.613Z,83.99
2019-03-27T02:08:51.087Z,83.61
2019-03-27T02:11:21.501Z,84.45
2019-03-27T02:13:51.917Z,84.13
2019-03-27T02:16:22.342Z,84.13
2019-03-27T02:18:52.392Z,83.15
2019-03-27T02:21:23.142Z,84.46
2019-03-27T02:23:53.503Z,85.44
2019-03-27T02:26:24.005Z,85.44
2019-03-27T02:28:54.137Z,84.74
2019-03-27T02:31:24.625Z,84.28
2019-03-27T02:33:55.130Z,84.28
2019-03-27T02:36:25.518Z,85.67
2019-03-27T02:38:55.645Z,85.67
2019-03-27T02:41:25.946Z,84.75
2019-03-27T02:43:56.094Z,85.69
2019-03-27T02:46:26.643Z,85.07
2019-03-27T02:48:57.080Z,85.36
2019-03-27T02:51:27.118Z,85.01
2019-03-27T02:53:57.402Z,86.05
2019-03-27T02:56:27.741Z,85.38
2019-03-27T02:58:58.117Z,85.38
2019-03-27T03:01:28.420Z,84.83
2019-03-27T03:03:59.018Z,84.57
2019-03-27T03:06:29.358Z,84.39
2019-03-27T03:08:59.721Z,84.58
2019-03-27T03:11:30.180Z,84.54
2019-03-27T03:14:00.270Z,84.81
2019-03-27T03:16:42.264Z,85.54
2019-03-27T03:19:02.613Z,84.96
2019-03-27T03:21:32.809Z,85.67
2019-03-27T03:24:03.490Z,84.90
2019-03-27T03:26:33.645Z,85.73
2019-03-27T03:29:03.972Z,85.64
2019-03-27T03:31:34.409Z,85.53
2019-03-27T03:34:04.719Z,85.51
2019-03-27T03:36:35.044Z,85.27
2019-03-27T03:39:06.272Z,85.13
2019-03-27T03:41:36.759Z,85.63
2019-03-27T03:44:07.097Z,85.73
2019-03-27T03:46:37.550Z,85.73
2019-03-27T03:49:07.900Z,86.32
2019-03-27T03:51:38.075Z,85.96
2019-03-27T03:54:09.737Z,86.04
2019-03-27T03:56:41.834Z,85.52
2019-03-27T03:59:13.664Z,85.57
2019-03-27T04:01:46.057Z,86.23
2019-03-27T04:04:17.883Z,86.23
2019-03-27T04:06:48.105Z,85.89
2019-03-27T04:09:18.569Z,85.71
2019-03-27T04:11:49.050Z,86.02
2019-03-27T04:14:19.497Z,86.02
2019-03-27T04:16:49.904Z,86.45
2019-03-27T04:19:20.554Z,86.64
2019-03-27T04:21:50.806Z,86.44
2019-03-27T04:24:21.354Z,86.43
2019-03-27T04:26:51.621Z,86.29
2019-03-27T04:29:22.315Z,86.35
2019-03-27T04:31:52.519Z,86.43
2019-03-27T04:34:22.997Z,86.43
2019-03-27T04:36:53.189Z,86.17
2019-03-27T04:39:23.509Z,86.02
2019-03-27T04:41:53.961Z,86.28
2019-03-27T04:44:24.301Z,86.65
2019-03-27T04:46:54.585Z,86.61
2019-03-27T04:49:24.999Z,86.61
2019-03-27T04:51:55.172Z,86.42
2019-03-27T04:54:27.026Z,86.17
2019-03-27T04:56:57.493Z,86.35
2019-03-27T04:59:27.696Z,86.52
2019-03-27T05:01:58.118Z,86.59
2019-03-27T05:04:29.043Z,87.23
2019-03-27T05:06:59.524Z,88.13
2019-03-27T05:09:29.584Z,88.13
2019-03-27T05:11:59.935Z,88.41
2019-03-27T05:14:30.353Z,88.45
2019-03-27T05:17:01.213Z,88.31
2019-03-27T05:19:31.299Z,88.20
2019-03-27T05:22:01.515Z,88.43
2019-03-27T05:24:31.889Z,87.70
2019-03-27T05:27:02.354Z,87.23
2019-03-27T05:29:32.541Z,88.41
2019-03-27T05:32:02.893Z,88.37
2019-03-27T05:34:32.983Z,88.37
2019-03-27T05:37:03.122Z,87.98
2019-03-27T05:39:33.710Z,87.87
2019-03-27T05:42:04.193Z,87.99
2019-03-27T05:44:34.635Z,88.19
2019-03-27T05:47:05.053Z,88.19
2019-03-27T05:49:35.571Z,88.33
2019-03-27T05:52:05.687Z,88.20
2019-03-27T05:54:35.989Z,88.20
2019-03-27T05:57:06.193Z,88.48
2019-03-27T05:59:36.410Z,88.48
2019-03-27T06:02:06.726Z,89.09
2019-03-27T06:04:36.906Z,89.09
2019-03-27T06:13:17.329Z,90.10
2019-03-27T06:15:47.366Z,89.81
2019-03-27T06:18:17.428Z,89.42
2019-03-27T06:20:48.047Z,89.27
2019-03-27T06:23:18.092Z,88.77
2019-03-27T06:25:48.037Z,88.65
2019-03-27T06:28:20.232Z,88.61
2019-03-27T06:30:53.252Z,88.66
2019-03-27T06:33:23.378Z,88.74
2019-03-27T06:35:53.598Z,88.60
2019-03-27T06:38:23.631Z,88.17
2019-03-27T06:40:53.815Z,88.02
2019-03-27T06:43:23.943Z,88.07
2019-03-27T06:45:53.980Z,88.03
2019-03-27T06:48:26.388Z,87.93
2019-03-27T06:50:55.873Z,87.75
2019-03-27T06:53:26.029Z,87.72
2019-03-27T06:55:56.138Z,87.83
2019-03-27T06:58:26.375Z,87.80
2019-03-27T07:00:56.641Z,87.74
2019-03-27T07:03:26.693Z,87.89
2019-03-27T07:05:57.024Z,87.55
2019-03-27T07:08:27.081Z,87.55
2019-03-27T07:10:57.092Z,87.52
2019-03-27T07:13:27.661Z,87.20
2019-03-27T07:15:57.736Z,87.06
2019-03-27T07:18:39.499Z,87.28
2019-03-27T07:21:01.973Z,87.62
2019-03-27T07:23:31.991Z,87.00
2019-03-27T07:26:02.361Z,86.96
2019-03-27T07:28:34.938Z,87.12
2019-03-27T07:31:05.380Z,87.08
2019-03-27T07:33:35.420Z,86.89
2019-03-27T07:36:05.355Z,86.75
2019-03-27T07:38:35.649Z,86.56
2019-03-27T07:41:05.781Z,87.14
2019-03-27T07:43:36.025Z,87.14
2019-03-27T07:46:06.157Z,86.78
2019-03-27T07:48:36.143Z,86.58
2019-03-27T07:51:06.874Z,86.58
2019-03-27T07:53:37.192Z,86.28
2019-03-27T07:56:07.474Z,86.16
2019-03-27T07:58:37.796Z,85.84
2019-03-27T08:01:07.984Z,85.78
2019-03-27T08:03:38.006Z,85.71
2019-03-27T08:06:07.975Z,85.60
2019-03-27T08:08:38.344Z,85.22
2019-03-27T08:11:08.423Z,85.30
2019-03-27T08:13:39.022Z,85.44
2019-03-27T08:16:09.188Z,85.29
2019-03-27T08:18:39.104Z,85.15
2019-03-27T08:21:09.370Z,85.07
2019-03-27T08:23:39.617Z,85.07
2019-03-27T08:26:09.656Z,84.46
2019-03-27T08:28:39.941Z,84.41
2019-03-27T08:31:10.271Z,84.18
2019-03-27T08:33:40.274Z,83.57
2019-03-27T08:36:10.405Z,83.31
2019-03-27T08:38:40.419Z,83.31
2019-03-27T08:41:10.503Z,83.00
2019-03-27T08:43:41.074Z,83.16
2019-03-27T08:46:11.101Z,82.99
2019-03-27T08:48:40.993Z,82.90
2019-03-27T08:51:11.244Z,82.40
2019-03-27T08:53:42.673Z,81.99
2019-03-27T08:56:12.832Z,82.00
2019-03-27T08:58:42.992Z,81.21
2019-03-27T09:01:12.944Z,81.15
2019-03-27T09:03:43.079Z,81.17
2019-03-27T09:06:13.576Z,80.62
2019-03-27T09:08:43.513Z,80.51
2019-03-27T09:11:13.754Z,80.26
2019-03-27T09:13:44.054Z,80.18
2019-03-27T09:16:14.068Z,79.88
2019-03-27T09:18:44.304Z,79.53
2019-03-27T09:21:14.274Z,79.59
2019-03-27T09:23:45.880Z,79.16
2019-03-27T09:26:16.375Z,78.71
2019-03-27T09:28:46.519Z,78.71
2019-03-27T09:31:16.667Z,78.48
2019-03-27T09:33:46.860Z,78.28
2019-03-27T09:36:16.975Z,78.24
2019-03-27T09:38:47.151Z,77.73
2019-03-27T09:41:17.369Z,77.73
2019-03-27T09:43:47.525Z,77.62
2019-03-27T09:46:17.576Z,77.45
2019-03-27T09:48:47.677Z,77.30
2019-03-27T09:51:17.643Z,76.61
2019-03-27T09:53:47.663Z,76.63
2019-03-27T09:56:19.342Z,76.69
2019-03-27T09:58:50.034Z,76.49
2019-03-27T10:01:20.194Z,76.33
2019-03-27T10:03:50.115Z,76.30
2019-03-27T10:06:20.181Z,75.93
2019-03-27T10:08:50.325Z,75.52
2019-03-27T10:11:23.597Z,75.44
2019-03-27T10:13:52.295Z,75.06
2019-03-27T10:16:22.370Z,75.24
2019-03-27T10:18:52.453Z,75.13
2019-03-27T10:21:22.665Z,74.51
2019-03-27T10:23:52.723Z,74.36
2019-03-27T10:26:22.715Z,74.16
2019-03-27T10:28:53.226Z,73.84
2019-03-27T10:31:23.200Z,73.64
2019-03-27T10:33:53.246Z,73.59
2019-03-27T10:36:23.459Z,72.93
2019-03-27T10:38:53.528Z,72.23
2019-03-27T10:41:23.497Z,71.91
2019-03-27T10:43:54.038Z,71.53
2019-03-27T10:46:24.013Z,71.26
2019-03-27T10:48:53.996Z,71.10
2019-03-27T10:51:24.221Z,70.89
2019-03-27T10:53:54.192Z,71.29
2019-03-27T10:56:24.218Z,71.54
2019-03-27T10:58:54.629Z,71.70
2019-03-27T11:01:24.629Z,71.68
2019-03-27T11:03:54.568Z,71.63
2019-03-27T11:06:25.257Z,71.58
2019-03-27T11:08:55.231Z,71.43
2019-03-27T11:11:25.463Z,71.38
2019-03-27T11:13:56.113Z,71.39
2019-03-27T11:16:26.161Z,71.37
2019-03-27T11:18:56.203Z,71.11
2019-03-27T11:21:26.490Z,70.91
2019-03-27T11:23:56.642Z,70.79
2019-03-27T11:26:26.669Z,70.67
2019-03-27T11:28:57.145Z,70.63
2019-03-27T11:31:27.225Z,70.27
2019-03-27T11:33:57.265Z,70.00
2019-03-27T11:36:27.457Z,69.67
2019-03-27T11:38:58.429Z,69.25
2019-03-27T11:41:28.655Z,68.94
2019-03-27T11:43:58.714Z,68.46
2019-03-27T11:46:32.047Z,68.16
2019-03-27T11:49:00.718Z,67.81
2019-03-27T11:51:30.832Z,67.60
2019-03-27T11:54:00.867Z,67.56
2019-03-27T11:56:30.984Z,66.98
2019-03-27T11:59:01.271Z,66.65
2019-03-27T12:01:39.646Z,66.47
2019-03-27T12:04:03.337Z,65.47
2019-03-27T12:06:33.885Z,65.64
2019-03-27T12:09:05.383Z,65.66
2019-03-27T12:11:35.432Z,65.29
2019-03-27T12:14:06.071Z,65.03
2019-03-27T12:16:36.198Z,64.59
2019-03-27T12:19:06.481Z,64.11
2019-03-27T12:21:36.920Z,63.95
2019-03-27T12:24:07.025Z,63.69
2019-03-27T12:26:37.042Z,63.68
2019-03-27T12:29:07.314Z,63.74
2019-03-27T12:31:37.507Z,63.59
2019-03-27T12:34:07.509Z,62.55
2019-03-27T12:36:37.546Z,62.49
2019-03-27T12:39:09.456Z,62.07
2019-03-27T12:41:39.762Z,62.10
2019-03-27T12:44:11.058Z,62.02
2019-03-27T12:46:41.152Z,62.07
2019-03-27T12:49:11.097Z,61.33
2019-03-27T12:51:41.048Z,61.04
2019-03-27T12:54:11.431Z,60.85
2019-03-27T12:56:41.337Z,61.77
2019-03-27T12:59:11.599Z,61.71
2019-03-27T13:01:41.823Z,61.30
2019-03-27T13:04:11.827Z,61.06
2019-03-27T13:06:41.869Z,61.38
2019-03-27T13:09:12.150Z,60.81
2019-03-27T13:11:42.133Z,60.52
2019-03-27T13:14:13.499Z,61.02
2019-03-27T13:16:43.536Z,61.00
2019-03-27T13:19:13.612Z,61.45
2019-03-27T13:21:43.891Z,61.61
2019-03-27T13:24:14.039Z,62.06
2019-03-27T13:26:44.411Z,62.54
2019-03-27T13:29:14.910Z,61.93
2019-03-27T13:31:44.908Z,61.80
2019-03-27T13:34:14.867Z,61.20
2019-03-27T13:36:49.188Z,60.96
2019-03-27T13:39:19.479Z,60.50
2019-03-27T13:41:49.558Z,60.70
2019-03-27T13:44:19.808Z,60.46
2019-03-27T13:46:49.914Z,59.61
2019-03-27T13:49:20.352Z,59.80
2019-03-27T13:51:50.442Z,60.87
2019-03-27T13:54:20.500Z,60.91
2019-03-27T13:56:50.612Z,60.63
2019-03-27T13:59:21.032Z,60.12
2019-03-27T14:01:51.046Z,60.14
2019-03-27T14:04:21.117Z,59.85
2019-03-27T14:06:51.673Z,59.97
2019-03-27T14:09:21.796Z,59.53
2019-03-27T14:11:52.316Z,59.04
2019-03-27T14:14:22.670Z,59.08
2019-03-27T14:16:52.702Z,58.98
2019-03-27T14:19:22.928Z,58.65
2019-03-27T14:21:54.953Z,58.44
2019-03-27T14:24:25.583Z,59.25
2019-03-27T14:26:55.596Z,58.96
2019-03-27T14:29:26.102Z,59.13
2019-03-27T14:31:56.692Z,58.93
2019-03-27T14:34:26.701Z,58.92
2019-03-27T14:36:57.689Z,59.36
2019-03-27T14:39:28.019Z,60.12
2019-03-27T14:41:58.306Z,60.24
2019-03-27T14:44:30.767Z,60.46
2019-03-27T14:47:02.181Z,60.49
2019-03-27T14:49:32.243Z,60.56
2019-03-27T14:52:08.384Z,60.80
2019-03-27T14:54:37.085Z,60.92
2019-03-27T14:57:07.578Z,60.79
2019-03-27T14:59:37.882Z,60.67
2019-03-27T15:02:08.435Z,60.71
2019-03-27T15:04:38.862Z,60.61
2019-03-27T15:07:09.280Z,60.57
2019-03-27T15:09:40.230Z,60.28
2019-03-27T15:12:10.607Z,60.28
2019-03-27T15:14:41.069Z,60.24
2019-03-27T15:17:11.481Z,59.85
2019-03-27T15:19:41.822Z,60.15
2019-03-27T15:22:22.235Z,60.27
2019-03-27T15:24:44.254Z,59.82
2019-03-27T15:27:14.439Z,59.69
2019-03-27T15:29:45.461Z,59.66
2019-03-27T15:32:18.755Z,59.50
2019-03-27T15:34:48.720Z,59.63
2019-03-27T15:37:18.737Z,59.80
2019-03-27T15:39:51.407Z,59.72
2019-03-27T15:42:21.617Z,60.00
2019-03-27T15:44:52.702Z,60.02
2019-03-27T15:47:22.954Z,60.47
2019-03-27T15:49:53.246Z,60.49
2019-03-27T15:52:35.803Z,60.52
2019-03-27T15:54:55.612Z,60.06
2019-03-27T15:57:25.876Z,60.09
2019-03-27T15:59:56.210Z,59.92
2019-03-27T16:02:26.395Z,59.54
2019-03-27T16:04:59.223Z,58.95
2019-03-27T16:07:31.475Z,58.90
2019-03-27T16:10:02.217Z,58.95
2019-03-27T16:12:36.114Z,58.56
2019-03-27T16:15:06.124Z,58.80
2019-03-27T16:17:36.811Z,58.38
2019-03-27T16:20:10.615Z,58.10
2019-03-27T16:22:50.627Z,57.91
2019-03-27T16:25:12.987Z,57.76
2019-03-27T16:27:42.998Z,57.59
2019-03-27T16:30:13.298Z,56.47
2019-03-27T16:32:43.414Z,56.42
2019-03-27T16:35:14.968Z,56.33
2019-03-27T16:37:45.469Z,56.09
2019-03-27T16:40:15.964Z,56.09
2019-03-27T16:42:46.306Z,55.89
2019-03-27T16:45:16.719Z,55.62
2019-03-27T16:47:46.787Z,55.47
2019-03-27T16:50:17.313Z,55.15
2019-03-27T16:52:47.483Z,55.24
2019-03-27T16:55:17.492Z,55.31
2019-03-27T16:57:51.193Z,54.75
2019-03-27T17:00:20.045Z,55.10
2019-03-27T17:02:50.144Z,54.97
2019-03-27T17:05:20.452Z,54.99
2019-03-27T17:07:50.684Z,54.98
2019-03-27T17:10:20.896Z,54.86
2019-03-27T17:12:51.302Z,54.57
2019-03-27T17:15:28.740Z,54.57
2019-03-27T17:18:06.998Z,54.74
2019-03-27T17:20:41.819Z,54.96
2019-03-27T17:23:18.407Z,54.79
2019-03-27T17:25:45.205Z,54.61
2019-03-27T17:28:15.555Z,54.26
2019-03-27T17:30:45.833Z,54.72
2019-03-27T17:33:17.074Z,54.94
2019-03-27T17:35:47.197Z,55.00
2019-03-27T17:38:17.444Z,55.18
2019-03-27T17:40:48.172Z,55.35
2019-03-27T17:43:18.626Z,55.47
2019-03-27T17:45:48.798Z,55.60
2019-03-27T17:48:19.175Z,55.84
2019-03-27T17:50:49.413Z,56.23
2019-03-27T17:53:37.608Z,56.56
2019-03-27T17:56:26.796Z,56.75
2019-03-27T17:59:01.447Z,56.85
2019-03-27T18:01:35.269Z,57.24
2019-03-27T18:04:07.987Z,57.48
2019-03-27T18:06:38.149Z,57.50
2019-03-27T18:09:09.899Z,57.63
2019-03-27T18:11:40.027Z,57.70
2019-03-27T18:14:10.364Z,58.02
2019-03-27T18:16:41.795Z,58.02
2019-03-27T18:19:12.263Z,58.35
2019-03-27T18:21:42.495Z,58.48
2019-03-27T18:24:12.916Z,58.51
2019-03-27T18:26:45.164Z,58.44
2019-03-27T18:29:17.810Z,58.38
2019-03-27T18:31:48.104Z,58.41
2019-03-27T18:34:27.599Z,58.47
2019-03-27T18:37:01.206Z,58.60
2019-03-27T18:39:33.563Z,58.92
2019-03-27T18:42:03.813Z,59.21
2019-03-27T18:44:34.003Z,59.36
2019-03-27T18:47:04.411Z,59.54
2019-03-27T18:49:36.286Z,59.73
2019-03-27T18:52:28.644Z,59.90
2019-03-27T18:55:02.212Z,60.12
2019-03-27T18:58:30.060Z,60.41
2019-03-27T19:01:00.902Z,60.79
2019-03-27T19:03:40.432Z,61.14
2019-03-27T19:06:14.198Z,61.33
2019-03-27T19:08:44.374Z,61.45
2019-03-27T19:11:14.721Z,61.69
2019-03-27T19:13:49.215Z,62.05
2019-03-27T19:16:20.710Z,62.30
2019-03-27T19:18:50.993Z,62.59
2019-03-27T19:21:23.988Z,63.19
2019-03-27T19:23:54.251Z,63.19
2019-03-27T19:26:24.505Z,63.23
2019-03-27T19:28:55.011Z,63.39
2019-03-27T19:31:26.132Z,63.72
2019-03-27T19:33:59.357Z,63.90
2019-03-27T19:36:29.579Z,64.02
2019-03-27T19:39:00.050Z,64.01
2019-03-27T19:41:30.803Z,64.01
2019-03-27T19:44:01.599Z,63.90
2019-03-27T19:46:32.224Z,64.69
2019-03-27T19:49:03.074Z,64.69
2019-03-27T19:51:34.773Z,65.03
2019-03-27T19:54:05.307Z,65.27
2019-03-27T19:56:37.743Z,65.30
2019-03-27T19:59:08.064Z,65.76
2019-03-27T20:01:38.393Z,65.76
2019-03-27T20:04:08.455Z,66.02
2019-03-27T20:06:39.063Z,66.27
2019-03-27T20:09:15.467Z,66.92
2019-03-27T20:11:57.708Z,66.92
2019-03-27T20:14:30.689Z,66.91
2019-03-27T20:17:01.018Z,67.20
2019-03-27T20:19:31.454Z,67.20
2019-03-27T20:22:01.689Z,67.26
2019-03-27T20:24:40.845Z,67.55
2019-03-27T20:27:04.099Z,67.99
2019-03-27T20:29:35.333Z,68.36
2019-03-27T20:32:07.088Z,68.36
2019-03-27T20:34:40.105Z,68.78
2019-03-27T20:37:13.809Z,68.99
2019-03-27T20:39:44.938Z,69.24
2019-03-27T20:42:15.889Z,69.68
2019-03-27T20:44:46.832Z,70.11
2019-03-27T20:47:17.787Z,70.62
2019-03-27T20:49:49.352Z,70.80
2019-03-27T20:52:19.971Z,70.96
2019-03-27T20:54:55.414Z,71.33
2019-03-27T20:57:22.832Z,72.00
2019-03-27T20:59:53.258Z,72.46
2019-03-27T21:02:26.542Z,72.54
2019-03-27T21:04:57.343Z,72.73
2019-03-27T21:07:27.655Z,72.89
2019-03-27T21:09:59.089Z,72.89
2019-03-27T21:12:29.493Z,72.89
2019-03-27T21:15:04.472Z,73.36
2019-03-27T21:17:34.787Z,73.54
2019-03-27T21:20:06.841Z,74.41
2019-03-27T21:22:37.409Z,74.41
2019-03-27T21:25:10.006Z,74.46
2019-03-27T21:27:40.408Z,74.46
2019-03-27T21:30:12.548Z,74.38
2019-03-27T21:32:43.217Z,74.67
2019-03-27T21:35:14.223Z,74.79
2019-03-27T21:37:44.769Z,74.84
2019-03-27T21:40:15.961Z,74.78
2019-03-27T21:42:47.242Z,74.78
2019-03-27T21:45:17.832Z,74.76
2019-03-27T21:47:48.228Z,74.76
2019-03-27T21:50:18.679Z,74.79
2019-03-27T21:52:59.965Z,74.80
2019-03-27T21:55:22.945Z,74.76
2019-03-27T21:57:53.237Z,74.98
2019-03-27T22:00:39.965Z,75.21
2019-03-27T22:03:11.949Z,75.37
2019-03-27T22:05:42.314Z,75.69
2019-03-27T22:08:12.490Z,75.69
2019-03-27T22:10:42.773Z,75.53
2019-03-27T22:13:12.817Z,75.45
2019-03-27T22:15:42.924Z,75.50
2019-03-27T22:18:13.497Z,75.62
2019-03-27T22:20:43.991Z,75.62
2019-03-27T22:23:14.782Z,75.53
2019-03-27T22:25:45.304Z,75.47
2019-03-27T22:28:20.507Z,75.40
2019-03-27T22:30:53.979Z,75.29
2019-03-27T22:33:24.739Z,75.06
2019-03-27T22:35:56.140Z,74.85
2019-03-27T22:38:26.633Z,75.28
2019-03-27T22:40:56.843Z,75.28
2019-03-27T22:43:27.488Z,75.83
2019-03-27T22:45:58.385Z,75.79
2019-03-27T22:48:28.889Z,75.79
2019-03-27T22:50:59.647Z,76.03
2019-03-27T22:53:30.100Z,76.16
2019-03-27T22:56:02.337Z,76.27
2019-03-27T22:58:32.845Z,76.78
2019-03-27T23:01:03.078Z,76.39
2019-03-27T23:03:33.335Z,76.39
2019-03-27T23:06:03.909Z,77.47
2019-03-27T23:08:36.608Z,77.47
2019-03-27T23:11:07.015Z,77.23
2019-03-27T23:13:37.099Z,77.40
2019-03-27T23:16:07.887Z,77.40
2019-03-27T23:18:38.450Z,77.53
2019-03-27T23:21:08.786Z,77.47
2019-03-27T23:23:39.220Z,77.74
2019-03-27T23:26:09.360Z,77.74
2019-03-27T23:28:39.528Z,77.90
2019-03-27T23:31:09.810Z,77.90
2019-03-27T23:33:40.928Z,77.56
2019-03-27T23:36:11.709Z,77.56
2019-03-27T23:38:41.895Z,78.02
2019-03-27T23:41:11.976Z,77.90
2019-03-27T23:43:42.238Z,78.31
2019-03-27T23:46:12.310Z,78.31
2019-03-27T23:48:42.835Z,78.25
2019-03-27T23:51:13.034Z,78.14
2019-03-27T23:53:43.077Z,78.17
2019-03-27T23:56:16.787Z,78.08
2019-03-27T23:58:45.177Z,78.54
