createdAt,value
2023-03-29T00:38:54.867Z,23.12
2023-03-29T00:49:36.196Z,22.88
2023-03-29T00:52:46.541Z,23.55
2023-03-29T00:56:06.877Z,22.36
2023-03-29T00:59:21.882Z,22.41
2023-03-29T01:02:40.155Z,24.49
2023-03-29T01:05:55.881Z,24.35
2023-03-29T01:09:12.900Z,24.46
2023-03-29T01:12:31.342Z,26.28
2023-03-29T01:15:38.451Z,29.00
2023-03-29T01:18:47.209Z,28.63
2023-03-29T01:22:13.925Z,30.12
2023-03-29T01:25:35.979Z,28.80
2023-03-29T01:28:54.855Z,28.84
2023-03-29T01:32:22.495Z,29.53
2023-03-29T01:58:52.944Z,30.05
2023-03-29T02:02:05.790Z,31.72
2023-03-29T02:05:20.305Z,34.86
2023-03-29T02:08:47.057Z,41.77
2023-03-29T02:15:57.267Z,50.07
2023-03-29T02:19:05.197Z,53.03
2023-03-29T02:22:13.866Z,47.55
2023-03-29T02:25:24.755Z,48.47
2023-03-29T02:28:34.152Z,55.94
2023-03-29T02:31:53.829Z,59.08
2023-03-29T02:35:13.140Z,61.30
2023-03-29T02:38:20.508Z,65.55
2023-03-29T02:41:30.753Z,65.72
2023-03-29T02:44:45.234Z,65.23
2023-03-29T02:48:00.489Z,67.29
2023-03-29T02:51:20.057Z,70.68
2023-03-29T02:54:32.140Z,71.15
2023-03-29T02:57:41.120Z,78.74
2023-03-29T03:00:51.747Z,88.36
2023-03-29T03:04:02.597Z,85.16
2023-03-29T03:07:23.094Z,87.32
2023-03-29T03:10:39.535Z,90.72
2023-03-29T03:13:47.059Z,94.39
2023-03-29T03:20:59.568Z,96.81
2023-03-29T03:24:08.220Z,99.54
2023-03-29T03:30:52.010Z,102.96
2023-03-29T03:42:11.997Z,97.30
2023-03-29T03:45:24.943Z,98.42
2023-03-29T03:49:00.554Z,95.89
2023-03-29T03:56:09.264Z,95.60
2023-03-29T04:03:26.782Z,102.27
2023-03-29T04:06:33.857Z,95.92
2023-03-29T04:09:58.564Z,102.15
2023-03-29T04:13:26.589Z,105.13
2023-03-29T04:16:50.996Z,104.59
2023-03-29T04:20:31.146Z,97.48
2023-03-29T04:23:47.034Z,98.62
2023-03-29T04:26:55.446Z,98.32
2023-03-29T04:30:03.287Z,99.28
2023-03-29T04:33:34.563Z,102.29
2023-03-29T04:36:44.157Z,105.05
2023-03-29T04:40:07.482Z,112.09
2023-03-29T04:43:26.088Z,108.21
2023-03-29T04:46:40.688Z,110.34
2023-03-29T04:50:22.141Z,106.29
2023-03-29T04:53:31.696Z,109.40
2023-03-29T04:56:38.329Z,110.61
2023-03-29T05:00:15.669Z,104.56
2023-03-29T05:03:42.757Z,105.76
2023-03-29T05:06:57.727Z,105.92
2023-03-29T05:25:47.961Z,89.70
2023-03-29T05:28:58.004Z,89.87
2023-03-29T06:06:56.086Z,34.62
2023-03-29T06:25:55.205Z,28.81
2023-03-29T06:29:05.617Z,25.87
2023-03-29T06:32:13.160Z,25.04
2023-03-29T06:39:38.412Z,25.18
2023-03-29T06:43:05.640Z,24.00
2023-03-29T06:46:31.127Z,25.82
2023-03-29T06:50:05.046Z,27.17
2023-03-29T06:53:18.651Z,27.84
2023-03-29T06:56:35.178Z,29.60
2023-03-29T06:59:49.515Z,30.65
2023-03-29T07:03:13.514Z,32.71
2023-03-29T07:06:20.796Z,28.79
2023-03-29T07:09:30.039Z,26.72
2023-03-29T07:12:54.881Z,25.12
2023-03-29T07:16:02.176Z,24.69
2023-03-29T07:19:29.114Z,20.86
2023-03-29T07:22:35.965Z,18.37
2023-03-29T07:25:43.561Z,16.37
2023-03-29T07:28:50.745Z,15.78
2023-03-29T07:31:57.735Z,15.30
2023-03-29T07:35:26.865Z,16.15
2023-03-29T07:38:34.026Z,15.39
2023-03-29T07:41:49.738Z,14.66
2023-03-29T07:44:56.019Z,13.29
2023-03-29T07:48:03.694Z,13.11
2023-03-29T07:51:29.639Z,12.25
2023-03-29T07:54:46.975Z,11.29
2023-03-29T07:58:07.297Z,11.12
2023-03-29T08:01:18.731Z,11.25
2023-03-29T08:04:52.060Z,11.49
2023-03-29T08:08:27.043Z,10.80
2023-03-29T08:11:38.856Z,10.86
2023-03-29T08:14:53.718Z,10.92
2023-03-29T08:18:11.016Z,10.77
2023-03-29T08:21:17.818Z,10.79
2023-03-29T08:24:30.367Z,10.92
2023-03-29T08:27:42.712Z,10.68
2023-03-29T08:30:50.565Z,10.70
2023-03-29T08:33:57.934Z,11.27
2023-03-29T08:37:24.882Z,11.04
2023-03-29T08:40:38.182Z,10.69
2023-03-29T08:44:11.607Z,10.74
2023-03-29T08:47:38.146Z,11.86
2023-03-29T08:50:53.666Z,12.06
2023-03-29T08:54:09.564Z,11.42
2023-03-29T08:57:52.083Z,10.18
2023-03-29T09:01:12.158Z,9.66
2023-03-29T09:04:38.690Z,8.99
2023-03-29T09:07:56.411Z,7.36
2023-03-29T09:11:31.861Z,7.71
2023-03-29T09:15:09.510Z,6.09
2023-03-29T09:18:37.363Z,5.07
2023-03-29T09:22:00.115Z,5.35
2023-03-29T09:25:21.923Z,5.98
2023-03-29T09:28:40.381Z,6.24
2023-03-29T09:31:50.531Z,4.54
2023-03-29T09:35:18.529Z,4.08
2023-03-29T09:38:26.085Z,6.11
2023-03-29T09:41:41.839Z,6.00
2023-03-29T09:44:55.774Z,4.40
2023-03-29T09:48:17.709Z,4.96
2023-03-29T09:51:37.007Z,5.23
2023-03-29T09:54:44.181Z,5.59
2023-03-29T09:58:18.970Z,5.48
2023-03-29T10:01:41.782Z,5.04
2023-03-29T10:05:01.068Z,5.23
2023-03-29T10:08:22.947Z,4.26
2023-03-29T10:11:36.472Z,4.71
2023-03-29T10:14:51.490Z,5.47
2023-03-29T10:18:04.361Z,4.95
2023-03-29T10:21:20.518Z,4.97
2023-03-29T10:24:30.009Z,4.86
2023-03-29T10:27:37.569Z,4.55
2023-03-29T10:30:44.020Z,4.48
2023-03-29T10:33:57.328Z,3.90
2023-03-29T10:37:08.567Z,3.84
2023-03-29T10:40:28.855Z,4.56
2023-03-29T10:43:42.645Z,4.50
2023-03-29T10:46:49.372Z,4.72
2023-03-29T10:49:59.017Z,5.90
2023-03-29T10:53:21.539Z,4.66
2023-03-29T10:56:42.436Z,3.76
2023-03-29T11:00:05.089Z,4.24
2023-03-29T11:03:49.535Z,4.50
2023-03-29T11:07:22.820Z,4.54
2023-03-29T11:10:51.796Z,4.87
2023-03-29T11:14:16.065Z,4.66
2023-03-29T11:17:51.116Z,4.26
2023-03-29T11:21:13.116Z,13.02
2023-03-29T11:24:37.352Z,4.41
2023-03-29T11:27:59.757Z,5.08
2023-03-29T11:31:22.180Z,5.08
2023-03-29T11:34:47.118Z,5.46
2023-03-29T11:38:05.776Z,5.91
2023-03-29T11:41:22.297Z,5.44
2023-03-29T11:44:34.492Z,6.06
2023-03-29T11:47:48.852Z,5.69
2023-03-29T11:51:07.032Z,5.27
2023-03-29T11:54:24.443Z,20.53
2023-03-29T11:57:40.260Z,25.97
2023-03-29T12:00:56.566Z,15.61
2023-03-29T12:04:13.374Z,11.27
2023-03-29T12:07:30.987Z,5.35
2023-03-29T12:10:45.153Z,4.36
2023-03-29T12:13:59.618Z,4.46
2023-03-29T12:17:18.486Z,8.07
2023-03-29T12:20:32.265Z,4.61
2023-03-29T12:23:41.626Z,5.58
2023-03-29T12:27:20.941Z,4.99
2023-03-29T12:30:45.850Z,5.09
2023-03-29T12:34:35.154Z,5.03
2023-03-29T12:38:22.490Z,9.80
2023-03-29T12:41:52.137Z,6.66
2023-03-29T12:45:40.304Z,5.65
2023-03-29T12:48:54.045Z,5.60
2023-03-29T12:52:07.904Z,5.29
2023-03-29T12:55:33.177Z,6.10
2023-03-29T12:58:56.285Z,6.00
2023-03-29T13:02:10.057Z,5.09
2023-03-29T13:05:36.567Z,5.62
2023-03-29T13:08:48.759Z,5.38
2023-03-29T13:11:58.846Z,5.22
2023-03-29T13:15:25.471Z,5.60
2023-03-29T13:18:58.129Z,4.55
2023-03-29T13:22:33.083Z,4.61
2023-03-29T13:26:11.642Z,5.21
2023-03-29T13:29:48.233Z,5.28
2023-03-29T13:33:17.753Z,5.80
2023-03-29T13:36:48.229Z,6.42
2023-03-29T13:39:58.439Z,5.29
2023-03-29T13:43:24.625Z,5.30
2023-03-29T13:46:51.404Z,7.79
2023-03-29T13:50:05.624Z,5.69
2023-03-29T13:53:28.182Z,8.77
2023-03-29T13:56:45.251Z,6.13
2023-03-29T14:00:02.827Z,5.13
2023-03-29T14:03:31.185Z,5.78
2023-03-29T14:06:41.910Z,6.21
2023-03-29T14:09:54.048Z,5.91
2023-03-29T14:13:04.164Z,5.61
2023-03-29T14:16:16.303Z,7.68
2023-03-29T14:19:33.263Z,41.81
2023-03-29T14:22:40.838Z,109.80
2023-03-29T14:25:46.975Z,158.73
2023-03-29T14:28:59.098Z,19.87
2023-03-29T14:32:19.134Z,6.22
2023-03-29T14:35:35.340Z,7.40
2023-03-29T14:38:42.725Z,7.76
2023-03-29T14:41:55.067Z,22.58
2023-03-29T14:45:09.537Z,10.66
2023-03-29T14:48:19.790Z,283.87
2023-03-29T14:51:30.776Z,30.61
2023-03-29T14:54:38.749Z,33.20
2023-03-29T14:57:46.221Z,5.68
2023-03-29T15:00:55.530Z,5.91
2023-03-29T15:04:09.245Z,6.41
2023-03-29T15:07:17.149Z,7.26
2023-03-29T15:10:23.765Z,7.38
2023-03-29T15:13:31.937Z,38.28
2023-03-29T15:16:45.024Z,25.05
2023-03-29T15:19:56.384Z,19.57
2023-03-29T15:23:06.913Z,6.70
2023-03-29T15:26:23.492Z,8.43
2023-03-29T15:29:42.159Z,18.67
2023-03-29T15:32:49.299Z,10.99
2023-03-29T15:35:58.275Z,24.54
2023-03-29T15:39:05.044Z,34.88
2023-03-29T15:42:13.676Z,69.53
2023-03-29T15:45:26.050Z,62.04
2023-03-29T15:48:33.983Z,43.01
2023-03-29T15:51:44.611Z,26.36
2023-03-29T15:54:50.627Z,26.47
2023-03-29T15:57:59.094Z,14.49
2023-03-29T16:01:23.801Z,9.54
2023-03-29T16:04:30.659Z,65.49
2023-03-29T16:07:39.143Z,89.87
2023-03-29T16:10:47.298Z,48.91
2023-03-29T16:13:53.489Z,15.11
2023-03-29T16:17:06.168Z,10.21
2023-03-29T16:20:15.149Z,9.38
2023-03-29T16:23:24.721Z,11.17
2023-03-29T16:26:32.207Z,13.71
2023-03-29T16:29:41.858Z,12.93
2023-03-29T16:32:48.218Z,13.01
2023-03-29T16:35:55.461Z,18.77
2023-03-29T16:39:05.897Z,21.30
2023-03-29T16:42:14.813Z,14.95
2023-03-29T16:45:22.745Z,13.48
2023-03-29T16:48:30.098Z,15.53
2023-03-29T16:51:36.295Z,20.77
2023-03-29T16:54:45.646Z,17.28
2023-03-29T16:57:54.823Z,16.44
2023-03-29T17:01:02.255Z,18.44
2023-03-29T17:04:08.502Z,16.11
2023-03-29T17:07:15.707Z,16.54
2023-03-29T17:10:24.984Z,17.61
2023-03-29T17:13:32.650Z,24.55
2023-03-29T17:16:39.288Z,23.36
2023-03-29T17:19:46.119Z,18.16
2023-03-29T17:22:54.145Z,20.46
2023-03-29T17:26:03.709Z,19.15
2023-03-29T17:29:09.812Z,19.69
2023-03-29T17:32:16.785Z,16.04
2023-03-29T17:35:22.956Z,13.74
2023-03-29T17:38:30.603Z,14.01
2023-03-29T17:41:39.335Z,11.32
2023-03-29T17:44:46.413Z,10.34
2023-03-29T17:47:55.455Z,11.69
2023-03-29T17:51:02.314Z,11.64
2023-03-29T17:54:08.682Z,10.96
2023-03-29T17:57:17.993Z,10.07
2023-03-29T18:00:25.148Z,28.36
2023-03-29T18:03:32.104Z,13.80
2023-03-29T18:06:38.046Z,20.93
2023-03-29T18:09:44.721Z,45.70
2023-03-29T18:12:53.335Z,40.58
2023-03-29T18:16:00.193Z,36.93
2023-03-29T18:19:06.227Z,48.63
2023-03-29T18:22:12.964Z,73.50
2023-03-29T18:25:21.180Z,51.19
2023-03-29T18:28:33.763Z,47.27
2023-03-29T18:31:39.991Z,39.89
2023-03-29T18:34:46.761Z,46.03
2023-03-29T18:37:52.842Z,48.99
2023-03-29T18:40:59.727Z,33.66
2023-03-29T18:44:08.723Z,32.80
2023-03-29T18:47:15.329Z,22.53
2023-03-29T18:50:21.559Z,23.92
2023-03-29T18:53:28.574Z,21.85
2023-03-29T18:56:35.655Z,23.10
2023-03-29T18:59:44.967Z,25.31
2023-03-29T19:02:52.230Z,25.61
2023-03-29T19:05:59.196Z,23.21
2023-03-29T19:09:05.916Z,22.47
2023-03-29T19:12:12.848Z,23.54
2023-03-29T19:15:22.442Z,25.05
2023-03-29T19:18:29.461Z,27.90
2023-03-29T19:21:36.225Z,26.33
2023-03-29T19:24:43.048Z,28.50
2023-03-29T19:27:50.544Z,27.85
2023-03-29T19:31:02.142Z,29.90
2023-03-29T19:34:09.930Z,25.95
2023-03-29T19:37:17.794Z,22.16
2023-03-29T19:40:23.889Z,25.90
2023-03-29T19:43:31.918Z,24.67
2023-03-29T19:46:40.746Z,25.34
2023-03-29T19:49:47.929Z,24.65
2023-03-29T19:52:54.708Z,28.33
2023-03-29T19:56:02.265Z,29.31
2023-03-29T19:59:09.128Z,30.38
2023-03-29T20:02:18.448Z,32.01
2023-03-29T20:05:24.489Z,32.91
2023-03-29T20:08:31.439Z,36.59
2023-03-29T20:11:37.629Z,40.62
2023-03-29T20:14:44.313Z,45.09
2023-03-29T20:17:54.146Z,46.90
2023-03-29T20:21:02.192Z,52.50
2023-03-29T20:24:09.630Z,51.93
2023-03-29T20:27:16.946Z,49.68
2023-03-29T20:30:24.005Z,46.45
2023-03-29T20:33:33.536Z,46.30
2023-03-29T20:36:40.528Z,44.64
2023-03-29T20:39:47.946Z,41.58
2023-03-29T20:42:55.917Z,35.05
2023-03-29T20:46:03.042Z,37.98
2023-03-29T20:49:12.150Z,42.16
2023-03-29T20:52:21.197Z,37.26
2023-03-29T20:55:30.741Z,33.94
2023-03-29T20:58:42.443Z,38.19
2023-03-29T21:01:50.489Z,27.58
2023-03-29T21:05:02.650Z,24.46
2023-03-29T21:08:09.075Z,27.59
2023-03-29T21:11:17.418Z,25.18
2023-03-29T21:14:23.454Z,23.68
2023-03-29T21:17:30.428Z,22.79
2023-03-29T21:20:40.663Z,22.02
2023-03-29T21:23:47.704Z,20.92
2023-03-29T21:26:53.651Z,20.96
2023-03-29T21:30:00.256Z,20.35
2023-03-29T21:33:06.210Z,20.29
2023-03-29T21:36:16.817Z,21.35
2023-03-29T21:39:22.769Z,24.47
2023-03-29T21:42:29.509Z,23.75
2023-03-29T21:45:35.925Z,26.97
2023-03-29T21:48:42.669Z,28.30
2023-03-29T21:51:51.541Z,25.12
2023-03-29T21:54:58.287Z,23.94
2023-03-29T21:58:04.200Z,25.00
2023-03-29T22:01:11.904Z,24.42
2023-03-29T22:04:33.202Z,26.28
2023-03-29T22:07:45.744Z,21.73
2023-03-29T22:10:55.583Z,26.24
2023-03-29T22:14:02.240Z,25.54
2023-03-29T22:17:09.676Z,22.94
2023-03-29T22:20:18.614Z,23.16
2023-03-29T22:23:28.031Z,23.51
2023-03-29T22:26:36.234Z,21.04
2023-03-29T22:29:42.416Z,20.68
2023-03-29T22:32:49.025Z,19.06
2023-03-29T22:35:54.979Z,19.29
2023-03-29T22:39:04.526Z,19.58
2023-03-29T22:42:10.564Z,19.02
2023-03-29T22:45:17.498Z,18.61
2023-03-29T22:48:23.471Z,17.25
2023-03-29T22:51:30.221Z,16.58
2023-03-29T22:54:38.668Z,17.03
2023-03-29T22:57:45.681Z,15.36
2023-03-29T23:00:51.810Z,13.43
2023-03-29T23:03:58.646Z,13.39
2023-03-29T23:07:04.637Z,12.81
2023-03-29T23:10:16.022Z,13.39
2023-03-29T23:13:26.145Z,13.17
2023-03-29T23:16:32.994Z,12.19
2023-03-29T23:19:39.151Z,12.26
2023-03-29T23:22:45.776Z,12.53
2023-03-29T23:25:56.695Z,11.34
2023-03-29T23:29:04.464Z,11.54
2023-03-29T23:32:10.776Z,11.18
2023-03-29T23:35:18.052Z,10.85
2023-03-29T23:38:24.450Z,10.97
2023-03-29T23:41:33.985Z,10.52
2023-03-29T23:44:40.061Z,10.42
2023-03-29T23:47:48.093Z,10.40
2023-03-29T23:50:54.607Z,10.40
2023-03-29T23:54:01.467Z,9.81
2023-03-29T23:57:11.060Z,10.40
