createdAt,value
2018-12-29T00:00:29.348Z,19.60
2018-12-29T00:01:29.278Z,20.80
2018-12-29T00:02:29.271Z,20.40
2018-12-29T00:03:29.247Z,21.00
2018-12-29T00:04:29.275Z,21.20
2018-12-29T00:05:29.276Z,20.20
2018-12-29T00:06:29.214Z,20.70
2018-12-29T00:07:29.225Z,21.10
2018-12-29T00:08:29.194Z,21.20
2018-12-29T00:09:29.220Z,20.60
2018-12-29T00:10:29.216Z,20.80
2018-12-29T00:11:29.193Z,21.50
2018-12-29T00:12:29.335Z,20.80
2018-12-29T00:13:29.163Z,20.20
2018-12-29T00:14:29.204Z,21.10
2018-12-29T00:15:29.212Z,19.90
2018-12-29T00:16:29.104Z,20.80
2018-12-29T00:17:29.145Z,20.90
2018-12-29T00:18:29.108Z,19.90
2018-12-29T00:19:29.072Z,19.50
2018-12-29T00:20:29.178Z,20.60
2018-12-29T00:21:29.053Z,21.40
2018-12-29T00:22:29.038Z,20.20
2018-12-29T00:23:29.080Z,20.00
2018-12-29T00:24:29.075Z,20.50
2018-12-29T00:25:29.063Z,20.90
2018-12-29T00:26:28.995Z,19.90
2018-12-29T00:27:29.015Z,20.00
2018-12-29T00:28:28.975Z,20.30
2018-12-29T00:29:28.980Z,19.90
2018-12-29T00:30:28.953Z,20.80
2018-12-29T00:31:29.134Z,20.50
2018-12-29T00:32:28.963Z,19.50
2018-12-29T00:33:28.939Z,20.30
2018-12-29T00:34:28.939Z,20.00
2018-12-29T00:35:28.905Z,18.60
2018-12-29T00:36:28.934Z,19.80
2018-12-29T00:37:28.978Z,20.70
2018-12-29T00:38:28.908Z,19.20
2018-12-29T00:39:28.859Z,19.90
2018-12-29T00:40:28.871Z,20.50
2018-12-29T00:41:28.909Z,20.10
2018-12-29T00:42:28.840Z,19.90
2018-12-29T00:43:28.837Z,20.00
2018-12-29T00:44:28.986Z,19.60
2018-12-29T00:45:28.848Z,19.70
2018-12-29T00:46:28.851Z,19.70
2018-12-29T00:47:28.799Z,19.40
2018-12-29T00:48:28.768Z,21.00
2018-12-29T00:49:28.775Z,19.30
2018-12-29T00:50:28.777Z,19.90
2018-12-29T00:51:28.742Z,19.90
2018-12-29T00:52:28.741Z,19.80
2018-12-29T00:53:28.719Z,18.50
2018-12-29T00:54:28.724Z,19.60
2018-12-29T00:55:28.692Z,19.20
2018-12-29T00:56:28.702Z,19.30
2018-12-29T00:57:28.748Z,19.00
2018-12-29T00:58:28.742Z,19.60
2018-12-29T00:59:28.648Z,20.10
2018-12-29T01:00:28.635Z,18.80
2018-12-29T01:01:28.645Z,18.90
2018-12-29T01:02:28.615Z,19.20
2018-12-29T01:03:28.624Z,18.40
2018-12-29T01:04:28.614Z,19.10
2018-12-29T01:05:28.602Z,18.30
2018-12-29T01:06:28.628Z,18.00
2018-12-29T01:07:28.586Z,18.00
2018-12-29T01:08:28.554Z,18.40
2018-12-29T01:09:28.554Z,18.10
2018-12-29T01:10:28.536Z,18.40
2018-12-29T01:11:28.521Z,18.90
2018-12-29T01:12:28.556Z,17.50
2018-12-29T01:13:28.514Z,18.00
2018-12-29T01:14:28.490Z,17.60
2018-12-29T01:15:28.478Z,18.00
2018-12-29T01:16:28.485Z,19.50
2018-12-29T01:17:28.458Z,17.40
2018-12-29T01:18:28.464Z,18.00
2018-12-29T01:19:28.462Z,18.30
2018-12-29T01:20:28.465Z,17.90
2018-12-29T01:21:28.432Z,17.50
2018-12-29T01:22:28.405Z,18.10
2018-12-29T01:23:28.424Z,18.70
2018-12-29T01:24:28.386Z,17.40
2018-12-29T01:25:28.428Z,17.60
2018-12-29T01:26:28.414Z,17.90
2018-12-29T01:27:28.350Z,18.30
2018-12-29T01:28:28.376Z,17.50
2018-12-29T01:29:28.334Z,18.70
2018-12-29T01:30:28.320Z,18.50
2018-12-29T01:31:28.368Z,18.00
2018-12-29T01:33:57.164Z,16.80
2018-12-29T01:34:57.124Z,18.60
2018-12-29T01:35:57.109Z,17.80
2018-12-29T01:36:57.102Z,19.00
2018-12-29T01:37:57.060Z,18.30
2018-12-29T01:38:57.052Z,17.30
2018-12-29T01:39:57.063Z,19.10
2018-12-29T01:40:57.106Z,18.40
2018-12-29T01:42:05.849Z,18.50
2018-12-29T01:42:57.006Z,18.50
2018-12-29T01:43:56.991Z,18.30
2018-12-29T01:44:57.014Z,17.90
2018-12-29T01:45:56.993Z,17.00
2018-12-29T01:46:57.053Z,18.00
2018-12-29T01:47:57.032Z,18.50
2018-12-29T01:48:56.972Z,18.20
2018-12-29T01:49:56.973Z,17.50
2018-12-29T01:50:56.952Z,18.30
2018-12-29T01:51:56.950Z,18.20
2018-12-29T01:52:57.042Z,17.80
2018-12-29T01:53:56.912Z,18.30
2018-12-29T01:54:56.931Z,17.60
2018-12-29T01:55:56.887Z,18.80
2018-12-29T01:56:56.863Z,18.00
2018-12-29T01:57:56.918Z,17.50
2018-12-29T01:58:56.834Z,16.70
2018-12-29T01:59:56.841Z,18.70
2018-12-29T02:00:56.819Z,18.30
2018-12-29T02:01:56.814Z,18.20
2018-12-29T02:02:56.822Z,18.20
2018-12-29T02:05:12.984Z,17.00
2018-12-29T02:06:12.943Z,17.90
2018-12-29T02:07:13.103Z,18.20
2018-12-29T02:08:12.950Z,17.90
2018-12-29T02:09:12.911Z,17.30
2018-12-29T02:10:12.907Z,17.60
2018-12-29T02:11:12.890Z,18.20
2018-12-29T02:12:12.937Z,17.10
2018-12-29T02:13:12.872Z,17.60
2018-12-29T02:14:12.887Z,17.90
2018-12-29T02:15:12.851Z,17.60
2018-12-29T02:16:12.837Z,17.90
2018-12-29T02:17:12.856Z,18.50
2018-12-29T02:18:12.824Z,18.20
2018-12-29T02:19:12.827Z,18.10
2018-12-29T02:20:12.798Z,18.10
2018-12-29T02:21:12.807Z,17.30
2018-12-29T02:22:12.820Z,18.00
2018-12-29T02:23:12.765Z,18.40
2018-12-29T02:24:12.781Z,17.90
2018-12-29T02:25:12.745Z,17.80
2018-12-29T02:26:12.792Z,17.70
2018-12-29T02:27:12.724Z,18.10
2018-12-29T02:28:12.729Z,18.70
2018-12-29T02:29:12.772Z,19.10
2018-12-29T02:30:12.703Z,16.90
2018-12-29T02:31:12.687Z,18.30
2018-12-29T02:32:12.704Z,17.40
2018-12-29T02:33:12.664Z,18.60
2018-12-29T02:34:12.658Z,18.70
2018-12-29T02:35:12.731Z,18.50
2018-12-29T02:36:12.632Z,17.90
2018-12-29T02:37:12.658Z,17.70
2018-12-29T02:38:12.628Z,17.80
2018-12-29T02:39:12.598Z,18.60
2018-12-29T02:40:13.147Z,17.80
2018-12-29T02:41:12.585Z,18.40
2018-12-29T02:42:12.595Z,18.90
2018-12-29T02:43:12.718Z,18.20
2018-12-29T02:44:12.602Z,18.00
2018-12-29T02:45:12.546Z,19.50
2018-12-29T02:46:12.554Z,18.30
2018-12-29T02:47:12.518Z,18.00
2018-12-29T02:48:12.512Z,17.90
2018-12-29T02:49:12.860Z,18.10
2018-12-29T02:50:12.509Z,18.20
2018-12-29T02:51:12.495Z,18.20
2018-12-29T02:52:12.462Z,19.00
2018-12-29T02:53:12.453Z,18.70
2018-12-29T02:54:12.492Z,18.00
2018-12-29T02:55:12.456Z,18.70
2018-12-29T02:56:12.422Z,19.00
2018-12-29T02:57:12.421Z,18.40
2018-12-29T02:58:12.500Z,18.80
2018-12-29T02:59:12.415Z,18.10
2018-12-29T03:00:12.379Z,17.50
2018-12-29T03:01:12.367Z,18.20
2018-12-29T03:02:12.358Z,19.70
2018-12-29T03:04:28.549Z,18.50
2018-12-29T03:05:28.517Z,17.80
2018-12-29T03:06:28.515Z,18.30
2018-12-29T03:07:28.558Z,18.40
2018-12-29T03:08:28.497Z,18.50
2018-12-29T03:09:28.481Z,17.70
2018-12-29T03:10:28.495Z,18.80
2018-12-29T03:11:28.462Z,18.70
2018-12-29T03:12:28.450Z,19.10
2018-12-29T03:13:28.441Z,18.20
2018-12-29T03:14:28.452Z,17.50
2018-12-29T03:15:28.430Z,19.30
2018-12-29T03:16:28.409Z,18.10
2018-12-29T03:17:28.395Z,19.30
2018-12-29T03:18:28.408Z,18.60
2018-12-29T03:19:28.387Z,19.30
2018-12-29T03:20:37.337Z,18.90
2018-12-29T03:21:28.345Z,19.50
2018-12-29T03:22:28.368Z,19.40
2018-12-29T03:23:28.331Z,19.60
2018-12-29T03:24:28.331Z,19.20
2018-12-29T03:25:28.352Z,18.80
2018-12-29T03:26:28.309Z,20.00
2018-12-29T03:27:28.309Z,18.90
2018-12-29T03:28:28.273Z,18.60
2018-12-29T03:29:28.269Z,19.20
2018-12-29T03:30:28.297Z,19.90
2018-12-29T03:31:28.239Z,19.20
2018-12-29T03:32:28.240Z,18.60
2018-12-29T03:33:28.221Z,18.90
2018-12-29T03:34:28.213Z,19.50
2018-12-29T03:35:28.198Z,19.70
2018-12-29T03:36:28.223Z,20.00
2018-12-29T03:37:28.176Z,19.40
2018-12-29T03:38:28.166Z,19.00
2018-12-29T03:39:28.156Z,19.70
2018-12-29T03:40:28.165Z,18.90
2018-12-29T03:41:28.186Z,19.90
2018-12-29T03:42:28.149Z,19.70
2018-12-29T03:43:28.147Z,21.30
2018-12-29T03:44:28.104Z,20.80
2018-12-29T03:45:28.091Z,20.10
2018-12-29T03:46:28.110Z,19.90
2018-12-29T03:47:28.075Z,20.20
2018-12-29T03:48:28.065Z,19.10
2018-12-29T03:49:28.083Z,20.20
2018-12-29T03:50:28.102Z,18.90
2018-12-29T03:51:28.140Z,19.30
2018-12-29T03:52:28.055Z,19.90
2018-12-29T03:53:28.043Z,18.80
2018-12-29T03:54:28.042Z,20.20
2018-12-29T03:55:27.994Z,19.70
2018-12-29T03:56:28.002Z,19.70
2018-12-29T03:57:27.990Z,19.40
2018-12-29T03:58:27.992Z,20.00
2018-12-29T03:59:27.956Z,18.70
2018-12-29T04:00:27.974Z,19.80
2018-12-29T04:01:27.953Z,19.40
2018-12-29T04:02:28.023Z,18.80
2018-12-29T04:03:27.932Z,20.00
2018-12-29T04:04:27.931Z,19.60
2018-12-29T04:05:27.883Z,20.50
2018-12-29T04:06:27.911Z,19.70
2018-12-29T04:07:27.923Z,20.00
2018-12-29T04:08:27.848Z,20.30
2018-12-29T04:09:27.849Z,20.30
2018-12-29T04:10:27.964Z,20.60
2018-12-29T04:11:27.829Z,19.90
2018-12-29T04:12:28.162Z,20.20
2018-12-29T04:13:27.852Z,20.60
2018-12-29T04:14:27.815Z,20.10
2018-12-29T04:15:27.816Z,20.30
2018-12-29T04:16:27.795Z,20.20
2018-12-29T04:17:27.883Z,20.40
2018-12-29T04:18:27.832Z,20.10
2018-12-29T04:19:27.754Z,19.10
2018-12-29T04:20:27.744Z,20.70
2018-12-29T04:21:27.737Z,19.90
2018-12-29T04:22:27.703Z,20.70
2018-12-29T04:23:27.766Z,20.90
2018-12-29T04:24:27.687Z,19.90
2018-12-29T04:25:27.752Z,20.60
2018-12-29T04:26:27.689Z,21.00
2018-12-29T04:27:27.669Z,20.70
2018-12-29T04:28:30.913Z,20.90
2018-12-29T04:29:34.989Z,20.30
2018-12-29T04:30:31.704Z,21.00
2018-12-29T04:31:32.368Z,21.10
2018-12-29T04:32:32.867Z,21.00
2018-12-29T04:33:30.968Z,21.60
2018-12-29T04:34:29.760Z,24.70
2018-12-29T04:35:34.494Z,21.40
2018-12-29T04:36:36.423Z,21.00
2018-12-29T04:37:36.777Z,21.40
2018-12-29T04:38:35.422Z,20.90
2018-12-29T04:39:31.961Z,20.80
2018-12-29T04:40:31.245Z,20.30
2018-12-29T04:41:32.493Z,21.10
2018-12-29T04:42:33.692Z,21.30
2018-12-29T04:43:32.805Z,20.90
2018-12-29T04:44:44.074Z,21.00
2018-12-29T04:45:30.609Z,21.20
2018-12-29T04:46:36.903Z,22.20
2018-12-29T04:47:33.391Z,20.60
2018-12-29T04:48:31.740Z,21.50
2018-12-29T04:49:34.247Z,21.70
2018-12-29T04:50:32.340Z,21.20
2018-12-29T04:51:32.618Z,21.80
2018-12-29T04:52:35.353Z,21.70
2018-12-29T04:53:28.261Z,22.90
2018-12-29T04:56:17.056Z,21.10
2018-12-29T04:57:16.726Z,22.40
2018-12-29T04:58:16.635Z,21.20
2018-12-29T04:59:17.025Z,22.60
2018-12-29T05:00:16.629Z,22.20
2018-12-29T05:02:45.322Z,20.00
2018-12-29T05:03:45.486Z,22.30
2018-12-29T05:04:45.066Z,22.00
2018-12-29T05:05:45.065Z,21.40
2018-12-29T05:06:45.044Z,21.90
2018-12-29T05:07:45.084Z,22.10
2018-12-29T05:08:44.979Z,23.10
2018-12-29T05:09:45.369Z,22.30
2018-12-29T05:10:45.047Z,22.30
2018-12-29T05:11:44.968Z,22.40
2018-12-29T05:12:46.391Z,22.10
2018-12-29T05:13:52.910Z,22.30
2018-12-29T05:15:11.899Z,21.70
2018-12-29T05:15:47.375Z,22.30
2018-12-29T05:17:03.229Z,23.10
2018-12-29T05:17:52.402Z,23.20
2018-12-29T05:19:11.246Z,23.70
2018-12-29T05:20:00.002Z,23.00
2018-12-29T05:20:51.505Z,23.00
2018-12-29T05:21:55.755Z,21.80
2018-12-29T05:22:53.167Z,22.80
2018-12-29T05:23:51.303Z,23.30
2018-12-29T05:24:53.449Z,23.00
2018-12-29T05:25:53.374Z,22.20
2018-12-29T05:26:48.876Z,22.70
2018-12-29T05:28:03.170Z,23.40
2018-12-29T05:28:52.507Z,22.90
2018-12-29T05:30:03.023Z,23.40
2018-12-29T05:31:07.355Z,23.50
2018-12-29T05:31:50.502Z,24.60
2018-12-29T05:32:52.484Z,24.40
2018-12-29T05:33:51.029Z,24.90
2018-12-29T05:34:55.097Z,24.90
2018-12-29T05:35:48.940Z,24.50
2018-12-29T05:38:18.369Z,21.70
2018-12-29T05:39:17.866Z,24.70
2018-12-29T05:40:18.165Z,25.30
2018-12-29T05:41:17.831Z,24.00
2018-12-29T05:42:17.829Z,24.50
2018-12-29T05:43:17.896Z,24.20
2018-12-29T05:44:17.785Z,24.20
2018-12-29T05:45:17.889Z,26.00
2018-12-29T05:46:26.631Z,24.50
2018-12-29T05:47:23.038Z,24.60
2018-12-29T05:48:39.500Z,25.40
2018-12-29T05:49:25.351Z,24.70
2018-12-29T05:50:29.938Z,25.00
2018-12-29T05:51:23.094Z,26.20
2018-12-29T05:52:44.188Z,25.10
2018-12-29T05:53:24.445Z,25.40
2018-12-29T05:54:29.007Z,24.90
2018-12-29T05:55:22.479Z,25.40
2018-12-29T05:56:19.593Z,25.90
2018-12-29T05:57:20.952Z,25.00
2018-12-29T05:58:40.357Z,24.90
2018-12-29T05:59:20.902Z,24.80
2018-12-29T06:00:24.833Z,25.80
2018-12-29T06:01:21.001Z,25.80
2018-12-29T06:02:26.690Z,25.50
2018-12-29T06:03:20.055Z,25.00
2018-12-29T06:04:24.725Z,25.90
2018-12-29T06:05:26.481Z,25.40
2018-12-29T06:06:52.913Z,24.50
2018-12-29T06:07:22.080Z,25.20
2018-12-29T06:08:25.655Z,25.90
2018-12-29T06:09:27.453Z,25.00
2018-12-29T06:10:21.929Z,26.10
2018-12-29T06:11:44.425Z,26.70
2018-12-29T06:12:22.495Z,26.10
2018-12-29T06:13:21.802Z,26.10
2018-12-29T06:14:21.668Z,27.00
2018-12-29T06:15:18.733Z,26.10
2018-12-29T06:16:30.429Z,26.90
2018-12-29T06:17:37.905Z,26.30
2018-12-29T06:18:22.424Z,27.30
2018-12-29T06:19:21.364Z,25.70
2018-12-29T06:22:23.840Z,23.50
2018-12-29T06:23:23.517Z,27.10
2018-12-29T06:24:23.456Z,25.80
2018-12-29T06:25:23.501Z,25.70
2018-12-29T06:27:57.673Z,24.60
2018-12-29T06:28:57.587Z,26.90
2018-12-29T06:29:57.475Z,26.90
2018-12-29T06:30:57.482Z,26.80
2018-12-29T06:31:57.473Z,26.70
2018-12-29T06:32:57.856Z,26.60
2018-12-29T06:34:02.860Z,27.40
2018-12-29T06:35:02.158Z,26.90
2018-12-29T06:36:12.809Z,26.90
2018-12-29T06:37:03.097Z,27.70
2018-12-29T06:38:21.528Z,27.40
2018-12-29T06:39:01.709Z,27.80
2018-12-29T06:40:01.220Z,26.60
2018-12-29T06:41:01.478Z,27.30
2018-12-29T06:42:05.066Z,27.60
2018-12-29T06:43:03.751Z,26.80
2018-12-29T06:44:07.603Z,28.20
2018-12-29T06:45:06.373Z,27.50
2018-12-29T06:45:58.565Z,27.30
2018-12-29T06:46:59.697Z,27.30
2018-12-29T06:48:00.613Z,27.70
2018-12-29T06:49:00.881Z,27.90
2018-12-29T06:50:02.570Z,27.50
2018-12-29T06:51:16.467Z,27.30
2018-12-29T06:52:02.379Z,27.70
2018-12-29T06:53:00.977Z,28.00
2018-12-29T06:54:17.178Z,26.80
2018-12-29T06:55:08.563Z,27.80
2018-12-29T06:56:02.691Z,26.30
2018-12-29T06:56:59.923Z,27.20
2018-12-29T06:57:59.091Z,27.50
2018-12-29T06:59:18.687Z,26.90
2018-12-29T06:59:59.571Z,28.40
2018-12-29T07:00:57.722Z,27.20
2018-12-29T07:02:01.096Z,28.70
2018-12-29T07:03:07.288Z,28.00
2018-12-29T07:03:58.753Z,27.20
2018-12-29T07:05:02.769Z,27.20
2018-12-29T07:06:00.899Z,27.40
2018-12-29T07:07:13.562Z,28.40
2018-12-29T07:07:58.322Z,27.50
2018-12-29T07:09:01.605Z,28.00
2018-12-29T07:10:01.221Z,28.00
2018-12-29T07:11:01.379Z,28.10
2018-12-29T07:12:01.175Z,28.80
2018-12-29T07:13:02.990Z,28.90
2018-12-29T07:14:03.572Z,27.30
2018-12-29T07:16:00.657Z,27.40
2018-12-29T07:17:02.468Z,28.50
2018-12-29T07:18:00.837Z,28.90
2018-12-29T07:18:56.950Z,32.50
2018-12-29T07:19:58.019Z,29.50
2018-12-29T07:21:07.484Z,28.20
2018-12-29T07:21:56.987Z,26.40
2018-12-29T07:22:57.111Z,25.60
2018-12-29T07:24:12.147Z,26.30
2018-12-29T07:24:56.983Z,26.60
2018-12-29T07:25:56.922Z,27.00
2018-12-29T07:26:56.836Z,27.50
2018-12-29T07:27:56.834Z,27.70
2018-12-29T07:29:05.315Z,28.00
2018-12-29T07:29:56.872Z,26.90
2018-12-29T07:30:56.877Z,27.00
2018-12-29T07:31:56.770Z,27.20
2018-12-29T07:32:56.851Z,27.00
2018-12-29T07:33:56.775Z,28.10
2018-12-29T07:34:56.810Z,26.40
2018-12-29T07:35:56.725Z,27.00
2018-12-29T07:36:56.797Z,27.30
2018-12-29T07:37:56.715Z,27.20
2018-12-29T07:38:56.813Z,28.10
2018-12-29T07:39:56.718Z,26.10
2018-12-29T07:40:56.721Z,27.20
2018-12-29T07:41:56.663Z,26.90
2018-12-29T07:42:56.683Z,26.00
2018-12-29T07:43:56.641Z,26.00
2018-12-29T07:44:56.649Z,26.20
2018-12-29T07:45:56.681Z,26.00
2018-12-29T07:46:56.621Z,26.40
2018-12-29T07:47:56.603Z,27.20
2018-12-29T07:48:56.599Z,27.70
2018-12-29T07:49:56.605Z,26.20
2018-12-29T07:50:56.643Z,26.20
2018-12-29T07:51:56.582Z,26.70
2018-12-29T07:52:56.549Z,28.10
2018-12-29T07:53:57.847Z,27.10
2018-12-29T07:54:56.580Z,27.70
2018-12-29T07:55:56.588Z,27.70
2018-12-29T07:56:56.516Z,27.30
2018-12-29T07:57:56.489Z,28.10
2018-12-29T07:58:56.500Z,28.00
2018-12-29T07:59:56.474Z,28.10
2018-12-29T08:00:56.505Z,29.30
2018-12-29T08:01:56.813Z,27.20
2018-12-29T08:02:56.455Z,26.50
2018-12-29T08:03:56.425Z,25.20
2018-12-29T08:04:56.423Z,26.50
2018-12-29T08:05:56.440Z,26.60
2018-12-29T08:06:56.458Z,26.20
2018-12-29T08:07:56.406Z,26.60
2018-12-29T08:08:56.381Z,27.00
2018-12-29T08:09:56.391Z,26.50
2018-12-29T08:10:56.472Z,27.30
2018-12-29T08:11:56.410Z,26.50
2018-12-29T08:12:56.408Z,25.70
2018-12-29T08:13:56.331Z,26.40
2018-12-29T08:14:56.337Z,25.80
2018-12-29T08:15:56.322Z,25.50
2018-12-29T08:16:56.919Z,26.20
2018-12-29T08:17:56.303Z,25.60
2018-12-29T08:18:56.356Z,25.90
2018-12-29T08:19:56.256Z,25.70
2018-12-29T08:20:56.268Z,25.20
2018-12-29T08:21:56.286Z,25.90
2018-12-29T08:22:56.774Z,26.70
2018-12-29T08:23:56.327Z,25.80
2018-12-29T08:24:56.207Z,26.60
2018-12-29T08:25:56.240Z,26.00
2018-12-29T08:26:56.195Z,25.50
2018-12-29T08:27:56.241Z,25.20
2018-12-29T08:28:56.156Z,26.70
2018-12-29T08:29:56.145Z,25.70
2018-12-29T08:30:56.149Z,25.70
2018-12-29T08:31:56.142Z,26.20
2018-12-29T08:32:56.487Z,24.40
2018-12-29T08:33:56.104Z,25.90
2018-12-29T08:34:56.320Z,24.90
2018-12-29T08:35:56.169Z,24.50
2018-12-29T08:36:56.104Z,24.60
2018-12-29T08:37:56.081Z,26.00
2018-12-29T08:38:56.067Z,25.60
2018-12-29T08:39:56.101Z,24.70
2018-12-29T08:40:56.046Z,25.40
2018-12-29T08:41:56.026Z,25.40
2018-12-29T08:42:56.088Z,24.00
2018-12-29T08:43:56.022Z,24.70
2018-12-29T08:44:56.201Z,24.10
2018-12-29T08:45:56.013Z,25.20
2018-12-29T08:46:55.999Z,25.10
2018-12-29T08:47:56.039Z,25.20
2018-12-29T08:48:55.944Z,25.30
2018-12-29T08:49:55.956Z,24.90
2018-12-29T08:50:55.991Z,25.20
2018-12-29T08:51:55.977Z,24.80
2018-12-29T08:52:55.962Z,23.70
2018-12-29T08:53:55.915Z,24.80
2018-12-29T08:54:55.919Z,23.30
2018-12-29T08:55:56.158Z,25.50
2018-12-29T08:56:56.521Z,25.10
2018-12-29T08:58:05.568Z,24.30
2018-12-29T08:58:55.860Z,24.30
2018-12-29T08:59:55.878Z,23.90
2018-12-29T09:00:55.827Z,23.90
2018-12-29T09:01:55.823Z,24.20
2018-12-29T09:02:55.855Z,25.10
2018-12-29T09:03:55.892Z,24.20
2018-12-29T09:04:55.776Z,24.60
2018-12-29T09:05:55.779Z,23.80
2018-12-29T09:06:55.806Z,24.70
2018-12-29T09:07:55.749Z,24.40
2018-12-29T09:08:55.751Z,23.50
2018-12-29T09:09:55.793Z,23.70
2018-12-29T09:10:55.726Z,24.30
2018-12-29T09:11:55.697Z,23.80
2018-12-29T09:12:55.748Z,24.50
2018-12-29T09:13:55.744Z,23.40
2018-12-29T09:14:55.674Z,23.60
2018-12-29T09:15:55.651Z,23.60
2018-12-29T09:16:55.671Z,23.20
2018-12-29T09:17:55.640Z,23.60
2018-12-29T09:18:55.749Z,22.60
2018-12-29T09:19:55.637Z,24.10
2018-12-29T09:20:55.599Z,24.10
2018-12-29T09:21:55.632Z,25.30
2018-12-29T09:22:55.591Z,25.40
2018-12-29T09:23:55.581Z,25.90
2018-12-29T09:24:55.903Z,25.50
2018-12-29T09:25:55.590Z,24.50
2018-12-29T09:26:55.605Z,24.60
2018-12-29T09:27:55.538Z,24.50
2018-12-29T09:28:55.516Z,23.80
2018-12-29T09:29:55.667Z,23.60
2018-12-29T09:30:55.516Z,24.10
2018-12-29T09:31:55.538Z,23.60
2018-12-29T09:32:55.470Z,23.30
2018-12-29T09:33:55.519Z,24.30
2018-12-29T09:34:55.501Z,24.10
2018-12-29T09:35:56.304Z,23.90
2018-12-29T09:36:55.438Z,23.10
2018-12-29T09:37:55.444Z,23.90
2018-12-29T09:38:55.411Z,23.40
2018-12-29T09:39:55.451Z,23.10
2018-12-29T09:40:55.472Z,23.00
2018-12-29T09:41:55.380Z,23.30
2018-12-29T09:42:55.373Z,22.70
2018-12-29T09:43:55.384Z,23.70
2018-12-29T09:44:55.346Z,24.60
2018-12-29T09:45:55.427Z,23.30
2018-12-29T09:46:55.403Z,23.80
2018-12-29T09:47:55.333Z,23.60
2018-12-29T09:48:55.326Z,24.20
2018-12-29T09:49:55.318Z,24.80
2018-12-29T09:50:55.341Z,22.90
2018-12-29T09:51:55.274Z,23.80
2018-12-29T09:52:55.263Z,23.10
2018-12-29T09:53:55.292Z,23.80
2018-12-29T09:54:55.240Z,22.70
2018-12-29T09:55:55.262Z,23.40
2018-12-29T09:56:55.239Z,23.80
2018-12-29T09:57:55.208Z,23.60
2018-12-29T10:00:45.645Z,22.30
2018-12-29T10:01:45.638Z,23.20
2018-12-29T10:02:45.578Z,22.90
2018-12-29T10:03:45.619Z,22.50
2018-12-29T10:04:45.607Z,22.30
2018-12-29T10:05:45.732Z,22.40
2018-12-29T10:06:45.532Z,23.70
2018-12-29T10:07:45.629Z,23.60
2018-12-29T10:08:45.531Z,25.00
2018-12-29T10:09:45.500Z,23.50
2018-12-29T10:10:45.530Z,24.00
2018-12-29T10:11:45.476Z,22.10
2018-12-29T10:12:45.518Z,23.20
2018-12-29T10:13:45.484Z,22.20
2018-12-29T10:14:45.471Z,23.10
2018-12-29T10:15:45.470Z,24.00
2018-12-29T10:16:45.439Z,22.70
2018-12-29T10:17:45.586Z,22.90
2018-12-29T10:18:45.405Z,23.10
2018-12-29T10:19:45.392Z,22.70
2018-12-29T10:20:45.438Z,22.60
2018-12-29T10:21:45.394Z,22.50
2018-12-29T10:22:45.363Z,22.90
2018-12-29T10:23:45.353Z,22.10
2018-12-29T10:24:45.359Z,22.80
2018-12-29T10:25:45.336Z,22.20
2018-12-29T10:26:45.370Z,22.40
2018-12-29T10:27:45.313Z,22.90
2018-12-29T10:28:45.294Z,24.10
2018-12-29T10:29:45.291Z,21.80
2018-12-29T10:30:45.345Z,22.40
2018-12-29T10:31:45.300Z,21.70
2018-12-29T10:32:45.272Z,21.50
2018-12-29T10:33:45.273Z,21.40
2018-12-29T10:34:45.245Z,22.20
2018-12-29T10:35:45.322Z,21.50
2018-12-29T10:36:45.213Z,21.70
2018-12-29T10:37:45.251Z,21.50
2018-12-29T10:38:45.291Z,22.00
2018-12-29T10:39:45.229Z,22.00
2018-12-29T10:40:45.214Z,21.70
2018-12-29T10:41:45.284Z,22.20
2018-12-29T10:42:45.286Z,21.90
2018-12-29T10:43:45.130Z,22.10
2018-12-29T10:44:45.156Z,21.80
2018-12-29T10:45:46.346Z,21.90
2018-12-29T10:46:47.204Z,22.50
2018-12-29T10:47:48.644Z,21.50
2018-12-29T10:48:45.234Z,21.90
2018-12-29T10:49:47.359Z,22.40
2018-12-29T10:50:46.414Z,22.20
2018-12-29T10:51:45.759Z,21.90
2018-12-29T10:52:48.846Z,21.70
2018-12-29T10:53:45.221Z,23.00
2018-12-29T10:54:45.079Z,20.50
2018-12-29T10:55:45.072Z,21.90
2018-12-29T10:56:53.713Z,21.20
2018-12-29T10:57:44.982Z,22.30
2018-12-29T10:58:56.953Z,22.10
2018-12-29T10:59:44.954Z,22.20
2018-12-29T11:00:44.944Z,22.20
2018-12-29T11:01:44.991Z,21.00
2018-12-29T11:02:44.982Z,21.90
2018-12-29T11:03:44.935Z,21.30
2018-12-29T11:04:44.906Z,21.90
2018-12-29T11:05:44.949Z,20.90
2018-12-29T11:06:44.934Z,22.30
2018-12-29T11:07:44.884Z,20.30
2018-12-29T11:08:52.408Z,19.90
2018-12-29T11:09:54.797Z,20.90
2018-12-29T11:10:53.462Z,21.20
2018-12-29T11:11:53.920Z,20.80
2018-12-29T11:12:44.849Z,21.50
2018-12-29T11:13:44.802Z,21.00
2018-12-29T11:14:44.816Z,20.60
2018-12-29T11:15:44.790Z,21.20
2018-12-29T11:16:55.470Z,21.30
2018-12-29T11:17:44.805Z,22.20
2018-12-29T11:18:44.748Z,20.10
2018-12-29T11:19:44.771Z,19.90
2018-12-29T11:20:52.404Z,19.60
2018-12-29T11:21:44.740Z,20.90
2018-12-29T11:22:44.755Z,20.30
2018-12-29T11:23:44.729Z,20.40
2018-12-29T11:24:44.685Z,20.50
2018-12-29T11:25:44.700Z,19.90
2018-12-29T11:26:44.731Z,20.40
2018-12-29T11:27:54.171Z,20.50
2018-12-29T11:28:45.973Z,20.60
2018-12-29T11:29:44.696Z,21.00
2018-12-29T11:30:44.672Z,20.80
2018-12-29T11:31:44.678Z,19.80
2018-12-29T11:32:44.655Z,20.90
2018-12-29T11:33:53.520Z,19.70
2018-12-29T11:34:44.605Z,20.90
2018-12-29T11:35:53.164Z,20.70
2018-12-29T11:36:51.866Z,20.50
2018-12-29T11:37:44.852Z,20.70
2018-12-29T11:38:44.596Z,20.10
2018-12-29T11:39:44.645Z,20.20
2018-12-29T11:40:44.671Z,21.10
2018-12-29T11:41:44.599Z,20.10
2018-12-29T11:42:44.554Z,20.40
2018-12-29T11:43:54.943Z,20.00
2018-12-29T11:45:54.841Z,17.20
2018-12-29T11:46:54.874Z,18.90
2018-12-29T11:47:54.766Z,19.60
2018-12-29T11:48:54.766Z,19.80
2018-12-29T11:50:05.398Z,20.10
2018-12-29T11:51:03.494Z,20.20
2018-12-29T11:52:04.837Z,20.00
2018-12-29T11:54:18.094Z,18.50
2018-12-29T11:56:29.561Z,17.70
2018-12-29T11:57:29.497Z,19.00
2018-12-29T11:58:29.487Z,20.40
2018-12-29T11:59:29.472Z,19.80
2018-12-29T12:00:29.483Z,20.80
2018-12-29T12:01:29.480Z,20.90
2018-12-29T12:02:29.443Z,20.70
2018-12-29T12:03:29.438Z,20.00
2018-12-29T12:04:29.445Z,20.40
2018-12-29T12:05:29.403Z,19.50
2018-12-29T12:06:29.374Z,19.10
2018-12-29T12:07:29.363Z,19.00
2018-12-29T12:08:29.394Z,19.60
2018-12-29T12:09:30.355Z,19.90
2018-12-29T12:10:29.352Z,19.30
2018-12-29T12:11:29.322Z,19.80
2018-12-29T12:12:29.334Z,19.20
2018-12-29T12:13:29.355Z,19.70
2018-12-29T12:14:29.383Z,19.70
2018-12-29T12:15:29.344Z,20.00
2018-12-29T12:16:29.265Z,20.30
2018-12-29T12:17:29.283Z,19.90
2018-12-29T12:18:38.286Z,19.50
2018-12-29T12:19:29.320Z,19.10
2018-12-29T12:20:29.334Z,19.30
2018-12-29T12:21:29.205Z,18.10
2018-12-29T12:22:29.346Z,19.30
2018-12-29T12:23:29.204Z,18.30
2018-12-29T12:24:29.210Z,18.90
2018-12-29T12:25:38.766Z,18.10
2018-12-29T12:26:29.164Z,19.50
2018-12-29T12:27:30.084Z,18.80
2018-12-29T12:28:29.171Z,19.20
2018-12-29T12:29:29.183Z,20.30
2018-12-29T12:30:29.125Z,19.00
2018-12-29T12:31:29.141Z,18.00
2018-12-29T12:32:29.158Z,19.50
2018-12-29T12:33:29.101Z,19.30
2018-12-29T12:34:29.085Z,19.10
2018-12-29T12:35:29.185Z,19.00
2018-12-29T12:36:29.036Z,19.10
2018-12-29T12:37:29.055Z,18.40
2018-12-29T12:38:29.066Z,18.60
2018-12-29T12:39:29.128Z,18.70
2018-12-29T12:40:29.043Z,18.70
2018-12-29T12:41:28.994Z,19.20
2018-12-29T12:42:29.004Z,17.80
2018-12-29T12:43:29.037Z,19.10
2018-12-29T12:44:29.052Z,18.20
2018-12-29T12:46:47.557Z,18.00
2018-12-29T12:47:47.527Z,18.80
2018-12-29T12:48:47.558Z,17.80
2018-12-29T12:49:47.524Z,18.10
2018-12-29T12:50:47.499Z,18.70
2018-12-29T12:51:47.487Z,17.20
2018-12-29T12:52:47.562Z,17.60
2018-12-29T12:53:47.485Z,17.20
2018-12-29T12:54:47.536Z,17.20
2018-12-29T12:55:47.433Z,15.50
2018-12-29T12:56:47.433Z,14.20
2018-12-29T12:57:47.447Z,13.70
2018-12-29T12:58:47.400Z,13.50
2018-12-29T12:59:47.535Z,13.70
2018-12-29T13:00:47.517Z,14.10
2018-12-29T13:01:47.474Z,13.50
2018-12-29T13:02:47.371Z,14.60
2018-12-29T13:03:47.367Z,14.40
2018-12-29T13:04:47.388Z,14.20
2018-12-29T13:05:47.399Z,13.90
2018-12-29T13:06:47.369Z,14.20
2018-12-29T13:07:47.328Z,14.50
2018-12-29T13:08:47.320Z,15.90
2018-12-29T13:09:47.284Z,15.30
2018-12-29T13:10:47.328Z,15.60
2018-12-29T13:11:47.260Z,15.50
2018-12-29T13:12:47.272Z,16.00