createdAt,value
2019-02-10T00:00:29.025Z,13.7
2019-02-10T00:03:59.156Z,10.38
2019-02-10T00:07:29.391Z,10.89
2019-02-10T00:10:59.435Z,11.22
2019-02-10T00:14:29.368Z,12.66
2019-02-10T00:18:01.206Z,11.07
2019-02-10T00:21:31.305Z,11.27
2019-02-10T00:25:01.412Z,11.81
2019-02-10T00:28:31.582Z,12.6
2019-02-10T00:32:01.818Z,10.36
2019-02-10T00:35:32.016Z,9.47
2019-02-10T00:39:03.562Z,11.21
2019-02-10T00:42:33.692Z,10.71
2019-02-10T00:46:03.800Z,10.75
2019-02-10T00:49:33.908Z,11.06
2019-02-10T00:53:04.056Z,13.62
2019-02-10T00:56:34.174Z,11.39
2019-02-10T01:00:04.591Z,11.44
2019-02-10T01:03:34.733Z,11.55
2019-02-10T01:07:04.877Z,11.81
2019-02-10T01:10:34.965Z,11.36
2019-02-10T01:14:05.184Z,11.75
2019-02-10T01:17:35.251Z,11.4
2019-02-10T01:21:06.500Z,11.62
2019-02-10T01:24:36.618Z,10.94
2019-02-10T01:28:07.015Z,13.6
2019-02-10T01:31:37.178Z,11.11
2019-02-10T01:35:07.573Z,10.82
2019-02-10T01:38:37.709Z,10.78
2019-02-10T01:42:07.917Z,10.93
2019-02-10T01:45:37.936Z,13.21
2019-02-10T01:49:08.103Z,12.34
2019-02-10T01:52:38.262Z,12.23
2019-02-10T01:56:08.370Z,11.25
2019-02-10T01:59:38.587Z,12.14
2019-02-10T02:00:15.207Z,13.01
2019-02-10T02:03:45.315Z,12.9
2019-02-10T02:07:15.523Z,12.02
2019-02-10T02:10:45.602Z,11.18
2019-02-10T02:14:15.709Z,11.5
2019-02-10T02:17:45.877Z,11.94
2019-02-10T02:21:16.938Z,12.79
2019-02-10T02:24:46.968Z,10.41
2019-02-10T02:28:17.126Z,11.65
2019-02-10T02:31:47.287Z,11.35
2019-02-10T02:35:17.337Z,12.36
2019-02-10T02:38:47.468Z,17
2019-02-10T02:42:17.582Z,14.04
2019-02-10T02:45:47.709Z,11.82
2019-02-10T02:49:17.926Z,11.85
2019-02-10T02:52:48.074Z,10.75
2019-02-10T02:56:18.111Z,14.35
2019-02-10T02:59:48.090Z,13.59
2019-02-10T03:03:18.207Z,12.55
2019-02-10T03:06:48.815Z,10.81
2019-02-10T03:10:18.892Z,12.78
2019-02-10T03:13:48.991Z,12.38
2019-02-10T03:17:19.120Z,11.99
2019-02-10T03:20:49.241Z,11.68
2019-02-10T03:24:20.185Z,12.56
2019-02-10T03:27:50.343Z,10.61
2019-02-10T03:31:20.482Z,12.6
2019-02-10T03:34:50.569Z,11.56
2019-02-10T03:38:20.647Z,11.44
2019-02-10T03:41:50.874Z,13.09
2019-02-10T03:45:20.932Z,11.84
2019-02-10T03:48:51.071Z,12.57
2019-02-10T03:52:21.228Z,7.83
2019-02-10T03:55:51.356Z,13.32
2019-02-10T03:59:21.484Z,12.21
2019-02-10T04:00:15.888Z,12.9
2019-02-10T04:03:45.993Z,11.89
2019-02-10T04:07:16.040Z,13.39
2019-02-10T04:10:46.187Z,11.46
2019-02-10T04:14:16.255Z,12.55
2019-02-10T04:17:46.363Z,11.65
2019-02-10T04:21:16.492Z,13.11
2019-02-10T04:24:47.531Z,12.39
2019-02-10T04:28:17.538Z,15.25
2019-02-10T04:31:47.649Z,12.31
2019-02-10T04:35:17.721Z,5.6
2019-02-10T04:38:47.854Z,16.74
2019-02-10T04:42:17.908Z,16.19
2019-02-10T04:45:48.136Z,15.86
2019-02-10T04:49:18.314Z,14.7
2019-02-10T04:52:48.473Z,13.7
2019-02-10T04:56:18.618Z,14.84
2019-02-10T04:59:48.858Z,13.85
2019-02-10T05:03:18.916Z,16.31
2019-02-10T05:06:49.094Z,13.27
2019-02-10T05:10:19.171Z,12.85
2019-02-10T05:13:49.211Z,17.95
2019-02-10T05:17:19.247Z,15.69
2019-02-10T05:20:49.256Z,13.45
2019-02-10T05:24:19.484Z,14.24
2019-02-10T05:27:50.664Z,16.96
2019-02-10T05:31:20.851Z,13.76
2019-02-10T05:34:50.938Z,13.5
2019-02-10T05:38:21.026Z,12.7
2019-02-10T05:41:51.194Z,13.1
2019-02-10T05:45:21.412Z,12.71
2019-02-10T05:48:51.482Z,13.12
2019-02-10T05:52:21.507Z,12.44
2019-02-10T05:55:51.605Z,14.29
2019-02-10T05:59:21.698Z,16.41
2019-02-10T06:00:16.123Z,17.05
2019-02-10T06:03:46.262Z,15.62
2019-02-10T06:07:16.576Z,14.43
2019-02-10T06:10:46.937Z,14.76
2019-02-10T06:14:17.135Z,14.86
2019-02-10T06:17:47.303Z,14.66
2019-02-10T06:21:17.361Z,15.65
2019-02-10T06:24:47.558Z,16.05
2019-02-10T06:28:17.739Z,14.7
2019-02-10T06:31:47.924Z,15.97
2019-02-10T06:35:18.116Z,18.35
2019-02-10T06:38:48.261Z,14.76
2019-02-10T06:42:18.290Z,16.15
2019-02-10T06:45:48.426Z,21.61
2019-02-10T06:49:18.524Z,20.14
2019-02-10T06:52:48.662Z,19.67
2019-02-10T06:56:18.851Z,16.82
2019-02-10T06:59:54.129Z,19.45
2019-02-10T07:03:32.096Z,16.02
2019-02-10T07:07:02.244Z,19.14
2019-02-10T07:10:32.383Z,16.59
2019-02-10T07:14:10.054Z,18.33
2019-02-10T07:20:33.057Z,17.26
2019-02-10T07:24:44.144Z,15.89
2019-02-10T07:29:00.353Z,17.35
2019-02-10T07:32:35.460Z,18.27
2019-02-10T07:38:42.267Z,20.01
2019-02-10T07:42:22.493Z,23.07
2019-02-10T07:46:03.074Z,16.7
2019-02-10T07:50:13.740Z,16.89
2019-02-10T07:58:28.596Z,17.66
2019-02-10T08:01:53.594Z,18.2
2019-02-10T08:05:34.502Z,16.62
2019-02-10T08:13:18.088Z,14.01
2019-02-10T08:16:59.486Z,15.38
2019-02-10T08:20:45.924Z,18.04
2019-02-10T08:26:48.120Z,15.93
2019-02-10T08:30:28.040Z,17.78
2019-02-10T08:36:33.026Z,18.1
2019-02-10T08:40:15.753Z,19.26
2019-02-10T08:43:53.221Z,20.09
2019-02-10T08:47:40.989Z,21.34
2019-02-10T08:53:37.105Z,23.39
2019-02-10T08:57:07.184Z,20.35
2019-02-10T09:00:37.394Z,22.21
2019-02-10T09:04:07.500Z,22.86
2019-02-10T09:07:37.625Z,22.23
2019-02-10T09:11:07.752Z,21.18
2019-02-10T09:14:37.878Z,19.38
2019-02-10T09:18:08.044Z,18.84
2019-02-10T09:21:38.242Z,20.11
2019-02-10T09:25:08.799Z,19.67
2019-02-10T09:28:38.937Z,20.06
2019-02-10T09:32:10.155Z,22.25
2019-02-10T09:35:40.243Z,24.04
2019-02-10T09:39:11.161Z,22.38
2019-02-10T09:42:41.419Z,18.8
2019-02-10T09:46:11.537Z,21.77
2019-02-10T09:49:41.685Z,21.09
2019-02-10T09:53:11.684Z,21.91
2019-02-10T09:56:41.852Z,22.49
2019-02-10T10:00:16.202Z,23.12
2019-02-10T10:03:46.308Z,21.69
2019-02-10T10:07:16.406Z,21.7
2019-02-10T10:10:46.555Z,22.49
2019-02-10T10:14:16.673Z,20.75
2019-02-10T10:17:46.782Z,23.9
2019-02-10T10:21:16.879Z,24.26
2019-02-10T10:24:50.509Z,20.49
2019-02-10T10:28:20.978Z,21.35
2019-02-10T10:31:51.074Z,20.86
2019-02-10T10:35:22.073Z,18.89
2019-02-10T10:38:52.220Z,23.94
2019-02-10T10:42:22.309Z,22.16
2019-02-10T10:45:52.541Z,21.12
2019-02-10T10:49:22.634Z,21.91
2019-02-10T10:52:52.703Z,22.3
2019-02-10T10:56:22.853Z,23.39
2019-02-10T10:59:52.970Z,23.06
2019-02-10T11:03:23.128Z,22.14
2019-02-10T11:06:53.287Z,24.23
2019-02-10T11:10:23.395Z,23.7
2019-02-10T11:13:53.495Z,22.41
2019-02-10T11:17:23.642Z,22.89
2019-02-10T11:20:53.720Z,23.56
2019-02-10T11:24:28.557Z,23.01
2019-02-10T11:27:59.126Z,23.38
2019-02-10T11:31:29.219Z,24.71
2019-02-10T11:34:59.364Z,24.07
2019-02-10T11:38:30.493Z,26.64
2019-02-10T11:42:00.600Z,23.56
2019-02-10T11:45:30.729Z,23.21
2019-02-10T11:49:00.877Z,24.69
2019-02-10T11:52:31.049Z,22.64
2019-02-10T11:56:01.294Z,25.8
2019-02-10T11:59:31.393Z,26.61
2019-02-10T12:00:16.362Z,27.35
2019-02-10T12:03:46.461Z,23.96
2019-02-10T12:07:16.631Z,23.61
2019-02-10T12:10:46.787Z,21.91
2019-02-10T12:14:16.816Z,22.9
2019-02-10T12:17:47.016Z,24.65
2019-02-10T12:21:17.103Z,21.89
2019-02-10T12:24:47.233Z,25.24
2019-02-10T12:28:17.323Z,20.51
2019-02-10T12:31:47.469Z,24.88
2019-02-10T12:35:17.790Z,25.68
2019-02-10T12:38:48.026Z,26.18
2019-02-10T12:42:18.076Z,22.25
2019-02-10T12:45:48.195Z,21.35
2019-02-10T12:49:18.452Z,24.54
2019-02-10T12:52:48.600Z,21.75
2019-02-10T12:56:18.669Z,25.07
2019-02-10T12:59:48.707Z,23.27
2019-02-10T13:03:18.806Z,20.18
2019-02-10T13:06:49.004Z,20.98
2019-02-10T13:10:19.133Z,20.77
2019-02-10T13:13:49.271Z,21.38
2019-02-10T13:17:19.344Z,23.7
2019-02-10T13:20:49.445Z,25.1
2019-02-10T13:24:19.647Z,22.44
2019-02-10T13:27:49.916Z,23.94
2019-02-10T13:31:20.044Z,19.86
2019-02-10T13:34:50.111Z,21.98
2019-02-10T13:38:20.240Z,20.95
2019-02-10T13:41:59.978Z,20.66
2019-02-10T13:45:30.108Z,22
2019-02-10T13:49:00.277Z,24.2
2019-02-10T13:52:30.323Z,23.06
2019-02-10T13:56:00.482Z,19.17
2019-02-10T13:59:30.542Z,21.54
2019-02-10T14:00:16.893Z,21.05
2019-02-10T14:03:46.929Z,18.6
2019-02-10T14:07:17.101Z,18.95
2019-02-10T14:10:55.331Z,20.34
2019-02-10T14:14:25.425Z,19.98
2019-02-10T14:17:55.469Z,23.56
2019-02-10T14:21:25.563Z,17.9
2019-02-10T14:24:55.765Z,16.52
2019-02-10T14:28:25.944Z,15.48
2019-02-10T14:31:56.074Z,17.98
2019-02-10T14:35:26.226Z,29.82
2019-02-10T14:38:56.433Z,16.01
2019-02-10T14:42:27.485Z,19.44
2019-02-10T14:45:57.644Z,21.89
2019-02-10T14:49:27.783Z,22.59
2019-02-10T14:52:57.892Z,22.84
2019-02-10T14:56:28.043Z,21.61
2019-02-10T14:59:58.200Z,20.68
2019-02-10T15:03:28.225Z,21.44
2019-02-10T15:06:58.540Z,17.31
2019-02-10T15:10:28.629Z,20.49
2019-02-10T15:13:58.778Z,20
2019-02-10T15:17:29.843Z,23.46
2019-02-10T15:21:00.120Z,28.26
2019-02-10T15:24:30.225Z,24.06
2019-02-10T15:28:00.366Z,22.34
2019-02-10T15:31:30.415Z,17.05
2019-02-10T15:35:00.524Z,22.54
2019-02-10T15:38:30.733Z,15.95
2019-02-10T15:42:08.985Z,12.9
2019-02-10T15:45:39.462Z,14.06
2019-02-10T15:49:09.481Z,13.36
2019-02-10T15:52:39.610Z,13.16
2019-02-10T15:56:09.769Z,14.06
2019-02-10T15:59:39.838Z,13
2019-02-10T16:00:18.787Z,14.91
2019-02-10T16:03:48.958Z,14.5
2019-02-10T16:07:19.138Z,15.21
2019-02-10T16:10:49.197Z,12.61
2019-02-10T16:14:19.236Z,13.77
2019-02-10T16:17:49.343Z,15.2
2019-02-10T16:21:19.453Z,13.15
2019-02-10T16:24:49.585Z,15.31
2019-02-10T16:28:19.692Z,11.75
2019-02-10T16:31:49.872Z,14
2019-02-10T16:35:19.921Z,13.48
2019-02-10T16:38:49.969Z,14.11
2019-02-10T16:42:20.169Z,11.99
2019-02-10T16:45:51.289Z,14.51
2019-02-10T16:49:21.418Z,15.41
2019-02-10T16:52:51.527Z,11.47
2019-02-10T16:56:21.717Z,13.19
2019-02-10T16:59:51.834Z,12.95
2019-02-10T17:03:21.884Z,14.62
2019-02-10T17:06:52.143Z,13.99
2019-02-10T17:10:22.161Z,14.05
2019-02-10T17:13:52.347Z,12.89
2019-02-10T17:17:22.414Z,12.19
2019-02-10T17:20:52.499Z,11.76
2019-02-10T17:24:22.520Z,13.45
2019-02-10T17:27:52.631Z,12.65
2019-02-10T17:31:22.806Z,11.97
2019-02-10T17:34:52.987Z,12.94
2019-02-10T17:38:23.066Z,15.48
2019-02-10T17:41:53.276Z,13.39
2019-02-10T17:45:23.453Z,13.74
2019-02-10T17:48:54.663Z,15.23
2019-02-10T17:52:31.861Z,13.62
2019-02-10T17:56:02.462Z,12.84
2019-02-10T17:59:32.471Z,12.79
2019-02-10T18:00:16.850Z,14.94
2019-02-10T18:03:46.858Z,14.01
2019-02-10T18:07:16.949Z,13.31
2019-02-10T18:10:47.136Z,15.78
2019-02-10T18:16:46.367Z,14.98
2019-02-10T18:20:25.995Z,14.34
2019-02-10T18:24:21.223Z,13.46
2019-02-10T18:30:20.253Z,14.51
2019-02-10T18:34:07.421Z,14.31
2019-02-10T18:37:44.293Z,13.96
2019-02-10T18:41:23.131Z,14.89
2019-02-10T18:45:31.489Z,13.41
2019-02-10T18:49:14.678Z,12.09
2019-02-10T18:52:53.080Z,13.75
2019-02-10T18:56:37.827Z,15.05
2019-02-10T19:02:39.367Z,14.84
2019-02-10T19:06:46.994Z,13.19
2019-02-10T19:10:24.784Z,12.74
2019-02-10T19:14:20.982Z,14.31
2019-02-10T19:18:13.480Z,14.31
2019-02-10T19:21:55.361Z,15.34
2019-02-10T19:26:36.919Z,13.81
2019-02-10T19:30:19.097Z,14.97
2019-02-10T19:34:05.888Z,13.69
2019-02-10T19:37:46.466Z,14.32
2019-02-10T19:41:29.267Z,15.29
2019-02-10T19:49:49.414Z,16.04
2019-02-10T19:53:33.742Z,16.26
2019-02-10T19:57:26.085Z,13.36
2019-02-10T20:00:28.712Z,15.85
2019-02-10T20:04:39.041Z,16.73
2019-02-10T20:08:19.278Z,15.9
2019-02-10T20:14:52.026Z,14
2019-02-10T20:18:32.768Z,14.03
2019-02-10T20:22:42.916Z,15.01
2019-02-10T20:29:10.865Z,14.6
2019-02-10T20:33:03.534Z,13.06
2019-02-10T20:36:44.502Z,14.93
2019-02-10T20:42:46.830Z,13.11
2019-02-10T20:46:29.209Z,14.65
2019-02-10T20:52:27.077Z,15.06
2019-02-10T20:56:03.077Z,14
2019-02-10T20:59:41.312Z,15.74
2019-02-10T21:06:01.737Z,13.57
2019-02-10T21:09:49.694Z,14.99
2019-02-10T21:18:13.029Z,14.05
2019-02-10T21:21:50.003Z,15.65
2019-02-10T21:26:35.201Z,14.82
2019-02-10T21:30:13.538Z,13.75
2019-02-10T21:33:51.537Z,14.35
2019-02-10T21:38:33.317Z,14.91
2019-02-10T21:42:10.106Z,16.26
2019-02-10T21:45:46.264Z,15.26
2019-02-10T21:49:18.393Z,14.19
2019-02-10T21:52:48.624Z,17.26
2019-02-10T21:56:18.813Z,15.29
2019-02-10T21:59:48.842Z,14.14
2019-02-10T22:00:16.951Z,17.25
2019-02-10T22:03:47.100Z,16.14
2019-02-10T22:07:17.614Z,17.96
2019-02-10T22:10:47.690Z,17.34
2019-02-10T22:14:17.731Z,13.98
2019-02-10T22:17:47.888Z,17.69
2019-02-10T22:21:18.127Z,16.96
2019-02-10T22:24:48.325Z,18.11
2019-02-10T22:28:18.626Z,18.17
2019-02-10T22:31:48.743Z,20.62
2019-02-10T22:35:18.782Z,16.23
2019-02-10T22:38:48.869Z,17.45
2019-02-10T22:42:18.991Z,18.27
2019-02-10T22:45:49.030Z,16.92
2019-02-10T22:49:19.189Z,17.45
2019-02-10T22:52:50.229Z,16.15
2019-02-10T22:56:20.442Z,16.81
2019-02-10T22:59:50.496Z,14.22
2019-02-10T23:03:20.765Z,17.99
2019-02-10T23:06:50.926Z,18.09
2019-02-10T23:10:21.054Z,19.5
2019-02-10T23:13:51.123Z,17.31
2019-02-10T23:17:21.262Z,19.2
2019-02-10T23:20:51.332Z,21.98
2019-02-10T23:24:21.382Z,22.01
2019-02-10T23:27:51.700Z,21.86
2019-02-10T23:31:21.718Z,23.29
2019-02-10T23:34:51.809Z,18.96
2019-02-10T23:38:22.008Z,19.26
2019-02-10T23:41:52.197Z,19.15
2019-02-10T23:45:22.246Z,20.7
2019-02-10T23:48:52.346Z,22.85
2019-02-10T23:52:22.373Z,22.26
2019-02-10T23:55:53.396Z,21.91
2019-02-10T23:59:23.476Z,22.81
