createdAt,value
2022-09-13T03:00:23.414Z,7.38
2022-09-13T03:02:52.146Z,6.53
2022-09-13T03:05:20.012Z,6.55
2022-09-13T03:07:48.278Z,6.50
2022-09-13T03:10:17.491Z,6.55
2022-09-13T03:13:23.377Z,8.10
2022-09-13T03:16:05.455Z,6.78
2022-09-13T03:18:46.383Z,6.38
2022-09-13T03:21:27.427Z,6.30
2022-09-13T03:24:04.954Z,6.90
2022-09-13T03:26:42.949Z,6.30
2022-09-13T03:29:21.295Z,9.15
2022-09-13T03:32:00.220Z,6.45
2022-09-13T03:34:35.700Z,6.88
2022-09-13T03:37:09.044Z,7.10
2022-09-13T03:39:42.833Z,6.93
2022-09-13T03:42:17.718Z,6.03
2022-09-13T03:44:49.032Z,9.18
2022-09-13T03:47:20.375Z,6.05
2022-09-13T03:49:49.063Z,6.40
2022-09-13T03:52:17.254Z,7.53
2022-09-13T03:54:45.170Z,7.38
2022-09-13T03:57:15.201Z,5.68
2022-09-13T03:59:45.301Z,6.35
2022-09-13T04:02:13.422Z,5.57
2022-09-13T04:04:43.951Z,6.70
2022-09-13T04:07:14.037Z,7.72
2022-09-13T04:09:41.874Z,5.43
2022-09-13T04:12:10.150Z,5.60
2022-09-13T04:14:38.271Z,5.53
2022-09-13T04:17:06.553Z,6.63
2022-09-13T04:19:34.393Z,7.68
2022-09-13T04:22:04.225Z,5.38
2022-09-13T04:24:32.370Z,5.35
2022-09-13T04:27:00.687Z,6.07
2022-09-13T04:29:28.879Z,6.63
2022-09-13T04:31:56.743Z,4.95
2022-09-13T04:34:24.867Z,5.97
2022-09-13T04:36:53.879Z,5.60
2022-09-13T04:39:23.906Z,5.90
2022-09-13T04:41:55.105Z,7.32
2022-09-13T04:44:24.126Z,6.32
2022-09-13T04:46:52.175Z,7.20
2022-09-13T04:49:21.843Z,6.80
2022-09-13T04:51:50.002Z,5.63
2022-09-13T04:54:18.095Z,7.65
2022-09-13T04:56:47.745Z,6.22
2022-09-13T04:59:16.759Z,5.20
2022-09-13T05:01:44.741Z,5.82
2022-09-13T05:04:12.802Z,7.93
2022-09-13T05:06:40.661Z,6.93
2022-09-13T05:09:08.477Z,7.10
2022-09-13T05:11:36.318Z,7.53
2022-09-13T05:14:06.095Z,4.85
2022-09-13T05:16:35.106Z,8.05
2022-09-13T05:19:03.899Z,6.00
2022-09-13T05:21:32.252Z,6.40
2022-09-13T05:24:00.559Z,6.03
2022-09-13T05:26:31.840Z,6.25
2022-09-13T05:29:00.099Z,6.93
2022-09-13T05:31:31.699Z,6.63
2022-09-13T05:34:01.522Z,6.90
2022-09-13T05:36:29.827Z,7.68
2022-09-13T05:39:26.106Z,6.85
2022-09-13T05:41:46.874Z,5.68
2022-09-13T05:44:14.802Z,5.63
2022-09-13T05:46:47.355Z,5.85
2022-09-13T05:49:15.353Z,7.00
2022-09-13T05:51:43.523Z,6.90
2022-09-13T05:54:12.918Z,7.88
2022-09-13T05:56:40.732Z,9.07
2022-09-13T05:59:09.031Z,5.72
2022-09-13T06:01:36.918Z,8.07
2022-09-13T06:04:06.448Z,6.57
2022-09-13T06:06:35.895Z,6.47
2022-09-13T06:09:06.354Z,6.03
2022-09-13T06:11:34.222Z,8.35
2022-09-13T06:14:02.094Z,6.32
2022-09-13T06:16:30.054Z,6.85
2022-09-13T06:18:59.025Z,6.43
2022-09-13T06:21:29.293Z,6.45
2022-09-13T06:23:58.001Z,5.43
2022-09-13T06:26:27.699Z,7.40
2022-09-13T06:28:57.840Z,5.47
2022-09-13T06:31:27.630Z,6.57
2022-09-13T06:34:00.352Z,5.20
2022-09-13T06:36:29.623Z,7.88
2022-09-13T06:39:00.391Z,6.28
2022-09-13T06:41:28.575Z,5.07
2022-09-13T06:43:58.431Z,5.70
2022-09-13T06:46:28.251Z,9.13
2022-09-13T06:48:57.760Z,5.35
2022-09-13T06:51:26.778Z,5.63
2022-09-13T06:53:56.892Z,4.88
2022-09-13T06:56:27.099Z,5.00
2022-09-13T06:58:58.253Z,4.80
2022-09-13T07:01:28.657Z,9.25
2022-09-13T07:04:00.125Z,5.28
2022-09-13T07:06:30.115Z,5.00
2022-09-13T07:09:01.295Z,4.80
2022-09-13T07:11:31.399Z,5.30
2022-09-13T07:14:00.030Z,6.13
2022-09-13T07:16:29.809Z,4.88
2022-09-13T07:18:58.854Z,6.97
2022-09-13T07:21:27.755Z,6.63
2022-09-13T07:23:56.636Z,5.40
2022-09-13T07:26:27.429Z,5.60
2022-09-13T07:28:57.347Z,5.10
2022-09-13T07:31:27.186Z,5.60
2022-09-13T07:33:56.627Z,4.82
2022-09-13T07:36:25.074Z,5.15
2022-09-13T07:38:52.935Z,6.22
2022-09-13T07:41:22.378Z,5.03
2022-09-13T07:43:52.623Z,4.25
2022-09-13T07:46:22.848Z,4.18
2022-09-13T07:48:53.048Z,4.63
2022-09-13T07:51:23.033Z,4.90
2022-09-13T07:53:56.941Z,6.43
2022-09-13T07:56:27.643Z,6.20
2022-09-13T07:58:57.022Z,6.13
2022-09-13T08:01:26.729Z,5.05
2022-09-13T08:03:56.429Z,5.82
2022-09-13T08:06:25.540Z,6.72
2022-09-13T08:08:53.949Z,5.15
2022-09-13T08:11:23.730Z,5.07
2022-09-13T08:13:52.907Z,6.45
2022-09-13T08:16:24.193Z,7.38
2022-09-13T08:18:56.943Z,7.25
2022-09-13T08:21:26.076Z,6.38
2022-09-13T08:23:59.632Z,12.10
2022-09-13T08:26:27.794Z,9.07
2022-09-13T08:28:58.201Z,7.97
2022-09-13T08:31:28.663Z,8.80
2022-09-13T08:33:57.411Z,9.15
2022-09-13T08:36:25.669Z,8.65
2022-09-13T08:38:55.734Z,10.95
2022-09-13T08:41:48.770Z,8.85
2022-09-13T08:44:26.600Z,8.55
2022-09-13T08:47:00.256Z,9.40
2022-09-13T08:49:33.025Z,7.10
2022-09-13T08:52:06.348Z,8.73
2022-09-13T08:54:35.296Z,8.95
2022-09-13T08:57:10.771Z,9.60
2022-09-13T08:59:51.849Z,9.25
2022-09-13T09:02:44.375Z,9.70
2022-09-13T09:05:18.255Z,6.10
2022-09-13T09:07:52.018Z,8.07
2022-09-13T09:10:22.540Z,5.50
2022-09-13T09:12:53.527Z,6.60
2022-09-13T09:15:23.977Z,7.93
2022-09-13T09:17:59.876Z,5.30
2022-09-13T09:20:33.226Z,5.78
2022-09-13T09:23:06.902Z,5.97
2022-09-13T09:25:35.910Z,5.57
2022-09-13T09:28:10.987Z,7.30
2022-09-13T09:30:44.173Z,8.65
2022-09-13T09:33:28.820Z,7.35
2022-09-13T09:36:05.087Z,7.00
2022-09-13T09:38:41.307Z,5.90
2022-09-13T09:41:22.689Z,6.35
2022-09-13T09:43:55.049Z,6.47
2022-09-13T09:46:27.838Z,6.10
2022-09-13T09:49:03.495Z,7.00
2022-09-13T09:51:33.052Z,6.03
2022-09-13T09:54:05.143Z,5.43
2022-09-13T09:56:34.419Z,6.05
2022-09-13T09:59:03.460Z,6.28
2022-09-13T10:01:33.194Z,7.22
2022-09-13T10:04:09.542Z,8.25
2022-09-13T10:06:39.075Z,9.73
2022-09-13T10:09:15.647Z,8.18
2022-09-13T10:11:47.340Z,6.85
2022-09-13T10:14:36.882Z,6.22
2022-09-13T10:17:07.098Z,5.63
2022-09-13T10:19:39.408Z,6.40
2022-09-13T10:22:12.384Z,6.70
2022-09-13T10:24:40.583Z,8.10
2022-09-13T10:27:23.064Z,10.00
2022-09-13T10:29:55.255Z,7.85
2022-09-13T10:32:23.531Z,7.25
2022-09-13T10:34:53.672Z,6.80
2022-09-13T10:37:25.224Z,8.85
2022-09-13T10:39:59.348Z,11.77
2022-09-13T10:42:29.871Z,10.23
2022-09-13T10:45:00.587Z,8.32
2022-09-13T10:47:34.387Z,7.32
2022-09-13T10:50:21.979Z,8.73
2022-09-13T10:52:51.174Z,9.00
2022-09-13T10:55:36.495Z,7.65
2022-09-13T10:58:17.794Z,7.15
2022-09-13T11:01:20.392Z,7.45
2022-09-13T11:04:33.213Z,8.10
2022-09-13T11:07:27.566Z,7.25
2022-09-13T11:10:02.545Z,6.25
2022-09-13T11:12:38.716Z,7.05
2022-09-13T11:15:18.713Z,5.10
2022-09-13T11:18:03.008Z,5.55
2022-09-13T11:20:40.057Z,6.30
2022-09-13T11:23:33.770Z,7.22
2022-09-13T11:26:21.109Z,6.82
2022-09-13T11:29:03.660Z,6.25
2022-09-13T11:31:42.832Z,6.25
2022-09-13T11:34:22.869Z,5.93
2022-09-13T11:37:12.764Z,5.80
2022-09-13T11:39:51.046Z,4.90
2022-09-13T11:42:32.936Z,5.15
2022-09-13T11:45:21.949Z,6.20
2022-09-13T11:48:14.407Z,5.10
2022-09-13T11:50:54.286Z,4.80
2022-09-13T11:53:53.802Z,7.40
2022-09-13T11:56:27.515Z,6.30
2022-09-13T11:58:57.515Z,4.45
2022-09-13T12:01:30.004Z,5.00
2022-09-13T12:04:01.951Z,4.90
2022-09-13T12:06:34.798Z,5.05
2022-09-13T12:09:06.894Z,5.75
2022-09-13T12:11:40.130Z,5.82
2022-09-13T12:14:13.227Z,5.50
2022-09-13T12:16:45.257Z,4.38
2022-09-13T12:19:18.262Z,4.93
2022-09-13T12:21:48.571Z,4.60
2022-09-13T12:24:20.737Z,4.78
2022-09-13T12:26:55.435Z,4.53
2022-09-13T12:29:30.340Z,4.97
2022-09-13T12:32:01.607Z,4.45
2022-09-13T12:34:39.682Z,4.78
2022-09-13T12:37:37.547Z,6.40
2022-09-13T12:40:24.918Z,4.93
2022-09-13T12:43:11.299Z,3.90
2022-09-13T12:46:10.108Z,4.82
2022-09-13T12:48:54.682Z,4.72
2022-09-13T12:51:38.141Z,4.50
2022-09-13T12:54:44.739Z,4.75
2022-09-13T12:57:23.006Z,4.75
2022-09-13T13:00:03.884Z,4.60
2022-09-13T13:02:35.936Z,5.95
2022-09-13T13:05:06.859Z,4.82
2022-09-13T13:07:38.122Z,4.90
2022-09-13T13:10:07.888Z,5.53
2022-09-13T13:12:38.722Z,4.25
2022-09-13T13:15:49.908Z,4.78
2022-09-13T13:18:28.421Z,5.70
2022-09-13T13:21:23.066Z,6.57
2022-09-13T13:24:29.155Z,5.80
2022-09-13T13:26:58.490Z,6.90
2022-09-13T13:29:28.951Z,5.25
2022-09-13T13:32:14.571Z,6.20
2022-09-13T13:34:49.006Z,5.90
2022-09-13T13:37:38.152Z,5.43
2022-09-13T13:40:20.995Z,5.55
2022-09-13T13:42:48.944Z,4.60
2022-09-13T13:45:24.946Z,6.20
2022-09-13T13:47:57.002Z,4.82
2022-09-13T13:50:26.301Z,5.97
2022-09-13T13:53:05.499Z,4.95
2022-09-13T13:55:42.892Z,6.10
2022-09-13T13:58:30.731Z,7.13
2022-09-13T14:01:01.329Z,6.28
2022-09-13T14:03:42.882Z,8.38
2022-09-13T14:06:20.326Z,7.13
2022-09-13T14:11:48.679Z,8.45
2022-09-13T14:14:39.976Z,7.93
2022-09-13T14:17:31.906Z,6.32
2022-09-13T14:20:01.955Z,6.38
2022-09-13T14:22:31.459Z,6.05
2022-09-13T14:25:13.804Z,5.70
2022-09-13T14:27:43.895Z,7.35
2022-09-13T14:30:20.860Z,6.07
2022-09-13T14:32:51.748Z,6.40
2022-09-13T14:35:29.389Z,7.43
2022-09-13T14:38:11.944Z,6.38
2022-09-13T14:40:40.315Z,7.03
2022-09-13T14:43:17.108Z,5.50
2022-09-13T14:45:48.382Z,6.32
2022-09-13T14:48:21.874Z,6.82
2022-09-13T14:50:52.761Z,7.78
2022-09-13T14:53:25.227Z,7.10
2022-09-13T14:55:57.194Z,8.63
2022-09-13T14:58:28.579Z,8.23
2022-09-13T15:01:00.272Z,8.35
2022-09-13T15:03:28.565Z,9.00
2022-09-13T15:05:58.815Z,7.63
2022-09-13T15:08:44.930Z,10.73
2022-09-13T15:11:17.312Z,7.05
2022-09-13T15:13:45.292Z,6.95
2022-09-13T15:16:27.430Z,8.38
2022-09-13T15:19:25.099Z,7.22
2022-09-13T15:21:53.033Z,9.77
2022-09-13T15:24:32.541Z,8.05
2022-09-13T15:27:05.462Z,9.40
2022-09-13T15:29:34.870Z,7.22
2022-09-13T15:32:03.443Z,8.02
2022-09-13T15:34:31.404Z,6.82
2022-09-13T15:37:13.322Z,8.15
2022-09-13T15:39:48.452Z,7.85
2022-09-13T15:42:17.494Z,8.50
2022-09-13T15:44:45.419Z,7.35
2022-09-13T15:47:18.579Z,7.15
2022-09-13T15:49:51.604Z,6.65
2022-09-13T15:52:20.988Z,7.93
2022-09-13T15:54:51.790Z,7.47
2022-09-13T15:57:23.737Z,7.28
2022-09-13T15:59:52.466Z,7.05
2022-09-13T16:02:22.700Z,7.32
2022-09-13T16:04:51.101Z,7.63
2022-09-13T16:07:19.941Z,6.25
2022-09-13T16:09:49.247Z,6.53
2022-09-13T16:12:19.332Z,8.55
2022-09-13T16:14:47.592Z,11.95
2022-09-13T16:17:21.325Z,11.07
2022-09-13T16:19:49.235Z,11.45
2022-09-13T16:22:17.945Z,8.38
2022-09-13T16:24:45.899Z,7.80
2022-09-13T16:27:15.269Z,8.35
2022-09-13T16:29:44.539Z,8.80
2022-09-13T16:32:12.572Z,11.23
2022-09-13T16:34:40.611Z,8.48
2022-09-13T16:37:08.678Z,7.40
2022-09-13T16:39:36.598Z,10.25
2022-09-13T16:42:05.700Z,10.82
2022-09-13T16:44:33.532Z,8.32
2022-09-13T16:47:02.787Z,11.00
2022-09-13T16:49:30.941Z,8.90
2022-09-13T16:51:59.390Z,11.10
2022-09-13T16:54:27.414Z,8.27
2022-09-13T16:56:55.206Z,7.70
2022-09-13T16:59:23.019Z,7.85
2022-09-13T17:01:51.234Z,8.80
2022-09-13T17:04:20.604Z,8.45
2022-09-13T17:06:48.403Z,7.70
2022-09-13T17:09:16.646Z,9.38
2022-09-13T17:11:45.790Z,11.00
2022-09-13T17:14:17.545Z,9.55
2022-09-13T17:16:47.392Z,10.70
2022-09-13T17:19:18.201Z,10.88
2022-09-13T17:21:47.798Z,10.70
2022-09-13T17:24:15.822Z,9.15
2022-09-13T17:26:44.319Z,8.00
2022-09-13T17:29:12.762Z,24.80
2022-09-13T17:31:40.911Z,20.23
2022-09-13T17:34:08.867Z,22.52
2022-09-13T17:36:36.712Z,11.38
2022-09-13T17:39:06.020Z,11.02
2022-09-13T17:41:34.080Z,11.25
2022-09-13T17:44:02.191Z,10.32
2022-09-13T17:46:30.939Z,11.65
2022-09-13T17:49:00.623Z,10.25
2022-09-13T17:51:30.419Z,10.13
2022-09-13T17:54:00.330Z,10.23
2022-09-13T17:56:31.925Z,8.80
2022-09-13T17:59:09.789Z,12.32
2022-09-13T18:01:40.197Z,13.63
2022-09-13T18:04:08.552Z,9.07
2022-09-13T18:06:37.206Z,10.55
2022-09-13T18:09:06.063Z,13.00
2022-09-13T18:11:35.509Z,9.85
2022-09-13T18:14:03.590Z,9.20
2022-09-13T18:16:31.974Z,10.93
2022-09-13T18:19:01.076Z,7.95
2022-09-13T18:21:29.307Z,8.48
2022-09-13T18:23:59.078Z,9.13
2022-09-13T18:26:28.580Z,8.45
2022-09-13T18:29:01.737Z,8.30
2022-09-13T18:31:31.562Z,9.23
2022-09-13T18:34:01.384Z,8.35
2022-09-13T18:36:30.518Z,9.35
2022-09-13T18:38:58.719Z,8.05
2022-09-13T18:41:28.239Z,8.55
2022-09-13T18:43:59.354Z,7.82
2022-09-13T18:46:30.339Z,9.80
2022-09-13T18:48:58.515Z,9.25
2022-09-13T18:51:28.131Z,9.45
2022-09-13T18:53:56.673Z,8.57
2022-09-13T18:56:25.422Z,8.73
2022-09-13T18:58:54.463Z,9.93
2022-09-13T19:01:25.153Z,8.82
2022-09-13T19:03:54.966Z,8.73
2022-09-13T19:06:24.627Z,9.38
2022-09-13T19:08:53.606Z,8.68
2022-09-13T19:11:45.920Z,11.40
2022-09-13T19:14:11.368Z,8.00
2022-09-13T19:16:40.535Z,9.73
2022-09-13T19:19:08.806Z,9.70
2022-09-13T19:21:36.851Z,9.48
2022-09-13T19:24:09.409Z,8.52
2022-09-13T19:26:40.762Z,10.27
2022-09-13T19:29:10.988Z,8.57
2022-09-13T19:31:41.934Z,10.18
2022-09-13T19:34:10.998Z,5.45
2022-09-13T19:36:42.820Z,6.45
2022-09-13T19:39:11.122Z,8.88
2022-09-13T19:41:40.035Z,7.43
2022-09-13T19:44:09.446Z,6.15
2022-09-13T19:46:39.627Z,8.88
2022-09-13T19:49:10.833Z,9.20
2022-09-13T19:51:40.309Z,7.60
2022-09-13T19:54:11.389Z,8.05
2022-09-13T19:56:42.294Z,8.05
2022-09-13T19:59:11.804Z,11.50
2022-09-13T20:01:42.165Z,9.02
2022-09-13T20:04:14.302Z,7.35
2022-09-13T20:06:44.591Z,9.93
2022-09-13T20:09:13.702Z,8.63
2022-09-13T20:11:45.006Z,11.07
2022-09-13T20:14:13.539Z,10.15
2022-09-13T20:16:42.649Z,8.73
2022-09-13T20:19:39.048Z,7.72
2022-09-13T20:22:03.374Z,7.72
2022-09-13T20:24:31.171Z,7.93
2022-09-13T20:26:58.999Z,8.82
2022-09-13T20:29:26.863Z,7.95
2022-09-13T20:31:55.458Z,7.93
2022-09-13T20:34:24.704Z,12.60
2022-09-13T20:36:52.656Z,9.13
2022-09-13T20:39:20.663Z,9.05
2022-09-13T20:41:49.410Z,8.73
2022-09-13T20:44:17.429Z,7.78
2022-09-13T20:46:45.479Z,8.80
2022-09-13T20:49:13.410Z,8.98
2022-09-13T20:51:43.080Z,12.02
2022-09-13T20:54:13.364Z,9.48
2022-09-13T20:56:41.197Z,12.00
2022-09-13T20:59:09.982Z,9.98
2022-09-13T21:01:38.069Z,10.32
2022-09-13T21:04:06.175Z,10.70
2022-09-13T21:06:39.806Z,8.27
2022-09-13T21:09:08.000Z,8.75
2022-09-13T21:11:37.595Z,7.55
2022-09-13T21:14:08.294Z,8.07
2022-09-13T21:16:38.994Z,10.27
2022-09-13T21:19:07.852Z,10.68
2022-09-13T21:21:37.190Z,11.25
2022-09-13T21:24:09.782Z,11.00
2022-09-13T21:26:42.179Z,8.50
2022-09-13T21:29:11.627Z,8.60
