createdAt,value
2022-11-22T00:01:14.797Z,100.00
2022-11-22T00:03:42.433Z,100.00
2022-11-22T00:06:10.084Z,100.00
2022-11-22T00:08:37.666Z,100.00
2022-11-22T00:11:05.591Z,100.00
2022-11-22T00:13:33.198Z,100.00
2022-11-22T00:16:03.545Z,100.00
2022-11-22T00:18:31.816Z,100.00
2022-11-22T00:21:05.124Z,100.00
2022-11-22T00:23:32.852Z,100.00
2022-11-22T00:26:00.959Z,100.00
2022-11-22T00:28:29.441Z,100.00
2022-11-22T00:30:57.420Z,100.00
2022-11-22T00:33:25.362Z,100.00
2022-11-22T00:35:53.149Z,100.00
2022-11-22T00:38:20.909Z,100.00
2022-11-22T00:40:48.997Z,100.00
2022-11-22T00:43:16.883Z,100.00
2022-11-22T00:45:44.881Z,100.00
2022-11-22T00:48:12.598Z,100.00
2022-11-22T00:50:40.465Z,100.00
2022-11-22T00:53:08.738Z,100.00
2022-11-22T00:55:37.180Z,100.00
2022-11-22T00:58:04.944Z,100.00
2022-11-22T01:00:33.967Z,100.00
2022-11-22T01:03:01.905Z,100.00
2022-11-22T01:05:29.893Z,100.00
2022-11-22T01:07:57.884Z,100.00
2022-11-22T01:10:29.149Z,100.00
2022-11-22T01:12:59.704Z,100.00
2022-11-22T01:15:27.269Z,100.00
2022-11-22T04:29:08.809Z,100.00
2022-11-22T04:31:48.648Z,100.00
2022-11-22T04:34:16.528Z,100.00
2022-11-22T04:36:44.281Z,100.00
2022-11-22T04:39:12.453Z,100.00
2022-11-22T04:41:40.211Z,100.00
2022-11-22T04:44:27.965Z,100.00
2022-11-22T04:46:56.735Z,100.00
2022-11-22T04:49:24.726Z,100.00
2022-11-22T04:52:11.158Z,100.00
2022-11-22T04:54:39.100Z,100.00
2022-11-22T04:57:06.831Z,100.00
2022-11-22T04:59:34.520Z,100.00
2022-11-22T05:02:02.228Z,100.00
2022-11-22T05:04:30.180Z,100.00
2022-11-22T05:06:57.943Z,100.00
2022-11-22T05:09:25.762Z,100.00
2022-11-22T05:11:54.059Z,100.00
2022-11-22T05:14:22.952Z,100.00
2022-11-22T05:16:50.751Z,100.00
2022-11-22T05:19:18.505Z,100.00
2022-11-22T05:21:46.487Z,100.00
2022-11-22T05:24:14.641Z,100.00
2022-11-22T05:26:42.500Z,100.00
2022-11-22T05:29:10.657Z,100.00
2022-11-22T05:31:39.958Z,100.00
2022-11-22T05:34:07.580Z,100.00
2022-11-22T05:36:37.126Z,100.00
2022-11-22T05:39:04.894Z,100.00
2022-11-22T05:41:33.361Z,100.00
2022-11-22T05:44:01.129Z,100.00
2022-11-22T05:46:30.037Z,100.00
2022-11-22T05:48:58.498Z,100.00
2022-11-22T05:51:33.981Z,100.00
2022-11-22T05:54:02.981Z,100.00
2022-11-22T05:56:31.149Z,100.00
2022-11-22T05:58:59.032Z,100.00
2022-11-22T06:01:27.211Z,100.00
2022-11-22T06:03:55.026Z,100.00
2022-11-22T06:06:22.940Z,100.00
2022-11-22T06:08:51.811Z,100.00
2022-11-22T06:11:24.213Z,100.00
2022-11-22T06:13:56.240Z,100.00
2022-11-22T06:16:26.911Z,100.00
2022-11-22T06:18:54.848Z,100.00
2022-11-22T06:21:25.063Z,100.00
2022-11-22T06:23:56.155Z,100.00
2022-11-22T06:26:24.662Z,100.00
2022-11-22T06:28:52.718Z,100.00
2022-11-22T06:31:22.168Z,100.00
2022-11-22T06:33:51.113Z,100.00
2022-11-22T06:36:23.524Z,100.00
2022-11-22T06:38:51.468Z,100.00
2022-11-22T06:41:26.532Z,100.00
2022-11-22T06:43:56.337Z,100.00
2022-11-22T06:46:25.380Z,99.28
2022-11-22T06:48:53.827Z,99.47
2022-11-22T06:51:23.092Z,99.07
2022-11-22T06:53:51.312Z,99.88
2022-11-22T06:56:26.318Z,100.00
2022-11-22T06:58:55.077Z,99.79
2022-11-22T07:01:24.798Z,98.82
2022-11-22T07:03:58.681Z,98.41
2022-11-22T07:06:29.095Z,96.28
2022-11-22T07:08:57.371Z,97.68
2022-11-22T07:11:26.725Z,97.00
2022-11-22T07:13:56.685Z,95.25
2022-11-22T07:16:25.878Z,93.55
2022-11-22T07:18:53.772Z,95.32
2022-11-22T07:21:25.144Z,94.80
2022-11-22T07:23:54.655Z,95.15
2022-11-22T07:26:23.603Z,95.62
2022-11-22T07:28:51.512Z,96.29
2022-11-22T07:31:19.351Z,95.56
2022-11-22T07:33:48.161Z,96.33
2022-11-22T07:36:17.939Z,97.56
2022-11-22T07:38:46.431Z,98.30
2022-11-22T07:41:14.261Z,98.73
2022-11-22T07:43:42.433Z,100.00
2022-11-22T07:46:24.912Z,99.82
2022-11-22T07:48:52.717Z,100.00
2022-11-22T07:51:20.506Z,100.00
2022-11-22T07:53:48.880Z,99.28
2022-11-22T07:56:16.915Z,98.80
2022-11-22T07:58:45.081Z,98.71
2022-11-22T08:01:17.051Z,98.62
2022-11-22T08:03:45.174Z,98.50
2022-11-22T08:06:13.635Z,98.49
2022-11-22T08:08:43.174Z,98.16
2022-11-22T08:11:11.579Z,98.57
2022-11-22T08:13:39.593Z,99.18
2022-11-22T08:16:09.365Z,99.00
2022-11-22T08:18:37.587Z,99.08
2022-11-22T08:21:15.147Z,97.54
2022-11-22T08:23:45.608Z,98.41
2022-11-22T08:26:14.514Z,98.40
2022-11-22T08:28:49.685Z,97.73
2022-11-22T08:31:20.663Z,98.28
2022-11-22T08:33:49.002Z,98.19
2022-11-22T08:36:17.021Z,98.86
2022-11-22T08:38:45.107Z,97.73
2022-11-22T08:41:13.704Z,97.95
2022-11-22T08:43:44.853Z,97.55
2022-11-22T08:46:12.599Z,98.08
2022-11-22T08:48:40.690Z,96.89
2022-11-22T08:51:09.757Z,96.07
2022-11-22T08:53:40.452Z,94.97
2022-11-22T08:56:15.158Z,95.42
2022-11-22T08:58:44.299Z,94.99
2022-11-22T09:01:14.215Z,96.41
2022-11-22T09:03:45.549Z,97.33
2022-11-22T09:09:35.838Z,97.34
2022-11-22T09:11:53.896Z,97.38
2022-11-22T09:14:21.826Z,96.72
2022-11-22T09:16:49.538Z,96.76
2022-11-22T09:19:17.403Z,97.16
2022-11-22T09:21:46.419Z,96.30
2022-11-22T09:24:14.260Z,95.76
2022-11-22T09:26:42.142Z,95.59
2022-11-22T09:29:10.947Z,95.87
2022-11-22T09:31:39.820Z,96.45
2022-11-22T09:34:07.937Z,96.85
2022-11-22T09:36:36.636Z,97.04
2022-11-22T09:39:04.868Z,96.76
2022-11-22T09:42:00.725Z,96.78
2022-11-22T09:45:13.573Z,96.18
2022-11-22T09:47:49.956Z,96.72
2022-11-22T09:50:35.209Z,97.04
2022-11-22T09:53:27.650Z,98.56
2022-11-22T09:55:57.786Z,99.63
2022-11-22T09:58:36.263Z,99.08
2022-11-22T10:01:09.386Z,99.67
2022-11-22T10:03:46.254Z,99.14
2022-11-22T10:06:19.147Z,99.89
2022-11-22T13:51:19.217Z,98.69
2022-11-22T13:53:55.488Z,98.43
2022-11-22T13:56:27.222Z,98.03
2022-11-22T13:59:05.951Z,98.72
2022-11-22T14:01:35.321Z,98.20
2022-11-22T14:04:26.981Z,97.99
2022-11-22T14:07:07.196Z,98.54
2022-11-22T14:09:54.270Z,99.50
2022-11-22T14:13:02.150Z,99.07
2022-11-22T14:16:10.087Z,99.41
2022-11-22T14:18:46.651Z,99.34
2022-11-22T14:21:22.921Z,98.73
2022-11-22T14:24:22.707Z,98.87
2022-11-22T14:27:13.034Z,98.61
2022-11-22T14:29:52.180Z,98.29
2022-11-22T14:32:26.300Z,98.46
2022-11-22T14:35:04.850Z,99.30
2022-11-22T14:37:43.272Z,98.74
2022-11-22T14:40:16.938Z,98.64
2022-11-22T14:42:48.921Z,99.18
2022-11-22T14:45:23.375Z,99.20
2022-11-22T14:47:54.145Z,99.12
2022-11-22T14:50:37.579Z,99.01
2022-11-22T14:53:19.088Z,99.84
2022-11-22T14:55:48.076Z,99.24
2022-11-22T14:58:22.912Z,99.31
2022-11-22T15:01:21.580Z,99.60
2022-11-22T15:09:11.953Z,99.08
2022-11-22T15:11:20.020Z,98.19
2022-11-22T15:14:37.912Z,97.88
2022-11-22T16:03:54.189Z,98.91
2022-11-22T16:06:36.240Z,98.88
2022-11-22T16:09:29.386Z,98.85
2022-11-22T16:13:13.841Z,99.43
2022-11-22T16:15:47.301Z,99.65
2022-11-22T16:18:35.497Z,99.61
2022-11-22T16:21:06.043Z,99.53
2022-11-22T16:23:45.991Z,99.68
2022-11-22T16:26:38.605Z,100.00
2022-11-22T16:39:54.590Z,100.00
2022-11-22T16:42:46.876Z,100.00
2022-11-22T16:45:22.255Z,100.00
2022-11-22T16:48:24.426Z,100.00
2022-11-22T16:50:48.356Z,100.00
2022-11-22T16:53:24.426Z,100.00
2022-11-22T16:55:53.370Z,100.00
2022-11-22T16:58:23.040Z,100.00
2022-11-22T17:00:53.662Z,100.00
2022-11-22T17:03:23.505Z,100.00
2022-11-22T17:05:51.555Z,100.00
2022-11-22T17:08:26.026Z,100.00
2022-11-22T17:11:11.137Z,100.00
2022-11-22T17:13:39.403Z,100.00
2022-11-22T17:16:11.694Z,100.00
2022-11-22T17:18:39.957Z,100.00
2022-11-22T17:21:28.558Z,100.00
2022-11-22T17:24:00.831Z,100.00
2022-11-22T17:26:29.217Z,100.00
2022-11-22T17:28:58.341Z,100.00
2022-11-22T17:31:32.055Z,100.00
2022-11-22T17:34:03.165Z,100.00
2022-11-22T17:36:32.806Z,100.00
2022-11-22T17:39:21.095Z,100.00
2022-11-22T17:41:49.911Z,100.00
2022-11-22T17:44:23.434Z,100.00
2022-11-22T17:47:04.338Z,100.00
2022-11-22T17:49:34.719Z,100.00
2022-11-22T17:52:06.094Z,100.00
2022-11-22T17:54:35.730Z,100.00
2022-11-22T17:57:05.245Z,100.00
2022-11-22T17:59:44.023Z,100.00
2022-11-22T18:02:22.548Z,100.00
2022-11-22T18:05:01.742Z,100.00
2022-11-22T18:07:38.949Z,100.00
2022-11-22T18:10:15.793Z,100.00
2022-11-22T18:13:21.264Z,100.00
2022-11-22T18:16:03.736Z,100.00
2022-11-22T18:18:56.436Z,100.00
2022-11-22T18:21:26.219Z,100.00
2022-11-22T18:23:58.507Z,100.00
2022-11-22T18:26:43.557Z,100.00
2022-11-22T18:29:41.193Z,100.00
2022-11-22T18:32:15.280Z,100.00
2022-11-22T18:34:46.992Z,100.00
2022-11-22T18:37:17.876Z,100.00
2022-11-22T18:39:46.270Z,100.00
2022-11-22T18:42:17.439Z,100.00
2022-11-22T18:44:51.152Z,100.00
2022-11-22T18:47:26.174Z,100.00
2022-11-22T18:49:56.664Z,100.00
2022-11-22T18:55:24.493Z,100.00
2022-11-22T18:57:53.748Z,100.00
2022-11-22T19:00:22.172Z,100.00
2022-11-22T19:02:54.216Z,100.00
2022-11-22T19:05:24.593Z,100.00
2022-11-22T19:08:02.089Z,100.00
2022-11-22T19:10:32.517Z,100.00
2022-11-22T19:13:01.744Z,100.00
2022-11-22T19:15:51.319Z,100.00
2022-11-22T22:23:55.271Z,100.00
2022-11-22T22:26:23.689Z,100.00
2022-11-22T22:28:52.584Z,100.00
2022-11-22T22:31:24.788Z,100.00
2022-11-22T22:33:56.445Z,100.00
2022-11-22T22:36:25.702Z,100.00
2022-11-22T22:38:54.287Z,100.00
2022-11-22T22:41:22.204Z,100.00
2022-11-22T22:43:50.164Z,99.06
2022-11-22T22:46:19.430Z,98.21
2022-11-22T22:48:48.531Z,97.07
2022-11-22T22:51:21.074Z,96.59
2022-11-22T22:54:45.366Z,97.01
2022-11-22T22:57:31.964Z,98.13
2022-11-22T23:00:00.602Z,98.59
2022-11-22T23:02:29.316Z,99.50
2022-11-22T23:04:57.254Z,99.88
2022-11-22T23:07:25.609Z,99.18
2022-11-22T23:09:53.386Z,99.95
2022-11-22T23:12:21.725Z,99.27
2022-11-22T23:14:52.168Z,99.65
2022-11-22T23:17:19.939Z,99.76
2022-11-22T23:19:47.630Z,99.56
2022-11-22T23:22:15.505Z,99.95
2022-11-22T23:24:43.212Z,100.00
2022-11-22T23:27:10.951Z,100.00
2022-11-22T23:29:38.645Z,99.59
2022-11-22T23:32:06.678Z,100.00
2022-11-22T23:34:34.432Z,100.00
2022-11-22T23:37:02.355Z,100.00
2022-11-22T23:39:30.503Z,100.00
2022-11-22T23:41:59.121Z,100.00
2022-11-22T23:44:26.877Z,99.87
2022-11-22T23:46:54.696Z,99.42
2022-11-22T23:49:22.800Z,99.97
2022-11-22T23:51:50.608Z,100.00
2022-11-22T23:54:18.331Z,100.00
2022-11-22T23:56:46.551Z,100.00
2022-11-22T23:59:14.305Z,100.00
