createdAt,value
2019-05-05T00:01:22.019Z,6.92
2019-05-05T00:03:57.036Z,6.90
2019-05-05T00:06:24.994Z,7.58
2019-05-05T00:08:51.787Z,3.65
2019-05-05T00:11:27.484Z,4.70
2019-05-05T00:14:16.787Z,6.15
2019-05-05T00:16:54.728Z,8.65
2019-05-05T00:19:30.702Z,9.63
2019-05-05T00:21:50.183Z,5.97
2019-05-05T00:24:16.976Z,3.83
2019-05-05T00:26:45.918Z,7.85
2019-05-05T00:29:12.464Z,8.95
2019-05-05T00:31:39.250Z,6.78
2019-05-05T00:34:06.133Z,6.92
2019-05-05T00:36:35.057Z,9.25
2019-05-05T00:39:01.560Z,6.00
2019-05-05T00:41:28.321Z,6.25
2019-05-05T00:43:55.478Z,6.50
2019-05-05T00:46:35.175Z,6.72
2019-05-05T00:49:02.035Z,6.00
2019-05-05T00:51:28.711Z,6.80
2019-05-05T00:53:56.502Z,9.03
2019-05-05T00:56:25.026Z,6.47
2019-05-05T00:58:56.954Z,7.47
2019-05-05T01:01:41.385Z,5.67
2019-05-05T01:04:08.810Z,5.22
2019-05-05T01:06:35.709Z,8.40
2019-05-05T01:09:04.433Z,7.35
2019-05-05T01:11:31.215Z,4.40
2019-05-05T01:13:57.979Z,6.80
2019-05-05T01:16:24.860Z,8.90
2019-05-05T01:18:51.634Z,6.30
2019-05-05T01:21:18.425Z,8.10
2019-05-05T01:23:45.675Z,8.13
2019-05-05T01:26:14.259Z,8.38
2019-05-05T01:28:41.192Z,7.12
2019-05-05T01:31:14.543Z,11.68
2019-05-05T01:34:00.778Z,8.70
2019-05-05T01:36:27.692Z,8.25
2019-05-05T01:39:04.301Z,7.22
2019-05-05T01:41:38.008Z,12.10
2019-05-05T01:44:04.998Z,7.00
2019-05-05T01:46:32.059Z,9.25
2019-05-05T01:48:58.961Z,6.40
2019-05-05T01:51:26.092Z,16.85
2019-05-05T01:53:54.560Z,11.43
2019-05-05T01:56:21.447Z,8.10
2019-05-05T01:58:48.512Z,6.53
2019-05-05T02:01:15.361Z,14.25
2019-05-05T02:03:44.252Z,9.20
2019-05-05T02:06:11.109Z,13.80
2019-05-05T02:08:37.871Z,11.50
2019-05-05T02:11:05.303Z,14.70
2019-05-05T02:13:32.068Z,13.13
2019-05-05T02:15:58.910Z,13.03
2019-05-05T02:18:25.675Z,11.33
2019-05-05T02:21:01.678Z,17.13
2019-05-05T02:23:28.448Z,13.22
2019-05-05T02:25:55.423Z,13.95
2019-05-05T02:28:24.131Z,13.32
2019-05-05T02:31:05.845Z,14.57
2019-05-05T02:33:35.364Z,20.00
2019-05-05T02:36:01.330Z,13.55
2019-05-05T02:38:28.107Z,20.55
2019-05-05T02:40:55.728Z,14.98
2019-05-05T02:43:25.036Z,24.60
2019-05-05T02:46:05.556Z,16.10
2019-05-05T02:48:35.527Z,17.67
2019-05-05T02:51:06.699Z,17.92
2019-05-05T02:53:39.087Z,11.55
2019-05-05T02:56:14.620Z,19.67
2019-05-05T02:58:41.662Z,17.63
2019-05-05T03:01:26.839Z,13.20
2019-05-05T03:03:54.403Z,12.50
2019-05-05T03:06:21.253Z,14.97
2019-05-05T03:08:48.706Z,14.53
2019-05-05T03:11:15.926Z,18.75
2019-05-05T03:13:46.291Z,16.97
2019-05-05T03:16:15.964Z,23.42
2019-05-05T03:18:43.966Z,23.03
2019-05-05T03:21:10.968Z,18.03
2019-05-05T03:23:37.819Z,20.02
2019-05-05T03:26:05.326Z,27.30
2019-05-05T03:28:44.738Z,23.62
2019-05-05T03:31:15.811Z,24.10
2019-05-05T03:33:41.697Z,20.80
2019-05-05T03:36:08.689Z,23.15
2019-05-05T03:38:35.589Z,22.17
2019-05-05T03:41:29.732Z,28.07
2019-05-05T03:44:09.868Z,21.50
2019-05-05T03:46:36.975Z,22.00
2019-05-05T03:49:05.436Z,19.25
2019-05-05T03:51:34.371Z,25.17
2019-05-05T03:54:01.829Z,23.87
2019-05-05T03:56:28.632Z,21.80
2019-05-05T03:58:58.296Z,29.32
2019-05-05T04:01:59.067Z,23.42
2019-05-05T04:04:30.304Z,25.65
2019-05-05T04:06:57.943Z,26.45
2019-05-05T04:09:25.106Z,28.02
2019-05-05T04:11:53.939Z,23.60
2019-05-05T04:14:24.694Z,22.40
2019-05-05T04:17:08.360Z,25.88
2019-05-05T04:19:36.547Z,20.43
2019-05-05T04:22:04.243Z,25.25
2019-05-05T04:24:34.034Z,23.83
2019-05-05T04:27:00.706Z,19.70
2019-05-05T04:29:27.501Z,17.45
2019-05-05T04:31:54.298Z,18.42
2019-05-05T04:34:21.071Z,21.52
2019-05-05T04:36:48.164Z,18.37
2019-05-05T04:39:17.684Z,18.05
2019-05-05T04:41:44.486Z,15.75
2019-05-05T04:44:11.289Z,16.23
2019-05-05T04:46:38.261Z,14.15
2019-05-05T04:49:15.233Z,15.58
2019-05-05T04:51:49.452Z,16.65
2019-05-05T04:54:38.216Z,14.13
2019-05-05T04:57:05.059Z,14.85
2019-05-05T04:59:33.891Z,12.18
2019-05-05T05:02:04.401Z,10.58
2019-05-05T05:04:40.239Z,18.82
2019-05-05T05:07:08.985Z,11.83
2019-05-05T05:09:35.745Z,14.07
2019-05-05T05:12:04.013Z,9.53
2019-05-05T05:14:33.549Z,15.00
2019-05-05T05:17:03.480Z,14.93
2019-05-05T05:19:30.138Z,12.33
2019-05-05T05:22:01.721Z,16.48
2019-05-05T05:24:25.296Z,13.22
2019-05-05T05:26:52.068Z,10.03
2019-05-05T05:29:18.646Z,10.78
2019-05-05T05:31:45.440Z,9.80
2019-05-05T05:34:12.217Z,10.43
2019-05-05T05:36:39.020Z,8.08
2019-05-05T05:39:13.986Z,8.20
2019-05-05T05:41:44.553Z,8.68
2019-05-05T05:44:33.505Z,11.45
2019-05-05T05:47:24.451Z,10.23
2019-05-05T05:49:57.493Z,7.60
2019-05-05T05:52:24.383Z,9.93
2019-05-05T05:54:51.156Z,9.20
2019-05-05T05:57:17.921Z,10.95
2019-05-05T05:59:44.603Z,10.10
2019-05-05T06:02:15.388Z,10.55
2019-05-05T06:04:41.075Z,7.90
2019-05-05T06:07:07.653Z,10.68
2019-05-05T06:09:34.633Z,11.57
2019-05-05T06:12:03.450Z,9.60
2019-05-05T06:14:30.222Z,9.18
2019-05-05T06:16:56.981Z,9.48
2019-05-05T06:19:24.618Z,10.10
2019-05-05T06:21:51.881Z,10.40
2019-05-05T06:24:18.556Z,11.73
2019-05-05T06:26:45.172Z,8.83
2019-05-05T06:29:11.926Z,8.43
2019-05-05T06:31:38.750Z,10.78
2019-05-05T06:34:05.516Z,8.48
2019-05-05T06:36:34.093Z,10.68
2019-05-05T06:39:04.571Z,10.32
2019-05-05T06:41:40.646Z,9.70
2019-05-05T06:44:24.715Z,12.65
2019-05-05T06:47:04.598Z,10.72
2019-05-05T06:49:31.453Z,8.68
2019-05-05T06:51:58.305Z,11.05
2019-05-05T06:54:25.013Z,7.92
2019-05-05T06:56:53.753Z,12.07
2019-05-05T06:59:20.543Z,11.53
2019-05-05T07:01:47.310Z,9.53
2019-05-05T07:04:14.069Z,9.93
2019-05-05T07:06:51.696Z,9.18
2019-05-05T07:09:09.552Z,9.40
2019-05-05T07:11:36.575Z,11.50
2019-05-05T07:14:03.790Z,9.73
2019-05-05T07:16:30.535Z,7.83
2019-05-05T07:18:57.211Z,10.15
2019-05-05T07:21:24.295Z,8.18
2019-05-05T07:23:51.109Z,6.08
2019-05-05T07:26:17.674Z,6.40
2019-05-05T07:28:44.867Z,7.85
2019-05-05T07:31:11.630Z,9.08
2019-05-05T07:33:38.410Z,8.65
2019-05-05T07:36:24.965Z,9.35
2019-05-05T07:38:51.828Z,9.95
2019-05-05T07:41:18.586Z,7.45
2019-05-05T07:43:45.379Z,9.63
2019-05-05T07:46:13.553Z,9.48
2019-05-05T07:48:40.719Z,8.03
2019-05-05T07:51:07.393Z,11.95
2019-05-05T07:53:33.997Z,10.00
2019-05-05T07:56:00.680Z,7.17
2019-05-05T07:58:27.447Z,9.70
2019-05-05T08:00:54.231Z,8.35
2019-05-05T08:03:21.008Z,8.50
2019-05-05T08:05:47.852Z,7.17
2019-05-05T08:08:14.735Z,7.33
2019-05-05T08:10:43.552Z,5.10
2019-05-05T08:13:10.231Z,6.75
2019-05-05T08:15:37.639Z,6.97
2019-05-05T08:18:16.695Z,6.92
2019-05-05T08:20:46.600Z,7.40
2019-05-05T08:23:31.742Z,7.33
2019-05-05T08:26:04.657Z,4.55
2019-05-05T08:28:45.068Z,9.03
2019-05-05T08:31:25.067Z,8.35
2019-05-05T08:33:51.827Z,8.70
2019-05-05T08:36:18.924Z,8.93
2019-05-05T08:38:45.617Z,7.28
2019-05-05T08:41:33.839Z,7.08
2019-05-05T08:44:00.725Z,11.12
2019-05-05T08:46:27.458Z,9.75
2019-05-05T08:48:54.138Z,5.28
2019-05-05T08:51:20.991Z,8.40
2019-05-05T08:53:48.501Z,7.35
2019-05-05T08:56:15.231Z,10.58
2019-05-05T08:58:43.833Z,7.15
2019-05-05T09:01:10.538Z,8.30
2019-05-05T09:03:37.341Z,6.58
2019-05-05T09:06:04.795Z,7.10
2019-05-05T09:08:31.616Z,6.40
2019-05-05T09:10:58.593Z,4.10
2019-05-05T09:13:25.395Z,6.72
2019-05-05T09:15:54.254Z,4.90
2019-05-05T09:18:20.767Z,5.15
2019-05-05T09:20:47.586Z,2.90
2019-05-05T09:23:14.879Z,5.37
2019-05-05T09:25:53.971Z,5.03
2019-05-05T09:28:28.107Z,2.52
2019-05-05T09:30:54.927Z,2.50
2019-05-05T09:33:21.936Z,4.05
2019-05-05T09:35:48.730Z,4.05
2019-05-05T09:38:16.130Z,3.05
2019-05-05T09:40:43.966Z,2.67
2019-05-05T09:43:10.917Z,3.05
2019-05-05T09:45:38.109Z,3.22
2019-05-05T09:48:05.199Z,4.92
2019-05-05T09:50:34.057Z,4.12
2019-05-05T09:53:00.683Z,5.60
2019-05-05T09:55:27.361Z,4.87
2019-05-05T09:57:54.152Z,6.22
2019-05-05T10:00:20.934Z,2.33
2019-05-05T10:02:47.751Z,4.70
2019-05-05T10:05:14.759Z,8.78
2019-05-05T10:07:41.540Z,10.13
2019-05-05T10:10:08.306Z,12.80
2019-05-05T10:12:35.097Z,16.80
2019-05-05T10:15:07.194Z,17.40
2019-05-05T10:17:33.518Z,14.07
2019-05-05T10:20:00.157Z,9.95
2019-05-05T10:22:26.851Z,15.70
2019-05-05T10:25:13.298Z,15.53
2019-05-05T10:27:45.035Z,20.23
2019-05-05T10:30:10.612Z,32.23
2019-05-05T10:32:37.336Z,17.75
2019-05-05T10:35:04.776Z,16.02
2019-05-05T10:37:31.756Z,6.55
2019-05-05T10:39:58.421Z,13.35
2019-05-05T10:42:44.863Z,28.23
2019-05-05T10:45:13.488Z,9.45
2019-05-05T10:47:40.128Z,15.10
2019-05-05T10:50:06.885Z,5.78
2019-05-05T10:52:33.806Z,6.60
2019-05-05T10:55:00.439Z,7.58
2019-05-05T10:57:27.278Z,7.10
2019-05-05T10:59:54.065Z,11.73
2019-05-05T11:02:20.843Z,7.10
2019-05-05T11:04:47.606Z,7.40
2019-05-05T11:07:14.787Z,7.35
2019-05-05T11:09:41.660Z,5.42
2019-05-05T11:12:08.349Z,7.95
2019-05-05T11:14:35.124Z,9.20
2019-05-05T11:17:04.113Z,6.80
2019-05-05T11:19:30.872Z,8.63
2019-05-05T11:21:57.458Z,4.60
2019-05-05T11:24:24.153Z,7.37
2019-05-05T11:26:50.853Z,6.47
2019-05-05T11:29:17.419Z,7.90
2019-05-05T11:31:44.124Z,6.62
2019-05-05T11:34:18.784Z,7.85
2019-05-05T11:37:01.030Z,7.37
2019-05-05T11:39:27.817Z,7.55
2019-05-05T11:41:54.927Z,7.97
2019-05-05T11:44:21.772Z,9.90
2019-05-05T11:46:48.940Z,6.47
2019-05-05T11:49:15.603Z,7.12
2019-05-05T11:51:43.656Z,5.70
2019-05-05T11:54:10.739Z,8.50
2019-05-05T11:56:37.391Z,6.80
2019-05-05T11:59:04.196Z,10.28
2019-05-05T12:01:30.865Z,7.75
2019-05-05T12:03:57.550Z,11.53
2019-05-05T12:06:24.752Z,8.28
2019-05-05T12:08:51.386Z,5.83
2019-05-05T12:11:18.063Z,10.60
2019-05-05T12:13:44.902Z,10.28
2019-05-05T12:16:13.741Z,9.08
2019-05-05T12:18:40.596Z,6.87
2019-05-05T12:21:07.361Z,6.62
2019-05-05T12:23:34.313Z,7.45
2019-05-05T12:26:26.411Z,7.67
2019-05-05T12:29:01.097Z,9.98
2019-05-05T12:31:28.427Z,10.85
2019-05-05T12:33:55.191Z,9.80
2019-05-05T12:36:23.670Z,9.43
2019-05-05T12:38:50.788Z,9.90
2019-05-05T12:41:20.773Z,15.80
2019-05-05T12:43:46.298Z,10.35
2019-05-05T12:46:33.715Z,9.90
2019-05-05T12:49:01.941Z,9.40
2019-05-05T12:51:28.608Z,12.23
2019-05-05T12:53:55.434Z,9.28
2019-05-05T12:56:23.799Z,11.93
2019-05-05T12:58:50.798Z,10.28
2019-05-05T13:01:24.662Z,9.90
2019-05-05T13:03:51.442Z,10.98
2019-05-05T13:06:18.202Z,6.67
2019-05-05T13:08:45.011Z,13.98
2019-05-05T13:11:11.770Z,8.98
2019-05-05T13:13:38.454Z,8.55
2019-05-05T13:16:05.202Z,13.65
2019-05-05T13:18:33.943Z,10.58
2019-05-05T13:21:23.954Z,9.53
2019-05-05T13:24:04.375Z,10.28
2019-05-05T13:26:49.322Z,6.10
2019-05-05T13:29:16.471Z,14.65
2019-05-05T13:31:44.181Z,12.25
2019-05-05T13:34:11.032Z,12.00
2019-05-05T13:36:37.724Z,11.60
2019-05-05T13:39:06.282Z,13.83
2019-05-05T13:41:34.024Z,13.05
2019-05-05T13:44:04.478Z,12.90
2019-05-05T13:49:20.270Z,12.33
2019-05-05T13:51:47.074Z,12.47
2019-05-05T13:54:13.757Z,10.98
2019-05-05T13:56:40.334Z,11.10
2019-05-05T13:59:06.991Z,10.32
2019-05-05T14:01:34.233Z,8.45
2019-05-05T14:04:00.988Z,10.55
2019-05-05T14:06:27.653Z,9.03
2019-05-05T14:08:54.340Z,13.13
2019-05-05T14:11:21.128Z,7.25
2019-05-05T14:13:48.479Z,9.13
2019-05-05T14:16:15.398Z,10.32
2019-05-05T14:18:45.131Z,7.85
2019-05-05T14:21:13.926Z,7.12
2019-05-05T14:23:58.133Z,8.30
2019-05-05T14:26:28.273Z,8.98
2019-05-05T14:28:53.674Z,9.90
2019-05-05T14:31:24.815Z,8.03
2019-05-05T14:33:54.793Z,11.78
2019-05-05T14:36:45.947Z,9.10
2019-05-05T14:39:14.777Z,10.38
2019-05-05T14:41:41.602Z,11.00
2019-05-05T14:44:09.342Z,9.88
2019-05-05T14:46:36.019Z,11.25
2019-05-05T14:49:05.367Z,13.20
2019-05-05T14:51:31.487Z,10.08
2019-05-05T14:53:58.182Z,12.45
2019-05-05T14:56:35.770Z,10.13
2019-05-05T14:58:54.311Z,9.00
2019-05-05T15:01:21.262Z,13.40
2019-05-05T15:03:48.019Z,11.63
2019-05-05T15:06:34.507Z,13.98
2019-05-05T15:09:24.662Z,9.38
2019-05-05T15:12:03.889Z,14.50
2019-05-05T15:14:30.616Z,16.73
2019-05-05T15:16:57.372Z,16.07
2019-05-05T15:19:24.238Z,11.97
2019-05-05T15:21:50.848Z,19.87
2019-05-05T15:24:17.642Z,13.00
2019-05-05T15:26:51.934Z,17.77
2019-05-05T15:29:12.895Z,13.30
2019-05-05T15:31:39.674Z,16.40
2019-05-05T15:34:06.337Z,16.12
2019-05-05T15:36:33.457Z,16.35
2019-05-05T15:39:00.224Z,16.32
2019-05-05T15:41:27.030Z,16.85
2019-05-05T15:43:54.355Z,14.60
2019-05-05T15:46:21.186Z,14.93
2019-05-05T15:48:47.857Z,11.30
2019-05-05T15:51:14.594Z,15.45
2019-05-05T15:53:41.342Z,11.50
2019-05-05T15:56:08.024Z,9.33
2019-05-05T15:58:34.686Z,8.33
2019-05-05T16:01:01.391Z,12.73
2019-05-05T16:03:29.838Z,8.33
2019-05-05T16:05:56.622Z,6.10
2019-05-05T16:08:23.388Z,9.38
2019-05-05T16:10:50.170Z,8.45
2019-05-05T16:13:16.840Z,12.58
2019-05-05T16:15:58.492Z,9.08
2019-05-05T16:18:35.532Z,8.38
2019-05-05T16:21:08.962Z,9.68
2019-05-05T16:23:40.595Z,14.03
2019-05-05T16:26:07.384Z,7.75
2019-05-05T16:28:34.351Z,9.13
2019-05-05T16:31:01.038Z,8.60
2019-05-05T16:33:27.702Z,7.35
2019-05-05T16:35:54.383Z,9.15
2019-05-05T16:38:20.963Z,8.95
2019-05-05T16:40:47.781Z,17.75
2019-05-05T16:43:16.608Z,9.53
2019-05-05T16:45:44.485Z,8.23
2019-05-05T16:48:11.496Z,10.43
2019-05-05T16:50:38.104Z,14.23
2019-05-05T16:53:05.071Z,10.15
2019-05-05T16:55:39.190Z,11.40
2019-05-05T16:58:06.693Z,9.30
2019-05-05T17:00:34.611Z,11.28
2019-05-05T17:03:01.211Z,11.25
2019-05-05T17:05:27.975Z,13.40
2019-05-05T17:07:55.635Z,8.70
2019-05-05T17:10:24.427Z,15.25
2019-05-05T17:12:51.460Z,11.05
2019-05-05T17:15:35.465Z,11.10
2019-05-05T17:18:32.491Z,13.40
2019-05-05T17:21:04.185Z,15.25
2019-05-05T17:23:31.222Z,10.25
2019-05-05T17:25:58.060Z,11.20
2019-05-05T17:28:24.734Z,10.80
2019-05-05T17:30:51.515Z,16.20
2019-05-05T17:33:18.186Z,17.85
2019-05-05T17:35:44.969Z,10.53
2019-05-05T17:38:14.307Z,10.53
2019-05-05T17:41:03.767Z,10.68
2019-05-05T17:43:59.065Z,12.90
2019-05-05T17:46:33.668Z,16.48
2019-05-05T17:49:16.860Z,13.20
2019-05-05T17:51:47.709Z,12.03
2019-05-05T17:54:26.727Z,9.13
2019-05-05T17:56:55.031Z,16.73
2019-05-05T17:59:23.562Z,12.55
2019-05-05T18:01:50.458Z,14.13
2019-05-05T18:04:17.111Z,14.73
2019-05-05T18:07:04.118Z,15.78
2019-05-05T18:09:50.485Z,12.98
2019-05-05T18:12:39.566Z,15.30
2019-05-05T18:15:08.461Z,17.77
2019-05-05T18:17:37.421Z,11.40
2019-05-05T18:20:21.561Z,10.68
2019-05-05T18:22:48.958Z,11.63
2019-05-05T18:25:15.770Z,18.52
2019-05-05T18:27:42.420Z,14.35
2019-05-05T18:30:09.481Z,14.47
2019-05-05T18:32:36.186Z,15.88
2019-05-05T18:35:06.416Z,15.85
2019-05-05T18:37:31.609Z,18.75
2019-05-05T18:39:58.289Z,14.98
2019-05-05T18:42:25.002Z,9.70
2019-05-05T18:44:55.879Z,19.37
2019-05-05T18:47:24.863Z,14.58
2019-05-05T18:49:51.366Z,19.82
2019-05-05T18:52:18.152Z,16.17
2019-05-05T18:54:46.231Z,17.25
2019-05-05T18:57:13.359Z,9.53
2019-05-05T18:59:40.119Z,13.62
2019-05-05T19:02:34.540Z,14.25
2019-05-05T19:05:23.560Z,11.70
2019-05-05T19:07:55.981Z,14.23
2019-05-05T19:10:24.234Z,14.60
2019-05-05T19:12:51.174Z,12.53
2019-05-05T19:15:17.978Z,16.17
2019-05-05T19:17:44.764Z,17.23
2019-05-05T19:20:31.076Z,9.93
2019-05-05T19:23:03.593Z,11.20
2019-05-05T19:25:30.318Z,16.62
2019-05-05T19:27:56.983Z,14.38
2019-05-05T19:30:25.700Z,13.83
2019-05-05T19:32:54.176Z,9.15
2019-05-05T19:35:21.041Z,10.98
2019-05-05T19:37:47.890Z,13.80
2019-05-05T19:40:14.674Z,15.00
2019-05-05T19:42:41.410Z,14.53
2019-05-05T19:45:08.314Z,21.37
2019-05-05T19:47:35.118Z,13.78
2019-05-05T19:50:34.448Z,11.88
2019-05-05T19:53:04.371Z,15.55
2019-05-05T19:55:33.793Z,15.03
2019-05-05T19:58:03.460Z,13.10
2019-05-05T20:00:31.283Z,10.48
2019-05-05T20:03:04.415Z,14.10
2019-05-05T20:05:26.662Z,13.60
2019-05-05T20:07:55.206Z,16.15
2019-05-05T20:10:22.039Z,10.88
2019-05-05T20:12:48.731Z,13.25
2019-05-05T20:15:22.610Z,12.98
2019-05-05T20:17:49.398Z,14.28
2019-05-05T20:20:16.185Z,16.30
2019-05-05T20:22:44.449Z,16.45
2019-05-05T20:25:13.827Z,11.90
2019-05-05T20:27:40.462Z,17.02
2019-05-05T20:30:07.768Z,14.68
2019-05-05T20:32:50.211Z,15.98
2019-05-05T20:35:42.277Z,15.93
2019-05-05T20:38:14.170Z,18.27
2019-05-05T20:40:44.331Z,13.40
2019-05-05T20:43:14.441Z,13.53
2019-05-05T20:45:41.126Z,19.25
2019-05-05T20:48:07.928Z,17.27
2019-05-05T20:50:34.705Z,10.63
2019-05-05T20:53:02.164Z,12.37
2019-05-05T20:55:28.737Z,9.05
2019-05-05T20:57:55.591Z,13.80
2019-05-05T21:00:23.884Z,11.05
2019-05-05T21:02:50.560Z,14.98
2019-05-05T21:05:18.657Z,13.10
2019-05-05T21:07:45.500Z,17.10
2019-05-05T21:10:14.440Z,18.60
2019-05-05T21:12:42.667Z,18.10
2019-05-05T21:15:12.934Z,9.58
2019-05-05T21:17:38.786Z,12.43
2019-05-05T21:20:05.596Z,13.18
2019-05-05T21:22:44.250Z,13.93
2019-05-05T21:25:25.754Z,17.37
2019-05-05T21:27:52.852Z,15.53
2019-05-05T21:30:19.653Z,15.05
2019-05-05T21:32:46.350Z,12.80
2019-05-05T21:35:14.275Z,13.38
2019-05-05T21:37:40.883Z,12.37
2019-05-05T21:40:07.688Z,14.90
2019-05-05T21:42:35.001Z,10.80
2019-05-05T21:45:04.497Z,19.12
2019-05-05T21:47:30.485Z,13.90
2019-05-05T21:49:57.077Z,8.20
2019-05-05T21:52:42.038Z,10.25
2019-05-05T21:55:27.196Z,12.18
2019-05-05T21:58:13.618Z,15.23
2019-05-05T22:00:58.648Z,11.45
2019-05-05T22:03:34.652Z,16.77
2019-05-05T22:06:03.548Z,10.72
2019-05-05T22:08:30.074Z,11.70
2019-05-05T22:10:56.837Z,14.40
2019-05-05T22:13:23.612Z,13.85
2019-05-05T22:15:50.203Z,13.08
2019-05-05T22:18:16.975Z,20.52
2019-05-05T22:20:49.160Z,16.50
2019-05-05T22:23:15.938Z,16.87
2019-05-05T22:25:43.797Z,15.70
2019-05-05T22:28:10.534Z,21.50
2019-05-05T22:30:37.316Z,14.58
2019-05-05T22:33:05.971Z,18.70
2019-05-05T22:35:34.361Z,15.60
2019-05-05T22:38:01.348Z,22.62
2019-05-05T22:40:28.137Z,12.90
2019-05-05T22:42:54.937Z,15.88
2019-05-05T22:45:23.631Z,14.68
2019-05-05T22:47:50.356Z,24.85
2019-05-05T22:50:17.339Z,17.98
2019-05-05T22:52:44.689Z,12.25
2019-05-05T22:55:13.882Z,24.02
2019-05-05T22:57:40.589Z,16.52
2019-05-05T23:00:25.305Z,19.45
2019-05-05T23:02:44.564Z,11.70
2019-05-05T23:05:19.350Z,15.10
2019-05-05T23:07:46.113Z,17.02
2019-05-05T23:10:14.093Z,14.18
2019-05-05T23:12:40.969Z,15.28
2019-05-05T23:15:07.814Z,9.33
2019-05-05T23:17:43.822Z,12.80
2019-05-05T23:20:24.643Z,16.10
2019-05-05T23:25:45.786Z,16.17
2019-05-05T23:28:14.621Z,14.20
2019-05-05T23:30:42.498Z,16.93
2019-05-05T23:33:15.777Z,16.95
2019-05-05T23:35:43.708Z,16.10
2019-05-05T23:38:10.542Z,14.40
2019-05-05T23:40:39.485Z,12.45
2019-05-05T23:43:06.154Z,13.08
2019-05-05T23:45:34.092Z,14.65
2019-05-05T23:48:00.859Z,15.00
2019-05-05T23:50:27.658Z,12.28
2019-05-05T23:52:54.840Z,11.65
2019-05-05T23:55:23.836Z,14.33
2019-05-05T23:57:50.462Z,14.83
