createdAt,value
2022-09-13T00:00:12.583Z,74.74
2022-09-13T00:02:40.365Z,74.71
2022-09-13T00:05:08.937Z,75.05
2022-09-13T00:07:36.715Z,74.71
2022-09-13T00:10:05.492Z,75.03
2022-09-13T00:12:33.256Z,74.91
2022-09-13T00:15:02.388Z,74.61
2022-09-13T00:17:30.389Z,74.74
2022-09-13T00:19:58.207Z,74.54
2022-09-13T00:22:25.969Z,74.83
2022-09-13T00:24:53.723Z,74.69
2022-09-13T00:27:22.003Z,74.67
2022-09-13T00:29:49.717Z,74.58
2022-09-13T00:32:19.161Z,74.65
2022-09-13T00:34:46.883Z,74.87
2022-09-13T00:37:14.777Z,74.58
2022-09-13T00:39:44.917Z,74.65
2022-09-13T00:42:15.501Z,74.73
2022-09-13T00:44:57.444Z,74.42
2022-09-13T00:47:34.421Z,74.63
2022-09-13T00:50:08.544Z,74.78
2022-09-13T00:52:41.876Z,75.05
2022-09-13T00:55:16.384Z,75.21
2022-09-13T00:57:44.840Z,75.12
2022-09-13T01:00:14.757Z,75.34
2022-09-13T01:02:47.473Z,75.47
2022-09-13T01:05:16.293Z,75.58
2022-09-13T01:07:46.327Z,75.14
2022-09-13T01:10:14.122Z,75.32
2022-09-13T01:12:46.899Z,75.60
2022-09-13T01:15:14.933Z,75.70
2022-09-13T01:17:45.457Z,75.79
2022-09-13T01:20:14.561Z,75.65
2022-09-13T01:23:26.551Z,75.39
2022-09-13T01:26:35.266Z,75.47
2022-09-13T01:29:36.060Z,75.11
2022-09-13T01:32:16.669Z,74.71
2022-09-13T01:34:56.292Z,74.55
2022-09-13T01:37:50.867Z,74.34
2022-09-13T01:40:32.982Z,74.07
2022-09-13T01:43:17.163Z,74.15
2022-09-13T01:45:54.769Z,74.08
2022-09-13T01:48:30.125Z,74.07
2022-09-13T01:51:05.621Z,74.15
2022-09-13T01:53:41.936Z,74.50
2022-09-13T01:56:19.194Z,74.41
2022-09-13T01:58:55.689Z,74.53
2022-09-13T02:01:30.017Z,74.49
2022-09-13T02:04:04.589Z,74.61
2022-09-13T02:06:37.819Z,74.86
2022-09-13T02:09:11.254Z,74.40
2022-09-13T02:11:43.036Z,74.47
2022-09-13T02:14:16.265Z,74.14
2022-09-13T02:16:48.930Z,74.06
2022-09-13T02:19:22.815Z,74.07
2022-09-13T02:21:55.646Z,74.20
2022-09-13T02:24:29.262Z,74.17
2022-09-13T02:27:00.762Z,74.18
2022-09-13T02:29:31.216Z,73.87
2022-09-13T02:32:05.037Z,73.57
2022-09-13T02:34:39.334Z,73.46
2022-09-13T02:37:10.078Z,73.91
2022-09-13T02:39:41.843Z,74.12
2022-09-13T02:42:16.312Z,74.69
2022-09-13T02:44:47.017Z,75.10
2022-09-13T02:47:27.699Z,76.19
2022-09-13T02:50:15.123Z,79.32
2022-09-13T02:52:51.258Z,80.24
2022-09-13T02:55:25.875Z,82.76
2022-09-13T02:58:04.016Z,85.20
2022-09-13T03:00:32.372Z,87.64
2022-09-13T03:03:05.457Z,89.35
2022-09-13T03:05:34.766Z,90.27
2022-09-13T03:08:03.878Z,91.98
2022-09-13T03:10:39.035Z,92.68
2022-09-13T03:13:19.685Z,93.34
2022-09-13T03:16:00.456Z,93.87
2022-09-13T03:18:42.871Z,94.95
2022-09-13T03:21:27.994Z,95.74
2022-09-13T03:24:07.240Z,97.19
2022-09-13T03:26:43.568Z,97.62
2022-09-13T03:29:22.878Z,97.64
2022-09-13T03:31:55.213Z,98.56
2022-09-13T03:34:32.203Z,98.86
2022-09-13T03:37:09.283Z,99.15
2022-09-13T03:39:43.420Z,99.67
2022-09-13T03:42:19.797Z,100.00
2022-09-13T03:44:51.089Z,100.00
2022-09-13T03:47:20.498Z,100.00
2022-09-13T03:49:51.972Z,100.00
2022-09-13T03:52:30.200Z,100.00
2022-09-13T03:54:59.432Z,100.00
2022-09-13T03:57:27.262Z,100.00
2022-09-13T03:59:56.442Z,100.00
2022-09-13T04:02:26.158Z,100.00
2022-09-13T04:04:53.991Z,100.00
2022-09-13T04:07:25.429Z,100.00
2022-09-13T04:09:54.555Z,100.00
2022-09-13T04:12:23.008Z,100.00
2022-09-13T04:14:50.771Z,100.00
2022-09-13T04:17:18.548Z,100.00
2022-09-13T04:19:47.038Z,100.00
2022-09-13T04:22:15.085Z,100.00
2022-09-13T04:24:44.311Z,100.00
2022-09-13T04:27:14.117Z,100.00
2022-09-13T04:29:42.112Z,100.00
2022-09-13T04:32:10.992Z,100.00
2022-09-13T04:34:38.721Z,100.00
2022-09-13T04:37:06.426Z,100.00
2022-09-13T04:39:34.204Z,100.00
2022-09-13T04:42:02.375Z,100.00
2022-09-13T04:44:31.653Z,100.00
2022-09-13T04:47:00.163Z,100.00
2022-09-13T04:49:27.896Z,100.00
2022-09-13T04:51:55.656Z,100.00
2022-09-13T04:54:23.354Z,100.00
2022-09-13T04:56:51.111Z,100.00
2022-09-13T04:59:18.807Z,100.00
2022-09-13T05:01:48.073Z,100.00
2022-09-13T05:04:15.912Z,100.00
2022-09-13T05:06:43.679Z,100.00
2022-09-13T05:09:14.468Z,100.00
2022-09-13T05:11:42.749Z,100.00
2022-09-13T05:14:11.972Z,100.00
2022-09-13T05:16:40.025Z,100.00
2022-09-13T05:19:10.371Z,100.00
2022-09-13T05:21:38.260Z,100.00
2022-09-13T05:24:06.205Z,100.00
2022-09-13T05:26:34.002Z,100.00
2022-09-13T05:29:02.012Z,100.00
2022-09-13T05:31:32.244Z,100.00
2022-09-13T05:34:01.732Z,100.00
2022-09-13T05:36:30.963Z,100.00
2022-09-13T05:39:19.176Z,100.00
2022-09-13T05:41:46.917Z,100.00
2022-09-13T05:44:15.021Z,100.00
2022-09-13T05:46:43.381Z,100.00
2022-09-13T05:49:13.589Z,100.00
2022-09-13T05:51:42.834Z,100.00
2022-09-13T05:54:13.201Z,100.00
2022-09-13T05:56:41.063Z,100.00
2022-09-13T05:59:12.542Z,99.73
2022-09-13T06:01:40.362Z,98.64
2022-09-13T06:04:08.213Z,98.38
2022-09-13T06:06:36.278Z,98.48
2022-09-13T06:09:06.609Z,97.24
2022-09-13T06:11:34.383Z,97.10
2022-09-13T06:14:02.218Z,97.14
2022-09-13T06:16:30.007Z,96.98
2022-09-13T06:18:59.242Z,96.26
2022-09-13T06:21:29.308Z,95.20
2022-09-13T06:23:57.664Z,95.20
2022-09-13T06:26:28.340Z,95.23
2022-09-13T06:28:58.095Z,94.05
2022-09-13T06:31:27.972Z,94.40
2022-09-13T06:34:02.278Z,94.89
2022-09-13T06:36:30.063Z,94.84
2022-09-13T06:39:00.402Z,93.87
2022-09-13T06:41:29.643Z,91.78
2022-09-13T06:43:58.871Z,91.83
2022-09-13T06:46:27.709Z,90.99
2022-09-13T06:48:57.764Z,89.79
2022-09-13T06:51:26.343Z,89.50
2022-09-13T06:53:56.535Z,91.20
2022-09-13T06:56:25.725Z,91.97
2022-09-13T06:58:57.840Z,93.53
2022-09-13T07:01:28.436Z,91.85
2022-09-13T07:03:59.255Z,92.23
2022-09-13T07:06:29.410Z,91.08
2022-09-13T07:08:58.419Z,90.27
2022-09-13T07:11:28.433Z,89.57
2022-09-13T07:13:59.650Z,89.58
2022-09-13T07:16:29.378Z,90.47
2022-09-13T07:18:59.087Z,90.85
2022-09-13T07:21:28.220Z,88.01
2022-09-13T07:23:57.037Z,88.17
2022-09-13T07:26:27.340Z,86.94
2022-09-13T07:28:58.094Z,86.45
2022-09-13T07:31:28.829Z,87.28
2022-09-13T07:33:58.206Z,87.85
2022-09-13T07:36:27.071Z,88.21
2022-09-13T07:38:55.244Z,89.02
2022-09-13T07:41:24.742Z,88.96
2022-09-13T07:43:53.414Z,89.11
2022-09-13T07:46:24.735Z,89.19
2022-09-13T07:48:54.352Z,89.39
2022-09-13T07:51:23.699Z,87.53
2022-09-13T07:53:57.032Z,86.15
2022-09-13T07:56:26.809Z,85.08
2022-09-13T07:58:55.926Z,84.52
2022-09-13T08:01:26.634Z,84.33
2022-09-13T08:03:56.141Z,85.19
2022-09-13T08:06:24.911Z,83.19
2022-09-13T08:08:52.985Z,80.53
2022-09-13T08:11:22.948Z,79.46
2022-09-13T08:13:51.729Z,78.47
2022-09-13T08:16:20.962Z,78.00
2022-09-13T08:18:51.721Z,78.88
2022-09-13T08:21:19.881Z,77.72
2022-09-13T08:23:48.122Z,76.96
2022-09-13T08:26:16.038Z,77.91
2022-09-13T08:28:44.313Z,77.63
2022-09-13T08:31:15.315Z,78.37
2022-09-13T08:33:46.666Z,77.45
2022-09-13T08:36:17.898Z,77.50
2022-09-13T08:38:49.457Z,77.58
2022-09-13T08:41:40.824Z,78.58
2022-09-13T08:44:14.801Z,77.84
2022-09-13T08:46:46.850Z,77.36
2022-09-13T08:49:20.870Z,75.86
2022-09-13T08:51:54.071Z,75.08
2022-09-13T08:54:21.980Z,73.51
2022-09-13T08:56:56.782Z,72.98
2022-09-13T08:59:46.404Z,73.28
2022-09-13T09:02:31.982Z,74.16
2022-09-13T09:05:05.686Z,73.91
2022-09-13T09:07:41.185Z,73.37
2022-09-13T09:10:16.748Z,72.61
2022-09-13T09:12:48.496Z,72.61
2022-09-13T09:15:18.963Z,72.16
2022-09-13T09:17:55.516Z,71.28
2022-09-13T09:20:32.216Z,71.37
2022-09-13T09:23:07.426Z,71.57
2022-09-13T09:25:35.803Z,70.03
2022-09-13T09:28:12.943Z,68.64
2022-09-13T09:30:47.229Z,69.55
2022-09-13T09:33:32.076Z,69.87
2022-09-13T09:36:04.419Z,68.88
2022-09-13T09:38:41.942Z,69.57
2022-09-13T09:41:16.413Z,69.36
2022-09-13T09:43:52.543Z,70.42
2022-09-13T09:46:27.533Z,69.88
2022-09-13T09:48:58.655Z,71.23
2022-09-13T09:51:29.132Z,71.49
2022-09-13T09:54:05.211Z,72.59
2022-09-13T09:56:34.856Z,72.62
2022-09-13T09:59:03.458Z,72.16
2022-09-13T10:01:33.514Z,71.94
2022-09-13T10:04:09.533Z,70.16
2022-09-13T10:06:39.374Z,69.71
2022-09-13T10:09:17.868Z,68.48
2022-09-13T10:11:48.958Z,67.74
2022-09-13T10:14:33.125Z,66.50
2022-09-13T10:17:16.731Z,66.52
2022-09-13T10:19:55.136Z,65.76
2022-09-13T10:22:23.540Z,66.71
2022-09-13T10:24:53.579Z,67.12
2022-09-13T10:27:30.429Z,68.93
2022-09-13T10:30:02.239Z,68.76
2022-09-13T10:32:31.592Z,69.26
2022-09-13T10:35:04.134Z,69.47
2022-09-13T10:37:34.607Z,71.57
2022-09-13T10:40:09.531Z,72.92
2022-09-13T10:42:37.636Z,73.59
2022-09-13T10:45:07.677Z,71.97
2022-09-13T10:47:40.510Z,70.93
2022-09-13T10:50:21.655Z,71.65
2022-09-13T10:52:50.989Z,72.19
2022-09-13T10:55:28.971Z,73.09
2022-09-13T10:58:15.421Z,73.43
2022-09-13T11:01:05.301Z,74.91
2022-09-13T11:03:52.972Z,76.41
2022-09-13T11:06:29.706Z,78.48
2022-09-13T11:09:05.362Z,79.64
2022-09-13T11:11:43.111Z,80.06
2022-09-13T11:14:26.559Z,78.96
2022-09-13T11:17:05.966Z,78.32
2022-09-13T11:20:06.308Z,77.34
2022-09-13T11:23:00.037Z,77.74
2022-09-13T11:25:40.040Z,77.52
2022-09-13T11:28:22.116Z,78.35
2022-09-13T11:31:06.161Z,78.33
2022-09-13T11:33:47.041Z,78.22
2022-09-13T11:36:39.614Z,78.70
2022-09-13T11:39:17.190Z,78.82
2022-09-13T11:42:00.732Z,78.45
2022-09-13T11:44:49.353Z,79.32
2022-09-13T11:47:25.538Z,79.21
2022-09-13T11:50:04.342Z,79.80
2022-09-13T11:52:48.150Z,81.19
2022-09-13T11:55:20.111Z,81.17
2022-09-13T11:57:52.674Z,81.53
2022-09-13T12:00:24.145Z,82.06
2022-09-13T12:03:01.147Z,82.85
2022-09-13T12:05:33.044Z,83.18
2022-09-13T12:08:07.720Z,83.90
2022-09-13T12:10:40.091Z,84.55
2022-09-13T12:13:15.176Z,85.98
2022-09-13T12:15:47.654Z,86.60
2022-09-13T12:18:20.436Z,87.93
2022-09-13T12:20:51.606Z,86.93
2022-09-13T12:23:25.259Z,86.01
2022-09-13T12:25:58.726Z,85.58
2022-09-13T12:28:30.794Z,85.56
2022-09-13T12:31:05.457Z,84.96
2022-09-13T12:33:33.233Z,85.68
2022-09-13T12:36:36.605Z,89.10
2022-09-13T12:39:29.186Z,93.05
2022-09-13T12:42:18.120Z,94.03
2022-09-13T12:45:03.940Z,94.58
2022-09-13T12:47:48.995Z,89.83
2022-09-13T12:50:44.492Z,86.71
2022-09-13T12:53:37.874Z,84.01
2022-09-13T12:56:26.004Z,83.01
2022-09-13T12:59:21.111Z,84.24
2022-09-13T13:01:52.131Z,86.77
2022-09-13T13:04:24.909Z,86.21
2022-09-13T13:06:55.445Z,84.64
2022-09-13T13:09:31.007Z,84.62
2022-09-13T13:11:59.666Z,82.69
2022-09-13T13:14:45.155Z,81.14
2022-09-13T13:17:39.613Z,78.39
2022-09-13T13:20:45.973Z,76.83
2022-09-13T13:23:24.586Z,75.64
2022-09-13T13:26:08.590Z,74.38
2022-09-13T13:29:16.639Z,74.84
2022-09-13T13:31:47.161Z,74.94
2022-09-13T13:34:31.579Z,76.73
2022-09-13T13:37:04.219Z,78.49
2022-09-13T13:39:40.957Z,78.58
2022-09-13T13:42:14.708Z,79.13
2022-09-13T13:45:18.537Z,79.27
2022-09-13T13:48:15.236Z,80.40
2022-09-13T13:51:16.041Z,78.26
2022-09-13T13:53:49.841Z,76.66
2022-09-13T13:56:23.895Z,73.72
2022-09-13T13:58:55.757Z,71.57
2022-09-13T14:01:27.240Z,70.95
2022-09-13T14:04:38.961Z,69.54
2022-09-13T14:07:19.773Z,68.98
2022-09-13T14:09:54.889Z,66.38
2022-09-13T14:12:36.020Z,66.28
2022-09-13T14:15:31.839Z,64.13
2022-09-13T14:18:46.116Z,63.22
2022-09-13T14:21:26.638Z,64.58
2022-09-13T14:24:10.653Z,64.52
2022-09-13T14:26:41.111Z,63.88
2022-09-13T14:29:09.796Z,63.55
2022-09-13T14:31:39.026Z,63.31
2022-09-13T14:34:06.801Z,62.33
2022-09-13T14:36:36.108Z,62.15
2022-09-13T14:39:03.839Z,61.06
2022-09-13T14:41:34.119Z,61.87
2022-09-13T14:44:28.338Z,62.10
2022-09-13T14:47:06.186Z,62.00
2022-09-13T14:49:39.902Z,61.27
2022-09-13T14:52:12.002Z,59.84
2022-09-13T14:54:43.209Z,60.32
2022-09-13T14:57:21.581Z,59.28
2022-09-13T14:59:53.038Z,59.43
2022-09-13T15:02:22.787Z,58.87
2022-09-13T15:04:52.921Z,60.10
2022-09-13T15:07:28.459Z,58.79
2022-09-13T15:10:07.217Z,57.82
2022-09-13T15:12:36.002Z,58.29
2022-09-13T15:15:36.397Z,58.71
2022-09-13T15:18:07.516Z,58.51
2022-09-13T15:20:50.746Z,58.89
2022-09-13T15:23:21.697Z,58.72
2022-09-13T15:25:54.841Z,59.31
2022-09-13T15:28:25.688Z,59.62
2022-09-13T15:30:56.785Z,59.75
2022-09-13T15:33:27.911Z,58.98
2022-09-13T15:36:14.348Z,59.09
2022-09-13T15:38:59.593Z,59.45
2022-09-13T15:41:31.722Z,58.77
2022-09-13T15:44:00.472Z,57.96
2022-09-13T15:46:30.186Z,57.92
2022-09-13T15:49:01.254Z,55.28
2022-09-13T15:51:30.064Z,55.58
2022-09-13T15:53:59.043Z,54.35
2022-09-13T15:56:32.962Z,53.71
2022-09-13T15:59:00.666Z,52.83
2022-09-13T16:01:29.891Z,53.14
2022-09-13T16:03:57.688Z,53.49
2022-09-13T16:06:25.442Z,53.42
2022-09-13T16:08:53.232Z,53.57
2022-09-13T16:11:20.920Z,53.74
2022-09-13T16:13:48.751Z,52.98
2022-09-13T16:16:16.638Z,51.91
2022-09-13T16:18:46.168Z,51.66
2022-09-13T16:21:14.020Z,50.76
2022-09-13T16:23:41.930Z,50.55
2022-09-13T16:26:09.696Z,50.27
2022-09-13T16:28:37.459Z,49.40
2022-09-13T16:31:05.367Z,49.87
2022-09-13T16:33:33.177Z,49.93
2022-09-13T16:36:02.710Z,49.67
2022-09-13T16:38:30.414Z,49.43
2022-09-13T16:40:58.155Z,48.93
2022-09-13T16:43:25.856Z,49.37
2022-09-13T16:45:53.524Z,48.90
2022-09-13T16:48:21.298Z,47.81
2022-09-13T16:50:49.064Z,48.58
2022-09-13T16:53:18.156Z,50.27
2022-09-13T16:55:46.156Z,51.32
2022-09-13T16:58:13.904Z,51.81
2022-09-13T17:00:44.282Z,52.59
2022-09-13T17:03:12.283Z,53.10
2022-09-13T17:05:40.599Z,53.46
2022-09-13T17:08:08.337Z,54.03
2022-09-13T17:10:39.834Z,54.72
2022-09-13T17:13:07.709Z,55.46
2022-09-13T17:15:39.804Z,55.64
2022-09-13T17:18:07.657Z,56.51
2022-09-13T17:20:35.587Z,56.45
2022-09-13T17:23:03.329Z,56.86
2022-09-13T17:25:31.754Z,57.67
2022-09-13T17:28:00.876Z,57.49
2022-09-13T17:30:28.874Z,58.06
2022-09-13T17:32:56.605Z,58.12
2022-09-13T17:35:24.333Z,58.44
2022-09-13T17:37:52.089Z,59.09
2022-09-13T17:40:20.094Z,59.49
2022-09-13T17:42:48.929Z,59.79
2022-09-13T17:45:18.228Z,60.47
2022-09-13T17:47:46.052Z,61.17
2022-09-13T17:50:13.837Z,62.46
2022-09-13T17:52:41.914Z,62.54
2022-09-13T17:55:10.365Z,62.86
2022-09-13T17:57:38.080Z,63.98
2022-09-13T18:00:08.688Z,64.48
2022-09-13T18:02:37.824Z,65.10
2022-09-13T18:05:09.520Z,65.70
2022-09-13T18:07:39.577Z,66.43
2022-09-13T18:10:20.110Z,67.09
2022-09-13T18:12:55.432Z,67.43
2022-09-13T18:15:24.411Z,68.03
2022-09-13T18:17:53.502Z,68.39
2022-09-13T18:20:21.770Z,69.10
2022-09-13T18:22:49.506Z,69.56
2022-09-13T18:25:17.650Z,70.08
2022-09-13T18:27:45.646Z,70.08
2022-09-13T18:30:13.747Z,70.50
2022-09-13T18:32:41.577Z,70.58
2022-09-13T18:35:10.941Z,70.63
2022-09-13T18:37:38.682Z,70.70
2022-09-13T18:40:13.835Z,71.23
2022-09-13T18:42:45.040Z,71.07
2022-09-13T18:45:13.164Z,70.42
2022-09-13T18:47:40.873Z,70.79
2022-09-13T18:50:11.746Z,71.51
2022-09-13T18:52:40.452Z,72.34
2022-09-13T18:55:08.691Z,72.54
2022-09-13T18:57:36.389Z,72.08
2022-09-13T19:00:05.630Z,71.26
2022-09-13T19:02:33.616Z,68.91
2022-09-13T19:05:05.296Z,68.10
2022-09-13T19:07:36.046Z,67.79
2022-09-13T19:10:03.891Z,67.69
2022-09-13T19:12:31.645Z,67.90
2022-09-13T19:14:59.468Z,68.01
2022-09-13T19:17:27.203Z,68.47
2022-09-13T19:19:55.527Z,68.22
2022-09-13T19:22:23.266Z,68.92
2022-09-13T19:24:54.853Z,68.97
2022-09-13T19:27:22.837Z,69.19
2022-09-13T19:29:50.934Z,69.55
2022-09-13T19:32:18.716Z,69.62
2022-09-13T19:34:46.549Z,69.77
2022-09-13T19:37:14.343Z,69.80
2022-09-13T19:39:42.301Z,70.21
2022-09-13T19:42:11.635Z,70.53
2022-09-13T19:44:39.626Z,70.83
2022-09-13T19:47:53.221Z,70.90
2022-09-13T19:49:55.319Z,71.09
2022-09-13T19:52:23.285Z,71.42
2022-09-13T19:54:52.094Z,71.99
2022-09-13T19:57:21.271Z,72.13
2022-09-13T19:59:49.336Z,72.48
2022-09-13T20:02:17.194Z,72.75
2022-09-13T20:04:47.642Z,72.94
2022-09-13T20:07:15.473Z,73.25
2022-09-13T20:09:46.878Z,73.22
2022-09-13T20:12:15.234Z,73.63
2022-09-13T20:14:44.437Z,74.22
2022-09-13T20:17:12.253Z,73.66
2022-09-13T20:19:43.518Z,74.97
2022-09-13T20:22:14.314Z,74.45
2022-09-13T20:24:42.159Z,74.87
2022-09-13T20:27:10.044Z,75.28
2022-09-13T20:29:37.862Z,75.89
2022-09-13T20:32:06.981Z,76.44
2022-09-13T20:34:35.142Z,76.91
2022-09-13T20:37:02.938Z,77.30
2022-09-13T20:39:30.705Z,77.38
2022-09-13T20:41:58.992Z,77.52
2022-09-13T20:44:26.866Z,78.10
2022-09-13T20:46:54.569Z,77.56
2022-09-13T20:49:23.640Z,78.20
2022-09-13T20:51:52.091Z,78.76
2022-09-13T20:54:19.837Z,79.27
2022-09-13T20:56:47.675Z,80.01
2022-09-13T20:59:15.808Z,79.57
2022-09-13T21:01:43.862Z,80.55
2022-09-13T21:04:11.773Z,80.64
2022-09-13T21:07:03.601Z,80.90
2022-09-13T21:09:32.444Z,80.93
2022-09-13T21:12:01.205Z,81.68
2022-09-13T21:14:33.879Z,81.42
2022-09-13T21:17:06.250Z,81.73
2022-09-13T21:19:34.141Z,81.69
2022-09-13T21:22:03.997Z,82.05
2022-09-13T21:24:32.182Z,81.52
2022-09-13T21:26:59.929Z,82.04
2022-09-13T21:29:27.680Z,82.61
2022-09-13T21:31:56.729Z,83.08
2022-09-13T21:34:27.208Z,83.00
2022-09-13T21:36:55.414Z,83.14
2022-09-13T21:39:24.737Z,83.66
2022-09-13T21:41:52.578Z,83.30
2022-09-13T21:44:20.270Z,83.95
2022-09-13T21:46:48.028Z,83.59
2022-09-13T21:49:15.792Z,83.35
2022-09-13T21:51:45.345Z,84.01
2022-09-13T21:54:15.590Z,84.05
2022-09-13T21:56:50.796Z,84.36
2022-09-13T21:59:20.530Z,84.48
2022-09-13T22:01:50.345Z,84.35
2022-09-13T22:04:20.035Z,84.24
2022-09-13T22:06:51.447Z,84.93
2022-09-13T22:09:19.626Z,84.86
2022-09-13T22:11:50.432Z,84.77
2022-09-13T22:14:21.810Z,85.52
2022-09-13T22:16:52.380Z,85.34
2022-09-13T22:19:22.250Z,85.27
2022-09-13T22:21:51.609Z,85.26
2022-09-13T22:24:21.118Z,85.58
2022-09-13T22:26:52.329Z,85.98
2022-09-13T22:29:20.843Z,85.78
2022-09-13T22:31:50.338Z,85.50
2022-09-13T22:34:19.765Z,86.50
2022-09-13T22:36:47.740Z,85.93
2022-09-13T22:39:17.446Z,85.85
2022-09-13T22:41:47.693Z,86.12
2022-09-13T22:44:16.783Z,86.02
2022-09-13T22:46:45.990Z,86.72
2022-09-13T22:49:15.602Z,86.92
2022-09-13T22:51:44.893Z,87.37
2022-09-13T22:54:13.276Z,86.82
2022-09-13T22:56:41.119Z,87.22
2022-09-13T22:59:11.655Z,87.42
2022-09-13T23:01:40.824Z,86.94
2022-09-13T23:04:08.811Z,87.11
2022-09-13T23:06:36.896Z,87.62
2022-09-13T23:09:08.710Z,87.11
2022-09-13T23:11:39.076Z,87.61
2022-09-13T23:14:09.734Z,87.42
2022-09-13T23:16:42.359Z,87.62
2022-09-13T23:19:11.183Z,87.76
2022-09-13T23:21:39.532Z,87.60
2022-09-13T23:24:11.384Z,87.46
2022-09-13T23:26:39.684Z,87.50
2022-09-13T23:29:07.489Z,87.63
2022-09-13T23:31:38.733Z,87.23
2022-09-13T23:34:08.935Z,87.40
2022-09-13T23:36:38.981Z,87.87
2022-09-13T23:39:08.787Z,88.11
2022-09-13T23:41:36.958Z,88.13
2022-09-13T23:44:05.651Z,87.20
2022-09-13T23:46:33.524Z,88.65
2022-09-13T23:49:01.294Z,88.92
2022-09-13T23:51:30.938Z,88.16
2022-09-13T23:54:00.873Z,88.28
2022-09-13T23:56:30.764Z,88.49
2022-09-13T23:59:00.154Z,89.15
