createdAt,value
2023-05-21T00:00:45.285Z,0.00
2023-05-21T00:01:45.252Z,0.00
2023-05-21T00:02:45.320Z,0.00
2023-05-21T00:03:45.356Z,0.00
2023-05-21T00:04:45.230Z,0.00
2023-05-21T00:05:45.209Z,0.00
2023-05-21T00:06:45.196Z,0.00
2023-05-21T00:07:45.174Z,0.00
2023-05-21T00:08:45.170Z,0.00
2023-05-21T00:09:45.143Z,0.00
2023-05-21T00:10:45.128Z,0.00
2023-05-21T00:11:45.120Z,0.00
2023-05-21T00:12:45.102Z,0.00
2023-05-21T00:13:45.094Z,0.00
2023-05-21T00:14:45.070Z,0.00
2023-05-21T00:15:45.052Z,0.00
2023-05-21T00:16:45.182Z,0.00
2023-05-21T00:17:45.038Z,0.00
2023-05-21T00:18:45.053Z,0.00
2023-05-21T00:19:45.027Z,0.00
2023-05-21T00:20:45.032Z,0.00
2023-05-21T00:21:44.986Z,0.00
2023-05-21T00:22:44.980Z,0.00
2023-05-21T00:23:44.936Z,0.00
2023-05-21T00:24:44.967Z,0.00
2023-05-21T00:25:44.944Z,0.00
2023-05-21T00:26:44.919Z,0.00
2023-05-21T00:27:44.893Z,0.00
2023-05-21T00:28:44.887Z,0.00
2023-05-21T00:29:44.872Z,0.00
2023-05-21T00:30:44.862Z,0.00
2023-05-21T00:31:44.864Z,0.00
2023-05-21T00:32:44.840Z,0.00
2023-05-21T00:33:44.815Z,0.00
2023-05-21T00:34:44.804Z,0.00
2023-05-21T00:35:44.809Z,0.00
2023-05-21T00:36:44.770Z,0.00
2023-05-21T00:37:44.761Z,0.00
2023-05-21T00:38:44.746Z,0.00
2023-05-21T00:39:44.722Z,0.00
2023-05-21T00:40:44.734Z,0.00
2023-05-21T00:41:44.700Z,0.00
2023-05-21T00:42:44.693Z,0.00
2023-05-21T00:43:44.674Z,0.00
2023-05-21T00:44:44.682Z,0.00
2023-05-21T00:45:44.718Z,0.00
2023-05-21T00:46:44.632Z,0.00
2023-05-21T00:47:44.667Z,0.00
2023-05-21T00:48:44.615Z,0.00
2023-05-21T00:49:44.600Z,0.00
2023-05-21T00:50:44.579Z,0.00
2023-05-21T00:51:44.574Z,0.00
2023-05-21T00:52:44.557Z,0.00
2023-05-21T00:53:44.544Z,0.00
2023-05-21T00:54:44.554Z,0.00
2023-05-21T00:55:44.518Z,0.00
2023-05-21T00:56:44.498Z,0.00
2023-05-21T00:57:44.472Z,0.00
2023-05-21T00:58:44.511Z,0.00
2023-05-21T00:59:44.498Z,0.00
2023-05-21T01:00:44.456Z,0.00
2023-05-21T01:01:44.463Z,0.00
2023-05-21T01:02:44.577Z,0.00
2023-05-21T01:03:44.453Z,0.00
2023-05-21T01:04:44.398Z,0.00
2023-05-21T01:05:44.372Z,0.00
2023-05-21T01:06:44.371Z,0.00
2023-05-21T01:07:44.360Z,0.00
2023-05-21T01:08:44.381Z,0.00
2023-05-21T01:09:44.309Z,0.00
2023-05-21T01:10:44.318Z,0.00
2023-05-21T01:11:44.302Z,0.00
2023-05-21T01:12:44.324Z,0.00
2023-05-21T01:13:44.257Z,0.00
2023-05-21T01:14:44.262Z,0.00
2023-05-21T01:15:44.229Z,0.00
2023-05-21T01:16:44.283Z,0.00
2023-05-21T01:17:44.250Z,0.00
2023-05-21T01:18:44.246Z,0.00
2023-05-21T01:19:44.279Z,0.00
2023-05-21T01:20:44.176Z,0.00
2023-05-21T01:21:44.153Z,0.00
2023-05-21T01:22:44.170Z,0.00
2023-05-21T01:23:44.131Z,0.00
2023-05-21T01:24:44.124Z,0.00
2023-05-21T01:25:44.107Z,0.00
2023-05-21T01:26:44.132Z,0.00
2023-05-21T01:27:44.091Z,0.00
2023-05-21T01:28:44.079Z,0.00
2023-05-21T01:29:44.042Z,0.00
2023-05-21T01:30:44.041Z,0.00
2023-05-21T01:31:44.038Z,0.00
2023-05-21T01:32:44.082Z,0.00
2023-05-21T01:33:44.027Z,0.00
2023-05-21T01:34:43.984Z,0.00
2023-05-21T01:35:43.957Z,0.00
2023-05-21T01:36:43.967Z,0.00
2023-05-21T01:37:43.952Z,0.00
2023-05-21T01:38:43.921Z,0.00
2023-05-21T01:39:43.912Z,0.00
2023-05-21T01:40:43.921Z,0.00
2023-05-21T01:41:43.895Z,0.00
2023-05-21T01:42:43.874Z,0.00
2023-05-21T01:43:43.857Z,0.00
2023-05-21T01:44:43.861Z,0.00
2023-05-21T01:45:43.852Z,0.00
2023-05-21T01:46:43.922Z,0.00
2023-05-21T01:47:43.850Z,0.00
2023-05-21T01:48:43.817Z,0.00
2023-05-21T01:49:43.790Z,0.00
2023-05-21T01:50:43.785Z,0.00
2023-05-21T01:51:43.745Z,0.00
2023-05-21T01:52:43.750Z,0.00
2023-05-21T01:53:43.736Z,0.00
2023-05-21T01:54:43.738Z,0.00
2023-05-21T01:55:43.722Z,0.00
2023-05-21T01:56:43.715Z,0.00
2023-05-21T01:57:43.681Z,0.00
2023-05-21T01:58:43.680Z,0.00
2023-05-21T01:59:43.667Z,0.00
2023-05-21T02:00:43.625Z,0.00
2023-05-21T02:01:43.681Z,0.00
2023-05-21T02:02:43.646Z,0.00
2023-05-21T02:03:43.666Z,0.00
2023-05-21T02:04:43.610Z,0.00
2023-05-21T02:05:43.576Z,0.00
2023-05-21T02:06:43.565Z,0.00
2023-05-21T02:07:43.554Z,0.00
2023-05-21T02:08:43.530Z,0.00
2023-05-21T02:09:43.553Z,0.00
2023-05-21T02:10:43.521Z,0.00
2023-05-21T02:11:43.501Z,0.00
2023-05-21T02:12:43.484Z,0.00
2023-05-21T02:13:43.472Z,0.00
2023-05-21T02:14:43.468Z,0.00
2023-05-21T02:15:43.430Z,0.00
2023-05-21T02:16:43.575Z,0.00
2023-05-21T02:17:43.423Z,0.00
2023-05-21T02:18:43.589Z,0.00
2023-05-21T02:19:43.374Z,0.00
2023-05-21T02:20:43.383Z,0.00
2023-05-21T02:21:43.359Z,0.00
2023-05-21T02:22:43.358Z,0.00
2023-05-21T02:23:43.352Z,0.00
2023-05-21T02:24:43.324Z,0.00
2023-05-21T02:25:43.303Z,0.00
2023-05-21T02:26:43.293Z,0.00
2023-05-21T02:27:43.318Z,0.00
2023-05-21T02:28:43.286Z,0.00
2023-05-21T02:29:43.259Z,0.00
2023-05-21T02:30:43.224Z,0.00
2023-05-21T02:31:43.232Z,0.00
2023-05-21T02:32:43.383Z,0.00
2023-05-21T02:33:43.241Z,0.00
2023-05-21T02:34:43.198Z,0.00
2023-05-21T02:35:43.177Z,0.00
2023-05-21T02:36:43.165Z,0.00
2023-05-21T02:37:43.141Z,0.00
2023-05-21T02:38:43.132Z,0.00
2023-05-21T02:39:43.111Z,0.00
2023-05-21T02:40:43.104Z,0.00
2023-05-21T02:41:43.105Z,0.00
2023-05-21T02:42:43.098Z,4.00
2023-05-21T02:43:43.055Z,4.00
2023-05-21T02:44:43.059Z,0.00
2023-05-21T02:45:43.025Z,0.00
2023-05-21T02:46:43.035Z,4.00
2023-05-21T02:47:43.086Z,4.00
2023-05-21T02:48:42.984Z,4.00
2023-05-21T02:49:42.968Z,4.00
2023-05-21T02:50:42.993Z,4.00
2023-05-21T02:51:42.962Z,4.00
2023-05-21T02:52:42.941Z,4.00
2023-05-21T02:53:42.927Z,4.00
2023-05-21T02:54:42.907Z,4.00
2023-05-21T02:55:42.913Z,8.00
2023-05-21T02:56:42.902Z,8.00
2023-05-21T02:57:42.874Z,8.00
2023-05-21T02:58:42.879Z,8.00
2023-05-21T02:59:42.848Z,12.00
2023-05-21T03:00:42.868Z,12.00
2023-05-21T03:01:42.863Z,12.00
2023-05-21T03:02:42.854Z,12.00
2023-05-21T03:03:42.808Z,16.00
2023-05-21T03:04:42.792Z,20.00
2023-05-21T03:05:42.764Z,20.00
2023-05-21T03:06:42.743Z,20.00
2023-05-21T03:07:42.728Z,20.00
2023-05-21T03:08:42.717Z,24.00
2023-05-21T03:09:42.761Z,24.00
2023-05-21T03:10:42.721Z,28.00
2023-05-21T03:11:42.684Z,28.00
2023-05-21T03:12:42.670Z,32.00
2023-05-21T03:13:42.785Z,36.00
2023-05-21T03:14:42.691Z,36.00
2023-05-21T03:15:42.646Z,40.00
2023-05-21T03:16:42.667Z,40.00
2023-05-21T03:17:42.664Z,44.00
2023-05-21T03:18:42.596Z,48.00
2023-05-21T03:19:42.593Z,52.00
2023-05-21T03:20:42.560Z,56.00
2023-05-21T03:21:42.554Z,60.00
2023-05-21T03:22:42.538Z,64.00
2023-05-21T03:23:42.528Z,72.00
2023-05-21T03:24:42.523Z,76.00
2023-05-21T03:25:42.490Z,84.00
2023-05-21T03:26:42.500Z,92.00
2023-05-21T03:27:42.484Z,100.00
2023-05-21T03:28:42.472Z,104.00
2023-05-21T03:29:42.446Z,116.00
2023-05-21T03:30:42.427Z,120.00
2023-05-21T03:31:42.427Z,128.00
2023-05-21T03:32:42.458Z,140.00
2023-05-21T03:33:42.397Z,148.00
2023-05-21T03:34:42.384Z,148.00
2023-05-21T03:35:42.370Z,160.00
2023-05-21T03:36:42.380Z,164.00
2023-05-21T03:37:42.343Z,168.00
2023-05-21T03:38:42.349Z,176.00
2023-05-21T03:39:42.302Z,180.00
2023-05-21T03:40:42.311Z,188.00
2023-05-21T03:41:42.292Z,192.00
2023-05-21T03:42:42.280Z,200.00
2023-05-21T03:43:42.262Z,212.00
2023-05-21T03:44:42.248Z,220.00
2023-05-21T03:45:44.360Z,228.00
2023-05-21T03:46:42.357Z,240.00
2023-05-21T03:47:42.253Z,248.00
2023-05-21T03:48:42.209Z,260.00
2023-05-21T03:49:42.173Z,272.00
2023-05-21T03:50:42.156Z,288.00
2023-05-21T03:51:42.160Z,304.00
2023-05-21T03:52:42.161Z,320.00
2023-05-21T03:53:42.148Z,336.00
2023-05-21T03:54:42.103Z,356.00
2023-05-21T03:55:42.129Z,380.00
2023-05-21T03:56:42.101Z,404.00
2023-05-21T03:57:42.093Z,428.00
2023-05-21T03:58:42.047Z,456.00
2023-05-21T03:59:42.073Z,488.00
2023-05-21T04:00:42.041Z,524.00
2023-05-21T04:01:42.031Z,560.00
2023-05-21T04:02:42.063Z,612.00
2023-05-21T04:03:42.177Z,668.00
2023-05-21T04:04:42.006Z,736.00
2023-05-21T04:05:41.972Z,812.00
2023-05-21T04:06:41.943Z,872.00
2023-05-21T04:07:41.980Z,900.00
2023-05-21T04:08:41.925Z,904.00
2023-05-21T04:09:41.928Z,896.00
2023-05-21T04:10:41.899Z,884.00
2023-05-21T04:11:41.899Z,864.00
2023-05-21T04:12:41.868Z,856.00
2023-05-21T04:13:41.869Z,856.00
2023-05-21T04:14:41.851Z,872.00
2023-05-21T04:15:41.837Z,904.00
2023-05-21T04:16:41.843Z,940.00
2023-05-21T04:17:41.821Z,992.00
2023-05-21T04:18:44.143Z,1056.00
2023-05-21T04:19:41.803Z,1144.00
2023-05-21T04:20:41.762Z,1312.00
2023-05-21T04:21:41.758Z,1740.00
2023-05-21T04:22:41.745Z,2520.00
2023-05-21T04:23:41.775Z,2920.00
2023-05-21T04:24:41.724Z,2512.00
2023-05-21T04:25:41.719Z,2168.00
2023-05-21T04:26:41.696Z,2168.00
2023-05-21T04:27:41.684Z,2764.00
2023-05-21T04:28:41.657Z,3776.00
2023-05-21T04:29:41.659Z,3392.00
2023-05-21T04:30:41.625Z,3092.00
2023-05-21T04:31:41.738Z,2688.00
2023-05-21T04:32:41.631Z,2164.00
2023-05-21T04:33:41.601Z,1768.00
2023-05-21T04:34:41.576Z,1568.00
2023-05-21T04:35:41.597Z,1484.00
2023-05-21T04:36:41.538Z,1440.00
2023-05-21T04:37:41.542Z,1420.00
2023-05-21T04:38:41.536Z,1416.00
2023-05-21T04:39:41.536Z,1420.00
2023-05-21T04:40:41.500Z,1416.00
2023-05-21T04:41:41.483Z,1424.00
2023-05-21T04:42:41.501Z,1440.00
2023-05-21T04:43:41.452Z,1456.00
2023-05-21T04:44:41.484Z,1468.00
2023-05-21T04:45:41.426Z,1468.00
2023-05-21T04:46:41.959Z,1464.00
2023-05-21T04:47:41.430Z,1480.00
2023-05-21T04:48:41.387Z,1500.00
2023-05-21T04:49:41.415Z,1540.00
2023-05-21T04:50:41.374Z,1604.00
2023-05-21T04:51:41.345Z,1704.00
2023-05-21T04:52:41.326Z,1876.00
2023-05-21T04:53:41.325Z,2224.00
2023-05-21T04:54:41.341Z,2684.00
2023-05-21T04:55:41.314Z,3012.00
2023-05-21T04:56:41.297Z,2712.00
2023-05-21T04:57:41.280Z,2312.00
2023-05-21T04:58:41.281Z,2604.00
2023-05-21T04:59:41.259Z,3812.00
2023-05-21T05:00:41.241Z,6004.00
2023-05-21T05:01:41.212Z,7452.00
2023-05-21T05:02:41.238Z,5364.00
2023-05-21T05:03:41.242Z,4084.00
2023-05-21T05:04:41.165Z,3624.00
2023-05-21T05:05:41.158Z,3388.00
2023-05-21T05:06:41.147Z,3204.00
2023-05-21T05:07:41.128Z,3228.00
2023-05-21T05:08:41.124Z,3332.00
2023-05-21T05:09:41.104Z,3324.00
2023-05-21T05:10:41.096Z,3100.00
2023-05-21T05:11:41.082Z,3004.00
2023-05-21T05:12:41.066Z,2984.00
2023-05-21T05:13:41.310Z,3196.00
2023-05-21T05:14:41.038Z,3492.00
2023-05-21T05:15:41.027Z,3720.00
2023-05-21T05:16:41.049Z,3740.00
2023-05-21T05:17:41.084Z,3672.00
2023-05-21T05:18:40.989Z,3508.00
2023-05-21T05:19:40.983Z,3312.00
2023-05-21T05:20:40.959Z,3196.00
2023-05-21T05:21:40.966Z,3240.00
2023-05-21T05:22:40.945Z,3200.00
2023-05-21T05:23:40.922Z,2996.00
2023-05-21T05:24:40.911Z,2808.00
2023-05-21T05:25:40.903Z,2608.00
2023-05-21T05:26:40.919Z,2536.00
2023-05-21T05:27:40.865Z,2516.00
2023-05-21T05:28:40.877Z,2540.00
2023-05-21T05:29:40.854Z,2588.00
2023-05-21T05:30:40.849Z,2632.00
2023-05-21T05:31:40.837Z,2688.00
2023-05-21T05:32:40.818Z,2660.00
2023-05-21T05:33:40.783Z,2664.00
2023-05-21T05:34:40.765Z,2680.00
2023-05-21T05:35:40.766Z,2688.00
2023-05-21T05:36:40.763Z,2720.00
2023-05-21T05:37:40.743Z,2728.00
2023-05-21T05:38:40.720Z,2764.00
2023-05-21T05:39:40.711Z,2836.00
2023-05-21T05:40:40.697Z,2932.00
2023-05-21T05:41:40.697Z,3032.00
2023-05-21T05:42:40.658Z,3112.00
2023-05-21T05:43:40.660Z,3144.00
2023-05-21T05:44:40.671Z,3248.00
2023-05-21T05:45:40.650Z,3384.00
2023-05-21T05:46:40.650Z,3504.00
2023-05-21T05:47:40.595Z,3644.00
2023-05-21T05:48:40.592Z,3860.00
2023-05-21T05:49:40.587Z,3956.00
2023-05-21T05:50:40.562Z,4116.00
2023-05-21T05:51:40.561Z,4236.00
2023-05-21T05:52:40.530Z,4396.00
2023-05-21T05:53:40.507Z,4572.00
2023-05-21T05:54:40.510Z,4940.00
2023-05-21T05:55:40.548Z,5228.00
2023-05-21T05:56:40.490Z,5548.00
2023-05-21T05:57:40.463Z,5908.00
2023-05-21T05:58:40.463Z,5968.00
2023-05-21T05:59:40.486Z,5712.00
2023-05-21T06:00:40.456Z,5596.00
2023-05-21T06:01:40.406Z,6144.00
2023-05-21T06:02:40.470Z,6880.00
2023-05-21T06:03:40.582Z,7300.00
2023-05-21T06:04:40.388Z,8480.00
2023-05-21T06:05:40.695Z,8700.00
2023-05-21T06:06:40.334Z,8892.00
2023-05-21T06:07:40.336Z,9288.00
2023-05-21T06:08:40.324Z,9500.00
2023-05-21T06:09:40.326Z,9248.00
2023-05-21T06:10:40.286Z,10072.00
2023-05-21T06:11:40.294Z,10528.00
2023-05-21T06:12:40.258Z,10768.00
2023-05-21T06:13:40.268Z,11648.00
2023-05-21T06:14:40.248Z,11320.00
2023-05-21T06:15:40.210Z,11796.00
2023-05-21T06:16:40.235Z,12708.00
2023-05-21T06:17:40.234Z,17568.00
2023-05-21T06:18:40.224Z,24352.00
2023-05-21T06:19:40.166Z,30816.00
2023-05-21T06:20:40.160Z,27168.00
2023-05-21T06:21:40.145Z,21664.00
2023-05-21T06:22:40.124Z,22240.00
2023-05-21T06:23:40.125Z,22208.00
2023-05-21T06:24:40.095Z,28096.00
2023-05-21T06:25:40.164Z,32704.00
2023-05-21T06:26:40.088Z,29792.00
2023-05-21T06:27:40.068Z,25472.00
2023-05-21T06:28:40.058Z,30272.00
2023-05-21T06:29:40.046Z,30656.00
2023-05-21T06:30:40.016Z,30496.00
2023-05-21T06:31:40.044Z,34752.00
2023-05-21T06:32:40.075Z,35072.00
2023-05-21T06:33:40.085Z,30560.00
2023-05-21T06:34:39.959Z,39232.00
2023-05-21T06:35:39.972Z,34848.00
2023-05-21T06:36:39.949Z,29632.00
2023-05-21T06:37:39.936Z,32192.00
2023-05-21T06:38:39.917Z,34144.00
2023-05-21T06:39:39.899Z,29472.00
2023-05-21T06:40:39.885Z,34880.00
2023-05-21T06:41:39.879Z,35104.00
2023-05-21T06:42:39.881Z,32224.00
2023-05-21T06:43:39.853Z,38240.00
2023-05-21T06:44:39.832Z,32320.00
2023-05-21T06:45:40.181Z,36576.00
2023-05-21T06:46:39.826Z,45504.00
2023-05-21T06:47:39.854Z,38464.00
2023-05-21T06:48:39.779Z,35776.00
2023-05-21T06:49:39.774Z,36576.00
2023-05-21T06:50:39.752Z,25792.00
2023-05-21T06:51:39.774Z,20832.00
2023-05-21T06:52:39.729Z,13444.00
2023-05-21T06:53:39.744Z,10320.00
2023-05-21T06:54:39.699Z,9420.00
2023-05-21T06:55:39.690Z,9004.00
2023-05-21T06:56:39.693Z,8500.00
2023-05-21T06:57:39.675Z,8096.00
2023-05-21T06:58:39.658Z,7904.00
2023-05-21T06:59:39.643Z,7724.00
2023-05-21T07:00:39.615Z,7596.00
2023-05-21T07:01:39.704Z,7316.00
2023-05-21T07:02:39.730Z,7416.00
2023-05-21T07:03:39.638Z,7384.00
2023-05-21T07:04:39.574Z,7348.00
2023-05-21T07:05:39.963Z,7304.00
2023-05-21T07:06:39.566Z,7268.00
2023-05-21T07:07:39.569Z,7216.00
2023-05-21T07:08:39.532Z,7168.00
2023-05-21T07:09:39.526Z,7200.00
2023-05-21T07:10:39.512Z,7232.00
2023-05-21T07:11:39.496Z,7172.00
2023-05-21T07:12:39.462Z,7104.00
2023-05-21T07:13:39.507Z,7056.00
2023-05-21T07:14:39.442Z,7000.00
2023-05-21T07:15:39.489Z,6948.00
2023-05-21T07:16:39.485Z,6884.00
2023-05-21T07:17:39.475Z,6836.00
2023-05-21T07:18:39.394Z,6808.00
2023-05-21T07:19:39.425Z,6760.00
2023-05-21T07:20:39.390Z,6768.00
2023-05-21T07:21:39.348Z,6772.00
2023-05-21T07:22:39.379Z,6768.00
2023-05-21T07:23:39.320Z,6772.00
2023-05-21T07:24:39.323Z,6736.00
2023-05-21T07:25:39.341Z,6728.00
2023-05-21T07:26:39.275Z,6712.00
2023-05-21T07:27:39.294Z,6684.00
2023-05-21T07:28:39.261Z,6680.00
2023-05-21T07:29:39.247Z,6664.00
2023-05-21T07:30:39.233Z,6644.00
2023-05-21T07:31:39.342Z,6628.00
2023-05-21T07:32:39.232Z,6616.00
2023-05-21T07:33:39.202Z,6604.00
2023-05-21T07:34:39.197Z,6588.00
2023-05-21T07:35:39.262Z,6556.00
2023-05-21T07:36:39.167Z,6532.00
2023-05-21T07:37:39.155Z,6528.00
2023-05-21T07:38:39.142Z,6512.00
2023-05-21T07:39:39.161Z,6512.00
2023-05-21T07:40:39.103Z,6492.00
2023-05-21T07:41:39.086Z,6492.00
2023-05-21T07:42:39.066Z,6508.00
2023-05-21T07:43:39.093Z,6500.00
2023-05-21T07:44:39.053Z,6560.00
2023-05-21T07:45:39.234Z,6752.00
2023-05-21T07:46:39.059Z,6724.00
2023-05-21T07:47:39.096Z,5700.00
2023-05-21T07:48:38.998Z,5928.00
2023-05-21T07:49:39.001Z,6792.00
2023-05-21T07:50:38.986Z,6896.00
2023-05-21T07:51:38.962Z,6900.00
2023-05-21T07:52:38.984Z,6744.00
2023-05-21T07:53:38.958Z,6780.00
2023-05-21T07:54:38.925Z,5852.00
2023-05-21T07:55:39.057Z,5728.00
2023-05-21T07:56:38.905Z,5676.00
2023-05-21T07:57:38.878Z,4976.00
2023-05-21T07:58:38.889Z,4848.00
2023-05-21T07:59:38.851Z,5212.00
2023-05-21T08:00:38.873Z,5308.00
2023-05-21T08:01:38.828Z,5464.00
2023-05-21T08:02:38.930Z,5432.00
2023-05-21T08:03:38.974Z,5672.00
2023-05-21T08:04:40.916Z,4912.00
2023-05-21T08:05:39.004Z,5444.00
2023-05-21T08:06:38.774Z,4416.00
2023-05-21T08:07:38.765Z,4772.00
2023-05-21T08:08:38.730Z,5808.00
2023-05-21T08:09:38.752Z,5816.00
2023-05-21T08:10:38.707Z,5744.00
2023-05-21T08:11:38.699Z,5720.00
2023-05-21T08:12:38.713Z,5692.00
2023-05-21T08:13:38.678Z,5676.00
2023-05-21T08:14:38.661Z,5648.00
2023-05-21T08:15:38.836Z,5608.00
2023-05-21T08:16:38.693Z,5600.00
2023-05-21T08:17:38.642Z,5576.00
2023-05-21T08:18:38.619Z,5544.00
2023-05-21T08:19:38.698Z,5508.00
2023-05-21T08:20:38.584Z,5476.00
2023-05-21T08:21:38.574Z,5460.00
2023-05-21T08:22:38.554Z,5428.00
2023-05-21T08:23:38.539Z,5420.00
2023-05-21T08:24:38.532Z,5388.00
2023-05-21T08:25:38.729Z,5368.00
2023-05-21T08:26:38.508Z,5356.00
2023-05-21T08:27:38.492Z,5332.00
2023-05-21T08:28:38.514Z,5336.00
2023-05-21T08:29:38.466Z,5320.00
2023-05-21T08:30:38.473Z,5280.00
2023-05-21T08:31:38.473Z,5248.00
2023-05-21T08:32:38.444Z,5220.00
2023-05-21T08:33:38.500Z,5196.00
2023-05-21T08:34:38.390Z,5168.00
2023-05-21T08:35:38.683Z,5140.00
2023-05-21T08:36:38.382Z,5136.00
2023-05-21T08:37:38.365Z,5120.00
2023-05-21T08:38:38.346Z,5120.00
2023-05-21T08:39:38.333Z,5100.00
2023-05-21T08:40:38.330Z,5096.00
2023-05-21T08:41:38.300Z,5096.00
2023-05-21T08:42:38.315Z,5052.00
2023-05-21T08:43:38.285Z,5036.00
2023-05-21T08:44:38.293Z,5012.00
2023-05-21T08:45:39.020Z,4996.00
2023-05-21T08:46:38.240Z,4968.00
2023-05-21T08:47:38.249Z,4956.00
2023-05-21T08:48:38.218Z,4960.00
2023-05-21T08:49:38.218Z,4928.00
2023-05-21T08:50:38.184Z,4892.00
2023-05-21T08:51:38.165Z,4876.00
2023-05-21T08:52:38.199Z,4844.00
2023-05-21T08:53:38.151Z,4832.00
2023-05-21T08:54:38.160Z,4796.00
2023-05-21T08:55:38.312Z,4780.00
2023-05-21T08:56:38.120Z,4744.00
2023-05-21T08:57:38.099Z,4728.00
2023-05-21T08:58:38.102Z,4704.00
2023-05-21T08:59:38.070Z,4692.00
2023-05-21T09:00:38.056Z,4680.00
2023-05-21T09:01:38.087Z,4664.00
2023-05-21T09:02:38.076Z,4648.00
2023-05-21T09:03:38.080Z,4624.00
2023-05-21T09:04:38.093Z,4608.00
2023-05-21T09:05:38.185Z,4580.00
2023-05-21T09:06:37.999Z,4568.00
2023-05-21T09:07:37.965Z,4544.00
2023-05-21T09:08:37.984Z,4548.00
2023-05-21T09:09:37.925Z,4520.00
2023-05-21T09:10:37.933Z,4536.00
2023-05-21T09:11:37.920Z,4528.00
2023-05-21T09:12:37.914Z,4540.00
2023-05-21T09:13:39.047Z,4540.00
2023-05-21T09:14:37.870Z,4552.00
2023-05-21T09:15:38.147Z,4544.00
2023-05-21T09:16:37.867Z,4556.00
2023-05-21T09:17:37.878Z,4568.00
2023-05-21T09:18:37.827Z,4548.00
2023-05-21T09:19:37.943Z,4548.00
2023-05-21T09:20:37.807Z,4556.00
2023-05-21T09:21:37.768Z,4568.00
2023-05-21T09:22:37.813Z,4588.00
2023-05-21T09:23:37.762Z,4568.00
2023-05-21T09:24:37.751Z,4564.00
2023-05-21T09:25:37.953Z,4548.00
2023-05-21T09:26:37.765Z,4536.00
2023-05-21T09:27:37.720Z,4512.00
2023-05-21T09:28:37.694Z,4504.00
2023-05-21T09:29:37.685Z,4488.00
2023-05-21T09:30:38.094Z,4480.00
2023-05-21T09:31:37.694Z,4476.00
2023-05-21T09:32:37.710Z,4492.00
2023-05-21T09:33:37.610Z,4504.00
2023-05-21T09:34:37.628Z,4488.00
2023-05-21T09:35:38.256Z,4456.00
2023-05-21T09:36:37.593Z,4408.00
2023-05-21T09:37:37.688Z,4408.00
2023-05-21T09:38:37.552Z,4400.00
2023-05-21T09:39:37.586Z,4300.00
2023-05-21T09:40:37.777Z,4264.00
2023-05-21T09:41:37.552Z,4488.00
2023-05-21T09:42:37.492Z,4380.00
2023-05-21T09:43:37.530Z,4308.00
2023-05-21T09:44:37.474Z,4144.00
2023-05-21T09:45:37.711Z,4300.00
2023-05-21T09:46:37.488Z,4188.00
2023-05-21T09:47:37.446Z,4296.00
2023-05-21T09:48:37.423Z,4276.00
2023-05-21T09:49:37.407Z,4356.00
2023-05-21T09:50:37.626Z,4352.00
2023-05-21T09:51:37.392Z,4324.00
2023-05-21T09:52:37.387Z,4272.00
2023-05-21T09:53:37.430Z,4256.00
2023-05-21T09:54:37.357Z,4236.00
2023-05-21T09:55:37.367Z,4232.00
2023-05-21T09:56:37.334Z,4164.00
2023-05-21T09:57:37.296Z,4176.00
2023-05-21T09:58:37.298Z,4164.00
2023-05-21T09:59:37.268Z,4144.00
2023-05-21T10:00:37.549Z,4132.00
2023-05-21T10:01:37.358Z,4112.00
2023-05-21T10:02:37.294Z,4068.00
2023-05-21T10:03:37.223Z,4048.00
2023-05-21T10:04:37.356Z,4052.00
2023-05-21T10:05:37.218Z,3988.00
2023-05-21T10:06:37.206Z,3964.00
2023-05-21T10:07:37.177Z,3952.00
2023-05-21T10:08:37.181Z,3920.00
2023-05-21T10:09:37.156Z,3884.00
2023-05-21T10:10:37.281Z,3908.00
2023-05-21T10:11:37.147Z,3908.00
2023-05-21T10:12:37.150Z,3892.00
2023-05-21T10:13:37.094Z,3820.00
2023-05-21T10:14:37.107Z,3824.00
2023-05-21T10:15:37.080Z,3852.00
2023-05-21T10:16:37.188Z,3912.00
2023-05-21T10:17:37.076Z,3996.00
2023-05-21T10:18:37.029Z,4060.00
2023-05-21T10:19:37.034Z,4112.00
2023-05-21T10:20:37.299Z,4108.00
2023-05-21T10:21:36.989Z,4156.00
2023-05-21T10:22:37.008Z,4064.00
2023-05-21T10:23:36.968Z,3988.00
2023-05-21T10:24:36.980Z,3908.00
2023-05-21T10:25:36.943Z,3840.00
2023-05-21T10:26:36.936Z,3868.00
2023-05-21T10:27:36.910Z,3896.00
2023-05-21T10:28:36.912Z,3936.00
2023-05-21T10:29:36.887Z,3952.00
2023-05-21T10:30:37.277Z,3860.00
2023-05-21T10:31:36.862Z,3780.00
2023-05-21T10:32:37.002Z,3812.00
2023-05-21T10:33:36.892Z,3884.00
2023-05-21T10:34:36.835Z,3276.00
2023-05-21T10:35:36.967Z,3820.00
2023-05-21T10:36:36.794Z,3776.00
2023-05-21T10:37:36.811Z,3676.00
2023-05-21T10:38:36.804Z,3828.00
2023-05-21T10:39:36.797Z,3760.00
2023-05-21T10:40:37.086Z,3724.00
2023-05-21T10:41:36.741Z,3720.00
2023-05-21T10:42:36.769Z,3692.00
2023-05-21T10:43:36.704Z,3708.00
2023-05-21T10:44:36.730Z,3512.00
2023-05-21T10:45:36.764Z,3444.00
2023-05-21T10:46:36.683Z,3392.00
2023-05-21T10:47:36.673Z,2864.00
2023-05-21T10:48:36.675Z,2908.00
2023-05-21T10:49:36.631Z,3172.00
2023-05-21T10:50:36.768Z,3072.00
2023-05-21T10:51:36.636Z,2984.00
2023-05-21T10:52:36.642Z,2788.00
2023-05-21T10:53:36.585Z,2760.00
2023-05-21T10:54:36.572Z,2436.00
2023-05-21T10:55:36.570Z,2712.00
2023-05-21T10:56:36.576Z,2472.00
2023-05-21T10:57:36.573Z,2748.00
2023-05-21T10:58:36.516Z,2732.00
2023-05-21T10:59:36.567Z,2688.00
2023-05-21T11:00:36.719Z,2480.00
2023-05-21T11:01:36.636Z,2656.00
2023-05-21T11:02:36.548Z,2472.00
2023-05-21T11:03:37.898Z,2628.00
2023-05-21T11:04:36.444Z,2596.00
2023-05-21T11:05:36.442Z,3228.00
2023-05-21T11:06:36.441Z,3692.00
2023-05-21T11:07:36.403Z,3672.00
2023-05-21T11:08:36.466Z,3724.00
2023-05-21T11:09:36.392Z,3792.00
2023-05-21T11:10:36.747Z,3596.00
2023-05-21T11:11:36.372Z,3016.00
2023-05-21T11:12:36.361Z,3300.00
2023-05-21T11:13:36.363Z,4076.00
2023-05-21T11:14:36.406Z,4092.00
2023-05-21T11:15:36.318Z,4092.00
2023-05-21T11:16:36.339Z,3812.00
2023-05-21T11:17:36.326Z,4060.00
2023-05-21T11:18:36.276Z,4060.00
2023-05-21T11:19:36.288Z,4032.00
2023-05-21T11:20:36.422Z,4128.00
2023-05-21T11:21:36.226Z,4172.00
2023-05-21T11:22:36.212Z,4212.00
2023-05-21T11:23:36.211Z,4196.00
2023-05-21T11:24:36.185Z,4196.00
2023-05-21T11:25:36.219Z,4164.00
2023-05-21T11:26:36.167Z,4128.00
2023-05-21T11:27:36.177Z,4128.00
2023-05-21T11:28:36.149Z,4172.00
2023-05-21T11:29:36.127Z,4080.00
2023-05-21T11:30:36.900Z,3756.00
2023-05-21T11:31:36.121Z,3440.00
2023-05-21T11:32:36.187Z,4284.00
2023-05-21T11:33:36.072Z,4284.00
2023-05-21T11:34:36.076Z,4284.00
2023-05-21T11:35:36.039Z,4296.00
2023-05-21T11:36:36.199Z,4316.00
2023-05-21T11:37:36.057Z,3412.00
2023-05-21T11:38:36.010Z,3224.00
2023-05-21T11:39:36.024Z,4164.00
2023-05-21T11:40:36.222Z,4116.00
2023-05-21T11:41:35.983Z,4020.00
2023-05-21T11:42:35.966Z,3920.00
2023-05-21T11:43:35.958Z,3844.00
2023-05-21T11:44:35.994Z,3060.00
2023-05-21T11:45:35.955Z,3816.00
2023-05-21T11:46:35.966Z,3824.00
2023-05-21T11:47:36.005Z,3788.00
2023-05-21T11:48:35.898Z,3668.00
2023-05-21T11:49:35.919Z,3684.00
2023-05-21T11:50:36.117Z,3628.00
2023-05-21T11:51:35.849Z,3600.00
2023-05-21T11:52:35.830Z,2752.00
2023-05-21T11:53:35.853Z,2764.00
2023-05-21T11:54:35.822Z,3476.00
2023-05-21T11:55:35.794Z,3460.00
2023-05-21T11:56:35.797Z,3460.00
2023-05-21T11:57:35.757Z,3480.00
2023-05-21T11:58:35.765Z,3468.00
2023-05-21T11:59:35.768Z,3392.00
2023-05-21T12:00:35.903Z,3336.00
2023-05-21T12:01:35.719Z,3308.00
2023-05-21T12:02:35.778Z,3344.00
2023-05-21T12:03:35.790Z,3380.00
2023-05-21T12:04:35.706Z,3464.00
2023-05-21T12:05:35.711Z,3628.00
2023-05-21T12:06:35.676Z,3764.00
2023-05-21T12:07:35.635Z,3804.00
2023-05-21T12:08:35.647Z,2708.00
2023-05-21T12:09:35.610Z,3548.00
2023-05-21T12:10:35.787Z,3832.00
2023-05-21T12:11:35.591Z,3844.00
2023-05-21T12:12:49.861Z,3816.00
2023-05-21T12:13:36.596Z,3772.00
2023-05-21T12:14:35.564Z,2644.00
2023-05-21T12:15:35.565Z,2856.00
2023-05-21T12:16:35.596Z,2924.00
2023-05-21T12:17:35.561Z,2896.00
2023-05-21T12:18:35.535Z,2976.00
2023-05-21T12:19:35.482Z,4088.00
2023-05-21T12:20:35.712Z,4024.00
2023-05-21T12:21:35.515Z,2700.00
2023-05-21T12:22:35.536Z,3740.00
2023-05-21T12:23:35.435Z,2592.00