createdAt,value
2022-08-22T04:20:09.384Z,96640.81
2022-08-22T04:25:14.816Z,96640.81
2022-08-22T04:35:28.365Z,96640.95
2022-08-22T04:40:33.760Z,96647.21
2022-08-22T04:45:40.677Z,96647.21
2022-08-22T04:50:45.203Z,96660.31
2022-08-22T05:06:01.303Z,96659.22
2022-08-22T05:11:05.078Z,96661.17
2022-08-22T05:21:14.660Z,96667.3
2022-08-22T05:26:18.382Z,96680.86
2022-08-22T05:31:24.941Z,96680.86
2022-08-22T05:36:29.731Z,96691.66
2022-08-22T05:41:35.124Z,96691.66
2022-08-22T05:46:40.008Z,96692.3
2022-08-22T05:51:45.899Z,96692.3
2022-08-22T05:56:51.103Z,96701.33
2022-08-22T06:02:00.267Z,96701.33
2022-08-22T06:07:04.706Z,96706.28
2022-08-22T06:17:20.125Z,96718.47
2022-08-22T06:22:25.716Z,96718.47
2022-08-22T06:27:31.993Z,96718.47
2022-08-22T06:37:45.032Z,96722.57
2022-08-22T06:42:49.344Z,96727.88
2022-08-22T06:47:57.128Z,96727.88
2022-08-22T06:53:05.484Z,96738.33
2022-08-22T06:58:11.899Z,96738.33
2022-08-22T07:03:17.266Z,96741.09
2022-08-22T07:08:19.971Z,96741.09
2022-08-22T07:13:23.875Z,96738.74
2022-08-22T07:18:27.397Z,96738.74
2022-08-22T07:23:32.674Z,96742.98
2022-08-22T07:33:46.453Z,96744.93
2022-08-22T07:43:57.729Z,96749.16
2022-08-22T07:54:10.887Z,96758.09
2022-08-22T07:59:16.068Z,96758.16
2022-08-22T08:04:20.338Z,96758.16
2022-08-22T08:09:23.200Z,96754.16
2022-08-22T08:14:26.108Z,96754.16
2022-08-22T08:19:29.052Z,96762.3
2022-08-22T08:29:39.014Z,96771.75
2022-08-22T08:34:42.862Z,96771.75
2022-08-22T08:39:47.913Z,96765.39
2022-08-22T08:50:01.613Z,96764.67
2022-08-22T09:00:14.766Z,96767.55
2022-08-22T09:26:10.370Z,96761.16
2022-08-22T09:36:25.908Z,96765.22
2022-08-22T09:41:35.245Z,96765.22
2022-08-22T09:51:49.096Z,96769.2
2022-08-22T09:56:57.220Z,96769.2
2022-08-22T10:17:31.954Z,96772.7
2022-08-22T10:22:40.909Z,96772.09
2022-08-22T10:27:53.615Z,96772.09
2022-08-22T10:33:03.068Z,96778.64
2022-08-22T10:38:12.706Z,96778.64
2022-08-22T10:43:19.468Z,96772.46
2022-08-22T10:48:27.418Z,96769.21
2022-08-22T10:53:35.705Z,96769.21
2022-08-22T10:58:44.402Z,96767.55
2022-08-22T11:09:00.740Z,96758.23
2022-08-22T11:19:16.402Z,96753.67
2022-08-22T11:39:43.463Z,96769.57
2022-08-22T11:44:51.540Z,96769.57
2022-08-22T11:49:58.886Z,96769.5
2022-08-22T12:00:15.919Z,96761.5
2022-08-22T12:05:27.226Z,96761.8
2022-08-22T12:10:32.200Z,96761.8
2022-08-22T12:20:52.504Z,96761.13
2022-08-22T12:31:08.713Z,96748.19
2022-08-22T13:01:50.987Z,96728.88
2022-08-22T13:06:56.874Z,96728.88
2022-08-22T13:12:03.100Z,96723.73
2022-08-22T13:22:16.879Z,96719.05
2022-08-22T13:27:23.301Z,96719.05
2022-08-22T13:32:32.805Z,96731.06
2022-08-22T13:37:38.925Z,96731.06
2022-08-22T13:42:48.399Z,96736.6
2022-08-22T13:47:56.769Z,96736.6
2022-08-22T13:53:02.745Z,96725.12
2022-08-22T13:58:12.226Z,96720.8
2022-08-22T14:03:18.123Z,96720.8
2022-08-22T14:08:26.514Z,96708.26
2022-08-22T14:13:37.402Z,96708.26
2022-08-22T14:18:47.366Z,96713.31
2022-08-22T14:23:51.010Z,96713.31
2022-08-22T14:28:55.979Z,96709.37
2022-08-22T14:33:59.564Z,96709.37
2022-08-22T14:44:11.577Z,96715.44
2022-08-22T14:49:25.772Z,96708.53
2022-08-22T14:54:31.323Z,96717.95
2022-08-22T14:59:37.149Z,96717.95
2022-08-22T15:04:40.259Z,96718.81
2022-08-22T15:14:53.249Z,96726.28
2022-08-22T15:35:18.326Z,96762.2
2022-08-22T15:45:34.776Z,96759.8
2022-08-22T15:50:42.115Z,96759.8
2022-08-22T16:05:57.527Z,96778.69
2022-08-22T16:16:06.152Z,96783.86
2022-08-22T16:21:09.331Z,96809.23
2022-08-22T16:26:12.633Z,96809.23
2022-08-22T16:31:16.912Z,96803.98
2022-08-22T16:41:26.954Z,96777.67
2022-08-22T16:46:36.893Z,96777.67
2022-08-22T17:02:01.199Z,96794.31
2022-08-22T17:12:16.151Z,96798.45
2022-08-22T17:17:24.378Z,96808.67
2022-08-22T17:22:30.907Z,96808.67
2022-08-22T17:27:36.965Z,96822.78
2022-08-22T17:37:51.690Z,96843.75
2022-08-22T17:42:59.623Z,96843.75
2022-08-22T17:48:04.994Z,96857.84
2022-08-22T17:53:08.367Z,96857.84
2022-08-22T17:58:11.531Z,96867.38
2022-08-22T18:03:15.854Z,96867.38
2022-08-22T18:13:35.945Z,96845.05
2022-08-22T18:18:40.003Z,96845.05
2022-08-22T18:23:44.992Z,96835.5
2022-08-22T18:28:53.146Z,96835.5
2022-08-22T18:34:01.742Z,96849.27
2022-08-22T18:39:06.547Z,96849.27
2022-08-22T18:44:10.250Z,96861.84
2022-08-22T19:25:19.854Z,96898.85
2022-08-22T19:35:37.840Z,96905.25
2022-08-22T19:40:50.410Z,96903.87
2022-08-22T19:45:53.278Z,96903.87
2022-08-22T19:56:10.080Z,96893.6
2022-08-22T20:11:30.456Z,96890.45
2022-08-22T20:21:41.163Z,96883.2
2022-08-22T20:31:50.225Z,96881.33
2022-08-22T20:42:05.708Z,96878.81
2022-08-22T20:47:10.601Z,96877
2022-08-22T20:57:19.396Z,96877
2022-08-22T21:02:24.160Z,96877
2022-08-22T21:07:27.734Z,96877
2022-08-22T21:12:29.449Z,96877
2022-08-22T21:17:39.730Z,96877
2022-08-22T21:22:41.957Z,96877
2022-08-22T21:27:46.437Z,96877
2022-08-22T21:32:56.549Z,96877
2022-08-22T21:37:59.768Z,96877
2022-08-22T21:43:05.171Z,96877
