createdAt,value
2019-01-16T00:01:26.367Z,96.80
2019-01-16T00:06:43.926Z,96.90
2019-01-16T00:12:10.534Z,97.00
2019-01-16T00:17:28.466Z,97.20
2019-01-16T00:22:49.069Z,97.10
2019-01-16T00:28:21.841Z,97.60
2019-01-16T00:33:30.266Z,98.00
2019-01-16T00:38:54.026Z,98.10
2019-01-16T00:44:01.766Z,98.30
2019-01-16T00:49:23.070Z,98.40
2019-01-16T00:54:37.351Z,98.60
2019-01-16T00:59:56.866Z,99.10
2019-01-16T01:05:14.927Z,99.20
2019-01-16T01:10:30.186Z,99.20
2019-01-16T01:15:47.991Z,99.50
2019-01-16T01:21:01.314Z,99.70
2019-01-16T01:26:07.653Z,99.80
2019-01-16T01:31:31.525Z,99.90
2019-01-16T01:36:46.162Z,99.80
2019-01-16T01:41:59.398Z,99.90
2019-01-16T01:47:20.110Z,99.90
2019-01-16T01:52:40.697Z,99.90
2019-01-16T01:58:13.443Z,99.90
2019-01-16T02:03:30.897Z,99.90
2019-01-16T02:08:40.705Z,99.90
2019-01-16T02:13:54.087Z,99.90
2019-01-16T02:19:17.782Z,99.90
2019-01-16T02:24:38.245Z,99.90
2019-01-16T02:30:11.164Z,99.90
2019-01-16T02:35:43.902Z,99.90
2019-01-16T02:40:58.505Z,99.90
2019-01-16T02:46:14.090Z,99.90
2019-01-16T02:51:28.704Z,99.90
2019-01-16T02:56:42.217Z,99.90
2019-01-16T03:01:57.148Z,99.90
2019-01-16T03:07:24.016Z,99.90
2019-01-16T03:12:30.328Z,99.90
2019-01-16T03:17:43.571Z,99.90
2019-01-16T03:23:04.255Z,99.90
2019-01-16T03:28:17.503Z,99.90
2019-01-16T03:33:30.889Z,99.90
2019-01-16T03:38:42.363Z,99.90
2019-01-16T03:44:02.840Z,99.90
2019-01-16T03:49:20.173Z,99.90
2019-01-16T03:54:46.886Z,99.90
2019-01-16T04:00:07.969Z,99.90
2019-01-16T04:05:22.794Z,99.90
2019-01-16T04:10:43.206Z,99.90
2019-01-16T04:15:50.115Z,99.90
2019-01-16T04:21:13.569Z,99.90
2019-01-16T04:26:28.106Z,99.90
2019-01-16T04:31:40.430Z,99.90
2019-01-16T04:36:53.797Z,99.90
2019-01-16T04:42:11.466Z,99.90
2019-01-16T04:47:24.777Z,99.90
2019-01-16T04:52:39.759Z,99.90
2019-01-16T04:57:45.757Z,99.90
2019-01-16T05:03:06.413Z,99.90
2019-01-16T05:08:21.146Z,99.90
2019-01-16T05:13:34.731Z,99.90
2019-01-16T05:18:49.345Z,99.90
2019-01-16T05:24:10.033Z,99.90
2019-01-16T05:29:30.622Z,99.90
2019-01-16T05:34:40.170Z,99.90
2019-01-16T05:40:03.806Z,99.90
2019-01-16T05:49:02.309Z,99.90
2019-01-16T05:54:16.845Z,99.90
2019-01-16T05:59:40.423Z,99.90
2019-01-16T06:04:57.819Z,99.90
2019-01-16T06:10:18.298Z,99.90
2019-01-16T06:15:41.728Z,99.90
2019-01-16T06:20:55.021Z,99.90
2019-01-16T06:26:15.411Z,99.90
2019-01-16T06:31:32.714Z,99.90
2019-01-16T06:36:59.642Z,99.90
2019-01-16T06:42:02.228Z,99.90
2019-01-16T06:47:28.750Z,99.90
2019-01-16T06:52:33.030Z,99.90
2019-01-16T06:57:54.458Z,99.90
2019-01-16T07:03:13.701Z,99.90
2019-01-16T07:08:32.201Z,99.90
2019-01-16T07:13:45.905Z,99.90
2019-01-16T07:19:12.781Z,99.90
2019-01-16T07:24:26.579Z,99.90
2019-01-16T07:29:40.001Z,99.90
2019-01-16T07:34:54.409Z,99.90
2019-01-16T07:40:07.939Z,99.90
2019-01-16T07:45:15.222Z,99.90
2019-01-16T07:50:30.100Z,99.90
2019-01-16T07:55:59.692Z,99.90
2019-01-16T08:01:20.082Z,99.90
2019-01-16T08:06:29.649Z,99.90
2019-01-16T08:11:59.646Z,99.90
2019-01-16T08:17:11.674Z,99.90
2019-01-16T08:22:15.821Z,99.90
2019-01-16T08:27:42.788Z,99.90
2019-01-16T08:32:57.329Z,99.90
2019-01-16T08:38:14.735Z,99.90
2019-01-16T08:43:28.140Z,99.90
2019-01-16T08:48:58.056Z,99.90
2019-01-16T08:54:15.367Z,99.90
2019-01-16T08:59:28.968Z,99.90
2019-01-16T09:04:55.600Z,99.90
2019-01-16T09:10:14.594Z,99.90
2019-01-16T09:15:38.766Z,99.90
2019-01-16T09:20:42.214Z,99.90
2019-01-16T09:25:54.213Z,99.90
2019-01-16T09:31:16.757Z,99.90
2019-01-16T09:36:43.526Z,99.90
2019-01-16T09:42:01.025Z,99.90
2019-01-16T09:47:15.581Z,99.90
2019-01-16T09:52:22.882Z,99.90
2019-01-16T09:57:40.290Z,99.90
2019-01-16T10:03:13.099Z,99.90
2019-01-16T10:08:21.553Z,99.90
2019-01-16T10:13:34.717Z,99.90
2019-01-16T10:18:55.063Z,99.70
2019-01-16T10:24:27.826Z,99.50
2019-01-16T10:29:51.382Z,99.50
2019-01-16T10:35:13.226Z,99.70
2019-01-16T10:40:23.709Z,99.60
2019-01-16T10:45:45.344Z,99.40
2019-01-16T10:51:03.134Z,99.10
2019-01-16T10:56:24.404Z,98.40
2019-01-16T11:01:37.741Z,98.70
2019-01-16T11:06:58.269Z,98.90
2019-01-16T11:12:11.817Z,98.90
2019-01-16T11:17:29.105Z,98.80
2019-01-16T11:22:53.057Z,98.80
2019-01-16T11:28:19.631Z,98.80
2019-01-16T11:33:34.210Z,98.80
2019-01-16T11:38:48.731Z,98.90
2019-01-16T11:44:05.933Z,98.70
2019-01-16T11:49:23.546Z,98.80
2019-01-16T11:54:38.159Z,98.70
2019-01-16T11:59:49.829Z,98.50
2019-01-16T12:05:05.799Z,98.50
2019-01-16T12:10:20.401Z,98.40
2019-01-16T12:15:41.008Z,98.40
2019-01-16T12:21:07.629Z,98.70
2019-01-16T12:26:21.142Z,99.10
2019-01-16T12:31:33.925Z,98.60
2019-01-16T12:36:48.514Z,98.50
2019-01-16T12:42:03.329Z,98.20
2019-01-16T12:47:16.529Z,98.20
2019-01-16T12:52:22.863Z,98.20
2019-01-16T12:57:27.518Z,98.20
2019-01-16T13:02:51.173Z,98.30
2019-01-16T13:08:04.357Z,98.20
2019-01-16T13:13:18.882Z,97.90
2019-01-16T13:18:45.537Z,97.80
2019-01-16T13:23:54.205Z,97.90
2019-01-16T13:29:07.443Z,98.10
2019-01-16T13:34:20.910Z,98.20
2019-01-16T13:39:41.482Z,98.00
2019-01-16T13:44:56.138Z,97.80
2019-01-16T13:50:19.717Z,97.70
2019-01-16T13:55:35.319Z,97.50
2019-01-16T14:00:53.905Z,97.30
2019-01-16T14:06:17.559Z,97.00
2019-01-16T14:11:32.141Z,96.90
2019-01-16T14:16:52.980Z,96.80
2019-01-16T14:22:22.753Z,97.00
2019-01-16T14:27:37.365Z,97.20
2019-01-16T14:32:50.850Z,97.20
2019-01-16T14:38:23.887Z,97.00
2019-01-16T14:43:47.350Z,97.00
2019-01-16T14:49:07.930Z,96.90
2019-01-16T14:54:22.510Z,97.00
2019-01-16T14:59:29.643Z,97.60
2019-01-16T15:04:53.476Z,98.20
2019-01-16T15:10:26.650Z,98.70
2019-01-16T15:15:41.273Z,98.90
2019-01-16T15:20:57.253Z,99.10
2019-01-16T15:26:03.095Z,99.50
2019-01-16T15:31:09.613Z,99.60
2019-01-16T15:36:27.782Z,99.90
2019-01-16T15:41:37.753Z,99.90
2019-01-16T15:46:51.393Z,99.90
2019-01-16T15:52:04.506Z,99.90
2019-01-16T15:57:25.538Z,99.90
2019-01-16T16:02:38.646Z,99.90
2019-01-16T16:07:50.569Z,99.90
2019-01-16T16:13:17.231Z,99.90
2019-01-16T16:18:40.821Z,99.90
2019-01-16T16:24:15.418Z,99.90
2019-01-16T16:29:42.383Z,99.90
2019-01-16T16:35:09.303Z,99.90
2019-01-16T16:40:28.735Z,99.90
2019-01-16T16:45:41.965Z,99.90
2019-01-16T16:50:58.339Z,99.90
2019-01-16T16:56:11.522Z,99.90
2019-01-16T17:01:32.021Z,99.90
2019-01-16T17:06:52.394Z,99.90
2019-01-16T17:12:22.029Z,99.90
2019-01-16T17:17:39.425Z,99.90
2019-01-16T17:23:12.215Z,99.90
2019-01-16T17:28:25.797Z,99.90
2019-01-16T17:33:43.303Z,99.90
2019-01-16T17:38:49.034Z,99.90
2019-01-16T17:44:11.034Z,99.90
2019-01-16T17:49:38.385Z,99.90
2019-01-16T17:55:03.500Z,99.90
2019-01-16T18:00:20.072Z,99.90
2019-01-16T18:05:43.695Z,99.90
2019-01-16T18:10:51.563Z,99.90
2019-01-16T18:16:11.994Z,99.90
2019-01-16T18:21:25.281Z,99.90
2019-01-16T18:26:39.333Z,99.90
2019-01-16T18:31:57.241Z,99.90
2019-01-16T18:37:14.922Z,99.90
2019-01-16T18:42:35.462Z,99.90
2019-01-16T18:47:53.122Z,99.90
2019-01-16T18:53:16.807Z,99.90
2019-01-16T18:58:37.220Z,99.90
2019-01-16T19:04:00.846Z,99.90
2019-01-16T19:09:20.706Z,99.90
2019-01-16T19:14:26.688Z,99.90
2019-01-16T19:19:53.610Z,99.90
2019-01-16T19:25:17.076Z,99.90
2019-01-16T19:30:32.294Z,99.90
2019-01-16T19:35:59.574Z,99.90
2019-01-16T19:41:13.558Z,99.90
2019-01-16T19:46:29.842Z,99.90
2019-01-16T19:51:53.478Z,99.90
2019-01-16T19:57:06.778Z,99.90
2019-01-16T20:02:33.899Z,99.90
2019-01-16T20:07:41.866Z,99.90
2019-01-16T20:12:59.342Z,99.90
2019-01-16T20:18:29.307Z,99.90
2019-01-16T20:23:42.637Z,99.90
2019-01-16T20:29:02.324Z,99.90
2019-01-16T20:34:26.482Z,99.90
2019-01-16T20:39:41.150Z,99.90
2019-01-16T20:45:05.158Z,99.90
2019-01-16T20:50:22.815Z,99.90
2019-01-16T20:55:37.502Z,99.90
2019-01-16T21:01:01.016Z,99.90
2019-01-16T21:06:18.394Z,99.90
2019-01-16T21:11:35.763Z,99.90
2019-01-16T21:16:53.223Z,99.90
2019-01-16T21:22:03.768Z,99.90
2019-01-16T21:27:16.991Z,99.90
2019-01-16T21:32:46.643Z,99.90
2019-01-16T21:38:00.073Z,99.90
2019-01-16T21:43:29.885Z,99.90
2019-01-16T21:48:56.453Z,99.90
2019-01-16T21:54:10.968Z,99.90
2019-01-16T21:59:41.042Z,99.90
2019-01-16T22:04:51.782Z,99.90
2019-01-16T22:10:09.746Z,99.90
2019-01-16T22:15:29.031Z,99.90
2019-01-16T22:20:41.356Z,99.90
2019-01-16T22:25:48.981Z,99.90
2019-01-16T22:31:06.586Z,99.90
2019-01-16T22:36:33.102Z,99.40
2019-01-16T22:42:02.935Z,99.90
2019-01-16T22:47:23.662Z,99.90
2019-01-16T22:52:38.261Z,99.90
2019-01-16T22:57:59.389Z,99.90
2019-01-16T23:03:16.921Z,99.90
2019-01-16T23:08:25.773Z,99.90
2019-01-16T23:13:30.769Z,99.90
2019-01-16T23:18:48.790Z,99.90
2019-01-16T23:23:56.727Z,99.90
2019-01-16T23:29:16.009Z,99.40
2019-01-16T23:34:42.897Z,95.80
2019-01-16T23:39:56.934Z,92.00
2019-01-16T23:45:12.384Z,88.40
2019-01-16T23:50:36.646Z,81.60
2019-01-16T23:55:51.242Z,74.50
