createdAt,value
2019-01-06T00:02:36.236Z,3.50
2019-01-06T00:05:35.764Z,2.43
2019-01-06T00:11:03.491Z,2.87
2019-01-06T00:16:45.496Z,2.93
2019-01-06T00:19:45.040Z,4.00
2019-01-06T00:22:26.986Z,3.50
2019-01-06T00:25:26.787Z,3.33
2019-01-06T00:28:26.401Z,3.10
2019-01-06T00:31:08.266Z,3.67
2019-01-06T00:33:50.737Z,3.07
2019-01-06T00:36:33.166Z,3.20
2019-01-06T00:39:32.739Z,2.90
2019-01-06T00:45:25.168Z,2.80
2019-01-06T00:51:40.492Z,3.27
2019-01-06T00:54:47.464Z,3.20
2019-01-06T01:09:51.464Z,3.60
2019-01-06T01:12:51.423Z,3.00
2019-01-06T01:15:36.579Z,3.20
2019-01-06T01:18:21.232Z,3.07
2019-01-06T01:21:20.687Z,3.03
2019-01-06T01:27:27.846Z,3.23
2019-01-06T01:33:29.740Z,2.80
2019-01-06T01:36:36.693Z,3.23
2019-01-06T01:39:43.653Z,2.90
2019-01-06T01:42:50.627Z,2.67
2019-01-06T01:45:57.593Z,3.10
2019-01-06T01:49:04.550Z,3.10
2019-01-06T01:52:11.501Z,2.60
2019-01-06T01:55:18.455Z,2.53
2019-01-06T01:58:25.397Z,2.23
2019-01-06T02:01:32.356Z,2.20
2019-01-06T02:04:32.650Z,2.23
2019-01-06T02:07:17.451Z,2.37
2019-01-06T02:16:18.429Z,2.50
2019-01-06T02:19:17.914Z,2.27
2019-01-06T02:22:00.060Z,2.10
2019-01-06T02:24:42.795Z,2.43
2019-01-06T02:27:43.139Z,2.30
2019-01-06T02:30:25.339Z,2.33
2019-01-06T02:33:24.695Z,2.20
2019-01-06T02:36:06.531Z,1.70
2019-01-06T02:38:51.763Z,2.40
2019-01-06T02:41:51.961Z,2.33
2019-01-06T02:44:51.589Z,2.23
2019-01-06T02:47:36.404Z,1.80
2019-01-06T02:50:18.796Z,1.93
2019-01-06T02:53:18.961Z,2.57
2019-01-06T02:58:57.316Z,2.77
2019-01-06T03:01:57.557Z,2.67
2019-01-06T03:04:39.853Z,3.20
2019-01-06T03:07:22.052Z,3.30
2019-01-06T03:10:06.703Z,2.83
2019-01-06T03:12:51.827Z,3.03
2019-01-06T03:15:34.029Z,2.90
2019-01-06T03:18:33.855Z,3.20
2019-01-06T03:21:19.349Z,2.50
2019-01-06T03:24:19.363Z,3.00
2019-01-06T03:27:19.787Z,2.50
2019-01-06T03:30:19.954Z,2.10
2019-01-06T03:33:20.198Z,2.00
2019-01-06T03:36:20.527Z,2.00
2019-01-06T03:39:05.754Z,1.57
2019-01-06T03:45:12.885Z,1.53
2019-01-06T03:51:28.350Z,1.40
2019-01-06T03:54:35.419Z,1.50
2019-01-06T03:57:42.370Z,1.20
2019-01-06T04:03:44.302Z,1.20
2019-01-06T04:06:51.320Z,1.20
2019-01-06T04:09:58.269Z,1.20
2019-01-06T04:16:07.527Z,1.37
2019-01-06T04:18:52.114Z,1.50
2019-01-06T04:21:52.479Z,1.30
2019-01-06T04:24:52.041Z,1.40
2019-01-06T04:27:36.877Z,1.40
2019-01-06T04:30:18.803Z,1.50
2019-01-06T04:33:01.406Z,1.40
2019-01-06T04:36:01.676Z,1.70
2019-01-06T04:39:01.896Z,1.70
2019-01-06T04:41:46.486Z,1.40
2019-01-06T04:44:29.129Z,1.40
2019-01-06T04:47:15.284Z,1.37
2019-01-06T04:50:22.516Z,1.57
2019-01-06T04:53:22.008Z,1.60
2019-01-06T04:56:21.566Z,2.80
2019-01-06T04:59:21.801Z,2.60
2019-01-06T05:02:21.548Z,1.77
2019-01-06T05:05:20.996Z,1.83
2019-01-06T05:08:20.517Z,1.67
2019-01-06T05:11:02.441Z,1.97
2019-01-06T05:13:45.449Z,2.13
2019-01-06T05:16:52.406Z,1.60
2019-01-06T05:19:59.372Z,1.90
2019-01-06T05:23:06.401Z,2.00
2019-01-06T05:26:13.375Z,2.20
2019-01-06T05:29:20.377Z,1.60
2019-01-06T05:35:35.860Z,1.90
2019-01-06T05:38:42.813Z,2.00
2019-01-06T05:41:49.774Z,1.90
2019-01-06T05:44:56.735Z,2.00
2019-01-06T05:48:03.713Z,1.80
2019-01-06T05:53:54.425Z,1.87
2019-01-06T06:00:02.069Z,2.00
2019-01-06T06:02:44.009Z,2.07
2019-01-06T06:05:43.497Z,2.00
2019-01-06T06:08:25.499Z,1.80
2019-01-06T06:11:25.770Z,1.80
2019-01-06T06:14:25.590Z,2.50
2019-01-06T06:17:25.075Z,2.07
2019-01-06T06:20:24.553Z,1.67
2019-01-06T06:23:07.113Z,2.20
2019-01-06T06:26:07.243Z,1.87
2019-01-06T06:28:49.556Z,2.40
2019-01-06T06:31:49.608Z,2.07
2019-01-06T06:34:32.157Z,2.50
2019-01-06T06:37:14.687Z,2.60
2019-01-06T06:39:59.789Z,2.23
2019-01-06T06:45:49.018Z,2.50
2019-01-06T06:48:48.997Z,2.57
2019-01-06T06:51:48.469Z,2.50
2019-01-06T06:54:47.982Z,2.93
2019-01-06T06:57:30.652Z,2.97
2019-01-06T07:00:13.046Z,2.93
2019-01-06T07:02:55.046Z,2.73
2019-01-06T07:05:55.109Z,2.63
2019-01-06T07:08:55.483Z,2.67
2019-01-06T07:11:37.976Z,2.80
2019-01-06T07:14:37.692Z,2.87
2019-01-06T07:17:46.401Z,2.70
2019-01-06T07:20:53.371Z,3.00
2019-01-06T07:24:00.309Z,2.60
2019-01-06T07:27:07.277Z,3.30
2019-01-06T07:30:14.214Z,2.67
2019-01-06T07:36:29.690Z,2.63
2019-01-06T07:39:36.637Z,2.80
2019-01-06T07:42:21.464Z,2.73
2019-01-06T07:45:06.413Z,3.00
2019-01-06T07:48:05.819Z,2.90
2019-01-06T07:51:05.433Z,3.03
2019-01-06T07:54:04.852Z,2.70
2019-01-06T07:56:50.280Z,3.00
2019-01-06T07:59:34.768Z,3.03
2019-01-06T08:02:16.640Z,2.83
2019-01-06T08:05:16.573Z,2.70
2019-01-06T08:08:01.151Z,2.33
2019-01-06T08:11:00.522Z,2.57
2019-01-06T08:13:46.210Z,2.90
2019-01-06T08:16:31.631Z,2.80
2019-01-06T08:19:13.797Z,2.80
2019-01-06T08:25:07.906Z,2.97
2019-01-06T08:27:52.667Z,3.50
2019-01-06T08:30:37.830Z,3.20
2019-01-06T08:33:22.657Z,3.30
2019-01-06T08:39:17.279Z,3.47
2019-01-06T08:42:02.996Z,3.07
2019-01-06T08:47:45.167Z,3.07
2019-01-06T08:50:27.481Z,3.57
2019-01-06T08:53:27.587Z,3.40
2019-01-06T08:56:12.672Z,3.23
2019-01-06T08:59:12.634Z,2.97
2019-01-06T09:02:12.855Z,2.83
2019-01-06T09:04:55.537Z,3.40
2019-01-06T09:07:38.088Z,3.00
2019-01-06T09:10:23.252Z,3.23
2019-01-06T09:13:22.702Z,2.60
2019-01-06T09:16:04.602Z,2.83
2019-01-06T09:19:04.705Z,2.63
2019-01-06T09:24:43.992Z,2.70
2019-01-06T09:27:26.081Z,2.87
2019-01-06T09:30:26.293Z,2.77
2019-01-06T09:33:25.709Z,2.67
2019-01-06T09:36:07.860Z,2.40
2019-01-06T09:39:08.132Z,2.23
2019-01-06T09:42:07.626Z,2.00
2019-01-06T09:45:07.125Z,2.20
2019-01-06T09:47:49.604Z,2.00
2019-01-06T09:50:49.904Z,2.07
2019-01-06T09:53:49.454Z,1.70
2019-01-06T09:56:48.947Z,2.00
2019-01-06T09:59:34.365Z,1.70
2019-01-06T10:02:17.014Z,1.83
2019-01-06T10:05:16.856Z,1.87
2019-01-06T10:08:16.275Z,2.70
2019-01-06T10:11:15.622Z,1.60
2019-01-06T10:14:15.148Z,1.50
2019-01-06T10:17:14.900Z,1.50
2019-01-06T10:20:14.898Z,1.40
2019-01-06T10:23:14.754Z,1.30
2019-01-06T10:25:58.020Z,1.40
2019-01-06T10:29:05.018Z,1.50
2019-01-06T10:32:11.979Z,7.57
2019-01-06T10:35:18.966Z,1.80
2019-01-06T10:38:18.798Z,1.90
2019-01-06T10:44:34.228Z,1.47
2019-01-06T10:47:41.169Z,1.37
2019-01-06T10:50:48.148Z,1.50
2019-01-06T10:53:55.165Z,1.50
2019-01-06T10:57:02.115Z,1.50
2019-01-06T11:00:09.101Z,1.47
2019-01-06T11:03:16.357Z,1.10
2019-01-06T11:06:05.829Z,1.30
2019-01-06T11:09:12.815Z,0.90
2019-01-06T11:12:19.775Z,0.90
2019-01-06T11:24:13.868Z,1.23
2019-01-06T11:27:20.818Z,1.20
2019-01-06T11:30:28.093Z,1.60
2019-01-06T11:36:43.602Z,7.20
2019-01-06T11:39:28.759Z,2.17
2019-01-06T11:42:11.505Z,1.70
2019-01-06T11:44:54.200Z,1.97
2019-01-06T11:47:36.722Z,2.20
2019-01-06T11:56:24.809Z,1.50
2019-01-06T11:59:06.784Z,1.57
2019-01-06T12:01:49.844Z,1.60
2019-01-06T12:04:56.836Z,1.10
2019-01-06T12:08:05.701Z,1.10
2019-01-06T12:11:12.507Z,1.27
2019-01-06T12:14:19.501Z,1.30
2019-01-06T12:17:26.437Z,1.20
2019-01-06T12:20:33.440Z,0.90
2019-01-06T12:23:40.385Z,1.20
2019-01-06T12:26:47.361Z,1.40
2019-01-06T12:29:54.345Z,1.10
2019-01-06T12:33:01.306Z,1.20
2019-01-06T12:39:06.696Z,2.67
2019-01-06T12:42:06.616Z,1.43
2019-01-06T12:45:06.912Z,1.33
2019-01-06T12:47:51.501Z,1.70
2019-01-06T12:50:34.195Z,1.53
2019-01-06T12:53:40.155Z,1.70
2019-01-06T12:56:17.917Z,2.10
2019-01-06T12:59:17.761Z,2.00
2019-01-06T13:02:02.325Z,2.70
2019-01-06T13:05:01.774Z,2.20
2019-01-06T13:08:02.110Z,1.70
2019-01-06T13:11:02.352Z,1.80
2019-01-06T13:14:02.680Z,2.03
2019-01-06T13:16:44.697Z,2.10
2019-01-06T13:19:30.071Z,2.23
2019-01-06T13:22:15.474Z,2.23
2019-01-06T13:25:15.621Z,2.23
2019-01-06T13:28:15.166Z,2.33
2019-01-06T13:30:57.440Z,2.00
2019-01-06T13:33:39.875Z,1.97
2019-01-06T13:36:40.217Z,2.17
2019-01-06T13:42:32.112Z,2.50
2019-01-06T13:45:31.451Z,2.40
2019-01-06T13:48:13.345Z,2.40
2019-01-06T13:51:12.770Z,2.60
2019-01-06T13:54:12.205Z,4.40
2019-01-06T13:59:50.213Z,2.10
2019-01-06T14:02:34.749Z,2.63
2019-01-06T14:05:16.680Z,2.87
2019-01-06T14:11:24.443Z,2.80
2019-01-06T14:14:09.011Z,2.30
2019-01-06T14:17:09.362Z,2.60
2019-01-06T14:19:54.423Z,2.60
2019-01-06T14:22:54.409Z,2.50
2019-01-06T14:25:37.137Z,2.77
2019-01-06T14:28:22.569Z,5.03
2019-01-06T14:31:21.987Z,5.40
2019-01-06T14:34:21.481Z,3.57
2019-01-06T14:37:07.106Z,2.70
2019-01-06T14:40:07.421Z,2.90
2019-01-06T14:43:07.119Z,2.73
2019-01-06T14:46:07.328Z,2.70
2019-01-06T14:49:07.633Z,3.10
2019-01-06T14:51:52.702Z,2.30
2019-01-06T14:54:35.039Z,2.97
2019-01-06T14:57:17.654Z,3.50
2019-01-06T15:00:18.599Z,4.70
2019-01-06T15:06:12.789Z,3.40
2019-01-06T15:08:55.627Z,3.67
2019-01-06T15:11:55.934Z,4.73
2019-01-06T15:14:55.297Z,4.03
2019-01-06T15:17:40.980Z,3.17
2019-01-06T15:20:41.017Z,3.30
2019-01-06T15:23:40.936Z,2.60
2019-01-06T15:26:23.778Z,3.40
2019-01-06T15:29:23.806Z,2.90
2019-01-06T15:32:08.562Z,3.37
2019-01-06T15:38:15.557Z,2.83
2019-01-06T15:40:57.415Z,3.23
2019-01-06T15:43:57.568Z,3.10
2019-01-06T15:46:42.445Z,2.90
2019-01-06T15:49:28.093Z,4.07
2019-01-06T15:52:27.614Z,2.97
2019-01-06T15:58:34.437Z,2.40
2019-01-06T16:01:34.473Z,2.43
2019-01-06T16:04:19.079Z,2.90
2019-01-06T16:07:01.570Z,2.83
2019-01-06T16:09:50.329Z,2.23
2019-01-06T16:12:30.729Z,2.70
2019-01-06T16:15:37.688Z,2.90
2019-01-06T16:21:42.974Z,2.70
2019-01-06T16:24:49.974Z,3.23
2019-01-06T16:27:57.016Z,3.17
2019-01-06T16:31:03.947Z,4.87
2019-01-06T16:34:10.947Z,4.30
2019-01-06T16:37:17.910Z,4.10
2019-01-06T16:40:25.766Z,3.07
2019-01-06T16:43:32.761Z,3.30
2019-01-06T16:46:39.711Z,4.30
2019-01-06T16:49:46.695Z,4.17
2019-01-06T16:55:48.662Z,4.77
2019-01-06T16:58:55.640Z,5.07
2019-01-06T17:02:02.591Z,4.70
2019-01-06T17:08:04.470Z,4.77
2019-01-06T17:11:11.452Z,5.40
2019-01-06T17:14:18.449Z,5.17
2019-01-06T17:17:25.395Z,5.30
2019-01-06T17:20:32.369Z,5.67
2019-01-06T17:26:34.052Z,5.37
2019-01-06T17:29:41.046Z,5.93
2019-01-06T17:32:47.974Z,5.60
2019-01-06T17:35:54.949Z,5.53
2019-01-06T17:39:01.937Z,6.33
2019-01-06T17:42:01.374Z,6.70
2019-01-06T17:44:43.384Z,6.63
2019-01-06T17:50:36.208Z,6.80
2019-01-06T17:53:35.701Z,7.50
2019-01-06T17:56:20.408Z,11.00
2019-01-06T17:59:20.265Z,7.23
2019-01-06T18:02:20.412Z,7.10
2019-01-06T18:05:19.854Z,6.10
2019-01-06T18:08:01.782Z,6.87
2019-01-06T18:10:44.481Z,7.33
2019-01-06T18:13:30.043Z,7.47
2019-01-06T18:16:15.503Z,7.03
2019-01-06T18:18:57.391Z,6.47
2019-01-06T18:24:34.075Z,6.67
2019-01-06T18:27:17.366Z,7.27
2019-01-06T18:30:25.927Z,7.20
2019-01-06T18:33:32.894Z,7.10
2019-01-06T18:36:32.383Z,6.70
2019-01-06T18:42:26.172Z,8.60
2019-01-06T18:48:15.645Z,8.53
2019-01-06T18:51:00.900Z,7.53
2019-01-06T18:53:46.332Z,7.57
2019-01-06T18:59:35.573Z,6.90
2019-01-06T19:05:28.882Z,7.67
2019-01-06T19:08:11.977Z,8.53
2019-01-06T19:11:18.939Z,7.83
2019-01-06T19:14:25.971Z,8.30
2019-01-06T19:17:40.510Z,8.20
2019-01-06T19:20:41.638Z,7.90
2019-01-06T19:23:48.631Z,7.70
2019-01-06T19:26:55.571Z,8.20
2019-01-06T19:30:02.532Z,7.50
2019-01-06T19:33:09.502Z,8.43
2019-01-06T19:36:09.743Z,7.70
2019-01-06T19:39:09.273Z,8.07
2019-01-06T19:45:16.267Z,7.87
2019-01-06T19:48:16.530Z,8.10
2019-01-06T19:51:01.881Z,8.53
2019-01-06T19:53:44.452Z,7.63
2019-01-06T19:59:33.889Z,7.63
2019-01-06T20:02:33.943Z,7.93
2019-01-06T20:05:33.565Z,7.63
2019-01-06T20:11:28.035Z,7.67
2019-01-06T20:14:28.157Z,8.17
2019-01-06T20:20:35.099Z,8.40
2019-01-06T20:23:17.300Z,7.80
2019-01-06T20:26:17.285Z,8.37
2019-01-06T20:29:04.882Z,6.83
2019-01-06T20:32:05.208Z,7.93
2019-01-06T20:37:44.890Z,8.20
2019-01-06T20:40:45.235Z,7.23
2019-01-06T20:43:45.384Z,7.87
2019-01-06T20:46:28.250Z,7.13
2019-01-06T20:52:21.446Z,7.90
2019-01-06T20:55:20.884Z,8.70
2019-01-06T20:58:05.704Z,7.80
2019-01-06T21:00:48.308Z,8.90
2019-01-06T21:03:30.140Z,8.50
2019-01-06T21:06:30.233Z,8.10
2019-01-06T21:09:29.885Z,8.43
2019-01-06T21:12:12.615Z,8.47
2019-01-06T21:14:55.279Z,9.27
2019-01-06T21:17:55.588Z,8.87
2019-01-06T21:20:55.586Z,8.77
2019-01-06T21:23:37.507Z,8.63
2019-01-06T21:26:37.940Z,8.40
2019-01-06T21:29:37.415Z,8.70
2019-01-06T21:38:38.081Z,8.03
2019-01-06T21:41:37.611Z,8.53
2019-01-06T21:44:37.081Z,9.03
2019-01-06T21:50:26.473Z,8.17
2019-01-06T21:53:26.861Z,8.80
2019-01-06T21:56:08.794Z,9.30
2019-01-06T21:58:51.512Z,8.97
2019-01-06T22:01:36.720Z,9.43
2019-01-06T22:04:19.428Z,9.13
2019-01-06T22:07:19.713Z,9.33
2019-01-06T22:10:01.784Z,9.23
2019-01-06T22:13:01.480Z,9.43
2019-01-06T22:16:01.296Z,9.10
2019-01-06T22:19:00.732Z,9.00
2019-01-06T22:21:43.564Z,8.87
2019-01-06T22:30:47.509Z,10.73
2019-01-06T22:33:32.866Z,9.10
2019-01-06T22:36:15.750Z,9.40
2019-01-06T22:39:01.328Z,9.63
2019-01-06T22:42:00.957Z,9.60
2019-01-06T22:45:07.932Z,9.40
2019-01-06T22:51:25.154Z,9.77
2019-01-06T22:54:05.520Z,9.67
2019-01-06T22:57:12.510Z,9.10
2019-01-06T23:00:19.482Z,9.93
2019-01-06T23:03:26.460Z,9.67
2019-01-06T23:09:31.950Z,10.57
2019-01-06T23:12:31.674Z,10.63
2019-01-06T23:15:31.285Z,10.43
2019-01-06T23:18:30.794Z,9.73
2019-01-06T23:21:11.226Z,9.87
2019-01-06T23:24:11.369Z,9.93
2019-01-06T23:27:10.880Z,9.83
2019-01-06T23:33:17.506Z,10.80
2019-01-06T23:36:17.683Z,10.27
2019-01-06T23:38:59.804Z,11.03
2019-01-06T23:41:44.895Z,12.37
2019-01-06T23:47:32.774Z,10.63
2019-01-06T23:50:33.097Z,10.10
2019-01-06T23:56:26.370Z,11.17
2019-01-06T23:59:26.599Z,9.73
