createdAt,value
2018-10-09T00:00:46.236Z,1001.3
2018-10-09T00:01:46.811Z,1001.2
2018-10-09T00:02:47.526Z,1001.2
2018-10-09T00:03:48.150Z,1001.2
2018-10-09T00:04:48.819Z,1001.2
2018-10-09T00:05:49.518Z,1001.2
2018-10-09T00:06:50.202Z,1001.2
2018-10-09T00:07:50.874Z,1001.2
2018-10-09T00:08:51.543Z,1001.3
2018-10-09T00:09:52.212Z,1001.3
2018-10-09T00:10:52.883Z,1001.3
2018-10-09T00:11:53.553Z,1001.3
2018-10-09T00:12:54.241Z,1001.3
2018-10-09T00:13:54.937Z,1001.3
2018-10-09T00:14:55.607Z,1001.3
2018-10-09T00:15:56.316Z,1001.3
2018-10-09T00:16:56.990Z,1001.3
2018-10-09T00:17:57.697Z,1001.3
2018-10-09T00:18:58.366Z,1001.3
2018-10-09T00:19:59.036Z,1001.3
2018-10-09T00:20:59.709Z,1001.3
2018-10-09T00:22:00.377Z,1001.3
2018-10-09T00:23:01.048Z,1001.3
2018-10-09T00:24:01.716Z,1001.3
2018-10-09T00:25:02.401Z,1001.3
2018-10-09T00:26:03.122Z,1001.2
2018-10-09T00:27:03.800Z,1001.2
2018-10-09T00:28:04.480Z,1001.2
2018-10-09T00:29:05.150Z,1001.2
2018-10-09T00:30:05.820Z,1001.2
2018-10-09T00:31:06.492Z,1001.2
2018-10-09T00:32:07.160Z,1001.2
2018-10-09T00:33:07.837Z,1001.2
2018-10-09T00:34:08.547Z,1001.2
2018-10-09T00:35:09.255Z,1001.2
2018-10-09T00:36:09.926Z,1001.1
2018-10-09T00:37:10.597Z,1001.1
2018-10-09T00:38:11.307Z,1001.2
2018-10-09T00:39:11.977Z,1001.1
2018-10-09T00:40:12.688Z,1001.1
2018-10-09T00:41:13.359Z,1001.2
2018-10-09T00:42:14.071Z,1001.2
2018-10-09T00:43:14.754Z,1001.2
2018-10-09T00:44:15.452Z,1001.2
2018-10-09T00:45:16.121Z,1001.2
2018-10-09T00:46:16.792Z,1001.2
2018-10-09T00:47:17.461Z,1001.1
2018-10-09T00:48:18.131Z,1001.1
2018-10-09T00:49:18.800Z,1001.1
2018-10-09T00:50:19.474Z,1001.1
2018-10-09T00:51:20.142Z,1001.1
2018-10-09T00:52:20.811Z,1001.1
2018-10-09T00:53:21.509Z,1001.1
2018-10-09T00:54:22.193Z,1001.1
2018-10-09T00:55:22.864Z,1001.1
2018-10-09T00:56:23.535Z,1001.1
2018-10-09T00:57:24.251Z,1001.1
2018-10-09T00:58:24.916Z,1001.1
2018-10-09T00:59:25.586Z,1001.1
2018-10-09T01:00:26.257Z,1001.0
2018-10-09T01:01:26.969Z,1001.0
2018-10-09T01:02:27.638Z,1001.0
2018-10-09T01:03:28.308Z,1001.0
2018-10-09T01:04:28.979Z,1001.0
2018-10-09T01:05:29.649Z,1001.0
2018-10-09T01:06:30.318Z,1000.9
2018-10-09T01:07:30.989Z,1000.9
2018-10-09T01:08:31.659Z,1001.0
2018-10-09T01:09:32.328Z,1000.9
2018-10-09T01:10:33.041Z,1000.9
2018-10-09T01:11:33.710Z,1000.9
2018-10-09T01:12:34.380Z,1000.9
2018-10-09T01:13:35.049Z,1000.9
2018-10-09T01:14:35.718Z,1000.8
2018-10-09T01:15:36.389Z,1000.9
2018-10-09T01:16:37.059Z,1000.9
2018-10-09T01:17:37.733Z,1000.9
2018-10-09T01:18:38.398Z,1000.9
2018-10-09T01:19:39.068Z,1000.9
2018-10-09T01:20:39.739Z,1001.0
2018-10-09T01:21:40.410Z,1000.9
2018-10-09T01:22:41.079Z,1001.0
2018-10-09T01:23:41.790Z,1001.0
2018-10-09T01:24:42.461Z,1001.0
2018-10-09T01:25:43.131Z,1000.9
2018-10-09T01:26:43.800Z,1000.9
2018-10-09T01:27:44.469Z,1000.9
2018-10-09T01:28:45.157Z,1000.9
2018-10-09T01:29:45.853Z,1000.9
2018-10-09T01:30:46.523Z,1000.9
2018-10-09T01:31:47.191Z,1001.0
2018-10-09T01:32:47.861Z,1001.0
2018-10-09T01:33:48.531Z,1001.0
2018-10-09T01:34:49.246Z,1001.0
2018-10-09T01:35:49.913Z,1001.0
2018-10-09T01:36:50.585Z,1001.0
2018-10-09T01:37:51.249Z,1000.9
2018-10-09T01:38:51.917Z,1000.9
2018-10-09T01:39:52.588Z,1000.9
2018-10-09T01:40:53.255Z,1000.9
2018-10-09T01:41:53.925Z,1000.9
2018-10-09T01:42:54.591Z,1000.9
2018-10-09T01:43:55.258Z,1000.9
2018-10-09T01:44:55.926Z,1000.8
2018-10-09T01:45:56.596Z,1000.9
2018-10-09T01:46:57.263Z,1000.9
2018-10-09T01:47:57.946Z,1000.8
2018-10-09T01:48:58.642Z,1000.8
2018-10-09T01:49:59.311Z,1000.9
2018-10-09T01:50:59.979Z,1000.9
2018-10-09T01:52:00.648Z,1000.9
2018-10-09T01:53:01.317Z,1000.9
2018-10-09T01:54:02.021Z,1000.9
2018-10-09T01:55:02.696Z,1000.9
2018-10-09T01:56:03.365Z,1000.9
2018-10-09T01:57:04.035Z,1000.9
2018-10-09T01:58:04.735Z,1000.9
2018-10-09T01:59:05.415Z,1000.9
2018-10-09T02:00:06.124Z,1000.9
2018-10-09T02:01:06.827Z,1000.9
2018-10-09T02:02:07.503Z,1000.8
2018-10-09T02:03:08.172Z,1000.8
2018-10-09T02:04:08.841Z,1000.8
2018-10-09T02:05:09.510Z,1000.8
2018-10-09T02:06:10.206Z,1000.8
2018-10-09T02:07:10.910Z,1000.8
2018-10-09T02:08:11.601Z,1000.7
2018-10-09T02:09:12.268Z,1000.7
2018-10-09T02:10:12.937Z,1000.7
2018-10-09T02:11:13.604Z,1000.7
2018-10-09T02:12:14.271Z,1000.7
2018-10-09T02:13:14.940Z,1000.7
2018-10-09T02:14:15.628Z,1000.7
2018-10-09T02:15:16.276Z,1000.7
2018-10-09T02:16:16.945Z,1000.7
2018-10-09T02:17:17.613Z,1000.7
2018-10-09T02:18:18.283Z,1000.7
2018-10-09T02:19:18.950Z,1000.7
2018-10-09T02:20:19.619Z,1000.7
2018-10-09T02:21:20.287Z,1000.7
2018-10-09T02:22:20.959Z,1000.7
2018-10-09T02:23:21.624Z,1000.8
2018-10-09T02:24:22.294Z,1000.7
2018-10-09T02:25:22.963Z,1000.7
2018-10-09T02:26:23.631Z,1000.7
2018-10-09T02:27:24.299Z,1000.7
2018-10-09T02:28:24.969Z,1000.6
2018-10-09T02:29:25.634Z,1000.6
2018-10-09T02:30:26.318Z,1000.6
2018-10-09T02:31:26.971Z,1000.6
2018-10-09T02:32:27.641Z,1000.6
2018-10-09T02:33:28.331Z,1000.6
2018-10-09T02:34:28.976Z,1000.6
2018-10-09T02:35:29.649Z,1000.6
2018-10-09T02:36:30.317Z,1000.6
2018-10-09T02:37:31.022Z,1000.6
2018-10-09T02:38:31.690Z,1000.6
2018-10-09T02:39:32.359Z,1000.6
2018-10-09T02:40:33.026Z,1000.5
2018-10-09T02:41:33.696Z,1000.5
2018-10-09T02:42:34.365Z,1000.5
2018-10-09T02:43:35.033Z,1000.5
2018-10-09T02:44:35.701Z,1000.5
2018-10-09T02:45:36.368Z,1000.5
2018-10-09T02:46:37.038Z,1000.5
2018-10-09T02:47:37.706Z,1000.5
2018-10-09T02:48:38.373Z,1000.5
2018-10-09T02:49:39.042Z,1000.6
2018-10-09T02:50:39.716Z,1000.5
2018-10-09T02:51:40.417Z,1000.5
2018-10-09T02:52:41.137Z,1000.6
2018-10-09T02:53:41.803Z,1000.5
2018-10-09T02:54:42.471Z,1000.5
2018-10-09T02:55:43.139Z,1000.5
2018-10-09T02:56:43.807Z,1000.6
2018-10-09T02:57:44.476Z,1000.5
2018-10-09T02:58:45.146Z,1000.6
2018-10-09T02:59:45.814Z,1000.5
2018-10-09T03:00:46.484Z,1000.5
2018-10-09T03:01:47.151Z,1000.6
2018-10-09T03:02:47.819Z,1000.5
2018-10-09T03:03:48.489Z,1000.6
2018-10-09T03:04:49.158Z,1000.6
2018-10-09T03:05:49.826Z,1000.6
2018-10-09T03:06:50.493Z,1000.6
2018-10-09T03:07:51.160Z,1000.6
2018-10-09T03:08:51.829Z,1000.6
2018-10-09T03:09:52.498Z,1000.6
2018-10-09T03:10:53.165Z,1000.6
2018-10-09T03:11:53.834Z,1000.6
2018-10-09T03:12:54.502Z,1000.7
2018-10-09T03:13:55.169Z,1000.7
2018-10-09T03:14:55.881Z,1000.7
2018-10-09T03:15:56.549Z,1000.7
2018-10-09T03:16:57.216Z,1000.8
2018-10-09T03:17:57.886Z,1000.7
2018-10-09T03:18:58.552Z,1000.7
2018-10-09T03:19:59.221Z,1000.8
2018-10-09T03:20:59.890Z,1000.8
2018-10-09T03:22:00.557Z,1000.8
2018-10-09T03:23:01.227Z,1000.8
2018-10-09T03:24:01.941Z,1000.8
2018-10-09T03:25:02.612Z,1000.7
2018-10-09T03:26:03.276Z,1000.8
2018-10-09T03:27:03.944Z,1000.7
2018-10-09T03:28:04.816Z,1000.7
2018-10-09T03:29:05.486Z,1000.7
2018-10-09T03:30:06.154Z,1000.7
2018-10-09T03:31:06.822Z,1000.7
2018-10-09T03:32:07.489Z,1000.7
2018-10-09T03:33:08.201Z,1000.7
2018-10-09T03:34:08.869Z,1000.7
2018-10-09T03:35:09.581Z,1000.7
2018-10-09T03:36:10.248Z,1000.7
2018-10-09T03:37:10.944Z,1000.7
2018-10-09T03:38:11.628Z,1000.7
2018-10-09T03:39:12.296Z,1000.7
2018-10-09T03:40:12.966Z,1000.7
2018-10-09T03:41:13.674Z,1000.6
2018-10-09T03:42:14.343Z,1000.7
2018-10-09T03:43:15.010Z,1000.7
2018-10-09T03:44:15.680Z,1000.7
2018-10-09T03:45:16.349Z,1000.7
2018-10-09T03:46:17.016Z,1000.7
2018-10-09T03:47:17.683Z,1000.7
2018-10-09T03:48:18.350Z,1000.8
2018-10-09T03:49:19.019Z,1000.8
2018-10-09T03:50:19.730Z,1000.8
2018-10-09T03:51:20.400Z,1000.8
2018-10-09T03:52:21.110Z,1000.7
2018-10-09T03:53:21.817Z,1000.8
2018-10-09T03:54:22.493Z,1000.8
2018-10-09T03:55:23.195Z,1000.7
2018-10-09T03:56:23.867Z,1000.8
2018-10-09T03:57:24.574Z,1000.9
2018-10-09T03:58:25.243Z,1000.9
2018-10-09T03:59:25.909Z,1000.9
2018-10-09T04:00:26.578Z,1000.9
2018-10-09T04:01:27.247Z,1000.9
2018-10-09T04:02:27.945Z,1000.9
2018-10-09T04:03:28.627Z,1000.9
2018-10-09T04:04:29.296Z,1000.9
2018-10-09T04:05:29.963Z,1000.9
2018-10-09T04:06:30.634Z,1001.0
2018-10-09T04:07:31.344Z,1000.9
2018-10-09T04:08:32.012Z,1000.9
2018-10-09T04:09:32.777Z,1000.9
2018-10-09T04:10:33.434Z,1000.9
2018-10-09T04:11:34.136Z,1000.9
2018-10-09T04:12:34.833Z,1000.8
2018-10-09T04:13:35.509Z,1000.8
2018-10-09T04:14:36.175Z,1000.8
2018-10-09T04:15:36.843Z,1000.8
2018-10-09T04:16:37.512Z,1000.7
2018-10-09T04:17:38.181Z,1000.8
2018-10-09T04:18:38.849Z,1000.8
2018-10-09T04:19:39.571Z,1000.7
2018-10-09T04:20:40.276Z,1000.7
2018-10-09T04:21:40.962Z,1000.7
2018-10-09T04:22:41.691Z,1000.7
2018-10-09T04:23:42.361Z,1000.7
2018-10-09T04:24:43.030Z,1000.7
2018-10-09T04:25:43.741Z,1000.7
2018-10-09T04:26:44.480Z,1000.8
2018-10-09T04:27:45.171Z,1000.8
2018-10-09T04:28:45.879Z,1000.8
2018-10-09T04:29:46.551Z,1000.8
2018-10-09T04:30:47.220Z,1000.8
2018-10-09T04:31:47.886Z,1000.8
2018-10-09T04:32:48.556Z,1000.8
2018-10-09T04:33:49.262Z,1000.8
2018-10-09T04:34:49.933Z,1000.8
2018-10-09T04:35:50.603Z,1000.8
2018-10-09T04:36:51.270Z,1000.8
2018-10-09T04:37:51.939Z,1000.8
2018-10-09T04:38:52.649Z,1000.7
2018-10-09T04:39:53.316Z,1000.7
2018-10-09T04:40:54.031Z,1000.7
2018-10-09T04:41:54.696Z,1000.8
2018-10-09T04:42:55.364Z,1000.7
2018-10-09T04:43:56.032Z,1000.8
2018-10-09T04:44:56.742Z,1000.8
2018-10-09T04:45:57.452Z,1000.8
2018-10-09T04:46:58.162Z,1000.8
2018-10-09T04:47:58.880Z,1000.8
2018-10-09T04:48:59.548Z,1000.8
2018-10-09T04:50:00.215Z,1000.7
2018-10-09T04:51:00.885Z,1000.8
2018-10-09T04:52:01.593Z,1000.8
2018-10-09T04:53:02.288Z,1000.8
2018-10-09T04:54:02.931Z,1000.7
2018-10-09T04:55:03.600Z,1000.7
2018-10-09T04:56:04.268Z,1000.8
2018-10-09T04:57:04.941Z,1000.7
2018-10-09T04:58:05.648Z,1000.7
2018-10-09T04:59:06.317Z,1000.7
2018-10-09T05:00:06.985Z,1000.7
2018-10-09T05:01:07.656Z,1000.7
2018-10-09T05:02:08.320Z,1000.7
2018-10-09T05:03:09.035Z,1000.7
2018-10-09T05:04:09.773Z,1000.7
2018-10-09T05:05:10.453Z,1000.7
2018-10-09T05:06:11.122Z,1000.6
2018-10-09T05:07:11.789Z,1000.6
2018-10-09T05:08:12.472Z,1000.6
2018-10-09T05:09:13.166Z,1000.6
2018-10-09T05:10:13.835Z,1000.6
2018-10-09T05:11:14.504Z,1000.6
2018-10-09T05:12:15.190Z,1000.5
2018-10-09T05:13:15.886Z,1000.5
2018-10-09T05:14:16.556Z,1000.5
2018-10-09T05:15:17.224Z,1000.5
2018-10-09T05:16:17.892Z,1000.6
2018-10-09T05:17:18.561Z,1000.5
2018-10-09T05:18:19.229Z,1000.5
2018-10-09T05:19:19.900Z,1000.5
2018-10-09T05:20:20.569Z,1000.5
2018-10-09T05:21:21.239Z,1000.5
2018-10-09T05:22:21.906Z,1000.5
2018-10-09T05:23:22.641Z,1000.5
2018-10-09T05:24:23.283Z,1000.5
2018-10-09T05:25:23.951Z,1000.6
2018-10-09T05:26:24.622Z,1000.5
2018-10-09T05:27:25.292Z,1000.5
2018-10-09T05:28:25.964Z,1000.5
2018-10-09T05:29:26.634Z,1000.5
2018-10-09T05:30:27.304Z,1000.5
2018-10-09T05:31:28.044Z,1000.5
2018-10-09T05:32:28.683Z,1000.5
2018-10-09T05:33:29.355Z,1000.5
2018-10-09T05:34:30.025Z,1000.6
2018-10-09T05:35:30.696Z,1000.6
2018-10-09T05:36:31.366Z,1000.6
2018-10-09T05:37:32.068Z,1000.6
2018-10-09T05:38:32.709Z,1000.7
2018-10-09T05:39:33.379Z,1000.7
2018-10-09T05:40:34.049Z,1000.7
2018-10-09T05:41:34.723Z,1000.7
2018-10-09T05:42:35.393Z,1000.8
2018-10-09T05:43:36.064Z,1000.8
2018-10-09T05:44:36.822Z,1000.8
2018-10-09T05:45:37.452Z,1000.8
2018-10-09T05:46:38.125Z,1000.8
2018-10-09T05:47:38.796Z,1000.7
2018-10-09T05:48:39.508Z,1000.7
2018-10-09T05:49:40.180Z,1000.8
2018-10-09T05:50:40.850Z,1000.8
2018-10-09T05:51:41.522Z,1000.8
2018-10-09T05:52:42.216Z,1000.8
2018-10-09T05:53:42.865Z,1000.8
2018-10-09T05:54:43.538Z,1000.8
2018-10-09T05:55:44.211Z,1000.8
2018-10-09T05:56:44.924Z,1000.8
2018-10-09T05:57:45.598Z,1000.9
2018-10-09T05:58:46.270Z,1000.8
2018-10-09T05:59:46.985Z,1000.9
2018-10-09T06:00:47.659Z,1000.9
2018-10-09T06:01:48.337Z,1000.9
2018-10-09T06:02:49.003Z,1000.9
2018-10-09T06:03:49.675Z,1000.9
2018-10-09T06:04:50.348Z,1000.9
2018-10-09T06:05:51.035Z,1001.0
2018-10-09T06:06:51.694Z,1001.0
2018-10-09T06:07:52.368Z,1001.0
2018-10-09T06:08:53.041Z,1001.0
2018-10-09T06:09:53.714Z,1001.0
2018-10-09T06:10:54.388Z,1000.9
2018-10-09T06:11:55.061Z,1000.9
2018-10-09T06:12:55.737Z,1001.0
2018-10-09T06:13:56.411Z,1001.0
2018-10-09T06:14:57.084Z,1001.0
2018-10-09T06:15:57.800Z,1001.0
2018-10-09T06:16:58.430Z,1001.1
2018-10-09T06:17:59.155Z,1001.1
2018-10-09T06:18:59.878Z,1001.1
2018-10-09T06:20:00.537Z,1001.1
2018-10-09T06:21:01.212Z,1001.2
2018-10-09T06:22:01.912Z,1001.2
2018-10-09T06:23:02.560Z,1001.2
2018-10-09T06:24:03.278Z,1001.2
2018-10-09T06:25:03.951Z,1001.2
2018-10-09T06:26:04.625Z,1001.2
2018-10-09T06:27:05.298Z,1001.2
2018-10-09T06:28:06.106Z,1001.2
2018-10-09T06:29:06.684Z,1001.3
2018-10-09T06:30:07.398Z,1001.3
2018-10-09T06:31:08.071Z,1001.3
2018-10-09T06:32:08.746Z,1001.3
2018-10-09T06:33:09.419Z,1001.3
2018-10-09T06:34:10.181Z,1001.3
2018-10-09T06:35:10.770Z,1001.3
2018-10-09T06:36:11.442Z,1001.3
2018-10-09T06:37:12.138Z,1001.3
2018-10-09T06:38:12.800Z,1001.4
2018-10-09T06:39:13.508Z,1001.4
2018-10-09T06:40:14.222Z,1001.3
2018-10-09T06:41:14.899Z,1001.3
2018-10-09T06:42:15.600Z,1001.3
2018-10-09T06:43:16.289Z,1001.4
2018-10-09T06:44:16.973Z,1001.3
2018-10-09T06:45:17.638Z,1001.4
2018-10-09T06:46:18.313Z,1001.3
2018-10-09T06:47:18.987Z,1001.4
2018-10-09T06:48:19.666Z,1001.5
2018-10-09T06:49:20.337Z,1001.5
2018-10-09T06:50:21.010Z,1001.5
2018-10-09T06:51:21.726Z,1001.5
2018-10-09T06:52:22.363Z,1001.5
2018-10-09T06:54:23.791Z,1001.5
2018-10-09T06:55:24.404Z,1001.5
2018-10-09T06:56:25.107Z,1001.5
2018-10-09T06:57:25.784Z,1001.6
2018-10-09T06:58:26.460Z,1001.6
2018-10-09T06:59:27.147Z,1001.6
2018-10-09T07:00:27.856Z,1001.6
2018-10-09T07:01:28.531Z,1001.6
2018-10-09T07:02:29.208Z,1001.6
2018-10-09T07:03:29.885Z,1001.7
2018-10-09T07:04:30.561Z,1001.7
2018-10-09T07:05:31.237Z,1001.8
2018-10-09T07:06:31.915Z,1001.8
2018-10-09T07:07:32.591Z,1001.8
2018-10-09T07:08:33.266Z,1001.9
2018-10-09T07:09:33.943Z,1001.9
2018-10-09T07:10:34.666Z,1001.9
2018-10-09T07:11:35.360Z,1001.9
2018-10-09T07:12:36.005Z,1001.9
2018-10-09T07:13:36.681Z,1001.9
2018-10-09T07:14:37.359Z,1001.9
2018-10-09T07:15:38.080Z,1001.9
2018-10-09T07:16:38.805Z,1001.9
2018-10-09T07:17:39.480Z,1001.9
2018-10-09T07:18:40.157Z,1001.9
2018-10-09T07:19:40.832Z,1002.0
2018-10-09T07:20:41.508Z,1001.9
2018-10-09T07:21:42.184Z,1002.0
2018-10-09T07:22:42.859Z,1002.0
2018-10-09T07:23:43.536Z,1002.0
2018-10-09T07:24:44.212Z,1002.0
2018-10-09T07:25:44.889Z,1002.0
2018-10-09T07:26:45.662Z,1002.1
2018-10-09T07:27:46.384Z,1002.1
2018-10-09T07:28:47.094Z,1002.1
2018-10-09T07:29:47.813Z,1002.1
2018-10-09T07:30:48.490Z,1002.1
2018-10-09T07:31:49.167Z,1002.1
2018-10-09T07:32:49.840Z,1002.1
2018-10-09T07:33:50.519Z,1002.2
2018-10-09T07:34:51.194Z,1002.2
2018-10-09T07:35:51.871Z,1002.2
2018-10-09T07:36:52.548Z,1002.2
2018-10-09T07:37:53.226Z,1002.2
2018-10-09T07:38:53.903Z,1002.2
2018-10-09T07:39:54.578Z,1002.3
2018-10-09T07:40:55.255Z,1002.3
2018-10-09T07:41:55.931Z,1002.2
2018-10-09T07:42:56.608Z,1002.3
2018-10-09T07:43:57.337Z,1002.3
2018-10-09T07:44:57.968Z,1002.3
2018-10-09T07:45:58.641Z,1002.3
2018-10-09T07:46:59.318Z,1002.3
2018-10-09T07:47:59.995Z,1002.3
2018-10-09T07:49:00.672Z,1002.3
2018-10-09T07:50:01.349Z,1002.3
2018-10-09T07:51:02.026Z,1002.3
2018-10-09T07:52:02.747Z,1002.3
2018-10-09T07:53:03.424Z,1002.3
2018-10-09T07:54:04.100Z,1002.3
2018-10-09T07:55:04.777Z,1002.3
2018-10-09T07:56:05.453Z,1002.3
2018-10-09T07:57:06.130Z,1002.3
2018-10-09T07:58:06.813Z,1002.3
2018-10-09T07:59:07.484Z,1002.3
2018-10-09T08:00:08.167Z,1002.3
2018-10-09T08:01:08.883Z,1002.3
2018-10-09T08:02:09.561Z,1002.4
2018-10-09T08:03:10.239Z,1002.4
2018-10-09T08:04:10.919Z,1002.4
2018-10-09T08:05:11.593Z,1002.4
2018-10-09T08:06:12.270Z,1002.5
2018-10-09T08:07:12.946Z,1002.5
2018-10-09T08:08:13.630Z,1002.5
2018-10-09T08:09:14.303Z,1002.5
2018-10-09T08:10:14.999Z,1002.5
2018-10-09T08:11:15.660Z,1002.5
2018-10-09T08:12:16.336Z,1002.4
2018-10-09T08:13:17.013Z,1002.5
2018-10-09T08:14:17.692Z,1002.4
2018-10-09T08:15:18.372Z,1002.4
2018-10-09T08:16:19.115Z,1002.4
2018-10-09T08:17:19.762Z,1002.4
2018-10-09T08:18:20.438Z,1002.4
2018-10-09T08:19:21.115Z,1002.4
2018-10-09T08:20:21.793Z,1002.4
2018-10-09T08:21:22.495Z,1002.4
2018-10-09T08:22:23.234Z,1002.4
2018-10-09T08:23:23.868Z,1002.4
2018-10-09T08:24:24.548Z,1002.4
2018-10-09T08:25:25.248Z,1002.4
2018-10-09T08:26:25.946Z,1002.4
2018-10-09T08:27:26.624Z,1002.4
2018-10-09T08:28:27.300Z,1002.4
2018-10-09T08:29:27.978Z,1002.4
2018-10-09T08:30:28.657Z,1002.5
2018-10-09T08:31:29.333Z,1002.4
2018-10-09T08:32:30.014Z,1002.4
2018-10-09T08:33:30.690Z,1002.5
2018-10-09T08:34:31.381Z,1002.4
2018-10-09T08:35:32.046Z,1002.5
2018-10-09T08:36:32.724Z,1002.5
2018-10-09T08:37:33.478Z,1002.4
2018-10-09T08:38:34.167Z,1002.4
2018-10-09T08:39:34.844Z,1002.4
2018-10-09T08:40:35.560Z,1002.4
2018-10-09T08:41:36.245Z,1002.4
2018-10-09T08:42:36.921Z,1002.3
2018-10-09T08:43:37.600Z,1002.3
2018-10-09T08:44:38.279Z,1002.3
2018-10-09T08:45:38.956Z,1002.3
2018-10-09T08:46:39.635Z,1002.3
2018-10-09T08:47:40.312Z,1002.3
2018-10-09T08:48:40.991Z,1002.3
2018-10-09T08:49:41.670Z,1002.4
2018-10-09T08:50:42.378Z,1002.4
2018-10-09T08:51:43.069Z,1002.4
2018-10-09T08:52:43.747Z,1002.4
2018-10-09T08:53:44.425Z,1002.4
2018-10-09T08:54:45.150Z,1002.4
2018-10-09T08:55:45.824Z,1002.3
2018-10-09T08:56:46.503Z,1002.2
2018-10-09T08:57:47.180Z,1002.2
2018-10-09T08:58:47.857Z,1002.2
2018-10-09T08:59:48.536Z,1002.2
2018-10-09T09:00:49.215Z,1002.2
2018-10-09T09:01:49.902Z,1002.2
2018-10-09T09:02:50.619Z,1002.2
2018-10-09T09:03:51.337Z,1002.2
2018-10-09T09:04:52.014Z,1002.2
2018-10-09T09:05:52.694Z,1002.3
2018-10-09T09:06:53.373Z,1002.3
2018-10-09T09:07:54.051Z,1002.3
2018-10-09T09:08:54.730Z,1002.3
2018-10-09T09:09:55.410Z,1002.3
2018-10-09T09:10:56.129Z,1002.3
2018-10-09T09:11:56.825Z,1002.3
2018-10-09T09:12:57.531Z,1002.3
2018-10-09T09:13:58.275Z,1002.3
2018-10-09T09:14:58.888Z,1002.3
2018-10-09T09:15:59.565Z,1002.3
2018-10-09T09:17:00.244Z,1002.4
2018-10-09T09:18:00.921Z,1002.4
2018-10-09T09:19:01.599Z,1002.4
2018-10-09T09:20:02.279Z,1002.4
2018-10-09T09:21:03.051Z,1002.4
2018-10-09T09:22:03.635Z,1002.4
2018-10-09T09:23:04.314Z,1002.4
2018-10-09T09:24:04.994Z,1002.4
2018-10-09T09:25:05.717Z,1002.4
2018-10-09T09:26:06.401Z,1002.4
2018-10-09T09:27:07.089Z,1002.4
2018-10-09T09:28:07.755Z,1002.4
2018-10-09T09:29:08.438Z,1002.5
2018-10-09T09:30:09.114Z,1002.5
2018-10-09T09:31:09.794Z,1002.5
2018-10-09T09:32:10.472Z,1002.4
2018-10-09T09:33:11.201Z,1002.4
2018-10-09T09:34:11.833Z,1002.5
2018-10-09T09:35:12.553Z,1002.4
2018-10-09T09:36:13.232Z,1002.4
2018-10-09T09:37:13.913Z,1002.4
2018-10-09T09:38:14.593Z,1002.5
2018-10-09T09:39:15.269Z,1002.5
2018-10-09T09:40:15.949Z,1002.5
2018-10-09T09:41:16.628Z,1002.5
2018-10-09T09:42:17.349Z,1002.5
2018-10-09T09:43:18.030Z,1002.5
2018-10-09T09:44:18.709Z,1002.5
2018-10-09T09:45:19.388Z,1002.5
2018-10-09T09:46:20.092Z,1002.5
2018-10-09T09:47:20.773Z,1002.5
2018-10-09T09:48:21.468Z,1002.5
2018-10-09T09:49:22.146Z,1002.5
2018-10-09T09:50:22.824Z,1002.5
2018-10-09T09:51:23.504Z,1002.5
2018-10-09T09:52:24.184Z,1002.6
2018-10-09T09:53:24.861Z,1002.6
2018-10-09T09:54:25.541Z,1002.6
2018-10-09T09:55:26.219Z,1002.6
2018-10-09T09:56:26.900Z,1002.6
2018-10-09T09:57:27.576Z,1002.6
2018-10-09T09:58:28.441Z,1002.6
2018-10-09T09:59:28.984Z,1002.5
2018-10-09T10:00:29.699Z,1002.5
2018-10-09T10:01:30.376Z,1002.5
2018-10-09T10:02:31.055Z,1002.5
2018-10-09T10:03:31.773Z,1002.5
2018-10-09T10:04:32.412Z,1002.5
2018-10-09T10:05:33.093Z,1002.5
2018-10-09T10:06:33.774Z,1002.5
2018-10-09T10:07:34.453Z,1002.5
2018-10-09T10:08:35.132Z,1002.5
2018-10-09T10:09:35.812Z,1002.5
2018-10-09T10:10:36.490Z,1002.5
2018-10-09T10:11:37.169Z,1002.5
2018-10-09T10:12:37.852Z,1002.5
2018-10-09T10:13:38.527Z,1002.5
2018-10-09T10:14:39.215Z,1002.5
2018-10-09T10:15:39.959Z,1002.5
2018-10-09T10:16:40.611Z,1002.6
2018-10-09T10:17:41.326Z,1002.5
2018-10-09T10:18:42.005Z,1002.6
2018-10-09T10:19:42.727Z,1002.6
2018-10-09T10:20:43.451Z,1002.6
2018-10-09T10:21:44.172Z,1002.5
2018-10-09T10:22:44.852Z,1002.5
2018-10-09T10:23:45.530Z,1002.5
2018-10-09T10:24:46.413Z,1002.5
2018-10-09T10:25:47.091Z,1002.4
2018-10-09T10:26:47.772Z,1002.4
2018-10-09T10:27:48.451Z,1002.4
2018-10-09T10:28:49.131Z,1002.4
2018-10-09T10:29:49.810Z,1002.4
2018-10-09T10:30:50.488Z,1002.4
2018-10-09T10:31:51.168Z,1002.5
2018-10-09T10:32:51.890Z,1002.4
2018-10-09T10:33:52.568Z,1002.5
2018-10-09T10:34:53.249Z,1002.5
2018-10-09T10:35:53.929Z,1002.4
2018-10-09T10:36:54.608Z,1002.5
2018-10-09T10:37:55.287Z,1002.5
2018-10-09T10:38:55.967Z,1002.5
2018-10-09T10:39:56.644Z,1002.5
2018-10-09T10:40:57.364Z,1002.5
2018-10-09T10:41:58.060Z,1002.4
2018-10-09T10:42:58.719Z,1002.4
2018-10-09T10:43:59.396Z,1002.4
2018-10-09T10:45:00.078Z,1002.4
2018-10-09T10:46:00.780Z,1002.4
2018-10-09T10:47:01.480Z,1002.4
2018-10-09T10:48:02.161Z,1002.4
2018-10-09T10:49:02.945Z,1002.3
2018-10-09T10:50:03.548Z,1002.4
2018-10-09T10:51:04.243Z,1002.3
2018-10-09T10:52:04.921Z,1002.4
2018-10-09T10:53:05.600Z,1002.3
2018-10-09T10:54:06.279Z,1002.3
2018-10-09T10:55:07.035Z,1002.3
2018-10-09T10:56:07.674Z,1002.3
2018-10-09T10:57:08.352Z,1002.3
2018-10-09T10:58:09.031Z,1002.3
2018-10-09T10:59:09.710Z,1002.3
2018-10-09T11:00:10.389Z,1002.2
2018-10-09T11:01:11.109Z,1002.2
2018-10-09T11:02:11.751Z,1002.2
2018-10-09T11:03:12.426Z,1002.2
2018-10-09T11:04:13.155Z,1002.2
2018-10-09T11:05:13.835Z,1002.2
2018-10-09T11:06:14.548Z,1002.1
2018-10-09T11:07:15.192Z,1002.2
2018-10-09T11:08:15.935Z,1002.2
2018-10-09T11:09:16.555Z,1002.2
2018-10-09T11:10:17.228Z,1002.2
2018-10-09T11:11:17.932Z,1002.2
2018-10-09T11:12:18.630Z,1002.2
2018-10-09T11:13:19.352Z,1002.2
2018-10-09T11:14:20.032Z,1002.2
2018-10-09T11:15:20.712Z,1002.2
2018-10-09T11:16:21.395Z,1002.1
2018-10-09T11:17:22.113Z,1002.2
2018-10-09T11:18:22.792Z,1002.2
2018-10-09T11:19:23.471Z,1002.1
2018-10-09T11:20:24.151Z,1002.1
2018-10-09T11:21:24.926Z,1002.1
2018-10-09T11:22:25.509Z,1002.1
2018-10-09T11:23:26.188Z,1002.1
2018-10-09T11:24:26.870Z,1002.1
2018-10-09T11:25:27.549Z,1002.1
2018-10-09T11:26:28.230Z,1002.1
2018-10-09T11:27:28.909Z,1002.1
2018-10-09T11:28:29.588Z,1002.1
2018-10-09T11:29:30.270Z,1002.1
2018-10-09T11:30:30.950Z,1002.1
2018-10-09T11:31:31.672Z,1002.1
2018-10-09T11:32:32.385Z,1002.1
2018-10-09T11:33:33.067Z,1002.1
2018-10-09T11:34:33.791Z,1002.1
2018-10-09T11:35:34.473Z,1002.1
2018-10-09T11:36:35.152Z,1002.1
2018-10-09T11:37:35.873Z,1002.1
2018-10-09T11:38:36.554Z,1002.1
2018-10-09T11:39:37.233Z,1002.1
2018-10-09T11:40:37.912Z,1002.0
2018-10-09T11:41:38.593Z,1002.0
2018-10-09T11:42:39.275Z,1002.0
2018-10-09T11:43:39.952Z,1002.0
2018-10-09T11:44:40.630Z,1002.0
2018-10-09T11:45:41.310Z,1002.0
2018-10-09T11:46:41.990Z,1002.0
2018-10-09T11:47:42.669Z,1001.9
2018-10-09T11:48:43.393Z,1002.0
2018-10-09T11:49:44.072Z,1002.0
2018-10-09T11:50:44.751Z,1001.9
2018-10-09T11:51:45.459Z,1002.0
2018-10-09T11:52:46.155Z,1002.0
2018-10-09T11:53:46.833Z,1002.0
2018-10-09T11:54:47.558Z,1001.9
2018-10-09T11:55:48.272Z,1001.9
2018-10-09T11:56:48.959Z,1001.9
2018-10-09T11:57:49.639Z,1001.9
2018-10-09T11:58:50.328Z,1001.9
2018-10-09T11:59:50.998Z,1001.9
2018-10-09T12:00:51.676Z,1001.9
2018-10-09T12:01:52.356Z,1001.9
2018-10-09T12:02:53.085Z,1001.8
2018-10-09T12:03:53.714Z,1001.8
2018-10-09T12:04:54.395Z,1001.8
2018-10-09T12:05:55.189Z,1001.8
2018-10-09T12:06:55.789Z,1001.8
2018-10-09T12:07:56.475Z,1001.8
2018-10-09T12:08:57.149Z,1001.7
2018-10-09T12:09:57.830Z,1001.7
2018-10-09T12:10:58.510Z,1001.7
2018-10-09T12:11:59.229Z,1001.7
2018-10-09T12:12:59.913Z,1001.8
2018-10-09T12:14:00.625Z,1001.8
2018-10-09T12:15:01.318Z,1001.8
2018-10-09T12:16:02.102Z,1001.8
2018-10-09T12:17:02.678Z,1001.8
2018-10-09T12:18:03.359Z,1001.8
2018-10-09T12:19:04.040Z,1001.7
2018-10-09T12:20:04.718Z,1001.7
2018-10-09T12:21:05.400Z,1001.6
2018-10-09T12:22:06.083Z,1001.7
2018-10-09T12:23:06.759Z,1001.7
2018-10-09T12:24:07.441Z,1001.7
2018-10-09T12:25:08.121Z,1001.7
2018-10-09T12:26:08.799Z,1001.7
2018-10-09T12:27:09.592Z,1001.7
2018-10-09T12:28:10.162Z,1001.6
2018-10-09T12:29:10.847Z,1001.6
2018-10-09T12:30:11.565Z,1001.6
2018-10-09T12:31:12.288Z,1001.7
2018-10-09T12:32:13.013Z,1001.6
2018-10-09T12:33:13.695Z,1001.6
2018-10-09T12:34:14.372Z,1001.6
2018-10-09T12:35:15.050Z,1001.6
2018-10-09T12:36:15.728Z,1001.6
2018-10-09T12:37:16.410Z,1001.6
2018-10-09T12:38:17.103Z,1001.6