createdAt,value
2022-11-07T00:00:00.264Z,11.1
2022-11-07T00:05:00.244Z,11.1
2022-11-07T00:10:00.221Z,11.1
2022-11-07T00:15:00.286Z,11.1
2022-11-07T00:20:00.240Z,11.1
2022-11-07T00:25:00.214Z,11.2
2022-11-07T00:30:00.262Z,11.1
2022-11-07T00:35:00.242Z,11.1
2022-11-07T00:40:00.220Z,11.1
2022-11-07T00:45:00.269Z,11.0
2022-11-07T00:50:00.237Z,11.0
2022-11-07T00:55:00.223Z,11.1
2022-11-07T01:00:00.255Z,11.1
2022-11-07T01:05:00.234Z,11.0
2022-11-07T01:10:00.271Z,11.0
2022-11-07T01:15:00.269Z,11.0
2022-11-07T01:20:00.290Z,11.1
2022-11-07T01:25:00.271Z,11.1
2022-11-07T01:30:00.235Z,11.1
2022-11-07T01:35:00.248Z,11.2
2022-11-07T01:40:00.226Z,11.2
2022-11-07T01:45:00.282Z,11.3
2022-11-07T01:50:00.264Z,11.3
2022-11-07T01:55:00.276Z,11.4
2022-11-07T02:00:00.255Z,11.5
2022-11-07T02:05:00.249Z,11.5
2022-11-07T02:10:00.221Z,11.4
2022-11-07T02:15:00.258Z,11.3
2022-11-07T02:20:00.210Z,11.3
2022-11-07T02:25:00.230Z,11.4
2022-11-07T02:30:00.291Z,11.5
2022-11-07T02:35:00.271Z,11.5
2022-11-07T02:40:00.245Z,11.5
2022-11-07T02:45:00.234Z,11.4
2022-11-07T02:50:00.248Z,11.4
2022-11-07T02:55:01.628Z,11.3
2022-11-07T03:00:00.262Z,11.3
2022-11-07T03:05:00.293Z,11.3
2022-11-07T03:10:00.221Z,11.3
2022-11-07T03:15:00.317Z,11.2
2022-11-07T03:20:00.284Z,11.1
2022-11-07T03:25:00.241Z,11.2
2022-11-07T03:30:00.281Z,11.1
2022-11-07T03:35:00.240Z,11.2
2022-11-07T03:40:00.224Z,11.2
2022-11-07T03:45:00.271Z,11.2
2022-11-07T03:50:00.214Z,11.2
2022-11-07T03:55:00.204Z,11.1
2022-11-07T04:00:00.303Z,11.1
2022-11-07T04:05:00.276Z,11.0
2022-11-07T04:10:00.262Z,11.0
2022-11-07T04:15:00.245Z,11.1
2022-11-07T04:20:00.288Z,11.2
2022-11-07T04:25:00.305Z,11.2
2022-11-07T04:30:00.240Z,11.1
2022-11-07T04:35:00.252Z,11.1
2022-11-07T04:40:00.290Z,11.1
2022-11-07T04:45:00.289Z,11.2
2022-11-07T04:50:00.272Z,11.2
2022-11-07T04:55:00.218Z,11.2
2022-11-07T05:00:00.289Z,11.3
2022-11-07T05:05:00.225Z,11.3
2022-11-07T05:10:00.263Z,11.2
2022-11-07T05:15:00.305Z,11.3
2022-11-07T05:20:00.277Z,11.3
2022-11-07T05:25:00.248Z,11.3
2022-11-07T05:30:00.336Z,11.3
2022-11-07T05:35:00.272Z,11.3
2022-11-07T05:40:00.253Z,11.3
2022-11-07T05:45:00.254Z,11.4
2022-11-07T05:50:00.269Z,11.4
2022-11-07T05:55:00.270Z,11.5
2022-11-07T06:00:00.378Z,11.5
2022-11-07T06:05:00.237Z,11.5
2022-11-07T06:10:00.296Z,11.5
2022-11-07T06:15:00.400Z,11.5
2022-11-07T06:20:00.275Z,11.5
2022-11-07T06:25:00.291Z,11.6
2022-11-07T06:30:00.235Z,11.7
2022-11-07T06:35:00.298Z,11.7
2022-11-07T06:40:00.264Z,11.8
2022-11-07T06:45:00.248Z,11.7
2022-11-07T06:50:00.280Z,11.7
2022-11-07T06:55:00.286Z,11.6
2022-11-07T07:00:00.329Z,11.7
2022-11-07T07:05:00.311Z,11.7
2022-11-07T07:10:00.310Z,11.6
2022-11-07T07:15:00.274Z,11.7
2022-11-07T07:20:00.225Z,11.7
2022-11-07T07:25:00.332Z,11.7
2022-11-07T07:30:00.312Z,11.7
2022-11-07T07:35:00.257Z,11.8
2022-11-07T07:40:00.244Z,11.9
2022-11-07T07:45:00.274Z,11.8
2022-11-07T07:50:00.209Z,11.8
2022-11-07T07:55:00.291Z,11.9
2022-11-07T08:00:00.299Z,11.9
2022-11-07T08:05:00.290Z,12.0
2022-11-07T08:10:09.766Z,12.0
2022-11-07T08:15:00.233Z,12.1
2022-11-07T08:20:00.267Z,12.2
2022-11-07T08:25:00.272Z,12.2
2022-11-07T08:30:00.266Z,12.3
2022-11-07T08:35:00.241Z,12.3
2022-11-07T08:40:00.253Z,12.4
2022-11-07T08:45:00.259Z,12.7
2022-11-07T08:50:00.302Z,12.8
2022-11-07T08:55:00.231Z,12.8
2022-11-07T09:00:00.275Z,12.8
2022-11-07T09:05:00.224Z,12.8
2022-11-07T09:10:00.263Z,12.9
2022-11-07T09:15:00.232Z,12.9
2022-11-07T09:20:00.270Z,12.9
2022-11-07T09:25:00.237Z,12.9
2022-11-07T09:30:00.253Z,13.0
2022-11-07T09:35:04.884Z,13.1
2022-11-07T09:40:00.298Z,13.1
2022-11-07T09:45:00.287Z,13.1
2022-11-07T09:50:00.312Z,13.2
2022-11-07T09:55:00.236Z,13.2
2022-11-07T10:00:00.295Z,13.2
2022-11-07T10:05:00.279Z,13.3
2022-11-07T10:10:00.262Z,13.3
2022-11-07T10:15:00.240Z,13.4
2022-11-07T10:20:00.321Z,13.4
2022-11-07T10:25:00.274Z,13.5
2022-11-07T10:30:00.284Z,13.5
2022-11-07T10:35:00.283Z,13.5
2022-11-07T10:40:00.258Z,13.6
2022-11-07T10:45:00.266Z,13.6
2022-11-07T10:50:00.291Z,13.6
2022-11-07T10:55:00.259Z,13.6
2022-11-07T11:00:00.291Z,13.5
2022-11-07T11:05:00.258Z,13.5
2022-11-07T11:10:00.283Z,13.6
2022-11-07T11:15:00.273Z,13.7
2022-11-07T11:20:00.268Z,13.7
2022-11-07T11:25:00.233Z,13.7
2022-11-07T11:30:00.251Z,13.8
2022-11-07T11:35:00.289Z,13.9
2022-11-07T11:40:00.267Z,14.0
2022-11-07T11:45:00.271Z,14.1
2022-11-07T11:50:00.266Z,14.1
2022-11-07T11:55:00.273Z,14.1
2022-11-07T12:00:00.303Z,14.1
2022-11-07T12:05:00.305Z,14.1
2022-11-07T12:10:00.264Z,14.1
2022-11-07T12:15:00.234Z,14.0
2022-11-07T12:20:00.381Z,14.1
2022-11-07T12:25:00.226Z,14.1
2022-11-07T12:30:00.291Z,14.1
2022-11-07T12:35:00.269Z,14.1
2022-11-07T12:40:00.270Z,14.1
2022-11-07T12:45:00.324Z,14.1
2022-11-07T12:50:00.254Z,14.1
2022-11-07T12:55:00.273Z,14.1
2022-11-07T13:00:00.286Z,14.1
2022-11-07T13:05:00.252Z,14.1
