createdAt,value
2022-11-28T00:01:34.312Z,5.04
2022-11-28T00:04:04.664Z,5.48
2022-11-28T00:06:33.018Z,4.74
2022-11-28T00:09:01.123Z,4.86
2022-11-28T00:11:29.226Z,4.64
2022-11-28T00:13:57.338Z,4.60
2022-11-28T00:16:25.886Z,4.66
2022-11-28T00:18:55.144Z,4.51
2022-11-28T00:21:27.103Z,4.54
2022-11-28T00:23:55.177Z,4.76
2022-11-28T00:26:24.949Z,5.03
2022-11-28T00:28:53.109Z,4.74
2022-11-28T00:31:23.088Z,4.64
2022-11-28T00:33:51.295Z,4.51
2022-11-28T00:36:19.891Z,4.48
2022-11-28T00:38:49.466Z,4.43
2022-11-28T00:41:18.519Z,4.48
2022-11-28T00:43:47.507Z,4.39
2022-11-28T00:46:15.761Z,4.31
2022-11-28T00:48:43.952Z,4.25
2022-11-28T00:51:13.029Z,4.08
2022-11-28T00:53:42.600Z,4.04
2022-11-28T00:56:13.380Z,3.97
2022-11-28T00:58:44.024Z,3.94
2022-11-28T01:01:13.025Z,3.94
2022-11-28T01:03:41.622Z,3.97
2022-11-28T01:06:10.857Z,3.93
2022-11-28T01:08:38.883Z,3.91
2022-11-28T01:11:13.356Z,3.80
2022-11-28T01:13:41.551Z,3.86
2022-11-28T01:16:10.331Z,3.92
2022-11-28T01:18:38.982Z,3.75
2022-11-28T01:21:07.227Z,3.94
2022-11-28T01:23:35.388Z,4.02
2022-11-28T01:26:04.470Z,4.07
2022-11-28T01:28:33.972Z,4.01
2022-11-28T01:31:04.240Z,3.92
2022-11-28T01:33:32.477Z,3.96
2022-11-28T01:36:00.870Z,4.01
2022-11-28T01:38:29.186Z,4.21
2022-11-28T01:40:57.302Z,4.63
2022-11-28T01:43:25.791Z,4.65
2022-11-28T01:45:55.209Z,4.85
2022-11-28T01:48:25.835Z,4.55
2022-11-28T01:50:56.440Z,4.66
2022-11-28T01:53:25.683Z,4.25
2022-11-28T01:55:56.314Z,4.18
2022-11-28T01:58:25.449Z,4.08
2022-11-28T02:00:57.413Z,4.03
2022-11-28T02:03:30.840Z,4.12
2022-11-28T02:05:59.022Z,4.17
2022-11-28T02:08:27.006Z,4.27
2022-11-28T02:11:05.576Z,4.48
2022-11-28T02:13:40.645Z,4.41
2022-11-28T02:16:17.845Z,4.29
2022-11-28T02:18:56.072Z,4.63
2022-11-28T02:21:28.617Z,4.49
2022-11-28T02:24:14.474Z,4.48
2022-11-28T02:26:54.337Z,4.57
2022-11-28T02:29:49.523Z,4.70
2022-11-28T02:32:26.129Z,5.01
2022-11-28T02:34:57.911Z,5.12
2022-11-28T02:37:30.432Z,5.25
2022-11-28T02:40:06.109Z,4.60
2022-11-28T02:42:39.908Z,4.69
2022-11-28T02:45:10.920Z,4.39
2022-11-28T02:47:43.605Z,4.46
2022-11-28T02:50:13.269Z,4.45
2022-11-28T02:52:43.580Z,4.63
2022-11-28T02:55:12.722Z,4.89
2022-11-28T02:57:42.274Z,5.44
2022-11-28T03:00:29.403Z,5.29
2022-11-28T03:03:15.486Z,4.63
2022-11-28T03:05:47.099Z,4.98
2022-11-28T03:08:21.876Z,4.15
2022-11-28T03:10:52.243Z,4.09
2022-11-28T03:13:23.199Z,4.35
2022-11-28T03:15:57.463Z,4.43
2022-11-28T03:18:27.905Z,4.24
2022-11-28T03:20:58.502Z,4.11
2022-11-28T03:23:31.331Z,4.22
2022-11-28T03:26:01.126Z,4.00
2022-11-28T03:28:32.396Z,4.17
2022-11-28T03:31:01.903Z,4.05
2022-11-28T03:33:32.164Z,4.06
2022-11-28T03:36:04.702Z,4.22
2022-11-28T03:38:35.775Z,4.01
2022-11-28T03:41:08.121Z,4.08
2022-11-28T03:43:40.270Z,4.35
2022-11-28T03:46:11.993Z,4.41
2022-11-28T03:48:41.456Z,4.70
2022-11-28T03:51:13.411Z,4.16
2022-11-28T03:53:44.990Z,4.30
2022-11-28T03:56:16.050Z,4.37
2022-11-28T03:58:48.933Z,4.64
2022-11-28T04:01:24.902Z,4.37
2022-11-28T04:03:55.753Z,5.05
2022-11-28T04:06:27.940Z,4.53
2022-11-28T04:09:01.848Z,4.18
2022-11-28T04:11:32.974Z,4.23
2022-11-28T04:14:05.651Z,4.19
2022-11-28T04:16:36.680Z,4.06
2022-11-28T04:19:08.169Z,4.24
2022-11-28T04:21:40.375Z,4.12
2022-11-28T04:24:10.229Z,4.02
2022-11-28T04:26:40.823Z,3.95
2022-11-28T04:29:10.950Z,3.88
2022-11-28T04:31:40.549Z,3.74
2022-11-28T04:34:11.035Z,3.76
2022-11-28T04:36:43.298Z,3.89
2022-11-28T04:39:15.449Z,3.72
2022-11-28T04:41:46.546Z,3.69
2022-11-28T04:44:17.933Z,3.71
2022-11-28T04:46:49.511Z,3.80
2022-11-28T04:49:17.773Z,4.14
2022-11-28T04:51:50.781Z,3.84
2022-11-28T04:54:23.771Z,3.72
2022-11-28T04:56:57.006Z,3.66
2022-11-28T04:59:26.731Z,3.74
2022-11-28T05:01:58.314Z,3.83
2022-11-28T05:04:26.425Z,3.99
2022-11-28T05:07:03.341Z,3.79
2022-11-28T05:09:31.422Z,4.00
2022-11-28T05:11:59.512Z,4.30
2022-11-28T05:14:27.713Z,4.20
2022-11-28T05:16:56.073Z,4.08
2022-11-28T05:19:24.180Z,3.95
2022-11-28T05:21:53.559Z,3.98
2022-11-28T05:24:25.724Z,3.91
2022-11-28T05:26:56.122Z,3.79
2022-11-28T05:29:24.912Z,3.90
2022-11-28T05:31:53.023Z,3.69
2022-11-28T05:34:21.074Z,3.99
2022-11-28T05:36:49.158Z,4.22
2022-11-28T05:39:17.210Z,3.96
2022-11-28T05:41:46.764Z,4.27
2022-11-28T05:44:17.086Z,4.26
2022-11-28T05:46:45.089Z,4.09
2022-11-28T05:49:13.217Z,4.45
2022-11-28T05:51:41.236Z,4.17
2022-11-28T05:54:09.316Z,4.01
2022-11-28T05:56:42.266Z,3.96
2022-11-28T05:59:13.375Z,3.93
2022-11-28T06:01:41.461Z,4.73
2022-11-28T06:04:09.604Z,4.02
2022-11-28T06:06:37.911Z,3.92
2022-11-28T06:09:07.088Z,3.85
2022-11-28T06:11:35.801Z,3.93
2022-11-28T06:14:04.016Z,4.22
2022-11-28T06:16:33.550Z,3.77
2022-11-28T06:19:03.022Z,4.06
2022-11-28T06:21:31.767Z,3.86
2022-11-28T06:24:00.397Z,3.90
2022-11-28T06:26:29.379Z,3.67
2022-11-28T06:28:59.775Z,3.89
2022-11-28T06:31:29.885Z,4.06
2022-11-28T06:33:59.502Z,4.07
2022-11-28T06:36:28.178Z,3.94
2022-11-28T06:38:56.236Z,4.04
2022-11-28T06:41:24.385Z,4.25
2022-11-28T06:43:52.669Z,4.27
2022-11-28T06:46:21.625Z,4.41
2022-11-28T06:48:51.234Z,4.18
2022-11-28T06:51:20.719Z,4.03
2022-11-28T06:53:48.790Z,4.28
2022-11-28T06:56:17.881Z,4.47
2022-11-28T06:58:46.699Z,4.30
2022-11-28T07:01:15.997Z,4.13
2022-11-28T07:03:44.593Z,4.63
2022-11-28T07:06:13.074Z,4.46
2022-11-28T07:08:42.933Z,4.05
2022-11-28T07:11:12.597Z,4.32
2022-11-28T07:13:41.418Z,3.98
2022-11-28T07:16:09.950Z,4.21
2022-11-28T07:18:38.106Z,3.93
2022-11-28T07:21:06.473Z,4.33
2022-11-28T07:23:34.663Z,4.28
2022-11-28T07:26:05.700Z,4.42
2022-11-28T07:28:34.842Z,4.43
2022-11-28T07:31:04.100Z,4.59
2022-11-28T07:33:32.102Z,4.22
2022-11-28T07:36:01.259Z,4.12
2022-11-28T07:38:29.333Z,3.99
2022-11-28T07:41:03.303Z,3.95
2022-11-28T07:43:32.835Z,3.91
2022-11-28T07:46:01.794Z,3.75
2022-11-28T07:48:30.040Z,3.73
2022-11-28T07:50:58.092Z,3.65
2022-11-28T07:53:26.166Z,3.64
2022-11-28T07:55:54.342Z,3.81
2022-11-28T07:58:22.688Z,3.85
2022-11-28T08:00:52.154Z,3.80
2022-11-28T08:03:20.178Z,3.61
2022-11-28T08:05:49.638Z,3.82
2022-11-28T08:08:20.394Z,3.74
2022-11-28T08:10:48.474Z,3.75
2022-11-28T08:13:16.563Z,4.29
2022-11-28T08:15:44.605Z,4.15
2022-11-28T08:18:14.217Z,4.16
2022-11-28T08:20:42.229Z,4.84
2022-11-28T08:23:10.334Z,4.88
2022-11-28T08:25:38.731Z,4.59
2022-11-28T08:28:06.815Z,4.82
2022-11-28T08:30:35.006Z,4.75
2022-11-28T08:33:03.197Z,4.53
2022-11-28T08:35:32.671Z,4.29
2022-11-28T08:38:02.223Z,4.70
2022-11-28T08:40:30.381Z,5.01
2022-11-28T08:42:59.711Z,4.37
2022-11-28T08:45:27.775Z,4.32
2022-11-28T08:47:55.920Z,4.34
2022-11-28T08:50:23.923Z,4.35
2022-11-28T08:52:53.276Z,4.31
2022-11-28T08:55:25.205Z,4.52
2022-11-28T08:57:59.720Z,4.86
2022-11-28T09:00:27.835Z,5.10
2022-11-28T09:02:55.901Z,4.47
2022-11-28T09:05:23.988Z,4.82
2022-11-28T09:07:55.204Z,4.76
2022-11-28T09:10:23.354Z,4.31
2022-11-28T09:12:51.389Z,4.34
2022-11-28T09:15:20.078Z,4.28
2022-11-28T09:17:48.226Z,4.40
2022-11-28T09:20:16.947Z,4.38
2022-11-28T09:22:47.134Z,4.29
2022-11-28T09:25:16.710Z,4.42
2022-11-28T09:27:44.745Z,4.47
2022-11-28T09:30:13.152Z,4.47
2022-11-28T09:32:41.251Z,4.46
2022-11-28T09:35:09.788Z,4.96
2022-11-28T09:37:37.793Z,5.63
2022-11-28T09:40:13.144Z,4.94
2022-11-28T09:42:44.057Z,5.51
2022-11-28T09:45:13.644Z,5.95
2022-11-28T09:47:43.300Z,5.69
2022-11-28T09:50:15.418Z,5.78
2022-11-28T09:52:48.385Z,5.64
2022-11-28T09:55:19.626Z,5.22
2022-11-28T09:57:51.035Z,5.93
2022-11-28T10:00:21.682Z,5.42
2022-11-28T10:02:56.986Z,5.64
2022-11-28T10:05:27.382Z,5.92
2022-11-28T10:08:03.783Z,4.95
2022-11-28T10:10:37.323Z,5.11
2022-11-28T10:13:11.336Z,6.06
2022-11-28T10:15:47.027Z,6.42
2022-11-28T10:18:28.893Z,5.52
2022-11-28T10:20:59.178Z,5.58
2022-11-28T10:23:29.788Z,5.60
2022-11-28T10:26:00.369Z,6.12
2022-11-28T10:28:31.766Z,6.71
2022-11-28T10:31:03.149Z,6.42
2022-11-28T10:33:32.852Z,5.92
2022-11-28T10:36:01.841Z,5.89
2022-11-28T10:38:33.994Z,5.89
2022-11-28T10:41:05.807Z,6.60
2022-11-28T10:43:39.384Z,6.25
2022-11-28T10:46:20.120Z,6.28
2022-11-28T10:48:52.677Z,7.07
2022-11-28T10:51:27.663Z,6.25
2022-11-28T10:54:01.113Z,6.01
2022-11-28T10:56:33.219Z,6.23
2022-11-28T10:59:06.156Z,6.27
2022-11-28T11:01:37.082Z,6.14
2022-11-28T11:04:05.400Z,6.78
2022-11-28T11:06:41.729Z,5.99
2022-11-28T11:09:21.552Z,6.12
2022-11-28T11:11:56.183Z,6.37
2022-11-28T11:14:33.650Z,6.24
2022-11-28T11:17:01.766Z,6.40
2022-11-28T11:19:31.279Z,6.58
2022-11-28T11:22:00.629Z,6.37
2022-11-28T11:24:28.863Z,6.44
2022-11-28T11:27:04.045Z,6.98
2022-11-28T11:29:35.833Z,6.49
2022-11-28T11:32:06.262Z,6.83
2022-11-28T11:34:38.390Z,7.42
2022-11-28T11:37:20.864Z,7.43
2022-11-28T11:39:50.267Z,7.33
2022-11-28T11:42:21.951Z,7.51
2022-11-28T11:44:51.613Z,7.04
2022-11-28T11:47:19.850Z,7.20
2022-11-28T11:49:48.920Z,7.13
2022-11-28T11:52:19.737Z,7.30
2022-11-28T11:54:54.895Z,7.16
2022-11-28T11:57:33.083Z,6.95
2022-11-28T12:00:06.927Z,7.63
2022-11-28T12:02:42.753Z,7.59
2022-11-28T12:05:12.481Z,7.63
2022-11-28T12:07:43.829Z,7.81
2022-11-28T12:10:13.856Z,8.09
2022-11-28T12:12:42.326Z,8.10
2022-11-28T12:15:17.226Z,8.11
2022-11-28T12:17:53.369Z,8.26
2022-11-28T12:20:32.005Z,8.11
2022-11-28T12:23:05.764Z,8.07
2022-11-28T12:25:38.500Z,7.87
2022-11-28T12:28:14.083Z,8.23
2022-11-28T12:30:51.376Z,8.15
2022-11-28T12:33:28.405Z,8.21
2022-11-28T12:36:04.543Z,8.17
2022-11-28T12:38:40.765Z,8.72
2022-11-28T12:41:17.695Z,8.53
2022-11-28T12:43:51.867Z,8.84
2022-11-28T12:46:26.562Z,8.88
2022-11-28T12:49:09.712Z,8.54
2022-11-28T12:51:43.975Z,8.32
2022-11-28T12:54:25.541Z,8.18
2022-11-28T12:56:58.285Z,8.23
2022-11-28T12:59:32.479Z,8.25
2022-11-28T13:02:10.977Z,8.18
2022-11-28T13:04:56.485Z,8.18
2022-11-28T13:07:29.627Z,8.14
2022-11-28T13:10:03.285Z,8.01
2022-11-28T13:12:41.641Z,8.03
2022-11-28T13:15:12.538Z,7.75
2022-11-28T13:17:45.451Z,8.00
2022-11-28T13:20:18.097Z,8.03
2022-11-28T13:22:52.566Z,7.92
2022-11-28T13:25:23.129Z,8.20
2022-11-28T13:27:57.020Z,8.04
2022-11-28T13:30:26.856Z,8.01
2022-11-28T13:33:02.710Z,8.00
2022-11-28T13:35:31.117Z,8.03
2022-11-28T13:40:53.145Z,8.08
2022-11-28T13:43:24.954Z,8.14
2022-11-28T13:45:53.446Z,8.13
2022-11-28T13:51:43.077Z,8.24
2022-11-28T13:54:37.903Z,8.29
2022-11-28T13:57:11.809Z,8.70
2022-11-28T13:59:40.184Z,8.83
2022-11-28T14:02:19.657Z,8.23
2022-11-28T14:04:48.497Z,8.43
2022-11-28T14:07:23.151Z,8.31
2022-11-28T14:09:56.494Z,8.23
2022-11-28T14:12:29.229Z,8.20
2022-11-28T14:15:15.205Z,8.08
2022-11-28T14:17:50.951Z,8.38
2022-11-28T14:20:25.891Z,8.32
2022-11-28T14:23:04.527Z,8.20
2022-11-28T14:25:34.683Z,8.05
2022-11-28T14:28:06.148Z,8.05
2022-11-28T14:30:36.182Z,8.16
2022-11-28T14:33:06.665Z,8.16
2022-11-28T14:35:53.685Z,8.16
2022-11-28T14:38:42.908Z,8.16
2022-11-28T14:41:13.869Z,8.16
2022-11-28T14:43:46.886Z,8.04
2022-11-28T14:46:31.116Z,8.04
2022-11-28T14:49:18.891Z,8.04
2022-11-28T14:52:30.759Z,8.04
2022-11-28T14:54:56.208Z,8.04
2022-11-28T14:57:25.759Z,8.04
2022-11-28T14:59:57.846Z,-143.11
2022-11-28T15:02:44.037Z,-143.11
2022-11-28T15:05:37.762Z,-143.11
2022-11-28T15:08:31.049Z,-143.11
2022-11-28T15:11:06.858Z,-143.11
2022-11-28T15:13:44.754Z,-143.11
2022-11-28T15:16:14.105Z,-143.11
2022-11-28T15:18:45.595Z,-143.11
2022-11-28T15:21:15.871Z,-143.11
2022-11-28T15:23:46.628Z,-143.11
2022-11-28T15:26:24.052Z,-143.11
2022-11-28T15:29:06.987Z,-143.11
2022-11-28T15:31:35.384Z,8.04
2022-11-28T15:34:08.606Z,7.48
2022-11-28T15:36:37.385Z,7.90
2022-11-28T15:39:05.518Z,7.83
2022-11-28T15:41:35.137Z,7.82
2022-11-28T15:44:03.835Z,7.73
2022-11-28T15:46:35.149Z,7.93
2022-11-28T15:49:05.180Z,7.85
2022-11-28T15:51:35.562Z,7.92
2022-11-28T15:54:22.826Z,7.62
2022-11-28T15:56:58.344Z,7.62
2022-11-28T15:59:26.546Z,7.73
2022-11-28T16:01:59.155Z,7.70
2022-11-28T16:04:28.416Z,7.87
2022-11-28T16:06:58.566Z,7.97
2022-11-28T16:09:30.393Z,7.50
2022-11-28T16:11:59.813Z,7.53
2022-11-28T16:14:29.735Z,7.44
2022-11-28T16:16:59.104Z,7.51
2022-11-28T16:19:29.075Z,7.34
2022-11-28T16:21:59.122Z,7.37
2022-11-28T16:24:30.247Z,7.39
2022-11-28T16:27:04.791Z,7.28
2022-11-28T16:29:35.039Z,7.40
2022-11-28T16:32:10.425Z,7.65
2022-11-28T16:34:45.698Z,7.36
2022-11-28T16:37:14.338Z,7.29
2022-11-28T16:39:42.758Z,7.47
2022-11-28T16:42:16.313Z,7.58
2022-11-28T16:44:44.584Z,7.82
2022-11-28T16:47:25.460Z,7.64
2022-11-28T16:50:16.101Z,7.77
2022-11-28T16:52:45.981Z,7.61
2022-11-28T16:55:38.347Z,7.63
2022-11-28T16:58:21.064Z,7.64
2022-11-28T17:01:00.339Z,7.42
2022-11-28T17:03:42.489Z,7.71
2022-11-28T17:06:18.256Z,7.34
2022-11-28T17:08:46.429Z,7.56
2022-11-28T17:11:15.303Z,7.35
2022-11-28T17:13:45.019Z,7.24
2022-11-28T17:16:16.956Z,7.20
2022-11-28T17:18:45.343Z,7.26
2022-11-28T17:21:13.911Z,7.09
2022-11-28T17:23:45.690Z,6.82
2022-11-28T17:26:13.888Z,7.00
2022-11-28T17:28:42.107Z,6.70
2022-11-28T17:31:13.055Z,6.77
2022-11-28T17:33:44.613Z,6.73
2022-11-28T17:36:13.305Z,6.81
2022-11-28T17:38:41.394Z,6.77
2022-11-28T17:41:12.157Z,6.80
2022-11-28T17:43:40.274Z,6.80
2022-11-28T17:46:08.425Z,6.74
2022-11-28T17:48:37.896Z,6.92
2022-11-28T17:51:06.114Z,6.74
2022-11-28T17:53:34.238Z,6.88
2022-11-28T17:56:02.414Z,6.87
2022-11-28T17:58:30.994Z,6.68
2022-11-28T18:01:00.919Z,6.69
2022-11-28T18:03:29.933Z,6.67
2022-11-28T18:05:59.682Z,6.64
2022-11-28T18:08:27.754Z,6.64
2022-11-28T18:11:03.038Z,6.56
2022-11-28T18:13:34.826Z,6.67
2022-11-28T18:16:03.512Z,6.46
2022-11-28T18:18:32.027Z,6.71
2022-11-28T18:21:05.044Z,6.61
2022-11-28T18:23:33.262Z,6.92
2022-11-28T18:26:01.622Z,6.79
2022-11-28T18:28:29.870Z,6.81
2022-11-28T18:30:57.932Z,7.16
2022-11-28T18:33:26.318Z,7.19
2022-11-28T18:35:54.382Z,7.19
2022-11-28T18:38:23.868Z,6.94
2022-11-28T18:40:52.023Z,6.81
2022-11-28T18:43:20.182Z,6.90
2022-11-28T18:45:51.370Z,6.73
2022-11-28T18:48:19.680Z,6.65
2022-11-28T18:50:47.746Z,6.78
2022-11-28T18:53:15.785Z,6.86
2022-11-28T18:55:45.302Z,6.64
2022-11-28T18:58:13.496Z,6.75
2022-11-28T19:00:42.371Z,6.95
2022-11-28T19:03:10.560Z,6.90
2022-11-28T19:05:42.449Z,6.80
2022-11-28T19:08:10.667Z,6.79
2022-11-28T19:10:39.155Z,6.67
2022-11-28T19:13:08.627Z,6.85
2022-11-28T19:15:39.454Z,6.73
2022-11-28T19:18:07.579Z,6.81
2022-11-28T19:20:36.074Z,6.64
2022-11-28T19:23:04.222Z,6.57
2022-11-28T19:25:32.757Z,6.51
2022-11-28T19:28:00.989Z,6.73
2022-11-28T19:30:30.513Z,6.83
2022-11-28T19:32:58.621Z,6.92
2022-11-28T19:35:26.785Z,7.13
2022-11-28T19:38:00.093Z,7.40
2022-11-28T19:40:28.553Z,7.30
2022-11-28T19:42:56.718Z,7.29
2022-11-28T19:45:24.930Z,7.30
2022-11-28T19:47:55.111Z,7.44
2022-11-28T19:50:23.547Z,7.62
2022-11-28T19:52:52.615Z,7.77
2022-11-28T19:55:20.684Z,7.20
2022-11-28T19:57:48.864Z,7.04
2022-11-28T20:00:18.127Z,6.97
2022-11-28T20:02:50.235Z,6.87
2022-11-28T20:05:20.491Z,6.88
2022-11-28T20:07:56.903Z,6.99
2022-11-28T20:10:27.998Z,7.21
2022-11-28T20:12:59.088Z,7.07
2022-11-28T20:15:27.284Z,7.41
2022-11-28T20:18:04.601Z,7.58
2022-11-28T20:20:35.622Z,7.37
2022-11-28T20:23:06.115Z,7.63
2022-11-28T20:25:37.463Z,7.84
2022-11-28T20:28:05.828Z,7.81
2022-11-28T20:30:33.924Z,7.72
2022-11-28T20:33:02.023Z,7.54
2022-11-28T20:35:30.374Z,7.70
2022-11-28T20:37:59.777Z,8.02
2022-11-28T20:40:30.152Z,7.54
2022-11-28T20:42:58.301Z,7.48
2022-11-28T20:45:26.475Z,7.60
2022-11-28T20:47:54.585Z,7.98
2022-11-28T20:50:22.627Z,8.03
2022-11-28T20:52:52.991Z,7.88
2022-11-28T20:55:23.044Z,7.69
2022-11-28T20:57:51.104Z,7.93
2022-11-28T21:00:25.005Z,7.61
2022-11-28T21:02:54.535Z,7.84
2022-11-28T21:05:22.624Z,7.73
2022-11-28T21:07:50.764Z,7.67
2022-11-28T21:10:18.822Z,7.71
2022-11-28T21:12:48.332Z,7.61
2022-11-28T21:15:18.839Z,7.87
2022-11-28T21:17:46.902Z,7.82
2022-11-28T21:20:14.991Z,8.08
2022-11-28T21:22:43.075Z,8.02
2022-11-28T21:25:11.168Z,8.12
2022-11-28T21:27:39.255Z,7.90
2022-11-28T21:30:10.130Z,8.04
2022-11-28T21:32:38.173Z,7.99
2022-11-28T21:35:06.678Z,7.57
2022-11-28T21:37:34.735Z,7.45
2022-11-28T21:40:02.898Z,7.77
2022-11-28T21:42:30.994Z,8.12
2022-11-28T21:45:01.478Z,7.77
2022-11-28T21:47:31.130Z,8.00
2022-11-28T21:49:59.240Z,7.29
2022-11-28T21:52:27.343Z,7.44
2022-11-28T21:54:55.759Z,7.56
2022-11-28T21:57:23.920Z,7.79
2022-11-28T22:02:38.283Z,7.37
2022-11-28T22:05:07.297Z,7.64
2022-11-28T22:07:35.734Z,7.48
2022-11-28T22:10:04.783Z,7.05
2022-11-28T22:12:32.890Z,7.04
2022-11-28T22:15:00.962Z,7.41
2022-11-28T22:17:28.987Z,7.36
2022-11-28T22:19:58.432Z,7.48
2022-11-28T22:22:27.444Z,7.64
2022-11-28T22:24:55.665Z,7.81
2022-11-28T22:27:23.917Z,7.74
2022-11-28T22:29:52.048Z,7.29
2022-11-28T22:32:20.027Z,7.87
2022-11-28T22:34:50.483Z,7.99
2022-11-28T22:37:22.185Z,8.08
2022-11-28T22:39:52.687Z,8.10
2022-11-28T22:42:20.863Z,8.10
2022-11-28T22:44:48.941Z,7.96
2022-11-28T22:47:16.937Z,7.49
2022-11-28T22:49:45.042Z,7.33
2022-11-28T22:52:15.080Z,7.28
2022-11-28T22:54:44.831Z,7.18
2022-11-28T22:57:15.403Z,7.20
2022-11-28T22:59:43.442Z,7.20
2022-11-28T23:02:11.575Z,7.20
2022-11-28T23:04:39.725Z,7.20
2022-11-28T23:07:07.762Z,7.67
2022-11-28T23:09:36.136Z,7.95
2022-11-28T23:12:05.947Z,7.78
2022-11-28T23:14:34.194Z,8.15
2022-11-28T23:17:02.356Z,7.58
2022-11-28T23:19:32.033Z,7.60
2022-11-28T23:22:00.085Z,-143.11
2022-11-28T23:24:28.349Z,7.60
2022-11-28T23:26:56.367Z,7.84
2022-11-28T23:29:26.386Z,7.84
2022-11-28T23:31:54.776Z,7.55
2022-11-28T23:34:25.478Z,7.68
2022-11-28T23:36:53.544Z,7.68
2022-11-28T23:39:23.250Z,7.68
2022-11-28T23:41:51.799Z,7.68
2022-11-28T23:44:20.306Z,7.97
2022-11-28T23:46:49.765Z,7.97
2022-11-28T23:49:18.049Z,7.97
2022-11-28T23:51:48.602Z,7.97
2022-11-28T23:54:16.821Z,7.97
2022-11-28T23:56:45.100Z,7.97
2022-11-28T23:59:13.521Z,8.07
