createdAt,value
2018-06-05T00:01:23.428Z,6.50
2018-06-05T00:03:51.710Z,7.57
2018-06-05T00:06:19.754Z,7.63
2018-06-05T00:08:48.102Z,7.53
2018-06-05T00:11:16.454Z,7.80
2018-06-05T00:13:44.931Z,7.20
2018-06-05T00:16:13.206Z,8.13
2018-06-05T00:18:41.571Z,7.03
2018-06-05T00:21:09.877Z,8.00
2018-06-05T00:23:38.235Z,7.50
2018-06-05T00:26:06.577Z,6.13
2018-06-05T00:28:34.890Z,7.90
2018-06-05T00:31:03.158Z,6.80
2018-06-05T00:33:31.435Z,7.50
2018-06-05T00:35:59.719Z,8.13
2018-06-05T00:38:28.029Z,7.67
2018-06-05T00:40:56.447Z,7.67
2018-06-05T00:43:24.732Z,8.77
2018-06-05T00:45:53.066Z,8.37
2018-06-05T00:48:21.505Z,8.07
2018-06-05T00:50:49.940Z,8.17
2018-06-05T00:53:18.271Z,7.80
2018-06-05T00:55:46.597Z,9.10
2018-06-05T00:58:14.891Z,8.67
2018-06-05T01:00:43.200Z,8.77
2018-06-05T01:03:11.460Z,8.83
2018-06-05T01:05:39.772Z,8.87
2018-06-05T01:08:08.012Z,7.80
2018-06-05T01:10:36.372Z,9.10
2018-06-05T01:13:04.707Z,8.10
2018-06-05T01:15:33.004Z,8.30
2018-06-05T01:18:01.363Z,8.37
2018-06-05T01:20:29.624Z,8.47
2018-06-05T01:22:57.877Z,8.67
2018-06-05T01:25:26.199Z,8.73
2018-06-05T01:27:54.434Z,8.53
2018-06-05T01:30:22.753Z,8.03
2018-06-05T01:32:51.004Z,8.30
2018-06-05T01:35:19.297Z,8.53
2018-06-05T01:37:47.534Z,7.90
2018-06-05T01:40:15.839Z,8.33
2018-06-05T01:42:44.210Z,8.83
2018-06-05T01:45:12.554Z,7.83
2018-06-05T01:47:40.928Z,8.43
2018-06-05T01:50:09.240Z,8.73
2018-06-05T01:52:38.616Z,8.77
2018-06-05T01:55:06.931Z,8.33
2018-06-05T01:57:35.240Z,9.23
2018-06-05T02:00:03.582Z,7.70
2018-06-05T02:02:31.935Z,8.37
2018-06-05T02:05:00.372Z,9.07
2018-06-05T02:07:28.747Z,9.17
2018-06-05T02:09:57.007Z,8.93
2018-06-05T02:12:25.337Z,8.20
2018-06-05T02:14:53.683Z,8.60
2018-06-05T02:17:22.076Z,9.50
2018-06-05T02:19:50.477Z,8.40
2018-06-05T02:22:18.915Z,8.30
2018-06-05T02:24:47.299Z,8.47
2018-06-05T02:27:15.666Z,8.43
2018-06-05T02:29:43.936Z,8.23
2018-06-05T02:32:12.236Z,9.20
2018-06-05T02:34:40.598Z,7.73
2018-06-05T02:37:08.888Z,7.93
2018-06-05T02:39:37.154Z,8.13
2018-06-05T02:42:05.444Z,8.50
2018-06-05T02:44:33.729Z,7.50
2018-06-05T02:47:02.052Z,8.03
2018-06-05T02:49:30.459Z,7.97
2018-06-05T02:51:58.921Z,8.03
2018-06-05T02:54:27.241Z,8.37
2018-06-05T02:56:55.518Z,7.67
2018-06-05T02:59:23.792Z,8.53
2018-06-05T03:01:52.049Z,7.97
2018-06-05T03:04:20.331Z,8.00
2018-06-05T03:06:48.596Z,7.93
2018-06-05T03:09:16.902Z,7.83
2018-06-05T03:11:45.183Z,7.63
2018-06-05T03:14:13.523Z,8.20
2018-06-05T03:16:41.807Z,7.77
2018-06-05T03:19:10.113Z,8.47
2018-06-05T03:21:38.159Z,7.03
2018-06-05T03:24:06.510Z,7.93
2018-06-05T03:26:34.873Z,7.57
2018-06-05T03:29:03.214Z,7.47
2018-06-05T03:31:31.484Z,6.67
2018-06-05T03:33:59.794Z,7.47
2018-06-05T03:36:28.029Z,6.80
2018-06-05T03:38:56.323Z,6.97
2018-06-05T03:41:24.736Z,6.57
2018-06-05T03:43:53.065Z,6.60
2018-06-05T03:46:21.432Z,7.00
2018-06-05T03:48:49.750Z,7.33
2018-06-05T03:51:18.122Z,6.97
2018-06-05T03:53:46.446Z,5.97
2018-06-05T03:56:14.772Z,6.67
2018-06-05T03:58:43.060Z,6.50
2018-06-05T04:01:11.335Z,6.30
2018-06-05T04:03:39.418Z,5.67
2018-06-05T04:06:07.779Z,6.43
2018-06-05T04:08:36.074Z,6.30
2018-06-05T04:11:04.344Z,5.83
2018-06-05T04:13:32.785Z,7.33
2018-06-05T04:16:01.085Z,6.80
2018-06-05T04:18:29.424Z,6.43
2018-06-05T04:20:57.782Z,6.30
2018-06-05T04:23:26.239Z,6.10
2018-06-05T04:25:54.516Z,6.30
2018-06-05T04:28:22.887Z,6.27
2018-06-05T04:30:51.210Z,6.07
2018-06-05T04:33:19.621Z,6.03
2018-06-05T04:35:48.240Z,6.70
2018-06-05T04:38:16.625Z,6.27
2018-06-05T04:40:45.077Z,6.93
2018-06-05T04:43:13.399Z,6.50
2018-06-05T04:45:41.809Z,6.43
2018-06-05T04:48:10.327Z,6.27
2018-06-05T04:50:38.669Z,6.60
2018-06-05T04:53:07.178Z,6.27
2018-06-05T04:55:35.490Z,6.07
2018-06-05T04:58:03.771Z,7.00
2018-06-05T05:00:32.073Z,6.20
2018-06-05T05:03:00.552Z,6.80
2018-06-05T05:05:29.871Z,6.00
2018-06-05T05:07:58.224Z,6.83
2018-06-05T05:10:26.588Z,6.03
2018-06-05T05:12:54.861Z,6.23
2018-06-05T05:15:23.365Z,6.00
2018-06-05T05:17:51.695Z,7.73
2018-06-05T05:20:20.086Z,6.37
2018-06-05T05:22:48.413Z,6.30
2018-06-05T05:25:16.764Z,5.87
2018-06-05T05:27:45.092Z,6.17
2018-06-05T05:30:13.566Z,6.23
2018-06-05T05:32:41.902Z,5.77
2018-06-05T05:35:11.264Z,6.20
2018-06-05T05:37:39.608Z,7.33
2018-06-05T05:40:07.946Z,5.93
2018-06-05T05:42:36.387Z,5.90
2018-06-05T05:45:05.175Z,5.63
2018-06-05T05:47:33.561Z,6.03
2018-06-05T05:50:01.931Z,5.77
2018-06-05T05:52:30.283Z,6.43
2018-06-05T05:54:58.701Z,6.27
2018-06-05T05:57:27.115Z,6.33
2018-06-05T05:59:55.421Z,6.83
2018-06-05T06:02:23.784Z,6.90
2018-06-05T06:04:52.132Z,6.40
2018-06-05T06:07:20.466Z,7.07
2018-06-05T06:09:51.066Z,5.53
2018-06-05T06:12:19.819Z,6.37
2018-06-05T06:14:48.130Z,6.23
2018-06-05T06:17:16.486Z,5.47
2018-06-05T06:19:45.292Z,5.97
2018-06-05T06:22:13.582Z,6.13
2018-06-05T06:24:41.705Z,6.27
2018-06-05T06:27:10.079Z,5.60
2018-06-05T06:29:38.389Z,6.13
2018-06-05T06:32:06.919Z,5.63
2018-06-05T06:34:35.313Z,6.10
2018-06-05T06:37:03.640Z,6.47
2018-06-05T06:39:32.058Z,6.60
2018-06-05T06:42:00.408Z,6.67
2018-06-05T06:44:28.562Z,6.53
2018-06-05T06:46:56.866Z,6.83
2018-06-05T06:49:25.153Z,6.47
2018-06-05T06:51:53.559Z,6.93
2018-06-05T06:54:21.905Z,6.43
2018-06-05T06:56:50.262Z,7.30
2018-06-05T06:59:18.495Z,6.90
2018-06-05T07:01:46.896Z,7.30
2018-06-05T07:04:15.218Z,6.97
2018-06-05T07:06:43.592Z,6.47
2018-06-05T07:09:11.923Z,6.63
2018-06-05T07:11:40.263Z,6.87
2018-06-05T07:14:08.653Z,6.67
2018-06-05T07:16:37.026Z,6.90
2018-06-05T07:19:05.459Z,6.73
2018-06-05T07:21:33.838Z,5.70
2018-06-05T07:24:02.196Z,6.63
2018-06-05T07:26:30.523Z,6.00
2018-06-05T07:28:58.816Z,5.70
2018-06-05T07:31:27.183Z,6.40
2018-06-05T07:33:55.282Z,5.70
2018-06-05T07:36:23.631Z,5.87
2018-06-05T07:38:51.907Z,5.37
2018-06-05T07:41:20.226Z,6.07
2018-06-05T07:43:48.622Z,6.43
2018-06-05T07:46:16.939Z,5.40
2018-06-05T07:48:45.305Z,6.60
2018-06-05T07:51:13.597Z,6.00
2018-06-05T07:53:41.929Z,6.37
2018-06-05T07:56:10.247Z,6.33
2018-06-05T07:58:38.562Z,6.43
2018-06-05T08:01:06.907Z,5.87
2018-06-05T08:03:34.984Z,6.33
2018-06-05T08:06:02.987Z,6.33
2018-06-05T08:08:31.367Z,5.60
2018-06-05T08:10:59.698Z,6.00
2018-06-05T08:13:28.025Z,5.57
2018-06-05T08:15:56.347Z,5.62
2018-06-05T08:18:24.682Z,6.30
2018-06-05T08:20:53.027Z,6.30
2018-06-05T08:23:21.292Z,5.90
2018-06-05T08:25:49.588Z,5.87
2018-06-05T08:28:17.834Z,5.33
2018-06-05T08:30:46.151Z,5.90
2018-06-05T08:33:14.567Z,5.87
2018-06-05T08:35:42.915Z,5.75
2018-06-05T08:38:11.261Z,5.65
2018-06-05T08:40:39.585Z,4.97
2018-06-05T08:43:07.930Z,5.53
2018-06-05T08:45:36.229Z,5.62
2018-06-05T08:48:04.722Z,6.12
2018-06-05T08:50:33.107Z,5.20
2018-06-05T08:53:01.425Z,5.50
2018-06-05T08:55:29.732Z,5.70
2018-06-05T08:57:58.106Z,5.35
2018-06-05T09:00:26.404Z,5.83
2018-06-05T09:02:54.772Z,5.10
2018-06-05T09:05:23.184Z,5.17
2018-06-05T09:07:51.605Z,5.55
2018-06-05T09:10:19.928Z,5.40
2018-06-05T09:12:48.313Z,6.30
2018-06-05T09:15:16.677Z,6.10
2018-06-05T09:17:45.020Z,5.85
2018-06-05T09:20:13.373Z,5.30
2018-06-05T09:22:41.673Z,4.72
2018-06-05T09:25:09.995Z,5.50
2018-06-05T09:27:38.364Z,5.10
2018-06-05T09:30:06.645Z,5.58
2018-06-05T09:32:35.032Z,5.67
2018-06-05T09:35:03.377Z,5.60
2018-06-05T09:37:31.642Z,5.80
2018-06-05T09:40:05.690Z,5.20
2018-06-05T09:42:33.942Z,5.58
2018-06-05T09:45:02.240Z,5.58
2018-06-05T09:47:30.616Z,5.80
2018-06-05T09:49:58.876Z,4.97
2018-06-05T09:52:27.022Z,5.03
2018-06-05T09:54:55.336Z,5.33
2018-06-05T09:57:23.634Z,4.85
2018-06-05T09:59:51.975Z,5.62
2018-06-05T10:02:20.272Z,4.78
2018-06-05T10:04:48.511Z,5.60
2018-06-05T10:07:16.840Z,5.90
2018-06-05T10:09:45.188Z,5.87
2018-06-05T10:12:13.514Z,6.28
2018-06-05T10:14:41.876Z,6.20
2018-06-05T10:17:10.291Z,5.92
2018-06-05T10:19:38.548Z,5.55
2018-06-05T10:22:06.908Z,5.42
2018-06-05T10:24:35.190Z,5.95
2018-06-05T10:27:03.624Z,5.45
2018-06-05T10:29:31.931Z,6.92
2018-06-05T10:31:59.948Z,5.65
2018-06-05T10:34:28.275Z,6.47
2018-06-05T10:36:56.572Z,6.17
2018-06-05T10:39:25.938Z,5.30
2018-06-05T10:41:54.251Z,6.17
2018-06-05T10:44:22.504Z,6.47
2018-06-05T10:46:50.819Z,5.78
2018-06-05T10:49:19.159Z,5.83
2018-06-05T10:51:47.417Z,6.17
2018-06-05T10:54:15.975Z,5.47
2018-06-05T10:56:44.331Z,6.30
2018-06-05T10:59:12.710Z,5.87
2018-06-05T11:01:41.094Z,6.17
2018-06-05T11:04:09.504Z,5.50
2018-06-05T11:06:37.810Z,5.30
2018-06-05T11:09:07.902Z,5.78
2018-06-05T11:11:36.170Z,4.97
2018-06-05T11:14:04.516Z,5.30
2018-06-05T11:16:33.275Z,4.70
2018-06-05T11:19:01.559Z,5.22
2018-06-05T11:21:29.814Z,5.15
2018-06-05T11:23:58.417Z,4.72
2018-06-05T11:26:26.684Z,4.42
2018-06-05T11:28:54.981Z,4.12
2018-06-05T11:32:26.012Z,5.28
2018-06-05T11:34:54.292Z,4.58
2018-06-05T11:37:22.571Z,4.40
2018-06-05T11:39:50.855Z,4.87
2018-06-05T11:42:19.163Z,5.08
2018-06-05T11:44:47.688Z,4.95
2018-06-05T11:47:16.019Z,4.72
2018-06-05T11:49:44.382Z,4.87
2018-06-05T11:52:12.668Z,4.67
2018-06-05T11:54:40.923Z,3.90
2018-06-05T11:57:09.218Z,4.47
2018-06-05T11:59:37.560Z,4.08
2018-06-05T12:02:05.954Z,4.53
2018-06-05T12:04:34.262Z,4.10
2018-06-05T12:07:02.527Z,4.45
2018-06-05T12:09:30.824Z,3.72
2018-06-05T12:11:59.176Z,4.65
2018-06-05T12:14:27.451Z,2.87
2018-06-05T12:16:55.741Z,3.25
2018-06-05T12:19:24.025Z,2.85
2018-06-05T12:21:52.282Z,3.33
2018-06-05T12:24:20.593Z,3.50
2018-06-05T12:26:48.951Z,3.45
2018-06-05T12:29:17.235Z,3.90
2018-06-05T12:31:45.497Z,3.77
2018-06-05T12:34:13.788Z,4.25
2018-06-05T12:36:41.826Z,3.40
2018-06-05T12:39:10.130Z,3.98
2018-06-05T12:41:38.419Z,3.10
2018-06-05T12:44:06.700Z,3.60
2018-06-05T12:46:35.048Z,3.20
2018-06-05T12:49:03.299Z,3.42
2018-06-05T12:51:31.621Z,2.83
2018-06-05T12:53:59.875Z,3.15
2018-06-05T12:56:28.196Z,2.60
2018-06-05T12:58:56.537Z,2.83
2018-06-05T13:01:24.851Z,2.52
2018-06-05T13:03:53.207Z,2.72
2018-06-05T13:06:21.612Z,2.95
2018-06-05T13:08:49.977Z,2.33
2018-06-05T13:11:18.408Z,2.75
2018-06-05T13:13:46.757Z,2.47
2018-06-05T13:16:15.115Z,2.02
2018-06-05T13:18:43.429Z,2.95
2018-06-05T13:21:11.806Z,2.35
2018-06-05T13:23:40.117Z,2.22
2018-06-05T13:26:08.418Z,3.12
2018-06-05T13:28:36.671Z,2.30
2018-06-05T13:31:05.051Z,2.30
2018-06-05T13:33:33.507Z,2.60
2018-06-05T13:36:01.992Z,2.50
2018-06-05T13:38:30.292Z,2.30
2018-06-05T13:40:58.679Z,3.00
2018-06-05T13:43:26.995Z,2.42
2018-06-05T13:45:55.376Z,1.87
2018-06-05T13:48:23.744Z,2.50
2018-06-05T13:50:52.227Z,3.37
2018-06-05T13:53:20.480Z,2.17
2018-06-05T13:55:48.759Z,2.52
2018-06-05T13:58:17.047Z,2.83
2018-06-05T14:00:45.327Z,2.75
2018-06-05T14:03:13.553Z,2.58
2018-06-05T14:05:41.922Z,2.87
2018-06-05T14:08:10.169Z,2.85
2018-06-05T14:10:38.429Z,3.20
2018-06-05T14:13:06.671Z,2.92
2018-06-05T14:15:35.113Z,2.52
2018-06-05T14:18:03.467Z,3.30
2018-06-05T14:20:32.507Z,2.70
2018-06-05T14:23:01.486Z,2.72
2018-06-05T14:25:29.819Z,2.77
2018-06-05T14:27:58.121Z,3.17
2018-06-05T14:30:26.376Z,2.72
2018-06-05T14:32:54.761Z,2.55
2018-06-05T14:35:23.076Z,3.00
2018-06-05T14:37:51.474Z,3.20
2018-06-05T14:40:19.782Z,3.27
2018-06-05T14:42:48.038Z,2.70
2018-06-05T14:45:16.498Z,3.33
2018-06-05T14:47:44.749Z,3.52
2018-06-05T14:50:13.074Z,2.87
2018-06-05T14:52:41.454Z,2.80
2018-06-05T14:55:09.746Z,3.10
2018-06-05T14:57:38.111Z,2.87
2018-06-05T15:00:06.445Z,3.20
2018-06-05T15:02:34.692Z,3.10
2018-06-05T15:05:02.934Z,3.37
2018-06-05T15:07:31.281Z,3.27
2018-06-05T15:09:59.694Z,3.08
2018-06-05T15:12:28.057Z,3.12
2018-06-05T15:14:56.416Z,2.90
2018-06-05T15:17:24.763Z,3.05
2018-06-05T15:19:52.986Z,2.65
2018-06-05T15:22:21.334Z,2.50
2018-06-05T15:24:49.408Z,2.92
2018-06-05T15:27:17.663Z,2.87
2018-06-05T15:29:45.927Z,2.80
2018-06-05T15:32:14.242Z,2.50
2018-06-05T15:34:42.493Z,2.42
2018-06-05T15:37:10.761Z,2.52
2018-06-05T15:39:39.130Z,2.47
2018-06-05T15:42:07.411Z,2.72
2018-06-05T15:44:35.727Z,3.00
2018-06-05T15:47:04.004Z,2.52
2018-06-05T15:49:32.266Z,2.75
2018-06-05T15:52:00.536Z,3.10
2018-06-05T15:54:28.852Z,2.95
2018-06-05T15:56:57.284Z,2.87
2018-06-05T15:59:25.588Z,2.30
2018-06-05T16:01:53.847Z,3.15
2018-06-05T16:04:22.141Z,2.70
2018-06-05T16:06:50.212Z,2.70
2018-06-05T16:09:18.215Z,2.47
2018-06-05T16:11:46.550Z,2.45
2018-06-05T16:14:14.821Z,2.77
2018-06-05T16:16:43.082Z,2.40
2018-06-05T16:19:11.420Z,2.75
2018-06-05T16:21:40.119Z,2.30
2018-06-05T16:24:08.448Z,2.90
2018-06-05T16:26:36.693Z,2.98
2018-06-05T16:29:05.003Z,3.08
2018-06-05T16:31:33.265Z,2.87
2018-06-05T16:34:01.564Z,3.08
2018-06-05T16:36:29.852Z,3.37
2018-06-05T16:38:58.134Z,2.95
2018-06-05T16:41:26.383Z,3.45
2018-06-05T16:43:54.666Z,2.77
2018-06-05T16:46:22.907Z,2.55
2018-06-05T16:48:51.239Z,2.52
2018-06-05T16:51:19.520Z,3.52
2018-06-05T16:53:47.777Z,3.12
2018-06-05T16:56:16.097Z,2.85
2018-06-05T16:58:44.322Z,3.12
2018-06-05T17:01:12.635Z,2.60
2018-06-05T17:03:40.988Z,3.17
2018-06-05T17:06:09.286Z,2.42
2018-06-05T17:08:37.679Z,2.90
2018-06-05T17:11:06.015Z,3.10
2018-06-05T17:13:34.318Z,2.98
2018-06-05T17:16:02.415Z,3.10
2018-06-05T17:18:30.658Z,2.17
2018-06-05T17:20:59.020Z,2.65
2018-06-05T17:23:27.479Z,2.30
2018-06-05T17:25:55.816Z,2.33
2018-06-05T17:28:24.084Z,3.12
2018-06-05T17:30:52.177Z,2.47
2018-06-05T17:33:20.509Z,1.87
2018-06-05T17:35:48.815Z,1.72
2018-06-05T17:38:17.102Z,1.77
2018-06-05T17:40:45.380Z,1.70
2018-06-05T17:43:13.616Z,1.77
2018-06-05T17:45:41.913Z,1.12
2018-06-05T17:48:10.181Z,1.25
2018-06-05T17:50:38.454Z,1.40
2018-06-05T17:53:06.720Z,0.90
2018-06-05T17:55:35.079Z,0.82
2018-06-05T17:58:03.431Z,0.80
2018-06-05T18:00:31.795Z,0.55
2018-06-05T18:03:00.047Z,0.50
2018-06-05T18:05:28.402Z,0.50
2018-06-05T18:07:56.847Z,0.40
2018-06-05T18:10:25.805Z,0.70
2018-06-05T18:12:54.114Z,0.62
2018-06-05T18:15:22.438Z,0.80
2018-06-05T18:17:50.834Z,0.55
2018-06-05T18:20:20.255Z,0.60
2018-06-05T18:22:48.656Z,1.07
2018-06-05T18:25:19.076Z,0.85
2018-06-05T18:27:47.399Z,0.70
2018-06-05T18:30:15.750Z,0.72
2018-06-05T18:32:44.024Z,0.97
2018-06-05T18:35:12.341Z,0.60
2018-06-05T18:37:40.760Z,0.60
2018-06-05T18:40:09.097Z,0.80
2018-06-05T18:42:37.491Z,0.70
2018-06-05T18:45:05.846Z,0.80
2018-06-05T18:47:34.162Z,0.53
2018-06-05T18:50:02.592Z,0.50
2018-06-05T18:52:31.010Z,0.68
2018-06-05T18:54:59.386Z,0.50
2018-06-05T18:57:28.163Z,0.60
2018-06-05T18:59:56.554Z,0.70
2018-06-05T19:02:24.819Z,0.50
2018-06-05T19:04:53.159Z,0.40
2018-06-05T19:07:21.262Z,0.40
2018-06-05T19:09:49.637Z,0.40
2018-06-05T19:12:18.108Z,0.23
2018-06-05T19:14:46.403Z,0.40
2018-06-05T19:17:14.778Z,0.40
2018-06-05T19:19:43.216Z,0.40
2018-06-05T19:22:11.548Z,0.50
2018-06-05T19:24:39.888Z,0.40
2018-06-05T19:27:08.426Z,0.23
2018-06-05T19:29:36.714Z,0.70
2018-06-05T19:32:05.112Z,0.50
2018-06-05T19:34:33.628Z,0.37
2018-06-05T19:37:02.044Z,0.70
2018-06-05T19:39:30.385Z,0.90
2018-06-05T19:41:58.677Z,0.70
2018-06-05T19:44:27.079Z,0.53
2018-06-05T19:46:56.429Z,0.50
2018-06-05T19:49:24.726Z,0.60
2018-06-05T19:51:53.122Z,0.50
2018-06-05T19:54:21.512Z,1.67
2018-06-05T19:56:49.960Z,3.97
2018-06-05T19:59:18.341Z,0.60
2018-06-05T20:01:46.705Z,0.70
2018-06-05T20:04:15.020Z,0.40
2018-06-05T20:06:43.404Z,0.50
2018-06-05T20:09:11.836Z,0.73
2018-06-05T20:11:40.114Z,0.60
2018-06-05T20:14:08.419Z,0.83
2018-06-05T20:16:36.767Z,0.40
2018-06-05T20:20:08.027Z,0.50
2018-06-05T20:22:36.373Z,0.60
2018-06-05T20:25:04.697Z,0.63
2018-06-05T20:27:32.981Z,0.70
2018-06-05T20:30:01.442Z,2.43
2018-06-05T20:32:29.626Z,0.80
2018-06-05T20:34:57.968Z,1.57
2018-06-05T20:37:26.639Z,0.50
2018-06-05T20:39:54.978Z,0.70
2018-06-05T20:42:23.383Z,0.73
2018-06-05T20:44:51.765Z,0.40
2018-06-05T20:47:20.016Z,0.67
2018-06-05T20:49:48.437Z,0.70
2018-06-05T20:52:16.792Z,0.70
2018-06-05T20:54:45.183Z,0.60
2018-06-05T20:57:13.553Z,0.50
2018-06-05T20:59:41.958Z,0.67
2018-06-05T21:02:10.310Z,0.40
2018-06-05T21:04:38.792Z,0.80
2018-06-05T21:07:07.251Z,0.63
2018-06-05T21:09:35.612Z,0.90
2018-06-05T21:12:03.893Z,0.77
2018-06-05T21:14:32.194Z,0.73
2018-06-05T21:17:00.598Z,0.87
2018-06-05T21:19:29.031Z,0.80
2018-06-05T21:21:57.321Z,0.70
2018-06-05T21:24:25.641Z,0.73
2018-06-05T21:26:54.036Z,0.90
2018-06-05T21:29:22.373Z,0.87
2018-06-05T21:31:50.695Z,0.90
2018-06-05T21:34:18.991Z,0.90
2018-06-05T21:36:47.308Z,0.77
2018-06-05T21:39:15.683Z,1.20
2018-06-05T21:41:44.035Z,0.70
2018-06-05T23:22:04.011Z,0.70
2018-06-05T23:24:32.245Z,0.60
2018-06-05T23:27:00.552Z,0.87
2018-06-05T23:29:28.808Z,0.60
2018-06-05T23:31:57.087Z,0.57
2018-06-05T23:34:25.339Z,0.53
2018-06-05T23:36:53.683Z,0.77
2018-06-05T23:39:21.920Z,0.60
2018-06-05T23:41:50.192Z,0.67
2018-06-05T23:44:18.476Z,0.73
2018-06-05T23:46:46.752Z,0.90
2018-06-05T23:49:15.052Z,0.70
2018-06-05T23:51:43.305Z,0.47
2018-06-05T23:54:11.608Z,0.60
2018-06-05T23:56:39.654Z,0.70
2018-06-05T23:59:07.963Z,0.70
