createdAt,value
2023-03-01T00:01:19.891Z,81.37
2023-03-01T00:03:47.644Z,81.39
2023-03-01T00:06:15.733Z,81.28
2023-03-01T00:08:42.878Z,81.75
2023-03-01T00:11:25.403Z,82.07
2023-03-01T00:13:55.484Z,81.78
2023-03-01T00:16:26.787Z,81.45
2023-03-01T00:18:55.725Z,81.10
2023-03-01T00:21:26.222Z,81.28
2023-03-01T00:23:53.659Z,80.91
2023-03-01T00:26:22.372Z,81.04
2023-03-01T00:28:49.909Z,81.02
2023-03-01T00:31:20.332Z,80.94
2023-03-01T00:33:48.146Z,81.34
2023-03-01T00:36:16.737Z,80.62
2023-03-01T00:38:46.488Z,80.96
2023-03-01T00:41:18.677Z,80.69
2023-03-01T00:43:46.269Z,81.20
2023-03-01T00:46:21.711Z,81.34
2023-03-01T00:48:50.027Z,81.32
2023-03-01T00:51:21.265Z,80.98
2023-03-01T00:53:51.043Z,81.14
2023-03-01T00:56:18.587Z,81.54
2023-03-01T00:58:45.758Z,81.58
2023-03-01T01:01:24.412Z,81.80
2023-03-01T01:04:05.310Z,81.68
2023-03-01T01:06:38.353Z,82.13
2023-03-01T01:09:09.897Z,82.37
2023-03-01T01:11:40.132Z,81.88
2023-03-01T01:14:07.214Z,81.79
2023-03-01T01:16:34.690Z,82.41
2023-03-01T01:19:02.911Z,82.48
2023-03-01T01:21:30.581Z,82.75
2023-03-01T01:23:58.157Z,82.24
2023-03-01T01:26:29.141Z,82.33
2023-03-01T01:28:56.956Z,82.42
2023-03-01T01:31:25.773Z,82.16
2023-03-01T01:33:54.370Z,82.54
2023-03-01T01:36:22.418Z,82.32
2023-03-01T01:38:49.727Z,82.96
2023-03-01T01:41:17.129Z,82.75
2023-03-01T01:43:49.865Z,82.34
2023-03-01T01:46:33.094Z,82.64
2023-03-01T01:49:05.125Z,82.37
2023-03-01T01:51:40.176Z,82.48
2023-03-01T01:54:37.543Z,82.69
2023-03-01T01:57:10.409Z,82.52
2023-03-01T01:59:39.013Z,82.20
2023-03-01T02:02:06.626Z,82.45
2023-03-01T02:04:34.204Z,82.22
2023-03-01T02:07:24.021Z,81.98
2023-03-01T02:09:53.711Z,81.85
2023-03-01T02:12:25.811Z,82.54
2023-03-01T02:14:53.292Z,82.28
2023-03-01T02:17:22.297Z,81.67
2023-03-01T02:20:11.848Z,82.29
2023-03-01T02:22:40.386Z,82.41
2023-03-01T02:25:21.304Z,81.91
2023-03-01T02:28:41.468Z,82.29
2023-03-01T02:31:28.850Z,82.14
2023-03-01T02:33:57.134Z,82.22
2023-03-01T02:36:32.235Z,82.19
2023-03-01T02:39:02.634Z,81.97
2023-03-01T02:41:33.501Z,82.24
2023-03-01T02:44:00.684Z,82.10
2023-03-01T02:46:28.139Z,82.09
2023-03-01T02:48:59.662Z,82.00
2023-03-01T02:51:32.815Z,81.96
2023-03-01T02:54:19.084Z,81.33
2023-03-01T02:56:50.078Z,81.67
2023-03-01T02:59:22.222Z,81.75
2023-03-01T03:01:49.656Z,81.85
2023-03-01T03:04:20.193Z,81.57
2023-03-01T03:06:51.465Z,81.90
2023-03-01T03:09:19.694Z,81.90
2023-03-01T03:11:47.510Z,81.78
2023-03-01T03:14:16.771Z,81.33
2023-03-01T03:16:49.450Z,81.38
2023-03-01T03:19:18.113Z,81.25
2023-03-01T03:21:45.665Z,81.33
2023-03-01T03:24:12.923Z,81.20
2023-03-01T03:26:40.007Z,81.78
2023-03-01T03:29:07.260Z,81.58
2023-03-01T03:31:35.176Z,81.47
2023-03-01T03:34:02.345Z,81.75
2023-03-01T03:36:29.850Z,81.94
2023-03-01T03:38:57.150Z,82.29
2023-03-01T03:41:24.230Z,82.14
2023-03-01T03:43:51.395Z,82.45
2023-03-01T03:46:18.527Z,82.57
2023-03-01T03:48:46.773Z,82.03
2023-03-01T03:51:18.362Z,82.23
2023-03-01T03:53:46.982Z,82.88
2023-03-01T03:56:14.385Z,83.23
2023-03-01T03:58:41.693Z,83.28
2023-03-01T04:01:08.928Z,83.18
2023-03-01T04:03:36.378Z,82.92
2023-03-01T04:06:05.182Z,82.82
2023-03-01T04:08:32.910Z,82.83
2023-03-01T04:11:22.868Z,82.58
2023-03-01T04:13:50.216Z,82.30
2023-03-01T04:16:18.926Z,82.31
2023-03-01T04:18:46.537Z,81.95
2023-03-01T04:21:14.091Z,82.73
2023-03-01T04:23:42.194Z,82.09
2023-03-01T04:26:09.652Z,82.80
2023-03-01T04:28:41.132Z,82.69
2023-03-01T04:31:18.685Z,82.76
2023-03-01T04:33:53.760Z,82.38
2023-03-01T04:36:25.330Z,82.21
2023-03-01T04:38:53.170Z,82.70
2023-03-01T04:41:22.295Z,82.11
2023-03-01T04:43:50.086Z,82.28
2023-03-01T04:46:19.916Z,82.08
2023-03-01T04:48:48.533Z,82.30
2023-03-01T04:51:16.925Z,82.38
2023-03-01T04:53:45.175Z,82.30
2023-03-01T04:56:15.022Z,81.93
2023-03-01T04:58:42.948Z,82.08
2023-03-01T05:01:18.409Z,82.67
2023-03-01T05:03:50.129Z,81.69
2023-03-01T05:06:18.933Z,82.50
2023-03-01T05:08:46.491Z,82.49
2023-03-01T05:11:14.120Z,82.32
2023-03-01T05:13:41.831Z,82.19
2023-03-01T05:16:13.309Z,82.05
2023-03-01T05:18:42.005Z,81.46
2023-03-01T05:21:17.443Z,82.03
2023-03-01T05:23:45.096Z,82.09
2023-03-01T05:26:27.453Z,82.19
2023-03-01T05:29:00.390Z,81.73
2023-03-01T05:31:28.152Z,82.17
2023-03-01T05:33:55.324Z,81.90
2023-03-01T05:36:22.505Z,82.27
2023-03-01T05:38:49.603Z,81.51
2023-03-01T05:41:18.191Z,81.68
2023-03-01T05:43:46.261Z,81.79
2023-03-01T05:46:14.593Z,81.64
2023-03-01T05:48:42.218Z,81.13
2023-03-01T05:51:09.524Z,81.91
2023-03-01T05:53:36.693Z,81.24
2023-03-01T05:56:07.359Z,81.52
2023-03-01T05:58:34.546Z,81.66
2023-03-01T06:01:01.737Z,81.34
2023-03-01T06:03:28.817Z,81.01
2023-03-01T06:06:00.014Z,81.54
2023-03-01T06:08:28.532Z,81.36
2023-03-01T06:10:55.900Z,80.90
2023-03-01T06:13:24.730Z,81.43
2023-03-01T06:15:52.300Z,81.07
2023-03-01T06:18:19.459Z,80.67
2023-03-01T06:20:46.675Z,80.61
2023-03-01T06:23:13.860Z,80.61
2023-03-01T06:25:41.144Z,81.14
2023-03-01T06:28:09.279Z,80.62
2023-03-01T06:30:36.441Z,80.23
2023-03-01T06:33:04.378Z,80.60
2023-03-01T06:35:32.304Z,81.02
2023-03-01T06:38:01.481Z,80.71
2023-03-01T06:40:29.106Z,80.33
2023-03-01T06:42:56.235Z,80.69
2023-03-01T06:45:23.322Z,80.32
2023-03-01T06:47:50.462Z,80.62
2023-03-01T06:50:19.246Z,79.97
2023-03-01T06:55:15.092Z,80.16
2023-03-01T06:57:42.103Z,80.38
2023-03-01T07:00:10.190Z,80.57
2023-03-01T07:02:37.265Z,80.07
2023-03-01T07:05:04.574Z,79.32
2023-03-01T07:07:31.704Z,79.88
2023-03-01T07:09:58.816Z,80.29
2023-03-01T07:12:25.974Z,79.83
2023-03-01T07:14:53.033Z,79.68
2023-03-01T07:17:20.184Z,79.15
2023-03-01T07:19:47.296Z,79.44
2023-03-01T07:22:14.338Z,79.29
2023-03-01T07:24:42.993Z,79.45
2023-03-01T07:27:10.493Z,79.38
2023-03-01T07:29:38.065Z,79.43
2023-03-01T07:32:06.332Z,79.21
2023-03-01T07:34:33.865Z,78.95
2023-03-01T07:37:00.992Z,78.90
2023-03-01T07:39:28.144Z,78.33
2023-03-01T07:41:55.307Z,78.92
2023-03-01T07:44:23.456Z,78.24
2023-03-01T07:46:50.531Z,78.38
2023-03-01T07:49:17.697Z,78.77
2023-03-01T07:51:44.798Z,78.49
2023-03-01T07:54:11.991Z,78.56
2023-03-01T07:56:39.032Z,78.62
2023-03-01T07:59:06.138Z,78.39
2023-03-01T08:01:33.173Z,78.35
2023-03-01T08:04:00.492Z,78.37
2023-03-01T08:06:27.733Z,78.11
2023-03-01T08:08:59.550Z,78.28
2023-03-01T08:11:26.933Z,77.98
2023-03-01T08:13:54.055Z,77.89
2023-03-01T08:16:21.964Z,77.80
2023-03-01T08:18:49.096Z,77.56
2023-03-01T08:21:18.854Z,77.57
2023-03-01T08:23:46.383Z,77.22
2023-03-01T08:26:16.913Z,76.71
2023-03-01T08:28:44.306Z,76.56
2023-03-01T08:31:15.955Z,76.29
2023-03-01T08:33:43.323Z,76.28
2023-03-01T08:36:10.674Z,75.64
2023-03-01T08:38:37.873Z,75.02
2023-03-01T08:41:05.238Z,74.96
2023-03-01T08:43:32.384Z,74.81
2023-03-01T08:45:59.598Z,74.75
2023-03-01T08:48:28.735Z,74.74
2023-03-01T08:50:56.322Z,73.69
2023-03-01T08:53:23.600Z,73.59
2023-03-01T08:55:50.908Z,72.99
2023-03-01T08:58:18.124Z,72.79
2023-03-01T09:00:45.787Z,73.32
2023-03-01T09:03:13.142Z,72.63
2023-03-01T09:05:40.304Z,72.60
2023-03-01T09:08:10.070Z,71.38
2023-03-01T09:10:40.529Z,71.24
2023-03-01T09:13:07.741Z,70.92
2023-03-01T09:15:35.069Z,71.38
2023-03-01T09:18:02.311Z,71.10
2023-03-01T09:20:29.810Z,71.00
2023-03-01T09:22:57.040Z,70.96
2023-03-01T09:25:24.898Z,70.82
2023-03-01T09:27:53.709Z,70.94
2023-03-01T09:30:21.796Z,70.75
2023-03-01T09:32:49.110Z,70.97
2023-03-01T09:35:16.374Z,71.28
2023-03-01T09:37:45.918Z,71.35
2023-03-01T09:40:18.841Z,71.17
2023-03-01T09:43:14.973Z,71.80
2023-03-01T09:45:46.288Z,71.85
2023-03-01T09:48:23.415Z,71.82
2023-03-01T09:50:51.256Z,71.72
2023-03-01T09:53:23.394Z,71.78
2023-03-01T09:56:03.299Z,72.07
2023-03-01T09:58:55.752Z,72.29
2023-03-01T10:01:50.276Z,72.56
2023-03-01T10:04:38.799Z,72.68
2023-03-01T10:07:05.892Z,72.51
2023-03-01T10:09:35.667Z,72.80
2023-03-01T10:12:07.906Z,73.65
2023-03-01T10:14:45.188Z,73.41
2023-03-01T10:17:32.657Z,73.68
2023-03-01T10:20:17.316Z,73.42
2023-03-01T10:22:47.875Z,73.59
2023-03-01T10:25:16.782Z,73.88
2023-03-01T10:27:54.221Z,73.91
2023-03-01T10:30:40.577Z,74.88
2023-03-01T10:33:18.794Z,75.09
2023-03-01T10:35:45.908Z,75.23
2023-03-01T10:38:15.207Z,74.90
2023-03-01T10:41:08.505Z,74.97
2023-03-01T10:43:48.932Z,75.00
2023-03-01T10:46:37.699Z,74.53
2023-03-01T10:49:22.696Z,74.93
2023-03-01T10:51:54.658Z,74.89
2023-03-01T10:54:33.855Z,74.81
2023-03-01T10:57:04.830Z,74.75
2023-03-01T10:59:36.992Z,74.75
2023-03-01T11:02:24.897Z,74.51
2023-03-01T11:05:02.700Z,74.33
2023-03-01T11:07:30.966Z,74.31
2023-03-01T11:09:58.110Z,73.97
2023-03-01T11:12:25.752Z,74.19
2023-03-01T11:14:55.757Z,73.96
2023-03-01T11:17:28.413Z,73.92
2023-03-01T11:20:11.763Z,73.03
2023-03-01T11:22:46.295Z,73.45
2023-03-01T11:25:15.790Z,73.73
2023-03-01T11:27:45.796Z,73.28
2023-03-01T11:30:41.402Z,73.61
2023-03-01T11:33:34.297Z,73.57
2023-03-01T11:36:14.682Z,73.19
2023-03-01T11:38:42.766Z,73.12
2023-03-01T11:41:33.416Z,73.48
2023-03-01T11:44:24.627Z,73.47
2023-03-01T11:47:05.622Z,73.61
2023-03-01T11:49:42.905Z,73.73
2023-03-01T11:52:12.877Z,73.84
2023-03-01T11:55:08.891Z,73.78
2023-03-01T11:57:44.739Z,74.43
2023-03-01T12:00:45.770Z,74.45
2023-03-01T12:03:12.898Z,74.29
2023-03-01T12:06:25.386Z,74.33
2023-03-01T12:09:13.473Z,74.12
2023-03-01T12:12:03.379Z,74.88
2023-03-01T12:14:51.943Z,74.80
2023-03-01T12:17:36.989Z,74.86
2023-03-01T12:20:21.716Z,74.96
2023-03-01T12:23:19.640Z,75.20
2023-03-01T12:25:57.198Z,75.27
2023-03-01T12:28:59.638Z,74.67
2023-03-01T12:31:42.090Z,74.78
2023-03-01T12:34:57.108Z,75.18
2023-03-01T12:37:58.369Z,74.79
2023-03-01T12:40:25.699Z,74.66
2023-03-01T12:43:19.824Z,74.75
2023-03-01T12:46:41.712Z,75.04
2023-03-01T12:49:17.220Z,74.44
2023-03-01T12:52:02.760Z,73.99
2023-03-01T12:54:32.536Z,73.39
2023-03-01T12:57:23.776Z,73.71
2023-03-01T13:00:29.464Z,73.37
2023-03-01T13:03:11.251Z,73.23
2023-03-01T13:06:04.639Z,73.63
2023-03-01T13:08:57.843Z,73.59
2023-03-01T13:11:25.363Z,73.66
2023-03-01T13:13:55.601Z,73.58
2023-03-01T13:16:31.795Z,73.31
2023-03-01T13:19:19.355Z,73.62
2023-03-01T13:21:48.150Z,73.90
2023-03-01T13:24:33.883Z,73.50
2023-03-01T13:27:07.131Z,73.71
2023-03-01T13:29:49.514Z,73.87
2023-03-01T13:32:44.876Z,74.06
2023-03-01T13:35:12.336Z,74.48
2023-03-01T13:37:39.681Z,74.36
2023-03-01T13:40:26.805Z,74.20
2023-03-01T13:43:06.252Z,74.17
2023-03-01T13:45:33.485Z,74.12
2023-03-01T13:48:06.274Z,74.20
2023-03-01T13:50:41.717Z,74.61
2023-03-01T13:53:15.979Z,74.80
2023-03-01T13:55:49.658Z,74.72
2023-03-01T13:58:32.756Z,74.22
2023-03-01T14:01:09.773Z,74.35
2023-03-01T14:03:43.226Z,74.50
2023-03-01T14:06:20.947Z,74.58
2023-03-01T14:08:51.671Z,74.66
2023-03-01T14:11:50.185Z,75.30
2023-03-01T14:14:40.156Z,74.97
2023-03-01T14:17:33.716Z,74.92
2023-03-01T14:20:10.591Z,74.95
2023-03-01T14:22:38.313Z,75.69
2023-03-01T14:25:39.384Z,75.79
2023-03-01T14:28:16.445Z,75.50
2023-03-01T14:30:46.552Z,75.80
2023-03-01T14:33:34.910Z,75.89
2023-03-01T14:36:11.127Z,75.79
2023-03-01T14:38:42.713Z,75.83
2023-03-01T14:41:19.882Z,76.07
2023-03-01T14:43:49.190Z,76.22
2023-03-01T14:46:27.533Z,76.76
2023-03-01T14:48:59.338Z,76.81
2023-03-01T14:51:26.478Z,76.37
2023-03-01T14:53:54.010Z,76.28
2023-03-01T14:56:21.601Z,75.91
2023-03-01T14:58:54.415Z,76.08
2023-03-01T15:01:22.428Z,75.85
2023-03-01T15:03:51.435Z,75.84
2023-03-01T15:06:23.970Z,75.72
2023-03-01T15:08:54.259Z,75.45
2023-03-01T15:11:24.179Z,75.71
2023-03-01T15:13:52.756Z,75.63
2023-03-01T15:16:24.469Z,75.62
2023-03-01T15:19:00.995Z,75.72
2023-03-01T15:21:40.129Z,75.78
2023-03-01T15:24:21.587Z,75.59
2023-03-01T15:26:52.319Z,75.99
2023-03-01T15:29:22.607Z,76.34
2023-03-01T15:32:00.220Z,76.18
2023-03-01T15:34:31.216Z,76.17
2023-03-01T15:37:01.273Z,76.78
2023-03-01T15:39:39.537Z,76.97
2023-03-01T15:42:09.909Z,77.21
2023-03-01T15:44:43.754Z,77.17
2023-03-01T15:47:27.930Z,77.58
2023-03-01T15:49:56.779Z,77.79
2023-03-01T15:52:41.571Z,77.70
2023-03-01T15:55:19.366Z,77.73
2023-03-01T15:57:47.372Z,78.25
2023-03-01T16:00:16.328Z,78.42
2023-03-01T16:02:46.350Z,78.49
2023-03-01T16:05:24.443Z,78.84
2023-03-01T16:07:52.934Z,79.15
2023-03-01T16:10:21.130Z,79.11
2023-03-01T16:12:52.324Z,79.66
2023-03-01T16:15:25.248Z,80.05
2023-03-01T16:17:53.451Z,80.11
2023-03-01T16:20:29.114Z,80.54
2023-03-01T16:23:02.613Z,81.80
2023-03-01T16:25:31.367Z,81.77
2023-03-01T16:28:00.643Z,81.94
2023-03-01T16:30:28.313Z,82.82
2023-03-01T16:32:55.460Z,83.19
2023-03-01T16:35:23.261Z,83.38
2023-03-01T16:37:53.841Z,83.69
2023-03-01T16:40:29.267Z,84.19
2023-03-01T16:43:01.107Z,84.27
2023-03-01T16:45:33.903Z,84.60
2023-03-01T16:48:01.102Z,85.30
2023-03-01T16:50:28.219Z,85.60
2023-03-01T16:52:55.314Z,85.24
2023-03-01T16:55:22.480Z,85.93
2023-03-01T16:57:49.622Z,86.65
2023-03-01T17:00:16.982Z,87.11
2023-03-01T17:02:44.189Z,87.39
2023-03-01T17:05:13.059Z,87.34
2023-03-01T17:07:40.819Z,87.62
2023-03-01T17:10:10.255Z,87.93
2023-03-01T17:12:37.837Z,88.49
2023-03-01T17:15:06.406Z,88.22
2023-03-01T17:17:33.854Z,88.43
2023-03-01T17:20:02.930Z,88.68
2023-03-01T17:22:31.584Z,89.37
2023-03-01T17:24:58.888Z,89.38
2023-03-01T17:27:26.182Z,89.69
2023-03-01T17:29:53.329Z,89.93
2023-03-01T17:32:20.615Z,89.96
2023-03-01T17:34:47.794Z,90.13
2023-03-01T17:37:14.950Z,90.26
2023-03-01T17:39:42.002Z,90.13
2023-03-01T17:42:09.337Z,90.03
2023-03-01T17:44:36.399Z,90.36
2023-03-01T17:47:05.407Z,90.29
2023-03-01T17:49:33.286Z,90.53
2023-03-01T17:52:00.843Z,90.09
2023-03-01T17:54:27.923Z,90.38
2023-03-01T17:56:56.318Z,90.94
2023-03-01T17:59:23.490Z,91.13
2023-03-01T18:01:50.696Z,91.25
2023-03-01T18:04:18.646Z,91.50
2023-03-01T18:06:45.864Z,91.71
2023-03-01T18:09:13.079Z,91.95
2023-03-01T18:11:42.248Z,92.00
2023-03-01T18:14:09.284Z,91.54
2023-03-01T18:16:36.575Z,92.10
2023-03-01T18:19:03.725Z,92.27
2023-03-01T18:21:31.166Z,92.18
2023-03-01T18:24:00.044Z,92.52
2023-03-01T18:26:28.131Z,92.53
2023-03-01T18:28:58.483Z,92.70
2023-03-01T18:31:25.814Z,92.61
2023-03-01T18:33:57.873Z,92.76
2023-03-01T18:36:30.832Z,92.58
2023-03-01T18:38:58.456Z,92.78
2023-03-01T18:41:27.760Z,92.52
2023-03-01T18:43:56.103Z,92.59
2023-03-01T18:46:23.609Z,92.78
2023-03-01T18:48:52.811Z,92.63
2023-03-01T18:51:23.867Z,92.72
2023-03-01T18:53:51.399Z,92.82
2023-03-01T18:56:18.536Z,93.00
2023-03-01T18:58:45.847Z,92.78
2023-03-01T19:01:22.461Z,93.00
2023-03-01T19:03:49.812Z,93.08
2023-03-01T19:06:17.866Z,92.88
2023-03-01T19:08:46.034Z,92.85
2023-03-01T19:11:15.226Z,92.97
2023-03-01T19:13:42.380Z,93.06
2023-03-01T19:16:12.050Z,93.14
2023-03-01T19:18:41.322Z,93.11
2023-03-01T19:21:10.301Z,93.15
2023-03-01T19:23:38.728Z,93.20
2023-03-01T19:26:09.023Z,93.50
2023-03-01T19:28:38.401Z,93.18
2023-03-01T19:31:12.907Z,93.30
2023-03-01T19:33:40.788Z,93.11
2023-03-01T19:36:09.454Z,93.17
2023-03-01T19:38:38.190Z,93.21
2023-03-01T19:41:08.095Z,93.34
2023-03-01T19:43:36.105Z,93.14
2023-03-01T19:46:03.816Z,93.17
2023-03-01T19:48:31.048Z,93.24
2023-03-01T19:50:58.813Z,93.04
2023-03-01T19:53:26.146Z,92.84
2023-03-01T19:56:01.090Z,92.72
2023-03-01T19:58:30.070Z,92.47
2023-03-01T20:01:01.056Z,92.08
2023-03-01T20:03:30.505Z,92.35
2023-03-01T20:05:58.736Z,92.28
2023-03-01T20:08:26.196Z,92.07
2023-03-01T20:10:53.363Z,92.00
2023-03-01T20:13:23.498Z,91.89
2023-03-01T20:15:50.912Z,91.99
2023-03-01T20:18:18.183Z,92.07
2023-03-01T20:20:49.398Z,92.06
2023-03-01T20:23:18.319Z,91.97
2023-03-01T20:25:46.724Z,91.77
2023-03-01T20:28:13.978Z,91.69
2023-03-01T20:30:41.723Z,91.43
2023-03-01T20:33:08.997Z,91.39
2023-03-01T20:35:36.476Z,91.73
2023-03-01T20:38:04.290Z,91.30
2023-03-01T20:40:32.168Z,91.31
2023-03-01T20:42:59.413Z,91.17
2023-03-01T20:45:28.248Z,90.95
2023-03-01T20:47:55.640Z,90.93
2023-03-01T20:50:22.877Z,90.97
2023-03-01T20:52:50.108Z,91.10
2023-03-01T20:55:17.297Z,90.81
2023-03-01T20:57:44.493Z,91.09
2023-03-01T21:00:12.213Z,91.05
2023-03-01T21:02:39.554Z,90.96
2023-03-01T21:05:07.139Z,91.30
2023-03-01T21:07:34.280Z,91.24
2023-03-01T21:10:01.575Z,91.40
2023-03-01T21:12:28.640Z,91.19
2023-03-01T21:14:55.758Z,91.46
2023-03-01T21:17:22.979Z,91.58
2023-03-01T21:19:50.917Z,91.78
2023-03-01T21:22:18.027Z,91.81
2023-03-01T21:24:45.700Z,91.51
2023-03-01T21:27:12.868Z,91.55
2023-03-01T21:29:41.502Z,91.97
2023-03-01T21:32:10.327Z,91.97
2023-03-01T21:34:38.408Z,91.87
2023-03-01T21:37:06.427Z,92.08
2023-03-01T21:39:34.072Z,92.11
2023-03-01T21:42:03.599Z,92.46
2023-03-01T21:44:32.052Z,92.39
2023-03-01T21:46:59.512Z,92.20
2023-03-01T21:49:27.269Z,92.23
2023-03-01T21:51:54.910Z,92.34
2023-03-01T21:54:22.110Z,92.31
2023-03-01T21:56:51.081Z,92.48
2023-03-01T21:59:23.200Z,92.39
2023-03-01T22:01:53.452Z,92.63
2023-03-01T22:04:23.787Z,92.81
2023-03-01T22:06:54.591Z,92.63
2023-03-01T22:09:23.866Z,92.46
2023-03-01T22:12:02.802Z,92.50
2023-03-01T22:14:31.786Z,92.94
2023-03-01T22:16:59.292Z,93.32
2023-03-01T22:19:28.871Z,93.20
2023-03-01T22:21:56.206Z,93.13
2023-03-01T22:24:25.500Z,93.14
2023-03-01T22:26:53.787Z,92.89
2023-03-01T22:29:27.376Z,92.74
2023-03-01T22:31:56.117Z,92.74
2023-03-01T22:34:23.757Z,92.82
2023-03-01T22:36:51.182Z,92.55
2023-03-01T22:39:20.225Z,92.62
2023-03-01T22:41:49.010Z,92.66
2023-03-01T22:44:18.910Z,92.68
2023-03-01T22:46:46.683Z,92.64
2023-03-01T22:49:14.443Z,92.43
2023-03-01T22:51:43.354Z,92.70
2023-03-01T22:54:11.393Z,92.72
2023-03-01T22:56:39.470Z,92.70
2023-03-01T22:59:09.837Z,93.13
2023-03-01T23:01:38.874Z,93.11
2023-03-01T23:04:06.381Z,93.07
2023-03-01T23:06:34.102Z,92.95
2023-03-01T23:09:04.427Z,92.79
2023-03-01T23:11:31.863Z,93.09
2023-03-01T23:13:59.836Z,92.88
2023-03-01T23:16:27.304Z,92.72
2023-03-01T23:18:56.238Z,92.77
2023-03-01T23:21:23.399Z,92.71
2023-03-01T23:23:51.229Z,92.77
2023-03-01T23:26:19.266Z,93.22
2023-03-01T23:28:47.598Z,92.92
2023-03-01T23:31:16.234Z,93.06
2023-03-01T23:33:45.364Z,92.54
2023-03-01T23:36:19.786Z,92.46
2023-03-01T23:38:48.559Z,92.30
2023-03-01T23:41:19.097Z,92.44
2023-03-01T23:43:47.497Z,92.42
2023-03-01T23:46:16.387Z,92.64
2023-03-01T23:48:45.156Z,92.63
2023-03-01T23:51:13.382Z,92.27
2023-03-01T23:53:43.739Z,92.36
2023-03-01T23:56:13.180Z,92.87
2023-03-01T23:58:40.361Z,93.29
