createdAt,value
2019-03-30T00:02:24.541Z,13.47
2019-03-30T00:04:55.327Z,8.90
2019-03-30T00:07:27.187Z,11.67
2019-03-30T00:09:57.488Z,11.03
2019-03-30T00:12:29.340Z,7.87
2019-03-30T00:15:01.462Z,7.40
2019-03-30T00:17:33.118Z,11.53
2019-03-30T00:20:03.157Z,10.07
2019-03-30T00:22:35.524Z,14.63
2019-03-30T00:25:07.889Z,8.73
2019-03-30T00:27:39.655Z,8.60
2019-03-30T00:30:11.072Z,8.53
2019-03-30T00:32:43.945Z,10.53
2019-03-30T00:35:17.659Z,10.57
2019-03-30T00:37:51.070Z,12.10
2019-03-30T00:40:21.086Z,10.43
2019-03-30T00:42:52.861Z,13.57
2019-03-30T00:45:23.689Z,10.77
2019-03-30T00:47:58.929Z,8.83
2019-03-30T00:50:30.614Z,9.77
2019-03-30T00:53:01.361Z,10.47
2019-03-30T00:55:33.915Z,9.70
2019-03-30T00:58:07.428Z,12.00
2019-03-30T01:00:38.565Z,12.43
2019-03-30T01:03:11.394Z,8.47
2019-03-30T01:05:42.166Z,10.87
2019-03-30T01:08:16.102Z,16.13
2019-03-30T01:10:47.206Z,13.17
2019-03-30T01:13:17.954Z,12.30
2019-03-30T01:15:50.321Z,12.47
2019-03-30T01:18:21.543Z,6.73
2019-03-30T01:20:52.240Z,12.67
2019-03-30T01:23:26.649Z,11.53
2019-03-30T01:25:59.006Z,10.27
2019-03-30T01:28:30.301Z,9.43
2019-03-30T01:31:01.278Z,12.50
2019-03-30T01:33:32.649Z,10.00
2019-03-30T01:36:06.550Z,12.60
2019-03-30T01:38:37.273Z,12.57
2019-03-30T01:41:07.925Z,15.17
2019-03-30T01:43:39.896Z,13.67
2019-03-30T01:46:11.180Z,10.03
2019-03-30T01:48:41.461Z,19.27
2019-03-30T01:51:12.201Z,11.77
2019-03-30T01:53:45.014Z,11.73
2019-03-30T01:56:16.168Z,11.47
2019-03-30T01:58:46.706Z,13.07
2019-03-30T02:01:19.609Z,9.43
2019-03-30T02:03:52.321Z,14.83
2019-03-30T02:06:23.316Z,9.70
2019-03-30T02:08:54.167Z,8.77
2019-03-30T02:11:27.034Z,11.63
2019-03-30T02:13:57.493Z,8.93
2019-03-30T02:16:28.244Z,13.53
2019-03-30T02:19:00.490Z,11.67
2019-03-30T02:21:32.186Z,11.83
2019-03-30T02:24:04.012Z,9.80
2019-03-30T02:26:36.138Z,12.00
2019-03-30T02:29:07.332Z,13.40
2019-03-30T02:31:38.018Z,14.33
2019-03-30T02:34:11.651Z,15.47
2019-03-30T02:36:44.002Z,13.17
2019-03-30T02:39:16.942Z,14.23
2019-03-30T02:41:47.713Z,9.60
2019-03-30T02:44:19.579Z,12.90
2019-03-30T02:46:51.892Z,10.17
2019-03-30T02:49:22.433Z,14.87
2019-03-30T02:51:53.178Z,10.40
2019-03-30T02:54:24.185Z,11.27
2019-03-30T02:56:54.867Z,9.67
2019-03-30T02:59:27.235Z,10.43
2019-03-30T03:01:59.091Z,8.57
2019-03-30T03:04:33.165Z,13.53
2019-03-30T03:07:03.974Z,11.63
2019-03-30T03:09:36.183Z,10.80
2019-03-30T03:12:08.122Z,12.37
2019-03-30T03:14:41.091Z,12.87
2019-03-30T03:17:15.528Z,13.47
2019-03-30T03:19:46.866Z,13.77
2019-03-30T03:22:17.517Z,13.90
2019-03-30T03:24:48.665Z,15.70
2019-03-30T03:27:21.642Z,12.07
2019-03-30T03:29:52.452Z,11.53
2019-03-30T03:32:25.802Z,11.10
2019-03-30T03:34:56.155Z,11.93
2019-03-30T03:37:43.231Z,12.70
2019-03-30T03:40:04.853Z,11.03
2019-03-30T03:42:35.577Z,13.27
2019-03-30T03:45:08.120Z,10.97
2019-03-30T03:47:41.595Z,11.00
2019-03-30T03:50:14.015Z,15.50
2019-03-30T03:52:47.888Z,12.13
2019-03-30T03:55:21.659Z,16.17
2019-03-30T03:57:52.458Z,12.07
2019-03-30T04:00:26.065Z,14.90
2019-03-30T04:02:58.437Z,15.33
2019-03-30T04:05:31.282Z,14.73
2019-03-30T04:08:05.397Z,11.37
2019-03-30T04:10:39.337Z,14.37
2019-03-30T04:13:09.729Z,9.00
2019-03-30T04:15:41.022Z,11.70
2019-03-30T04:18:13.553Z,9.03
2019-03-30T04:20:46.792Z,7.93
2019-03-30T04:23:19.511Z,13.10
2019-03-30T04:25:57.163Z,11.97
2019-03-30T04:28:27.129Z,9.43
2019-03-30T04:30:57.721Z,10.87
2019-03-30T04:33:29.406Z,11.10
2019-03-30T04:36:00.822Z,8.73
2019-03-30T04:38:33.106Z,14.00
2019-03-30T04:41:07.414Z,11.03
2019-03-30T04:43:39.253Z,11.07
2019-03-30T04:46:12.537Z,9.57
2019-03-30T04:48:44.253Z,10.63
2019-03-30T04:51:17.688Z,9.43
2019-03-30T04:53:50.709Z,9.50
2019-03-30T04:56:21.832Z,12.47
2019-03-30T04:58:55.241Z,11.03
2019-03-30T05:01:28.310Z,8.00
2019-03-30T05:03:59.069Z,14.87
2019-03-30T05:06:30.329Z,9.70
2019-03-30T05:09:01.601Z,10.17
2019-03-30T05:11:33.794Z,11.00
2019-03-30T05:14:05.848Z,12.50
2019-03-30T05:16:37.423Z,12.10
2019-03-30T05:19:09.726Z,12.93
2019-03-30T05:21:42.245Z,11.93
2019-03-30T05:24:12.481Z,15.23
2019-03-30T05:26:42.613Z,16.33
2019-03-30T05:29:13.035Z,12.57
2019-03-30T05:31:44.145Z,11.73
2019-03-30T05:34:17.085Z,14.40
2019-03-30T05:36:48.731Z,10.23
2019-03-30T05:39:20.254Z,11.13
2019-03-30T05:41:50.606Z,10.00
2019-03-30T05:44:20.778Z,10.03
2019-03-30T05:46:51.865Z,12.00
2019-03-30T05:49:25.440Z,10.53
2019-03-30T05:51:55.809Z,13.03
2019-03-30T05:54:26.061Z,11.60
2019-03-30T05:56:55.977Z,12.33
2019-03-30T05:59:27.750Z,10.93
2019-03-30T06:01:57.989Z,10.30
2019-03-30T06:04:30.651Z,12.77
2019-03-30T06:07:01.284Z,16.07
2019-03-30T06:09:33.593Z,13.20
2019-03-30T06:12:04.569Z,12.13
2019-03-30T06:14:35.683Z,13.87
2019-03-30T06:17:06.948Z,7.40
2019-03-30T06:19:37.949Z,12.50
2019-03-30T06:22:08.681Z,9.87
2019-03-30T06:24:40.719Z,12.50
2019-03-30T06:27:11.725Z,10.57
2019-03-30T06:29:42.289Z,11.40
2019-03-30T06:32:12.959Z,7.83
2019-03-30T06:34:45.264Z,9.80
2019-03-30T06:37:17.017Z,9.27
2019-03-30T06:39:48.684Z,11.00
2019-03-30T06:42:19.522Z,10.93
2019-03-30T06:44:49.342Z,10.93
2019-03-30T06:47:20.019Z,13.77
2019-03-30T06:49:50.649Z,11.23
2019-03-30T06:52:22.167Z,12.77
2019-03-30T06:54:52.829Z,8.87
2019-03-30T06:57:23.274Z,9.80
2019-03-30T06:59:54.034Z,12.70
2019-03-30T07:02:25.917Z,13.03
2019-03-30T07:05:00.059Z,8.63
2019-03-30T07:07:30.987Z,10.80
2019-03-30T07:10:05.753Z,9.90
2019-03-30T07:12:40.277Z,10.43
2019-03-30T07:15:13.152Z,8.00
2019-03-30T07:18:05.509Z,11.27
2019-03-30T07:20:37.156Z,14.37
2019-03-30T07:23:12.234Z,7.73
2019-03-30T07:25:39.847Z,13.13
2019-03-30T07:28:10.633Z,8.73
2019-03-30T07:30:41.818Z,10.70
2019-03-30T07:33:13.049Z,8.07
2019-03-30T07:35:46.833Z,9.30
2019-03-30T07:38:18.265Z,10.47
2019-03-30T07:40:49.501Z,9.03
2019-03-30T07:43:19.896Z,11.37
2019-03-30T07:45:51.165Z,6.23
2019-03-30T07:48:20.898Z,9.13
2019-03-30T07:50:52.545Z,8.87
2019-03-30T07:53:26.539Z,7.57
2019-03-30T07:56:08.264Z,8.13
2019-03-30T07:58:31.198Z,7.93
2019-03-30T08:01:01.892Z,7.17
2019-03-30T08:03:35.011Z,9.03
2019-03-30T08:06:08.306Z,5.50
2019-03-30T08:08:42.668Z,8.00
2019-03-30T08:11:15.801Z,9.27
2019-03-30T08:13:48.105Z,10.10
2019-03-30T08:16:19.789Z,6.93
2019-03-30T08:18:51.037Z,8.43
2019-03-30T08:21:25.551Z,10.53
2019-03-30T08:23:55.627Z,9.73
2019-03-30T08:26:26.259Z,7.23
2019-03-30T08:29:00.509Z,6.53
2019-03-30T08:31:32.204Z,5.10
2019-03-30T08:34:03.111Z,5.80
2019-03-30T08:36:34.301Z,9.30
2019-03-30T08:39:06.381Z,9.47
2019-03-30T08:41:36.996Z,6.60
2019-03-30T08:44:07.040Z,6.47
2019-03-30T08:46:37.873Z,7.23
2019-03-30T08:49:11.799Z,8.73
2019-03-30T08:51:42.790Z,8.43
2019-03-30T08:54:14.121Z,5.13
2019-03-30T08:56:47.449Z,7.70
2019-03-30T08:59:21.596Z,5.47
2019-03-30T09:01:53.998Z,11.63
2019-03-30T09:04:25.138Z,6.30
2019-03-30T09:06:56.153Z,8.30
2019-03-30T09:16:52.729Z,8.33
2019-03-30T09:19:24.910Z,7.80
2019-03-30T09:21:56.689Z,8.13
2019-03-30T09:24:31.529Z,7.13
2019-03-30T09:27:03.277Z,7.67
2019-03-30T09:29:37.920Z,4.67
2019-03-30T09:32:18.701Z,11.17
2019-03-30T09:35:05.940Z,7.73
2019-03-30T09:37:38.822Z,7.47
2019-03-30T09:40:10.693Z,7.00
2019-03-30T09:42:41.173Z,10.53
2019-03-30T09:45:13.289Z,3.60
2019-03-30T09:47:45.385Z,10.27
2019-03-30T09:50:19.058Z,6.87
2019-03-30T09:52:50.789Z,3.90
2019-03-30T09:55:27.087Z,5.67
2019-03-30T09:57:58.377Z,7.00
2019-03-30T10:00:33.095Z,5.83
2019-03-30T10:03:06.680Z,6.27
2019-03-30T10:05:38.949Z,5.40
2019-03-30T10:08:10.134Z,5.10
2019-03-30T10:10:43.758Z,4.37
2019-03-30T10:13:14.505Z,5.73
2019-03-30T10:15:49.974Z,5.53
2019-03-30T10:18:22.482Z,5.87
2019-03-30T10:20:53.745Z,5.97
2019-03-30T10:23:29.561Z,6.47
2019-03-30T10:26:01.850Z,4.63
2019-03-30T10:28:42.738Z,3.93
2019-03-30T10:31:12.935Z,5.57
2019-03-30T10:33:45.385Z,6.93
2019-03-30T10:36:16.238Z,6.10
2019-03-30T10:38:48.749Z,5.70
2019-03-30T10:41:19.498Z,3.20
2019-03-30T10:43:51.096Z,5.20
2019-03-30T10:46:22.084Z,4.97
2019-03-30T10:48:52.521Z,3.53
2019-03-30T10:51:23.818Z,5.00
2019-03-30T10:54:00.097Z,6.33
2019-03-30T10:56:31.904Z,8.70
2019-03-30T10:59:02.122Z,4.33
2019-03-30T11:01:33.839Z,5.07
2019-03-30T11:04:04.723Z,6.00
2019-03-30T11:06:36.050Z,3.43
2019-03-30T11:09:07.758Z,5.50
2019-03-30T11:11:38.656Z,4.10
2019-03-30T11:14:10.912Z,3.67
2019-03-30T11:16:51.149Z,7.47
2019-03-30T11:19:23.304Z,4.07
2019-03-30T11:21:54.617Z,7.50
2019-03-30T11:24:25.971Z,5.33
2019-03-30T11:26:57.986Z,5.10
2019-03-30T11:29:28.729Z,7.97
2019-03-30T11:31:59.569Z,5.40
2019-03-30T11:34:32.506Z,5.07
2019-03-30T11:37:04.825Z,7.43
2019-03-30T11:39:35.025Z,6.93
2019-03-30T11:42:07.065Z,6.87
2019-03-30T11:44:38.958Z,6.63
2019-03-30T11:47:12.463Z,5.33
2019-03-30T11:49:43.268Z,4.93
2019-03-30T11:52:15.550Z,4.57
2019-03-30T11:54:46.473Z,6.30
2019-03-30T11:57:20.960Z,4.37
2019-03-30T11:59:51.641Z,5.13
2019-03-30T12:02:28.284Z,4.47
2019-03-30T12:04:54.604Z,5.80
2019-03-30T12:07:28.653Z,7.73
2019-03-30T12:09:59.987Z,6.53
2019-03-30T12:12:37.751Z,5.60
2019-03-30T12:15:10.232Z,5.07
2019-03-30T12:17:42.374Z,5.57
2019-03-30T12:20:12.670Z,7.27
2019-03-30T12:22:43.293Z,5.17
2019-03-30T12:25:14.573Z,6.80
2019-03-30T12:27:45.893Z,8.03
2019-03-30T12:30:18.415Z,7.07
2019-03-30T12:32:51.691Z,13.87
2019-03-30T12:35:23.508Z,4.83
2019-03-30T12:37:54.873Z,4.53
2019-03-30T12:40:26.116Z,4.27
2019-03-30T12:42:59.397Z,6.90
2019-03-30T12:45:29.741Z,5.27
2019-03-30T12:48:00.740Z,8.20
2019-03-30T12:50:32.880Z,2.97
2019-03-30T12:53:05.210Z,5.63
2019-03-30T12:55:48.711Z,6.30
2019-03-30T12:58:08.789Z,8.17
2019-03-30T13:00:41.105Z,8.07
2019-03-30T13:03:13.889Z,4.73
2019-03-30T13:05:47.809Z,7.10
2019-03-30T13:08:18.523Z,7.03
2019-03-30T13:10:49.994Z,4.90
2019-03-30T13:13:25.465Z,5.63
2019-03-30T13:15:55.804Z,4.73
2019-03-30T13:18:27.769Z,5.93
2019-03-30T13:21:02.249Z,9.63
2019-03-30T13:23:32.549Z,5.00
2019-03-30T13:26:04.455Z,6.70
2019-03-30T13:28:35.670Z,4.47
2019-03-30T13:31:06.750Z,4.83
2019-03-30T13:33:40.569Z,5.57
2019-03-30T13:36:11.627Z,3.47
2019-03-30T13:38:43.381Z,9.80
2019-03-30T13:41:14.552Z,4.80
2019-03-30T13:43:45.438Z,4.03
2019-03-30T13:46:16.075Z,9.33
2019-03-30T13:48:49.290Z,5.83
2019-03-30T13:51:20.141Z,7.93
2019-03-30T13:53:51.182Z,4.23
2019-03-30T13:56:21.921Z,5.00
2019-03-30T13:58:53.612Z,8.00
2019-03-30T14:01:29.661Z,4.87
2019-03-30T14:04:02.106Z,6.10
2019-03-30T14:06:35.376Z,6.10
2019-03-30T14:09:07.567Z,7.13
2019-03-30T14:11:40.126Z,6.93
2019-03-30T14:14:10.933Z,6.13
2019-03-30T14:16:40.935Z,8.13
2019-03-30T14:19:15.206Z,4.90
2019-03-30T14:21:46.842Z,8.00
2019-03-30T14:24:19.545Z,7.27
2019-03-30T14:26:49.565Z,5.57
2019-03-30T14:29:21.937Z,7.40
2019-03-30T14:31:52.509Z,7.87
2019-03-30T14:34:23.072Z,9.27
2019-03-30T14:36:53.873Z,8.63
2019-03-30T14:39:27.645Z,3.77
2019-03-30T14:42:21.293Z,7.13
2019-03-30T14:44:52.766Z,7.03
2019-03-30T14:47:24.817Z,6.87
2019-03-30T14:49:59.990Z,5.53
2019-03-30T14:52:30.796Z,5.77
2019-03-30T14:55:01.010Z,6.47
2019-03-30T14:57:31.817Z,7.47
2019-03-30T15:00:03.236Z,6.20
2019-03-30T15:02:34.549Z,10.43
2019-03-30T15:05:18.424Z,5.87
2019-03-30T15:07:49.814Z,5.10
2019-03-30T15:10:20.859Z,5.97
2019-03-30T15:12:51.392Z,6.53
2019-03-30T15:15:24.149Z,4.20
2019-03-30T15:17:55.660Z,5.63
2019-03-30T15:20:29.907Z,5.57
2019-03-30T15:23:01.550Z,9.47
2019-03-30T15:25:32.901Z,6.63
2019-03-30T15:28:06.113Z,8.40
2019-03-30T15:30:36.422Z,9.53
2019-03-30T15:33:07.009Z,5.90
2019-03-30T15:35:36.993Z,6.50
2019-03-30T15:38:07.129Z,6.97
2019-03-30T15:40:38.389Z,7.43
2019-03-30T15:43:09.198Z,5.27
2019-03-30T15:46:09.707Z,5.83
2019-03-30T15:48:41.262Z,5.07
2019-03-30T15:51:12.567Z,5.00
2019-03-30T15:53:42.824Z,7.37
2019-03-30T15:56:14.838Z,5.17
2019-03-30T15:58:51.793Z,4.23
2019-03-30T16:01:23.205Z,7.37
2019-03-30T16:03:53.370Z,5.07
2019-03-30T16:06:34.201Z,6.67
2019-03-30T16:09:06.660Z,6.23
2019-03-30T16:11:37.468Z,4.60
2019-03-30T16:14:15.453Z,5.83
2019-03-30T16:16:48.123Z,6.03
2019-03-30T16:19:21.354Z,5.70
2019-03-30T16:21:53.148Z,7.40
2019-03-30T16:24:30.133Z,6.47
2019-03-30T16:27:00.114Z,6.80
2019-03-30T16:29:31.889Z,10.20
2019-03-30T16:32:06.073Z,6.57
2019-03-30T16:34:38.395Z,8.13
2019-03-30T16:37:10.273Z,7.00
2019-03-30T16:39:41.401Z,7.83
2019-03-30T16:42:14.038Z,9.00
2019-03-30T16:44:46.248Z,7.57
2019-03-30T16:47:16.896Z,6.80
2019-03-30T16:49:49.355Z,8.57
2019-03-30T16:52:21.117Z,5.00
2019-03-30T16:54:52.236Z,8.70
2019-03-30T16:57:27.372Z,6.63
2019-03-30T16:59:58.140Z,5.17
2019-03-30T17:02:30.595Z,8.00
2019-03-30T17:05:01.914Z,8.07
2019-03-30T17:07:37.003Z,9.90
2019-03-30T17:10:10.037Z,5.93
2019-03-30T17:12:44.314Z,6.03
2019-03-30T17:15:16.117Z,7.83
2019-03-30T17:17:48.809Z,7.27
2019-03-30T17:20:21.852Z,7.93
2019-03-30T17:22:52.165Z,6.40
2019-03-30T17:25:22.875Z,5.27
2019-03-30T17:27:58.494Z,10.23
2019-03-30T17:30:25.497Z,10.73
2019-03-30T17:32:58.497Z,4.37
2019-03-30T17:35:28.781Z,4.37
2019-03-30T17:38:00.607Z,12.20
2019-03-30T17:40:32.649Z,7.97
2019-03-30T17:43:03.493Z,6.57
2019-03-30T17:45:33.597Z,10.37
2019-03-30T17:48:04.985Z,7.83
2019-03-30T17:50:35.648Z,7.37
2019-03-30T17:53:06.310Z,7.70
2019-03-30T17:55:36.243Z,6.80
2019-03-30T17:58:13.373Z,9.17
2019-03-30T18:00:40.976Z,5.00
2019-03-30T18:03:11.109Z,3.93
2019-03-30T18:05:41.909Z,6.73
2019-03-30T18:08:13.164Z,6.97
2019-03-30T18:10:53.128Z,6.90
2019-03-30T18:13:24.327Z,7.07
2019-03-30T18:15:58.013Z,12.33
2019-03-30T18:18:28.488Z,5.67
2019-03-30T18:20:59.849Z,11.57
2019-03-30T18:23:30.682Z,7.97
2019-03-30T18:26:01.345Z,6.20
2019-03-30T18:28:32.153Z,11.93
2019-03-30T18:31:04.325Z,8.03
2019-03-30T18:33:35.825Z,8.93
2019-03-30T18:36:07.329Z,6.53
2019-03-30T18:38:38.178Z,7.83
2019-03-30T18:41:08.797Z,6.80
2019-03-30T18:43:42.965Z,7.13
2019-03-30T18:46:13.205Z,6.77
2019-03-30T18:48:45.540Z,7.63
2019-03-30T18:51:18.589Z,9.13
2019-03-30T18:53:55.422Z,6.60
2019-03-30T18:56:27.964Z,6.37
2019-03-30T18:58:58.872Z,12.40
2019-03-30T19:01:30.994Z,6.83
2019-03-30T19:04:01.500Z,7.93
2019-03-30T19:06:33.329Z,9.07
2019-03-30T19:09:05.573Z,7.13
2019-03-30T19:12:01.693Z,12.77
2019-03-30T19:14:36.436Z,9.73
2019-03-30T19:17:07.025Z,8.77
2019-03-30T19:19:37.837Z,7.80
2019-03-30T19:22:09.324Z,10.13
2019-03-30T19:24:41.154Z,11.23
2019-03-30T19:27:14.397Z,9.40
2019-03-30T19:29:49.351Z,8.70
2019-03-30T19:32:22.305Z,8.50
2019-03-30T19:34:53.005Z,11.83
2019-03-30T19:37:35.441Z,11.37
2019-03-30T19:40:08.594Z,10.17
2019-03-30T19:42:41.430Z,13.47
2019-03-30T19:45:17.641Z,17.33
2019-03-30T19:47:48.334Z,10.83
2019-03-30T19:50:18.885Z,14.10
2019-03-30T19:52:49.558Z,12.40
2019-03-30T19:55:21.787Z,12.43
2019-03-30T19:57:53.057Z,13.40
2019-03-30T20:00:24.520Z,11.27
2019-03-30T20:02:55.321Z,14.43
2019-03-30T20:05:25.893Z,12.23
2019-03-30T20:08:11.179Z,15.03
2019-03-30T20:10:31.486Z,10.30
2019-03-30T20:13:02.228Z,14.63
2019-03-30T20:15:32.506Z,11.93
2019-03-30T20:18:07.215Z,10.47
2019-03-30T20:20:39.329Z,14.07
2019-03-30T20:23:11.490Z,19.30
2019-03-30T20:25:41.834Z,16.43
2019-03-30T20:28:12.121Z,12.57
2019-03-30T20:30:42.153Z,11.57
2019-03-30T20:33:16.574Z,13.10
2019-03-30T20:35:48.201Z,14.50
2019-03-30T20:38:22.524Z,13.30
2019-03-30T20:40:57.125Z,14.40
2019-03-30T20:43:27.913Z,13.43
2019-03-30T20:45:58.817Z,14.33
2019-03-30T20:48:30.104Z,14.83
2019-03-30T20:51:01.018Z,14.70
2019-03-30T20:53:32.346Z,18.13
2019-03-30T20:56:03.242Z,14.07
2019-03-30T20:58:34.430Z,14.53
2019-03-30T21:01:06.041Z,17.33
2019-03-30T21:03:36.137Z,17.83
2019-03-30T21:06:06.906Z,18.17
2019-03-30T21:08:38.166Z,19.23
2019-03-30T21:11:10.070Z,17.07
2019-03-30T21:13:42.301Z,19.70
2019-03-30T21:16:14.682Z,20.17
2019-03-30T21:18:48.167Z,15.73
2019-03-30T21:21:19.049Z,18.30
2019-03-30T21:23:53.790Z,19.13
2019-03-30T21:26:28.591Z,20.93
2019-03-30T21:28:59.061Z,19.03
2019-03-30T21:31:30.203Z,21.17
2019-03-30T21:34:01.001Z,17.73
2019-03-30T21:36:31.298Z,17.93
2019-03-30T21:39:02.498Z,18.80
2019-03-30T21:41:33.289Z,20.40
2019-03-30T21:44:04.101Z,19.20
2019-03-30T21:46:35.532Z,17.83
2019-03-30T21:49:06.809Z,19.90
2019-03-30T21:51:37.773Z,17.40
2019-03-30T21:54:09.471Z,19.20
2019-03-30T21:56:41.123Z,16.57
2019-03-30T21:59:13.502Z,15.37
2019-03-30T22:01:44.788Z,13.47
2019-03-30T22:04:17.862Z,13.67
2019-03-30T22:06:49.341Z,11.30
2019-03-30T22:09:20.291Z,14.03
2019-03-30T22:11:51.880Z,14.70
2019-03-30T22:14:22.942Z,11.33
2019-03-30T22:16:54.329Z,13.87
2019-03-30T22:19:24.346Z,13.97
2019-03-30T22:21:54.667Z,9.43
2019-03-30T22:24:27.257Z,8.77
2019-03-30T22:26:59.505Z,14.00
2019-03-30T22:29:30.753Z,11.30
2019-03-30T22:32:01.994Z,9.40
2019-03-30T22:34:32.955Z,7.57
2019-03-30T22:37:03.807Z,10.90
2019-03-30T22:39:34.865Z,9.00
2019-03-30T22:42:05.369Z,9.53
2019-03-30T22:44:36.659Z,6.40
2019-03-30T22:47:17.423Z,4.77
2019-03-30T22:49:47.837Z,5.70
2019-03-30T22:52:20.369Z,6.10
2019-03-30T22:54:49.934Z,7.40
2019-03-30T22:57:20.360Z,4.53
2019-03-30T22:59:52.269Z,6.37
2019-03-30T23:02:23.712Z,5.57
2019-03-30T23:04:58.773Z,3.83
2019-03-30T23:07:30.984Z,5.60
2019-03-30T23:10:02.598Z,3.97
2019-03-30T23:12:34.399Z,3.23
2019-03-30T23:15:05.394Z,3.47
2019-03-30T23:17:36.045Z,2.67
2019-03-30T23:20:06.082Z,3.63
2019-03-30T23:22:36.996Z,3.87
2019-03-30T23:25:07.269Z,4.87
2019-03-30T23:27:39.253Z,2.30
2019-03-30T23:30:09.774Z,4.47
2019-03-30T23:32:42.015Z,3.83
2019-03-30T23:35:12.779Z,4.00
2019-03-30T23:37:44.036Z,3.10
2019-03-30T23:40:15.387Z,2.03
2019-03-30T23:42:47.521Z,2.43
2019-03-30T23:45:19.877Z,3.57
2019-03-30T23:47:50.602Z,3.23
2019-03-30T23:50:24.548Z,2.20
2019-03-30T23:52:57.686Z,2.23
2019-03-30T23:55:28.492Z,2.53
2019-03-30T23:58:02.677Z,2.23
