createdAt,value
2022-10-22T00:00:00.417Z,12.6
2022-10-22T00:05:00.415Z,12.6
2022-10-22T00:10:00.449Z,12.6
2022-10-22T00:15:00.412Z,12.6
2022-10-22T00:20:00.458Z,12.6
2022-10-22T00:25:00.433Z,12.6
2022-10-22T00:30:00.454Z,12.6
2022-10-22T00:35:00.434Z,12.6
2022-10-22T00:40:00.441Z,12.6
2022-10-22T00:45:00.463Z,12.6
2022-10-22T00:50:00.392Z,12.6
2022-10-22T00:55:00.182Z,12.6
2022-10-22T01:00:00.183Z,12.6
2022-10-22T06:50:00.162Z,12.9
2022-10-22T06:55:00.170Z,12.9
2022-10-22T07:00:00.194Z,12.9
2022-10-22T07:05:00.181Z,13
2022-10-22T07:10:00.229Z,13.1
2022-10-22T07:35:00.307Z,13.3
2022-10-22T07:40:03.697Z,13.4
2022-10-22T07:45:00.098Z,13.4
2022-10-22T07:50:00.105Z,13.5
2022-10-22T07:55:00.114Z,13.4
2022-10-22T08:00:00.119Z,13.5
2022-10-22T08:05:00.117Z,13.6
2022-10-22T08:10:00.124Z,13.6
2022-10-22T08:15:00.132Z,13.7
2022-10-22T08:20:00.154Z,13.8
2022-10-22T08:25:00.141Z,13.8
2022-10-22T08:30:00.145Z,14
2022-10-22T08:35:00.146Z,14.1
2022-10-22T08:40:00.159Z,14.2
2022-10-22T08:45:00.177Z,14.2
2022-10-22T08:50:00.188Z,14.1
2022-10-22T08:55:00.174Z,14.2
2022-10-22T09:00:00.179Z,14.2
2022-10-22T09:05:00.175Z,14.2
2022-10-22T09:10:00.184Z,14.4
2022-10-22T09:15:00.206Z,14.6
2022-10-22T09:20:00.207Z,14.8
2022-10-22T09:25:00.210Z,14.9
2022-10-22T09:30:00.209Z,14.9
2022-10-22T09:35:00.212Z,15.3
2022-10-22T09:40:00.224Z,15.8
2022-10-22T09:45:00.228Z,16.1
2022-10-22T09:50:00.257Z,16.3
2022-10-22T09:55:00.242Z,16.5
2022-10-22T10:00:00.253Z,16.8
2022-10-22T10:05:00.274Z,16.9
2022-10-22T10:10:00.254Z,16.8
2022-10-22T10:15:00.260Z,16.9
2022-10-22T10:20:03.684Z,17.1
2022-10-22T10:25:00.278Z,17.2
2022-10-22T10:30:00.291Z,17.3
2022-10-22T10:35:00.293Z,17.3
2022-10-22T10:40:00.290Z,17.4
2022-10-22T10:45:00.288Z,17.7
2022-10-22T10:50:00.299Z,17.7
2022-10-22T10:55:00.308Z,17.7
2022-10-22T11:00:00.322Z,17.9
2022-10-22T11:05:00.329Z,17.9
2022-10-22T11:10:00.332Z,18.1
2022-10-22T11:15:00.336Z,18.2
2022-10-22T11:20:00.562Z,18.3
2022-10-22T11:25:00.353Z,18.6
2022-10-22T11:30:00.355Z,18.8
2022-10-22T11:35:00.372Z,18.9
2022-10-22T11:40:00.333Z,19
2022-10-22T11:45:00.339Z,19.1
2022-10-22T11:50:00.345Z,19.1
2022-10-22T11:55:00.352Z,19.2
2022-10-22T12:00:00.422Z,19.4
2022-10-22T12:05:00.363Z,19.4
2022-10-22T12:10:00.406Z,19.4
2022-10-22T12:15:00.371Z,19.6
2022-10-22T12:20:02.229Z,19.8
2022-10-22T12:25:00.378Z,19.9
2022-10-22T12:30:00.414Z,19.7
2022-10-22T12:35:00.402Z,19.6
2022-10-22T12:40:00.395Z,19.5
2022-10-22T12:45:00.411Z,19.4
2022-10-22T12:50:00.407Z,19.6
2022-10-22T12:55:00.419Z,19.7
2022-10-22T13:05:00.441Z,19.1
2022-10-22T13:10:00.427Z,19.1
2022-10-22T13:15:00.441Z,19.2
2022-10-22T13:20:00.439Z,19.1
2022-10-22T13:25:00.495Z,19.2
2022-10-22T13:30:00.304Z,19.3
2022-10-22T13:35:00.160Z,19.2
2022-10-22T13:40:00.089Z,18.8
2022-10-22T13:45:00.109Z,18.6
2022-10-22T13:50:00.394Z,18.7
2022-10-22T13:55:00.104Z,18.9
2022-10-22T14:00:00.152Z,18.9
2022-10-22T14:05:00.145Z,18.8
2022-10-22T14:10:00.193Z,18.8
2022-10-22T14:15:00.405Z,18.7
2022-10-22T14:20:00.301Z,18.8
2022-10-22T14:25:00.366Z,18.7
2022-10-22T14:30:00.187Z,18.6
2022-10-22T14:35:00.161Z,18.6
2022-10-22T14:40:00.215Z,18.6
2022-10-22T14:45:00.173Z,18.5
2022-10-22T14:50:00.275Z,18.4
2022-10-22T14:55:00.172Z,18.2
2022-10-22T15:00:00.290Z,17.8
2022-10-22T15:05:00.331Z,17.5
2022-10-22T15:10:00.325Z,17.2
2022-10-22T15:15:00.193Z,17
2022-10-22T15:20:00.194Z,16.8
2022-10-22T15:25:00.211Z,16.6
2022-10-22T15:30:00.414Z,16.4
2022-10-22T15:35:00.253Z,16.3
2022-10-22T15:40:00.217Z,16.1
2022-10-22T15:45:00.224Z,15.9
2022-10-22T15:50:00.232Z,15.7
2022-10-22T15:55:00.303Z,15.6
2022-10-22T16:00:00.247Z,15.4
2022-10-22T16:05:00.251Z,15.3
2022-10-22T16:10:00.264Z,15.2
2022-10-22T16:15:00.257Z,14.9
2022-10-22T16:20:00.432Z,14.6
2022-10-22T16:25:00.309Z,14.4
2022-10-22T16:30:00.307Z,14.2
2022-10-22T16:35:00.316Z,14.1
2022-10-22T16:40:03.131Z,13.8
2022-10-22T16:45:00.316Z,13.6
2022-10-22T16:50:00.333Z,13.3
2022-10-22T16:55:00.295Z,13.1
2022-10-22T17:00:00.304Z,13.1
2022-10-22T17:05:00.318Z,12.9
2022-10-22T17:10:01.378Z,12.8
2022-10-22T17:15:00.318Z,12.6
2022-10-22T17:20:00.320Z,12.6
2022-10-22T17:25:00.332Z,12.4
2022-10-22T17:30:00.342Z,12.5
2022-10-22T17:35:00.380Z,12.4
2022-10-22T17:40:00.379Z,12.4
2022-10-22T17:45:00.393Z,12.2
2022-10-22T17:50:00.401Z,12.1
2022-10-22T17:55:00.402Z,12.1
2022-10-22T18:00:00.410Z,12.1
2022-10-22T18:05:00.416Z,12.1
2022-10-22T18:10:00.421Z,12.1
2022-10-22T18:15:00.430Z,11.9
2022-10-22T18:20:00.427Z,11.9
2022-10-22T18:25:00.443Z,11.9
2022-10-22T18:30:00.440Z,11.9
2022-10-22T18:35:00.438Z,11.8
2022-10-22T18:40:00.455Z,11.9
2022-10-22T18:45:00.512Z,11.9
2022-10-22T18:50:00.506Z,11.9
2022-10-22T18:55:00.418Z,12
2022-10-22T19:00:00.426Z,11.9
2022-10-22T19:05:00.428Z,12
2022-10-22T19:10:00.432Z,12
2022-10-22T19:15:00.442Z,11.9
2022-10-22T19:20:00.446Z,11.8
2022-10-22T19:25:00.457Z,11.7
2022-10-22T19:30:00.332Z,11.7
2022-10-22T19:35:00.186Z,11.7
2022-10-22T19:40:00.099Z,11.6
2022-10-22T19:45:00.104Z,11.5
2022-10-22T19:50:00.118Z,11.4
2022-10-22T19:55:00.140Z,11.4
2022-10-22T20:00:00.117Z,11.4
2022-10-22T20:05:00.116Z,11.4
2022-10-22T20:10:00.156Z,11.4
2022-10-22T20:15:00.134Z,11.4
2022-10-22T20:20:00.152Z,11.4
2022-10-22T20:25:00.141Z,11.4
2022-10-22T20:30:00.193Z,11.4
2022-10-22T20:35:00.237Z,11.3
2022-10-22T20:40:00.261Z,11.3
2022-10-22T20:45:00.158Z,11.2
2022-10-22T20:50:00.169Z,11.1
2022-10-22T20:55:00.181Z,11.1
2022-10-22T21:00:00.177Z,11
2022-10-22T21:05:00.196Z,11
2022-10-22T21:10:00.324Z,10.9
2022-10-22T21:15:00.191Z,10.9
2022-10-22T21:20:00.331Z,10.8
2022-10-22T21:25:00.221Z,10.8
2022-10-22T21:30:00.298Z,10.9
2022-10-22T21:35:00.282Z,10.9
2022-10-22T21:40:00.325Z,10.9
2022-10-22T21:45:00.407Z,10.9
2022-10-22T21:50:00.327Z,10.9
2022-10-22T21:55:00.243Z,10.9
2022-10-22T22:00:00.232Z,10.9
2022-10-22T22:05:00.254Z,10.8
2022-10-22T22:10:00.255Z,10.9
2022-10-22T22:15:00.332Z,10.9
2022-10-22T22:20:00.339Z,10.8
2022-10-22T22:25:00.341Z,10.8
2022-10-22T22:30:00.294Z,10.8
2022-10-22T22:35:00.279Z,10.8
2022-10-22T22:40:00.284Z,10.7
2022-10-22T22:45:00.295Z,10.6
2022-10-22T22:50:00.294Z,10.6
2022-10-22T22:55:00.291Z,10.6
2022-10-22T23:00:00.301Z,10.6
2022-10-22T23:05:00.340Z,10.6
2022-10-22T23:10:00.348Z,10.6
2022-10-22T23:15:00.313Z,10.6
2022-10-22T23:20:00.328Z,10.5
2022-10-22T23:25:00.325Z,10.4
2022-10-22T23:30:00.324Z,10.2
2022-10-22T23:35:00.421Z,10.2
2022-10-22T23:40:00.387Z,10.2
2022-10-22T23:45:00.427Z,10.2
2022-10-22T23:50:00.353Z,10.1
2022-10-22T23:55:00.431Z,10.1
