createdAt,value
2017-11-19T00:01:38.356Z,90.40
2017-11-19T00:04:07.961Z,90.40
2017-11-19T00:06:36.786Z,90.40
2017-11-19T00:09:06.419Z,90.40
2017-11-19T00:11:35.294Z,90.60
2017-11-19T00:14:03.849Z,90.50
2017-11-19T00:16:33.384Z,90.60
2017-11-19T00:19:02.178Z,90.70
2017-11-19T00:21:31.036Z,90.60
2017-11-19T00:24:00.671Z,90.70
2017-11-19T00:26:29.504Z,90.80
2017-11-19T00:28:58.292Z,90.80
2017-11-19T00:31:26.526Z,90.70
2017-11-19T00:33:55.022Z,90.70
2017-11-19T00:36:23.853Z,90.50
2017-11-19T00:38:52.647Z,90.40
2017-11-19T00:41:22.202Z,90.20
2017-11-19T00:43:51.031Z,90.20
2017-11-19T00:46:19.816Z,90.10
2017-11-19T00:48:48.673Z,90.10
2017-11-19T00:51:17.477Z,90.00
2017-11-19T00:53:46.323Z,90.00
2017-11-19T00:56:15.808Z,90.10
2017-11-19T00:58:45.406Z,90.20
2017-11-19T01:01:14.191Z,90.10
2017-11-19T01:03:43.020Z,90.10
2017-11-19T01:06:11.807Z,90.00
2017-11-19T01:08:41.355Z,90.00
2017-11-19T01:11:10.182Z,90.00
2017-11-19T01:13:39.810Z,90.00
2017-11-19T01:16:08.630Z,90.00
2017-11-19T01:18:37.428Z,90.00
2017-11-19T01:21:06.333Z,90.00
2017-11-19T01:23:35.128Z,89.90
2017-11-19T01:26:04.743Z,90.00
2017-11-19T01:28:33.533Z,90.00
2017-11-19T01:31:02.353Z,90.00
2017-11-19T01:33:32.583Z,90.10
2017-11-19T01:36:01.403Z,90.10
2017-11-19T01:38:30.261Z,90.00
2017-11-19T01:40:59.049Z,90.00
2017-11-19T01:43:27.883Z,90.00
2017-11-19T01:45:56.678Z,90.00
2017-11-19T01:48:25.498Z,89.90
2017-11-19T01:50:54.288Z,89.90
2017-11-19T01:53:23.882Z,90.00
2017-11-19T01:55:52.667Z,89.90
2017-11-19T01:58:21.443Z,89.90
2017-11-19T02:00:50.296Z,89.60
2017-11-19T02:03:18.464Z,89.60
2017-11-19T02:05:47.285Z,89.40
2017-11-19T02:08:15.798Z,89.40
2017-11-19T02:10:44.648Z,89.30
2017-11-19T02:13:13.430Z,89.10
2017-11-19T02:15:43.200Z,89.10
2017-11-19T02:18:12.770Z,89.00
2017-11-19T02:20:41.304Z,89.00
2017-11-19T02:23:10.900Z,88.80
2017-11-19T02:25:39.739Z,88.80
2017-11-19T02:28:08.526Z,88.70
2017-11-19T02:30:37.367Z,89.50
2017-11-19T02:33:06.157Z,89.00
2017-11-19T02:35:34.940Z,89.10
2017-11-19T02:38:03.766Z,89.20
2017-11-19T02:40:32.585Z,89.00
2017-11-19T02:43:01.402Z,89.00
2017-11-19T02:45:30.179Z,89.00
2017-11-19T02:47:59.008Z,89.20
2017-11-19T02:50:28.586Z,89.20
2017-11-19T02:52:57.373Z,89.30
2017-11-19T02:55:26.391Z,89.10
2017-11-19T02:57:55.224Z,88.90
2017-11-19T03:00:24.035Z,89.00
2017-11-19T03:02:52.819Z,89.00
2017-11-19T03:05:21.661Z,89.00
2017-11-19T03:07:51.216Z,89.10
2017-11-19T03:10:20.072Z,89.10
2017-11-19T03:12:48.858Z,89.20
2017-11-19T03:15:17.694Z,89.10
2017-11-19T03:17:46.474Z,89.10
2017-11-19T03:20:14.992Z,89.20
2017-11-19T03:22:43.792Z,89.10
2017-11-19T03:25:13.387Z,89.70
2017-11-19T03:27:42.194Z,89.00
2017-11-19T03:30:11.825Z,89.00
2017-11-19T03:32:40.657Z,88.90
2017-11-19T03:35:09.459Z,89.00
2017-11-19T03:37:38.289Z,88.80
2017-11-19T03:40:07.071Z,88.80
2017-11-19T03:42:36.664Z,88.90
2017-11-19T03:45:06.223Z,88.90
2017-11-19T03:47:35.089Z,88.80
2017-11-19T03:50:03.881Z,88.80
2017-11-19T03:52:32.711Z,88.80
2017-11-19T03:55:01.496Z,88.80
2017-11-19T03:57:30.464Z,89.00
2017-11-19T03:59:59.251Z,89.10
2017-11-19T04:02:28.052Z,88.90
2017-11-19T04:04:56.900Z,89.10
2017-11-19T04:07:26.455Z,89.20
2017-11-19T04:09:55.282Z,89.00
2017-11-19T04:12:23.765Z,89.30
2017-11-19T04:14:52.598Z,89.10
2017-11-19T04:17:21.390Z,89.30
2017-11-19T04:19:50.212Z,89.10
2017-11-19T04:22:19.007Z,89.40
2017-11-19T04:24:47.842Z,89.40
2017-11-19T04:27:16.638Z,89.20
2017-11-19T04:29:45.487Z,89.10
2017-11-19T04:32:15.062Z,88.90
2017-11-19T04:34:43.885Z,88.80
2017-11-19T04:37:12.739Z,88.70
2017-11-19T04:39:41.531Z,88.70
2017-11-19T04:42:10.398Z,88.50
2017-11-19T04:44:39.625Z,88.30
2017-11-19T04:47:08.478Z,88.30
2017-11-19T04:49:37.284Z,88.20
2017-11-19T04:52:06.111Z,88.20
2017-11-19T04:54:34.908Z,88.20
2017-11-19T04:57:03.732Z,88.70
2017-11-19T04:59:33.283Z,87.90
2017-11-19T05:02:02.094Z,87.90
2017-11-19T05:04:30.924Z,87.90
2017-11-19T05:06:59.723Z,87.90
2017-11-19T05:09:28.548Z,87.80
2017-11-19T05:11:57.334Z,87.90
2017-11-19T05:14:26.155Z,87.70
2017-11-19T05:16:54.947Z,87.90
2017-11-19T05:19:23.773Z,87.90
2017-11-19T05:21:52.568Z,88.00
2017-11-19T05:24:21.396Z,87.90
2017-11-19T05:26:50.182Z,88.00
2017-11-19T05:29:18.972Z,88.00
2017-11-19T05:31:48.680Z,88.00
2017-11-19T05:34:17.467Z,87.90
2017-11-19T05:36:45.986Z,88.10
2017-11-19T05:39:15.547Z,88.60
2017-11-19T05:41:44.375Z,88.60
2017-11-19T05:44:13.151Z,88.60
2017-11-19T05:46:42.014Z,88.80
2017-11-19T05:49:11.746Z,89.00
2017-11-19T05:51:40.535Z,89.10
2017-11-19T05:54:09.362Z,89.30
2017-11-19T05:56:38.138Z,89.60
2017-11-19T05:59:07.677Z,90.00
2017-11-19T06:01:37.223Z,90.00
2017-11-19T06:04:05.892Z,90.00
2017-11-19T06:06:34.698Z,90.00
2017-11-19T06:09:03.234Z,90.20
2017-11-19T06:11:32.785Z,90.20
2017-11-19T06:14:01.571Z,90.20
2017-11-19T06:16:30.417Z,90.30
2017-11-19T06:18:59.960Z,90.40
2017-11-19T06:21:28.799Z,90.40
2017-11-19T06:23:57.606Z,90.30
2017-11-19T06:26:27.205Z,90.50
2017-11-19T06:28:56.772Z,90.40
2017-11-19T06:31:25.612Z,90.40
2017-11-19T06:33:55.155Z,90.40
2017-11-19T06:36:23.982Z,90.40
2017-11-19T06:38:52.764Z,90.40
2017-11-19T06:41:21.582Z,90.50
2017-11-19T06:43:51.172Z,90.50
2017-11-19T06:46:19.946Z,90.40
2017-11-19T06:48:48.471Z,90.40
2017-11-19T06:51:18.020Z,90.30
2017-11-19T06:53:46.862Z,90.30
2017-11-19T06:56:16.425Z,90.10
2017-11-19T06:58:45.258Z,90.10
2017-11-19T07:01:14.820Z,89.80
2017-11-19T07:03:43.651Z,89.80
2017-11-19T07:06:12.448Z,89.80
2017-11-19T07:08:42.047Z,89.40
2017-11-19T07:11:11.598Z,89.20
2017-11-19T07:13:40.438Z,89.20
2017-11-19T07:16:09.222Z,89.10
2017-11-19T07:18:38.059Z,89.00
2017-11-19T07:21:06.858Z,88.70
2017-11-19T07:23:35.880Z,88.80
2017-11-19T07:26:04.738Z,88.70
2017-11-19T07:28:33.384Z,88.70
2017-11-19T07:31:02.046Z,88.50
2017-11-19T07:33:30.890Z,88.40
2017-11-19T07:35:59.740Z,88.20
2017-11-19T07:38:29.306Z,87.80
2017-11-19T07:40:58.148Z,87.60
2017-11-19T07:43:27.890Z,87.20
2017-11-19T07:45:56.833Z,87.10
2017-11-19T07:48:25.708Z,86.60
2017-11-19T07:50:53.887Z,86.70
2017-11-19T07:53:22.718Z,86.30
2017-11-19T07:55:52.283Z,85.70
2017-11-19T07:58:21.091Z,85.70
2017-11-19T08:00:49.722Z,85.50
2017-11-19T08:03:18.540Z,85.90
2017-11-19T08:05:47.014Z,90.00
2017-11-19T08:08:15.858Z,86.60
2017-11-19T08:10:45.407Z,84.50
2017-11-19T08:13:14.260Z,83.50
2017-11-19T08:15:43.810Z,82.90
2017-11-19T08:18:12.657Z,82.80
2017-11-19T08:20:42.222Z,84.10
2017-11-19T08:23:11.024Z,84.10
2017-11-19T08:25:40.710Z,85.30
2017-11-19T08:28:09.506Z,84.90
2017-11-19T08:30:38.366Z,84.90
2017-11-19T08:33:07.146Z,84.90
2017-11-19T08:35:36.751Z,84.60
2017-11-19T08:38:05.544Z,84.60
2017-11-19T08:40:35.138Z,84.10
2017-11-19T08:43:04.699Z,83.70
2017-11-19T08:45:32.919Z,83.50
2017-11-19T08:48:02.485Z,82.90
2017-11-19T08:50:30.964Z,82.80
2017-11-19T08:52:59.802Z,82.40
2017-11-19T08:55:28.631Z,82.00
2017-11-19T08:57:57.423Z,81.70
2017-11-19T09:00:26.226Z,81.60
2017-11-19T09:02:55.063Z,81.80
2017-11-19T09:05:24.636Z,80.90
2017-11-19T09:07:53.467Z,80.90
2017-11-19T09:10:23.023Z,80.60
2017-11-19T09:12:51.858Z,80.60
2017-11-19T09:15:21.404Z,80.90
2017-11-19T09:17:51.007Z,80.10
2017-11-19T09:20:19.796Z,80.10
2017-11-19T09:22:49.352Z,80.00
2017-11-19T09:25:18.143Z,80.00
2017-11-19T09:27:46.952Z,79.70
2017-11-19T09:30:16.550Z,79.60
2017-11-19T09:32:46.090Z,79.60
2017-11-19T09:35:14.971Z,79.60
2017-11-19T09:37:43.923Z,79.60
2017-11-19T09:40:12.779Z,79.40
2017-11-19T09:42:41.589Z,79.20
2017-11-19T09:45:10.404Z,78.70
2017-11-19T09:47:39.203Z,78.70
2017-11-19T09:50:08.029Z,78.50
2017-11-19T09:52:36.811Z,78.40
2017-11-19T09:55:05.601Z,77.70
2017-11-19T09:57:34.702Z,77.40
2017-11-19T10:00:03.542Z,77.00
2017-11-19T10:02:32.391Z,76.60
2017-11-19T10:05:01.183Z,76.70
2017-11-19T10:07:30.031Z,76.20
2017-11-19T10:09:58.822Z,76.10
2017-11-19T10:12:28.425Z,76.30
2017-11-19T10:14:57.224Z,75.60
2017-11-19T10:17:26.021Z,76.60
2017-11-19T10:19:55.964Z,76.10
2017-11-19T10:22:24.765Z,75.90
2017-11-19T10:24:53.609Z,75.70
2017-11-19T10:27:23.176Z,75.40
2017-11-19T10:29:51.977Z,75.40
2017-11-19T10:32:20.771Z,75.50
2017-11-19T10:34:49.609Z,75.20
2017-11-19T10:37:18.396Z,75.10
2017-11-19T10:39:47.180Z,75.20
2017-11-19T10:42:16.025Z,74.90
2017-11-19T10:44:44.824Z,74.60
2017-11-19T10:47:13.658Z,74.50
2017-11-19T10:49:43.342Z,74.50
2017-11-19T10:52:12.177Z,74.20
2017-11-19T10:54:40.975Z,73.90
2017-11-19T10:57:10.307Z,73.30
2017-11-19T10:59:38.779Z,72.60
2017-11-19T11:02:07.571Z,72.40
2017-11-19T11:04:36.406Z,72.20
2017-11-19T11:07:05.190Z,72.40
2017-11-19T11:09:34.019Z,72.70
2017-11-19T11:12:02.816Z,71.80
2017-11-19T11:14:32.471Z,71.90
2017-11-19T11:17:02.025Z,71.00
2017-11-19T11:19:30.855Z,71.00
2017-11-19T11:21:59.655Z,71.40
2017-11-19T11:24:30.057Z,71.10
2017-11-19T11:26:58.847Z,71.10
2017-11-19T11:29:27.703Z,71.40
2017-11-19T11:31:56.515Z,71.20
2017-11-19T11:34:25.343Z,71.20
2017-11-19T11:36:54.896Z,71.20
2017-11-19T11:39:23.687Z,71.20
2017-11-19T11:41:52.516Z,71.10
2017-11-19T11:44:21.318Z,70.90
2017-11-19T11:46:50.143Z,70.80
2017-11-19T11:49:18.964Z,70.70
2017-11-19T11:51:47.828Z,70.80
2017-11-19T11:54:16.615Z,70.90
2017-11-19T11:56:45.464Z,70.60
2017-11-19T11:59:15.036Z,70.90
2017-11-19T12:01:43.831Z,70.80
2017-11-19T12:04:12.663Z,70.90
2017-11-19T12:06:42.223Z,70.70
2017-11-19T12:09:11.306Z,70.70
2017-11-19T12:11:40.105Z,70.60
2017-11-19T12:14:08.943Z,70.40
2017-11-19T12:16:38.502Z,70.20
2017-11-19T12:19:07.347Z,70.20
2017-11-19T12:21:36.203Z,70.40
2017-11-19T12:24:05.025Z,70.40
2017-11-19T12:26:34.342Z,71.00
2017-11-19T12:29:03.124Z,70.90
2017-11-19T12:31:32.414Z,71.30
2017-11-19T12:34:01.971Z,71.40
2017-11-19T12:36:30.832Z,71.40
2017-11-19T12:38:59.641Z,71.60
2017-11-19T12:41:28.179Z,71.40
2017-11-19T12:43:57.743Z,71.80
2017-11-19T12:46:26.566Z,71.70
2017-11-19T12:48:55.363Z,71.80
2017-11-19T12:51:24.923Z,71.60
2017-11-19T12:53:53.751Z,71.60
2017-11-19T12:56:22.525Z,71.70
2017-11-19T12:58:51.369Z,71.70
2017-11-19T13:01:23.356Z,71.70
2017-11-19T13:03:52.178Z,71.60
2017-11-19T13:06:20.976Z,71.60
2017-11-19T13:08:49.774Z,71.50
2017-11-19T13:11:18.560Z,71.40
2017-11-19T13:13:47.938Z,71.80
2017-11-19T13:16:16.723Z,71.20
2017-11-19T13:18:45.554Z,71.20
2017-11-19T13:21:14.330Z,71.30
2017-11-19T13:23:43.143Z,71.70
2017-11-19T13:26:11.982Z,72.40
2017-11-19T13:28:40.766Z,72.20
2017-11-19T13:31:09.607Z,72.40
2017-11-19T13:33:39.164Z,72.60
2017-11-19T13:36:07.973Z,72.60
2017-11-19T13:38:36.763Z,72.80
2017-11-19T13:41:05.598Z,73.20
2017-11-19T13:43:35.035Z,73.20
2017-11-19T13:46:04.844Z,73.20
2017-11-19T13:48:33.634Z,73.70
2017-11-19T13:51:02.251Z,74.90
2017-11-19T13:53:31.044Z,75.80
2017-11-19T13:55:59.851Z,76.90
2017-11-19T13:58:28.644Z,77.60
2017-11-19T14:00:58.195Z,80.60
2017-11-19T14:03:27.045Z,80.50
2017-11-19T14:05:56.600Z,82.90
2017-11-19T14:08:26.441Z,83.30
2017-11-19T14:10:55.243Z,84.10
2017-11-19T14:13:24.063Z,85.60
2017-11-19T14:15:52.862Z,86.20
2017-11-19T14:18:21.696Z,87.00
2017-11-19T14:20:51.262Z,87.90
2017-11-19T14:23:20.051Z,88.20
2017-11-19T14:25:48.870Z,88.00
2017-11-19T14:28:17.660Z,88.00
2017-11-19T14:30:46.478Z,88.20
2017-11-19T14:33:16.043Z,87.90
2017-11-19T14:35:44.881Z,87.90
2017-11-19T14:38:14.440Z,87.90
2017-11-19T14:40:43.271Z,87.90
2017-11-19T14:43:12.046Z,88.00
2017-11-19T14:45:40.900Z,87.90
2017-11-19T14:48:09.689Z,88.20
2017-11-19T14:50:37.860Z,88.60
2017-11-19T14:53:06.686Z,89.10
2017-11-19T14:55:35.478Z,89.10
2017-11-19T14:58:04.359Z,89.50
2017-11-19T15:00:33.166Z,89.10
2017-11-19T15:03:02.853Z,89.20
2017-11-19T15:05:31.654Z,89.60
2017-11-19T15:08:00.503Z,90.10
2017-11-19T15:10:29.286Z,90.20
2017-11-19T15:12:58.787Z,90.30
2017-11-19T15:15:28.418Z,90.60
2017-11-19T15:17:57.211Z,90.60
2017-11-19T15:20:27.532Z,91.10
2017-11-19T15:22:56.326Z,91.70
2017-11-19T15:25:25.928Z,91.90
2017-11-19T15:27:54.946Z,92.00
2017-11-19T15:30:23.791Z,92.10
2017-11-19T15:32:52.839Z,92.20
2017-11-19T15:35:22.423Z,92.10
2017-11-19T15:37:51.259Z,92.40
2017-11-19T15:40:20.128Z,92.70
2017-11-19T15:42:49.718Z,93.00
2017-11-19T15:45:18.514Z,93.30
2017-11-19T15:47:47.954Z,93.70
2017-11-19T15:50:17.566Z,94.00
2017-11-19T15:52:47.040Z,94.00
2017-11-19T15:55:15.838Z,94.50
2017-11-19T15:57:44.695Z,95.10
2017-11-19T16:00:13.616Z,95.20
2017-11-19T16:02:42.482Z,95.70
2017-11-19T16:05:11.542Z,95.90
2017-11-19T16:07:41.401Z,96.10
2017-11-19T16:10:10.871Z,96.10
2017-11-19T16:12:40.059Z,96.40
2017-11-19T16:15:09.918Z,96.50
2017-11-19T16:17:38.968Z,96.60
2017-11-19T16:20:08.882Z,96.50
2017-11-19T16:22:38.714Z,96.10
2017-11-19T16:25:08.252Z,96.00
2017-11-19T16:27:41.428Z,96.50
2017-11-19T16:30:11.302Z,96.30
2017-11-19T16:32:41.109Z,96.30
2017-11-19T16:35:10.251Z,95.60
2017-11-19T16:37:39.546Z,95.40
2017-11-19T16:40:11.023Z,95.20
2017-11-19T16:42:40.167Z,94.90
2017-11-19T16:45:09.862Z,94.60
2017-11-19T16:47:38.961Z,94.60
2017-11-19T16:50:08.020Z,94.60
2017-11-19T16:52:36.996Z,94.50
2017-11-19T16:55:05.785Z,94.40
2017-11-19T16:57:34.630Z,94.40
2017-11-19T17:00:04.471Z,94.20
2017-11-19T17:02:34.794Z,94.40
2017-11-19T17:05:04.290Z,94.60
2017-11-19T17:07:33.122Z,94.80
2017-11-19T17:10:01.904Z,95.30
2017-11-19T17:12:30.776Z,95.80
2017-11-19T17:14:59.565Z,96.00
2017-11-19T17:17:30.032Z,96.10
2017-11-19T17:19:58.907Z,96.10
2017-11-19T17:22:27.708Z,96.30
2017-11-19T17:24:56.557Z,96.40
2017-11-19T17:27:26.452Z,96.90
2017-11-19T17:29:56.800Z,96.50
2017-11-19T17:32:26.355Z,96.50
2017-11-19T17:35:01.518Z,96.70
2017-11-19T17:37:30.318Z,96.30
2017-11-19T17:40:00.184Z,96.40
2017-11-19T17:42:29.806Z,96.50
2017-11-19T17:44:58.592Z,96.40
2017-11-19T17:47:27.415Z,96.20
2017-11-19T17:49:57.027Z,95.90
2017-11-19T17:52:25.863Z,96.10
2017-11-19T17:54:54.670Z,96.20
2017-11-19T17:57:23.513Z,96.00
2017-11-19T17:59:53.431Z,96.30
2017-11-19T18:02:23.026Z,96.40
2017-11-19T18:04:51.832Z,96.40
2017-11-19T18:07:21.382Z,96.30
2017-11-19T18:09:50.499Z,96.20
2017-11-19T18:12:19.276Z,96.20
2017-11-19T18:14:48.102Z,96.30
2017-11-19T18:17:17.758Z,96.10
2017-11-19T18:19:46.423Z,96.10
2017-11-19T18:22:15.252Z,96.10
2017-11-19T18:24:44.090Z,95.80
2017-11-19T18:27:12.939Z,95.80
2017-11-19T18:29:53.080Z,95.60
2017-11-19T18:32:24.476Z,95.80
2017-11-19T18:34:53.330Z,96.00
2017-11-19T18:40:39.623Z,97.20
2017-11-19T18:43:08.432Z,97.10
2017-11-19T18:45:37.282Z,97.60
2017-11-19T18:48:06.114Z,97.70
2017-11-19T18:50:35.777Z,97.50
2017-11-19T18:53:04.986Z,97.50
2017-11-19T18:55:33.888Z,97.20
2017-11-19T18:58:02.719Z,97.20
2017-11-19T19:00:31.561Z,97.20
2017-11-19T19:03:00.396Z,97.10
2017-11-19T19:05:29.234Z,97.00
2017-11-19T19:07:58.835Z,96.90
2017-11-19T19:10:28.424Z,96.90
2017-11-19T19:12:58.210Z,96.90
2017-11-19T19:15:27.015Z,96.70
2017-11-19T19:17:55.817Z,96.60
2017-11-19T19:20:24.641Z,96.70
2017-11-19T19:22:53.434Z,96.60
2017-11-19T19:25:22.264Z,97.00
2017-11-19T19:27:59.679Z,97.20
2017-11-19T19:30:28.541Z,97.60
2017-11-19T19:32:57.385Z,97.90
2017-11-19T19:35:26.193Z,98.30
2017-11-19T19:37:55.726Z,98.60
2017-11-19T19:40:24.523Z,98.50
2017-11-19T19:42:53.419Z,98.50
2017-11-19T19:45:22.981Z,98.30
2017-11-19T19:47:51.843Z,98.50
2017-11-19T19:50:21.485Z,98.60
2017-11-19T19:52:50.383Z,98.50
2017-11-19T19:55:19.231Z,98.70
2017-11-19T19:57:48.018Z,99.10
2017-11-19T20:00:16.826Z,99.20
2017-11-19T20:02:46.410Z,99.30
2017-11-19T20:05:15.199Z,99.30
2017-11-19T20:07:43.991Z,99.60
2017-11-19T20:10:12.927Z,99.90
2017-11-19T20:40:26.029Z,99.90
2017-11-19T20:42:56.228Z,99.20
2017-11-19T20:48:31.691Z,99.10
2017-11-19T20:51:21.152Z,98.90
2017-11-19T20:54:01.625Z,99.10
2017-11-19T20:56:47.797Z,99.50
2017-11-19T20:59:17.206Z,99.00
2017-11-19T21:01:46.048Z,98.70
2017-11-19T21:04:21.628Z,98.30
2017-11-19T21:06:51.395Z,98.30
2017-11-19T21:09:24.765Z,98.20
2017-11-19T21:11:54.047Z,98.60
2017-11-19T21:14:22.856Z,98.30
2017-11-19T21:19:26.627Z,98.20
2017-11-19T21:22:02.484Z,97.40
2017-11-19T21:24:32.706Z,97.40
2017-11-19T21:27:01.538Z,97.10
2017-11-19T21:29:30.986Z,97.00
2017-11-19T21:32:00.587Z,97.00
2017-11-19T21:34:30.278Z,96.70
2017-11-19T21:37:00.037Z,96.60
2017-11-19T21:39:28.866Z,96.50
2017-11-19T21:41:57.678Z,96.30
2017-11-19T21:44:26.563Z,96.40
2017-11-19T21:46:57.431Z,96.40
2017-11-19T21:49:43.359Z,96.20
2017-11-19T21:52:12.202Z,96.20
2017-11-19T21:54:43.465Z,95.90
2017-11-19T21:57:12.298Z,95.90
2017-11-19T21:59:47.639Z,95.90
2017-11-19T22:02:16.472Z,95.80
2017-11-19T22:04:46.035Z,96.20
2017-11-19T22:07:15.564Z,95.90
2017-11-19T22:09:45.255Z,95.90
2017-11-19T22:12:14.219Z,96.00
2017-11-19T22:14:43.015Z,96.10
2017-11-19T22:17:11.506Z,96.00
2017-11-19T22:19:40.365Z,95.50
2017-11-19T22:22:09.935Z,95.30
2017-11-19T22:24:38.737Z,95.30
2017-11-19T22:27:07.526Z,95.20
2017-11-19T22:29:36.345Z,94.70
2017-11-19T22:32:05.671Z,94.20
2017-11-19T22:34:34.507Z,94.20
2017-11-19T22:37:03.996Z,93.80
2017-11-19T22:39:32.844Z,93.70
2017-11-19T22:42:01.625Z,93.20
2017-11-19T22:44:31.178Z,92.80
2017-11-19T22:47:00.009Z,92.70
2017-11-19T22:49:29.580Z,92.70
2017-11-19T22:51:58.410Z,92.70
2017-11-19T22:54:28.087Z,92.50
2017-11-19T22:56:56.929Z,92.60
2017-11-19T22:59:25.726Z,92.80
2017-11-19T23:01:54.582Z,92.70
2017-11-19T23:04:24.683Z,92.90
2017-11-19T23:06:53.517Z,93.10
2017-11-19T23:09:22.307Z,93.10
2017-11-19T23:11:51.871Z,93.10
2017-11-19T23:14:20.705Z,93.00
2017-11-19T23:16:49.499Z,93.10
2017-11-19T23:19:18.309Z,93.10
2017-11-19T23:21:47.132Z,93.20
2017-11-19T23:24:15.991Z,93.30
2017-11-19T23:26:44.778Z,93.60
2017-11-19T23:29:13.616Z,93.40
2017-11-19T23:31:42.407Z,93.50
2017-11-19T23:34:11.206Z,93.50
2017-11-19T23:36:40.771Z,93.50
2017-11-19T23:39:09.611Z,93.50
2017-11-19T23:41:38.409Z,93.50
2017-11-19T23:44:08.016Z,93.30
2017-11-19T23:46:36.813Z,93.30
2017-11-19T23:49:05.659Z,93.30
2017-11-19T23:51:34.459Z,93.10
2017-11-19T23:54:03.247Z,92.90
2017-11-19T23:56:32.074Z,92.80
2017-11-19T23:59:00.851Z,92.80
