createdAt,value
2023-09-08T00:00:23.770Z,100.00
2023-09-08T00:02:52.204Z,100.00
2023-09-08T00:05:22.260Z,100.00
2023-09-08T00:07:50.767Z,100.00
2023-09-08T00:10:19.101Z,100.00
2023-09-08T00:12:47.480Z,100.00
2023-09-08T00:15:16.200Z,100.00
2023-09-08T00:17:44.821Z,100.00
2023-09-08T00:20:14.325Z,100.00
2023-09-08T00:22:44.182Z,100.00
2023-09-08T00:25:12.651Z,100.00
2023-09-08T00:27:41.086Z,100.00
2023-09-08T00:30:10.483Z,100.00
2023-09-08T00:32:39.034Z,100.00
2023-09-08T00:35:09.008Z,100.00
2023-09-08T00:37:37.477Z,100.00
2023-09-08T00:40:09.558Z,100.00
2023-09-08T00:42:38.270Z,100.00
2023-09-08T00:45:07.960Z,100.00
2023-09-08T00:47:36.863Z,100.00
2023-09-08T00:50:06.834Z,100.00
2023-09-08T00:52:35.371Z,100.00
2023-09-08T00:55:04.040Z,100.00
2023-09-08T00:57:34.658Z,100.00
2023-09-08T01:00:06.637Z,100.00
2023-09-08T01:02:37.540Z,100.00
2023-09-08T01:05:07.926Z,100.00
2023-09-08T01:07:37.251Z,100.00
2023-09-08T01:10:07.317Z,100.00
2023-09-08T01:12:37.495Z,100.00
2023-09-08T01:15:07.164Z,100.00
2023-09-08T01:17:37.483Z,100.00
2023-09-08T01:20:15.098Z,100.00
2023-09-08T01:23:03.641Z,100.00
2023-09-08T01:25:34.892Z,100.00
2023-09-08T01:28:06.155Z,100.00
2023-09-08T01:30:35.857Z,100.00
2023-09-08T01:33:07.269Z,100.00
2023-09-08T01:35:36.085Z,100.00
2023-09-08T01:38:04.834Z,100.00
2023-09-08T01:40:35.097Z,100.00
2023-09-08T01:43:03.522Z,100.00
2023-09-08T01:45:31.930Z,100.00
2023-09-08T01:48:00.376Z,100.00
2023-09-08T01:50:28.809Z,100.00
2023-09-08T01:52:57.360Z,100.00
2023-09-08T01:55:25.813Z,100.00
2023-09-08T01:57:55.913Z,100.00
2023-09-08T02:00:24.780Z,100.00
2023-09-08T02:02:53.523Z,100.00
2023-09-08T02:05:22.106Z,100.00
2023-09-08T02:07:51.455Z,100.00
2023-09-08T02:10:19.970Z,100.00
2023-09-08T02:12:48.817Z,100.00
2023-09-08T02:15:19.930Z,100.00
2023-09-08T02:17:48.443Z,100.00
2023-09-08T02:20:17.617Z,100.00
2023-09-08T02:22:48.990Z,100.00
2023-09-08T02:25:18.490Z,100.00
2023-09-08T02:27:47.514Z,100.00
2023-09-08T02:30:16.330Z,100.00
2023-09-08T02:32:47.077Z,100.00
2023-09-08T02:35:16.746Z,100.00
2023-09-08T02:37:45.449Z,100.00
2023-09-08T02:40:13.985Z,100.00
2023-09-08T02:42:42.443Z,100.00
2023-09-08T02:45:12.648Z,100.00
2023-09-08T02:47:41.121Z,100.00
2023-09-08T02:50:12.015Z,100.00
2023-09-08T02:52:40.498Z,100.00
2023-09-08T02:55:09.506Z,100.00
2023-09-08T02:57:37.896Z,100.00
2023-09-08T03:00:08.553Z,100.00
2023-09-08T03:02:37.270Z,100.00
2023-09-08T03:05:06.856Z,100.00
2023-09-08T03:07:40.155Z,100.00
2023-09-08T03:10:10.274Z,100.00
2023-09-08T03:12:38.969Z,100.00
2023-09-08T03:15:09.274Z,100.00
2023-09-08T03:17:37.822Z,100.00
2023-09-08T03:20:09.346Z,100.00
2023-09-08T03:22:39.078Z,100.00
2023-09-08T03:25:08.040Z,100.00
2023-09-08T03:27:36.775Z,100.00
2023-09-08T03:30:07.566Z,100.00
2023-09-08T03:32:36.336Z,100.00
2023-09-08T03:35:05.883Z,100.00
2023-09-08T03:37:34.384Z,100.00
2023-09-08T03:40:06.572Z,100.00
2023-09-08T03:42:35.755Z,100.00
2023-09-08T03:45:05.950Z,100.00
2023-09-08T03:47:34.875Z,100.00
2023-09-08T03:50:04.084Z,100.00
2023-09-08T03:52:32.550Z,100.00
2023-09-08T03:55:00.904Z,100.00
2023-09-08T03:57:30.772Z,100.00
2023-09-08T03:59:59.158Z,100.00
2023-09-08T04:02:27.790Z,100.00
2023-09-08T04:04:56.606Z,100.00
2023-09-08T04:07:25.237Z,100.00
2023-09-08T04:09:53.657Z,100.00
2023-09-08T04:12:22.123Z,100.00
2023-09-08T04:14:51.966Z,100.00
2023-09-08T04:17:20.766Z,100.00
2023-09-08T04:19:51.669Z,100.00
2023-09-08T04:22:20.248Z,100.00
2023-09-08T04:24:49.222Z,100.00
2023-09-08T04:27:17.683Z,100.00
2023-09-08T04:29:46.400Z,100.00
2023-09-08T04:32:16.412Z,100.00
2023-09-08T04:34:44.963Z,100.00
2023-09-08T04:37:13.404Z,100.00
2023-09-08T04:39:42.034Z,100.00
2023-09-08T04:42:10.632Z,100.00
2023-09-08T04:44:39.191Z,100.00
2023-09-08T04:47:09.132Z,100.00
2023-09-08T04:49:40.313Z,100.00
2023-09-08T04:52:09.727Z,100.00
2023-09-08T04:54:39.060Z,100.00
2023-09-08T04:57:21.905Z,100.00
2023-09-08T04:59:52.845Z,100.00
2023-09-08T05:02:21.775Z,100.00
2023-09-08T05:04:52.471Z,100.00
2023-09-08T05:07:21.087Z,100.00
2023-09-08T05:09:50.193Z,100.00
2023-09-08T05:12:19.139Z,100.00
2023-09-08T05:14:47.638Z,100.00
2023-09-08T05:17:16.166Z,100.00
2023-09-08T05:19:44.673Z,100.00
2023-09-08T05:22:15.481Z,100.00
2023-09-08T05:24:44.219Z,100.00
2023-09-08T05:27:12.889Z,100.00
2023-09-08T05:29:41.337Z,100.00
2023-09-08T05:32:09.853Z,100.00
2023-09-08T05:34:42.260Z,100.00
2023-09-08T05:37:11.206Z,100.00
2023-09-08T05:39:41.132Z,100.00
2023-09-08T05:42:09.498Z,100.00
2023-09-08T05:44:37.918Z,100.00
2023-09-08T05:47:06.665Z,100.00
2023-09-08T05:49:37.527Z,100.00
2023-09-08T05:52:06.756Z,100.00
2023-09-08T05:54:36.958Z,100.00
2023-09-08T05:57:08.199Z,100.00
2023-09-08T05:59:36.687Z,100.00
2023-09-08T06:02:05.617Z,100.00
2023-09-08T06:04:34.310Z,100.00
2023-09-08T06:07:04.095Z,100.00
2023-09-08T06:09:34.631Z,100.00
2023-09-08T06:12:03.111Z,100.00
2023-09-08T06:14:33.940Z,100.00
2023-09-08T06:17:02.529Z,100.00
2023-09-08T06:19:30.971Z,100.00
2023-09-08T06:21:59.474Z,99.90
2023-09-08T06:24:28.949Z,95.22
2023-09-08T06:26:57.908Z,91.04
2023-09-08T06:29:26.974Z,88.23
2023-09-08T06:31:56.734Z,85.52
2023-09-08T06:34:25.245Z,83.17
2023-09-08T06:36:53.776Z,81.51
2023-09-08T06:39:22.254Z,80.18
2023-09-08T06:41:53.430Z,77.20
2023-09-08T06:44:23.132Z,75.91
2023-09-08T06:46:51.907Z,73.35
2023-09-08T06:49:22.403Z,73.39
2023-09-08T06:51:51.145Z,71.41
2023-09-08T06:54:19.864Z,68.53
2023-09-08T06:56:48.882Z,68.53
2023-09-08T06:59:18.246Z,67.53
2023-09-08T07:01:46.796Z,66.98
2023-09-08T07:04:16.042Z,65.92
2023-09-08T07:06:47.474Z,64.27
2023-09-08T07:09:16.906Z,62.11
2023-09-08T07:11:46.056Z,61.90
2023-09-08T07:14:14.998Z,59.77
2023-09-08T07:17:09.059Z,56.43
2023-09-08T07:19:37.784Z,52.74
2023-09-08T07:22:08.013Z,49.93
2023-09-08T07:24:36.605Z,49.85
2023-09-08T07:27:05.720Z,50.59
2023-09-08T07:29:34.212Z,49.23
2023-09-08T07:32:02.808Z,48.99
2023-09-08T07:34:31.748Z,48.94
2023-09-08T07:37:00.189Z,46.31
2023-09-08T07:39:31.213Z,44.38
2023-09-08T07:42:01.710Z,46.38
2023-09-08T07:44:30.899Z,45.85
2023-09-08T07:46:59.588Z,42.87
2023-09-08T07:49:28.025Z,44.62
2023-09-08T07:51:56.589Z,44.99
2023-09-08T07:54:25.081Z,43.69
2023-09-08T07:56:54.879Z,43.33
2023-09-08T07:59:23.308Z,41.72
2023-09-08T08:01:51.843Z,39.99
2023-09-08T08:04:20.411Z,39.62
2023-09-08T08:06:50.357Z,37.66
2023-09-08T08:09:19.490Z,35.88
2023-09-08T08:11:47.918Z,34.58
2023-09-08T08:14:17.700Z,34.00
2023-09-08T08:16:46.309Z,34.04
2023-09-08T08:19:14.824Z,33.51
2023-09-08T08:21:43.973Z,33.78
2023-09-08T08:24:12.592Z,33.80
2023-09-08T08:26:41.021Z,32.61
2023-09-08T08:29:09.509Z,31.87
2023-09-08T08:31:39.946Z,30.25
2023-09-08T08:34:15.428Z,30.53
2023-09-08T08:36:43.939Z,30.32
2023-09-08T08:39:12.378Z,30.68
2023-09-08T08:41:42.544Z,29.71
2023-09-08T08:44:11.265Z,30.17
2023-09-08T08:46:43.499Z,30.39
2023-09-08T08:49:13.345Z,30.35
2023-09-08T08:51:44.322Z,30.20
2023-09-08T08:54:14.744Z,29.66
2023-09-08T08:56:44.860Z,29.74
2023-09-08T08:59:13.649Z,28.35
2023-09-08T09:01:43.909Z,28.49
2023-09-08T09:04:12.955Z,27.94
2023-09-08T09:06:41.813Z,28.05
2023-09-08T09:09:11.838Z,27.90
2023-09-08T09:11:42.169Z,28.08
2023-09-08T09:14:10.738Z,27.69
2023-09-08T09:16:43.301Z,27.62
2023-09-08T09:19:12.100Z,27.90
2023-09-08T09:21:45.864Z,28.06
2023-09-08T09:24:19.741Z,27.31
2023-09-08T09:26:54.114Z,27.38
2023-09-08T09:29:22.560Z,27.16
2023-09-08T09:31:56.889Z,27.88
2023-09-08T09:34:26.380Z,27.55
2023-09-08T09:36:54.931Z,27.61
2023-09-08T09:39:25.094Z,27.47
2023-09-08T09:41:56.540Z,27.86
2023-09-08T09:44:26.687Z,27.08
2023-09-08T09:46:56.598Z,27.78
2023-09-08T09:49:27.936Z,27.36
2023-09-08T09:51:56.488Z,27.26
2023-09-08T09:54:27.119Z,27.44
2023-09-08T09:56:56.516Z,27.16
2023-09-08T09:59:25.861Z,27.60
2023-09-08T10:01:56.259Z,28.15
2023-09-08T10:04:26.039Z,26.97
2023-09-08T10:06:55.344Z,26.94
2023-09-08T10:09:24.298Z,27.28
2023-09-08T10:11:56.619Z,26.90
2023-09-08T10:14:27.409Z,27.03
2023-09-08T10:17:01.241Z,26.76
2023-09-08T10:19:30.348Z,27.23
2023-09-08T10:22:04.525Z,26.41
2023-09-08T10:24:37.108Z,26.68
2023-09-08T10:27:09.657Z,26.71
2023-09-08T10:29:39.040Z,27.03
2023-09-08T10:32:10.935Z,27.61
2023-09-08T10:34:41.185Z,26.76
2023-09-08T10:37:21.344Z,25.77
2023-09-08T10:39:50.094Z,25.85
2023-09-08T10:42:22.165Z,26.22
2023-09-08T10:45:07.131Z,26.54
2023-09-08T10:47:58.469Z,26.03
2023-09-08T10:50:34.516Z,27.39
2023-09-08T10:53:18.923Z,27.33
2023-09-08T10:58:33.853Z,26.98
2023-09-08T11:01:05.332Z,25.98
2023-09-08T11:03:49.286Z,26.41
2023-09-08T11:06:18.634Z,25.94
2023-09-08T11:08:48.519Z,25.96
2023-09-08T11:11:18.449Z,25.66
2023-09-08T11:13:47.847Z,25.12
2023-09-08T11:16:17.214Z,25.82
2023-09-08T11:18:47.283Z,25.62
2023-09-08T11:21:16.130Z,25.68
2023-09-08T11:23:45.620Z,26.32
2023-09-08T11:26:14.473Z,25.45
2023-09-08T11:28:43.717Z,25.36
2023-09-08T11:31:14.192Z,24.90
2023-09-08T11:33:42.880Z,25.06
2023-09-08T11:36:19.686Z,25.54
2023-09-08T11:38:48.504Z,25.98
2023-09-08T11:41:17.001Z,25.74
2023-09-08T11:43:45.851Z,25.57
2023-09-08T11:46:16.506Z,25.65
2023-09-08T11:48:45.665Z,25.51
2023-09-08T11:51:15.448Z,24.96
2023-09-08T11:53:45.088Z,25.42
2023-09-08T11:56:13.773Z,24.92
2023-09-08T11:58:43.972Z,25.13
2023-09-08T12:01:13.200Z,25.58
2023-09-08T12:03:54.005Z,25.44
2023-09-08T12:06:26.392Z,26.31
2023-09-08T12:08:55.427Z,26.16
2023-09-08T12:11:24.049Z,25.43
2023-09-08T12:13:52.982Z,25.89
2023-09-08T12:16:23.248Z,25.44
2023-09-08T12:18:52.015Z,25.88
2023-09-08T12:21:21.619Z,25.49
2023-09-08T12:23:52.761Z,26.09
2023-09-08T12:26:21.977Z,26.04
2023-09-08T12:28:50.555Z,26.58
2023-09-08T12:31:19.713Z,26.36
2023-09-08T12:33:51.409Z,26.51
2023-09-08T12:36:21.168Z,26.23
2023-09-08T12:38:52.836Z,26.59
2023-09-08T12:41:21.751Z,26.18
2023-09-08T12:43:50.924Z,26.83
2023-09-08T12:46:20.125Z,26.66
2023-09-08T12:48:48.929Z,26.41
2023-09-08T12:51:17.376Z,26.22
2023-09-08T12:53:45.807Z,27.18
2023-09-08T12:56:15.658Z,26.78
2023-09-08T12:58:44.360Z,27.08
2023-09-08T13:01:13.153Z,27.03
2023-09-08T13:03:41.649Z,26.84
2023-09-08T13:06:10.426Z,27.36
2023-09-08T13:08:39.150Z,27.80
2023-09-08T13:11:08.443Z,26.96
2023-09-08T13:13:39.487Z,27.23
2023-09-08T13:16:08.355Z,27.07
2023-09-08T13:18:39.965Z,27.42
2023-09-08T13:21:08.719Z,27.31
2023-09-08T13:23:39.546Z,27.83
2023-09-08T13:26:08.030Z,28.00
2023-09-08T13:28:38.373Z,27.53
2023-09-08T13:31:07.279Z,27.56
2023-09-08T13:33:35.894Z,27.73
2023-09-08T13:36:04.550Z,27.48
2023-09-08T13:38:32.932Z,27.98
2023-09-08T13:41:01.615Z,28.20
2023-09-08T13:43:30.027Z,28.18
2023-09-08T13:46:00.050Z,28.15
2023-09-08T13:48:29.104Z,28.08
2023-09-08T13:51:03.383Z,28.10
2023-09-08T13:53:42.789Z,27.88
2023-09-08T13:56:16.003Z,28.53
2023-09-08T13:58:50.710Z,28.83
2023-09-08T14:01:26.303Z,29.17
2023-09-08T14:04:03.328Z,30.09
2023-09-08T14:14:08.745Z,34.52
2023-09-08T14:16:39.279Z,34.92
2023-09-08T14:19:09.089Z,35.93
2023-09-08T14:21:38.525Z,36.45
2023-09-08T14:24:07.605Z,36.28
2023-09-08T14:26:36.533Z,36.99
2023-09-08T14:29:05.244Z,36.68
2023-09-08T14:31:34.946Z,36.92
2023-09-08T14:34:05.509Z,37.31
2023-09-08T14:36:33.973Z,37.75
2023-09-08T14:39:02.516Z,38.35
2023-09-08T14:41:31.104Z,40.16
2023-09-08T14:43:59.610Z,38.88
2023-09-08T14:46:28.059Z,39.28
2023-09-08T14:48:57.272Z,39.51
2023-09-08T14:51:27.265Z,41.06
2023-09-08T14:53:55.840Z,40.30
2023-09-08T14:56:24.566Z,41.36
2023-09-08T14:58:53.314Z,41.34
2023-09-08T15:01:21.979Z,42.35
2023-09-08T15:03:52.469Z,42.34
2023-09-08T15:06:20.992Z,42.64
2023-09-08T15:08:50.737Z,43.16
2023-09-08T15:11:19.111Z,44.17
2023-09-08T15:13:47.567Z,43.31
2023-09-08T15:16:16.560Z,44.28
2023-09-08T15:18:45.163Z,43.86
2023-09-08T15:21:13.577Z,43.84
2023-09-08T15:23:42.083Z,46.84
2023-09-08T15:26:11.851Z,46.58
2023-09-08T15:28:40.314Z,47.87
2023-09-08T15:31:08.833Z,47.46
2023-09-08T15:33:39.452Z,46.98
2023-09-08T15:36:08.548Z,46.79
2023-09-08T15:38:38.056Z,48.04
2023-09-08T15:41:25.863Z,46.50
2023-09-08T15:43:54.296Z,47.78
2023-09-08T15:46:22.734Z,48.31
2023-09-08T15:48:51.469Z,47.50
2023-09-08T15:51:19.907Z,47.43
2023-09-08T15:53:48.580Z,48.40
2023-09-08T15:56:17.125Z,48.79
2023-09-08T15:58:46.985Z,50.16
2023-09-08T16:01:15.532Z,49.07
2023-09-08T16:03:46.228Z,48.31
2023-09-08T16:06:14.824Z,50.71
2023-09-08T16:08:43.277Z,51.05
2023-09-08T16:11:11.833Z,50.91
2023-09-08T16:13:40.282Z,52.97
2023-09-08T16:16:10.720Z,53.25
2023-09-08T16:18:39.409Z,51.10
2023-09-08T16:21:08.040Z,51.30
2023-09-08T16:23:37.722Z,51.74
2023-09-08T16:26:06.517Z,50.89
2023-09-08T16:28:34.999Z,53.33
2023-09-08T16:31:07.408Z,53.26
2023-09-08T16:33:37.713Z,53.83
2023-09-08T16:36:07.010Z,53.59
2023-09-08T16:38:40.703Z,54.69
2023-09-08T16:41:09.129Z,56.89
2023-09-08T16:43:38.026Z,56.32
2023-09-08T16:46:06.719Z,56.86
2023-09-08T16:48:35.396Z,57.34
2023-09-08T16:51:05.171Z,56.98
2023-09-08T16:53:34.182Z,56.84
2023-09-08T16:56:06.050Z,60.29
2023-09-08T16:58:54.449Z,57.30
2023-09-08T17:01:22.961Z,60.16
2023-09-08T17:03:51.462Z,60.22
2023-09-08T17:06:21.560Z,62.45
2023-09-08T17:08:49.956Z,63.98
2023-09-08T17:11:19.371Z,64.93
2023-09-08T17:13:53.208Z,66.55
2023-09-08T17:16:21.635Z,68.70
2023-09-08T17:18:50.067Z,70.96
2023-09-08T17:21:23.404Z,72.84
2023-09-08T17:23:52.095Z,74.03
2023-09-08T17:26:21.025Z,74.78
2023-09-08T17:28:49.488Z,76.47
2023-09-08T17:31:18.099Z,75.98
2023-09-08T17:33:46.824Z,75.33
2023-09-08T17:36:17.921Z,75.20
2023-09-08T17:38:48.930Z,76.95
2023-09-08T17:41:17.397Z,76.19
2023-09-08T17:43:46.583Z,77.99
2023-09-08T17:46:15.233Z,79.08
2023-09-08T17:48:43.744Z,80.54
2023-09-08T17:51:12.544Z,82.62
2023-09-08T17:53:41.505Z,83.98
2023-09-08T17:56:11.354Z,85.26
2023-09-08T17:58:39.869Z,85.83
2023-09-08T18:01:08.377Z,86.88
2023-09-08T18:03:37.419Z,88.65
2023-09-08T18:06:08.990Z,89.83
2023-09-08T18:08:37.512Z,90.11
2023-09-08T18:11:06.097Z,91.39
2023-09-08T18:13:35.926Z,91.57
2023-09-08T18:16:05.782Z,93.51
2023-09-08T18:18:34.739Z,93.58
2023-09-08T18:21:03.275Z,94.42
2023-09-08T18:23:31.947Z,94.78
2023-09-08T18:26:00.469Z,95.30
2023-09-08T18:28:28.893Z,94.54
2023-09-08T18:31:01.202Z,95.64
2023-09-08T18:33:30.083Z,96.66
2023-09-08T18:36:27.380Z,96.37
2023-09-08T18:38:55.823Z,96.21
2023-09-08T18:41:24.250Z,95.92
2023-09-08T18:43:52.767Z,95.47
2023-09-08T18:46:22.789Z,96.28
2023-09-08T18:48:51.388Z,96.40
2023-09-08T18:51:19.888Z,95.66
2023-09-08T18:53:48.598Z,96.08
2023-09-08T18:56:18.669Z,97.26
2023-09-08T18:58:48.330Z,98.95
2023-09-08T19:01:17.249Z,98.92
2023-09-08T19:03:47.138Z,99.50
2023-09-08T19:06:15.849Z,100.00
2023-09-08T19:08:44.748Z,100.00
2023-09-08T19:11:13.438Z,100.00
2023-09-08T19:13:41.855Z,100.00
2023-09-08T19:16:10.338Z,100.00
2023-09-08T19:18:38.748Z,100.00
2023-09-08T19:21:08.698Z,100.00
2023-09-08T19:23:37.604Z,100.00
2023-09-08T19:26:08.100Z,100.00
2023-09-08T19:28:36.563Z,100.00
2023-09-08T19:31:04.974Z,100.00
2023-09-08T19:33:35.868Z,100.00
2023-09-08T19:36:05.052Z,100.00
2023-09-08T19:38:34.894Z,100.00
2023-09-08T19:41:04.025Z,100.00
2023-09-08T19:43:32.732Z,100.00
2023-09-08T19:46:04.889Z,100.00
2023-09-08T19:48:34.437Z,100.00
2023-09-08T19:51:04.142Z,100.00
2023-09-08T19:53:34.392Z,100.00
2023-09-08T19:56:03.391Z,100.00
2023-09-08T19:58:33.736Z,100.00
2023-09-08T20:01:04.984Z,100.00
2023-09-08T20:03:35.456Z,100.00
2023-09-08T20:06:04.806Z,100.00
2023-09-08T20:08:34.709Z,100.00
2023-09-08T20:11:04.013Z,100.00
2023-09-08T20:13:32.443Z,100.00
2023-09-08T20:16:01.289Z,100.00
2023-09-08T20:18:30.339Z,100.00
2023-09-08T20:21:02.747Z,100.00
2023-09-08T20:23:31.980Z,100.00
2023-09-08T20:26:02.106Z,100.00
2023-09-08T20:28:32.066Z,100.00
2023-09-08T20:31:15.752Z,100.00
2023-09-08T20:33:46.280Z,100.00
2023-09-08T20:36:15.242Z,100.00
2023-09-08T20:38:44.182Z,100.00
2023-09-08T20:41:14.368Z,100.00
2023-09-08T20:44:03.775Z,100.00
2023-09-08T20:46:32.313Z,100.00
2023-09-08T20:49:00.817Z,100.00
2023-09-08T20:51:29.219Z,100.00
2023-09-08T20:53:58.131Z,100.00
2023-09-08T20:56:27.874Z,100.00
2023-09-08T20:58:56.695Z,100.00
2023-09-08T21:01:25.356Z,100.00
2023-09-08T21:03:54.109Z,100.00
2023-09-08T21:06:24.414Z,100.00
2023-09-08T21:08:54.515Z,100.00
2023-09-08T21:11:23.177Z,100.00
2023-09-08T21:13:52.947Z,100.00
2023-09-08T21:16:21.457Z,100.00
2023-09-08T21:18:49.913Z,100.00
2023-09-08T21:21:18.398Z,100.00
2023-09-08T21:23:46.804Z,100.00
2023-09-08T21:26:17.575Z,100.00
2023-09-08T21:28:46.329Z,100.00
2023-09-08T21:31:16.727Z,100.00
2023-09-08T21:33:46.790Z,100.00
2023-09-08T21:36:17.558Z,100.00
2023-09-08T21:38:47.219Z,100.00
2023-09-08T21:41:15.621Z,100.00
2023-09-08T21:43:44.018Z,100.00
2023-09-08T21:46:12.741Z,100.00
2023-09-08T21:48:42.578Z,100.00
2023-09-08T21:51:11.518Z,100.00
2023-09-08T21:53:39.987Z,100.00
2023-09-08T21:56:08.401Z,100.00
2023-09-08T21:58:37.056Z,100.00
2023-09-08T22:01:05.707Z,100.00
2023-09-08T22:03:34.434Z,100.00
2023-09-08T22:06:04.732Z,100.00
2023-09-08T22:08:32.222Z,100.00
2023-09-08T22:11:04.832Z,100.00
2023-09-08T22:13:37.007Z,100.00
2023-09-08T22:16:06.638Z,100.00
2023-09-08T22:18:35.615Z,100.00
2023-09-08T22:21:06.943Z,100.00
2023-09-08T22:23:36.030Z,100.00
2023-09-08T22:26:04.738Z,100.00
2023-09-08T22:28:33.508Z,100.00
2023-09-08T22:31:01.971Z,100.00
2023-09-08T22:33:31.244Z,100.00
2023-09-08T22:35:59.941Z,100.00
2023-09-08T22:38:30.420Z,100.00
2023-09-08T22:40:58.875Z,100.00
2023-09-08T22:43:27.889Z,100.00
2023-09-08T22:45:56.474Z,100.00
2023-09-08T22:48:25.030Z,100.00
2023-09-08T22:50:53.752Z,100.00
2023-09-08T22:53:22.161Z,100.00
2023-09-08T22:55:52.024Z,100.00
2023-09-08T22:58:20.621Z,100.00
2023-09-08T23:00:49.083Z,100.00
2023-09-08T23:03:17.659Z,100.00
2023-09-08T23:05:46.092Z,100.00
2023-09-08T23:08:14.755Z,100.00
2023-09-08T23:10:43.207Z,100.00
2023-09-08T23:13:13.115Z,100.00
2023-09-08T23:15:41.515Z,100.00
2023-09-08T23:18:10.673Z,100.00
2023-09-08T23:20:41.941Z,100.00
2023-09-08T23:23:11.028Z,100.00
2023-09-08T23:25:39.439Z,100.00
2023-09-08T23:28:07.985Z,100.00
2023-09-08T23:30:37.991Z,100.00
2023-09-08T23:33:07.762Z,100.00
2023-09-08T23:35:36.236Z,100.00
2023-09-08T23:38:05.029Z,100.00
2023-09-08T23:40:33.730Z,100.00
2023-09-08T23:43:02.360Z,100.00
2023-09-08T23:45:31.030Z,100.00
2023-09-08T23:48:01.066Z,100.00
2023-09-08T23:50:51.446Z,100.00
2023-09-08T23:53:20.109Z,100.00
2023-09-08T23:55:49.812Z,100.00
2023-09-08T23:58:20.263Z,100.00
