createdAt,value
2018-01-22T00:00:08.000Z,8.13
2018-01-22T00:02:35.579Z,6.53
2018-01-22T00:05:03.930Z,7.17
2018-01-22T00:07:31.473Z,7.30
2018-01-22T00:09:59.001Z,7.13
2018-01-22T00:12:26.549Z,6.00
2018-01-22T00:14:54.076Z,6.70
2018-01-22T00:17:21.626Z,7.20
2018-01-22T00:19:49.153Z,7.07
2018-01-22T00:22:16.706Z,6.33
2018-01-22T00:24:44.226Z,6.40
2018-01-22T00:27:12.550Z,6.40
2018-01-22T00:29:40.078Z,6.00
2018-01-22T00:32:07.610Z,6.80
2018-01-22T00:34:35.165Z,6.50
2018-01-22T00:37:02.697Z,7.30
2018-01-22T00:39:30.246Z,6.03
2018-01-22T00:41:57.770Z,6.10
2018-01-22T00:44:25.311Z,6.27
2018-01-22T00:46:53.606Z,6.13
2018-01-22T00:49:21.191Z,6.10
2018-01-22T00:51:48.722Z,6.40
2018-01-22T00:54:17.033Z,6.67
2018-01-22T00:56:44.557Z,5.93
2018-01-22T00:59:12.866Z,7.17
2018-01-22T01:01:40.395Z,6.70
2018-01-22T01:04:08.708Z,6.70
2018-01-22T01:06:36.238Z,7.40
2018-01-22T01:09:03.782Z,6.93
2018-01-22T01:11:32.178Z,6.20
2018-01-22T01:13:59.725Z,6.27
2018-01-22T01:16:28.018Z,7.60
2018-01-22T01:18:55.570Z,6.83
2018-01-22T01:21:23.858Z,6.77
2018-01-22T01:23:51.383Z,7.40
2018-01-22T01:26:18.945Z,17.67
2018-01-22T01:28:46.475Z,13.23
2018-01-22T01:31:14.033Z,22.40
2018-01-22T01:33:41.553Z,7.70
2018-01-22T01:36:09.114Z,7.70
2018-01-22T01:38:36.650Z,8.83
2018-01-22T01:41:04.978Z,13.53
2018-01-22T01:43:32.506Z,10.57
2018-01-22T01:46:00.050Z,5.73
2018-01-22T01:48:28.374Z,7.27
2018-01-22T01:50:55.925Z,5.60
2018-01-22T01:53:23.463Z,6.40
2018-01-22T01:55:51.026Z,5.70
2018-01-22T01:58:18.558Z,6.73
2018-01-22T02:00:46.117Z,6.33
2018-01-22T02:03:13.637Z,6.90
2018-01-22T02:05:41.258Z,6.87
2018-01-22T02:08:09.556Z,7.13
2018-01-22T02:10:37.117Z,14.23
2018-01-22T02:13:04.681Z,16.60
2018-01-22T02:15:32.243Z,6.87
2018-01-22T02:17:59.773Z,10.17
2018-01-22T02:20:28.094Z,9.07
2018-01-22T02:22:56.387Z,6.90
2018-01-22T02:25:23.931Z,7.03
2018-01-22T02:27:51.475Z,7.50
2018-01-22T02:30:19.006Z,12.47
2018-01-22T02:32:47.333Z,8.60
2018-01-22T02:35:14.862Z,7.70
2018-01-22T02:37:42.413Z,7.10
2018-01-22T02:40:10.082Z,6.43
2018-01-22T02:42:37.678Z,7.17
2018-01-22T02:45:05.197Z,5.90
2018-01-22T02:47:32.853Z,6.23
2018-01-22T02:50:00.392Z,6.50
2018-01-22T02:52:28.713Z,6.07
2018-01-22T02:54:56.237Z,5.53
2018-01-22T02:57:24.554Z,6.40
2018-01-22T02:59:52.069Z,6.63
2018-01-22T03:02:20.386Z,7.73
2018-01-22T03:04:47.913Z,5.73
2018-01-22T03:07:16.239Z,5.90
2018-01-22T03:09:43.840Z,5.60
2018-01-22T03:12:11.447Z,6.20
2018-01-22T03:14:38.982Z,5.87
2018-01-22T03:17:06.534Z,6.50
2018-01-22T03:19:34.857Z,5.20
2018-01-22T03:22:02.422Z,6.30
2018-01-22T03:24:29.950Z,5.30
2018-01-22T03:26:57.474Z,5.80
2018-01-22T03:29:25.027Z,5.00
2018-01-22T03:31:52.661Z,7.33
2018-01-22T03:34:20.222Z,16.83
2018-01-22T03:36:48.530Z,12.33
2018-01-22T03:39:16.095Z,19.73
2018-01-22T03:41:44.394Z,7.57
2018-01-22T03:44:11.951Z,8.57
2018-01-22T03:46:39.487Z,10.30
2018-01-22T03:49:07.033Z,8.47
2018-01-22T03:51:34.570Z,7.03
2018-01-22T03:54:02.117Z,6.30
2018-01-22T03:56:29.645Z,6.50
2018-01-22T03:58:57.962Z,7.00
2018-01-22T04:01:25.489Z,9.67
2018-01-22T04:03:53.042Z,8.30
2018-01-22T04:06:20.574Z,7.40
2018-01-22T04:08:48.127Z,10.60
2018-01-22T04:11:15.654Z,18.37
2018-01-22T04:13:43.206Z,12.13
2018-01-22T04:16:10.738Z,14.27
2018-01-22T04:18:39.054Z,10.00
2018-01-22T04:21:06.575Z,8.10
2018-01-22T04:23:34.891Z,10.20
2018-01-22T04:26:02.428Z,10.67
2018-01-22T04:28:29.950Z,14.80
2018-01-22T04:30:57.531Z,11.37
2018-01-22T04:33:25.822Z,12.87
2018-01-22T04:35:53.373Z,13.03
2018-01-22T04:38:21.677Z,15.10
2018-01-22T04:40:49.237Z,23.10
2018-01-22T04:43:16.766Z,17.30
2018-01-22T04:45:45.086Z,20.03
2018-01-22T04:48:12.613Z,24.47
2018-01-22T04:50:40.170Z,21.43
2018-01-22T04:53:07.705Z,16.33
2018-01-22T04:55:35.261Z,11.40
2018-01-22T04:58:02.798Z,15.40
2018-01-22T05:00:30.350Z,10.83
2018-01-22T05:02:57.878Z,11.23
2018-01-22T05:05:25.426Z,13.07
2018-01-22T05:07:52.966Z,19.13
2018-01-22T05:10:20.523Z,11.13
2018-01-22T05:12:48.830Z,10.80
2018-01-22T05:15:16.388Z,10.40
2018-01-22T05:20:47.649Z,10.13
2018-01-22T05:23:15.942Z,9.13
2018-01-22T05:25:43.494Z,7.40
2018-01-22T05:28:11.025Z,6.80
2018-01-22T05:30:38.578Z,6.10
2018-01-22T05:33:06.130Z,6.50
2018-01-22T05:35:33.676Z,5.70
2018-01-22T05:38:01.218Z,5.03
2018-01-22T05:40:28.798Z,5.47
2018-01-22T05:42:56.324Z,4.90
2018-01-22T05:45:23.869Z,7.00
2018-01-22T05:47:51.413Z,6.30
2018-01-22T05:50:19.705Z,7.13
2018-01-22T05:52:47.253Z,6.87
2018-01-22T05:55:15.549Z,8.17
2018-01-22T05:57:43.106Z,8.10
2018-01-22T06:00:10.673Z,8.33
2018-01-22T06:02:38.234Z,8.00
2018-01-22T06:05:05.765Z,9.50
2018-01-22T06:07:34.090Z,10.30
2018-01-22T06:10:01.614Z,7.80
2018-01-22T06:12:29.157Z,9.53
2018-01-22T06:14:57.454Z,9.77
2018-01-22T06:17:25.002Z,9.87
2018-01-22T06:19:53.528Z,9.43
2018-01-22T06:22:21.181Z,9.33
2018-01-22T06:24:48.706Z,9.50
2018-01-22T06:27:17.026Z,10.20
2018-01-22T06:29:44.565Z,9.30
2018-01-22T06:52:15.470Z,10.27
2018-01-22T06:54:42.997Z,10.43
2018-01-22T06:57:10.530Z,9.60
2018-01-22T06:59:38.856Z,11.17
2018-01-22T07:02:06.385Z,10.17
2018-01-22T07:04:33.929Z,9.93
2018-01-22T07:07:02.217Z,9.50
2018-01-22T07:09:29.766Z,9.50
2018-01-22T07:11:58.057Z,8.60
2018-01-22T07:14:25.613Z,8.23
2018-01-22T07:16:53.898Z,9.30
2018-01-22T07:19:21.452Z,8.30
2018-01-22T07:21:49.739Z,8.60
2018-01-22T07:24:17.294Z,8.23
2018-01-22T07:26:44.821Z,8.03
2018-01-22T07:29:12.366Z,7.93
2018-01-22T07:31:39.892Z,7.67
2018-01-22T07:34:07.446Z,7.03
2018-01-22T07:36:34.973Z,7.43
2018-01-22T07:39:03.298Z,8.30
2018-01-22T07:41:30.826Z,7.37
2018-01-22T07:43:58.378Z,6.03
2018-01-22T07:46:26.657Z,5.20
2018-01-22T07:48:54.966Z,5.13
2018-01-22T07:51:22.499Z,5.40
2018-01-22T07:53:50.041Z,4.57
2018-01-22T07:56:18.334Z,5.90
2018-01-22T07:58:45.877Z,5.07
2018-01-22T08:01:14.173Z,5.30
2018-01-22T08:03:41.697Z,5.50
2018-01-22T08:06:09.253Z,4.20
2018-01-22T08:08:36.784Z,4.40
2018-01-22T08:11:04.321Z,4.80
2018-01-22T08:13:31.849Z,4.97
2018-01-22T08:16:00.166Z,4.87
2018-01-22T08:18:27.694Z,4.43
2018-01-22T08:20:56.010Z,4.63
2018-01-22T08:23:23.534Z,3.87
2018-01-22T08:25:51.845Z,3.47
2018-01-22T08:28:19.361Z,3.80
2018-01-22T08:30:47.683Z,4.50
2018-01-22T08:33:15.209Z,4.73
2018-01-22T08:35:43.517Z,5.00
2018-01-22T08:38:11.025Z,5.37
2018-01-22T08:40:38.561Z,5.63
2018-01-22T08:43:06.077Z,5.77
2018-01-22T08:45:33.630Z,5.17
2018-01-22T08:48:01.917Z,6.30
2018-01-22T08:50:29.470Z,5.70
2018-01-22T08:52:56.990Z,5.27
2018-01-22T08:55:24.546Z,5.00
2018-01-22T08:57:52.070Z,6.03
2018-01-22T09:00:19.602Z,5.47
2018-01-22T09:02:47.917Z,4.87
2018-01-22T09:05:15.438Z,4.90
2018-01-22T09:07:43.749Z,4.40
2018-01-22T09:10:11.269Z,4.13
2018-01-22T09:12:39.587Z,5.30
2018-01-22T09:15:07.114Z,4.50
2018-01-22T09:17:34.661Z,4.50
2018-01-22T09:20:03.001Z,5.93
2018-01-22T09:22:30.541Z,5.40
2018-01-22T09:24:58.057Z,5.27
2018-01-22T09:27:26.375Z,5.73
2018-01-22T09:29:53.893Z,5.97
2018-01-22T09:32:22.211Z,6.20
2018-01-22T09:34:49.728Z,4.90
2018-01-22T09:37:18.047Z,4.50
2018-01-22T09:39:45.675Z,4.93
2018-01-22T09:42:13.985Z,4.07
2018-01-22T09:44:41.510Z,4.00
2018-01-22T09:47:09.826Z,3.60
2018-01-22T09:49:37.347Z,3.80
2018-01-22T09:52:05.659Z,3.60
2018-01-22T09:54:33.182Z,3.20
2018-01-22T09:57:01.505Z,3.40
2018-01-22T09:59:29.077Z,3.87
2018-01-22T10:01:56.581Z,3.03
2018-01-22T10:04:24.894Z,3.50
2018-01-22T10:06:52.418Z,2.97
2018-01-22T10:09:20.734Z,2.87
2018-01-22T10:11:48.254Z,2.60
2018-01-22T10:14:16.566Z,2.47
2018-01-22T10:16:44.086Z,2.43
2018-01-22T10:19:12.394Z,2.43
2018-01-22T10:21:39.915Z,2.73
2018-01-22T10:24:08.230Z,3.10
2018-01-22T10:26:35.745Z,2.70
2018-01-22T10:29:03.294Z,3.20
2018-01-22T10:31:30.812Z,3.40
2018-01-22T10:33:58.357Z,2.97
2018-01-22T10:36:25.891Z,2.70
2018-01-22T10:38:53.442Z,2.77
2018-01-22T10:41:20.973Z,2.83
2018-01-22T10:43:49.289Z,3.10
2018-01-22T10:46:17.590Z,2.93
2018-01-22T10:48:45.138Z,2.80
2018-01-22T10:51:13.426Z,2.90
2018-01-22T10:53:40.978Z,2.90
2018-01-22T10:56:08.506Z,3.20
2018-01-22T10:58:36.058Z,3.20
2018-01-22T11:01:03.584Z,2.87
2018-01-22T11:03:31.139Z,2.90
2018-01-22T11:05:58.663Z,3.23
2018-01-22T11:08:26.959Z,3.10
2018-01-22T11:10:54.510Z,3.50
2018-01-22T11:13:22.797Z,3.20
2018-01-22T11:15:56.129Z,3.43
2018-01-22T11:18:23.658Z,3.00
2018-01-22T11:20:51.213Z,3.50
2018-01-22T11:23:18.738Z,3.33
2018-01-22T11:25:46.287Z,3.37
2018-01-22T11:28:13.824Z,3.67
2018-01-22T11:30:41.374Z,3.40
2018-01-22T11:33:08.894Z,3.40
2018-01-22T11:35:37.210Z,3.50
2018-01-22T11:38:04.737Z,3.37
2018-01-22T11:40:33.059Z,3.70
2018-01-22T11:43:00.582Z,3.53
2018-01-22T11:45:28.138Z,3.47
2018-01-22T11:47:55.673Z,3.57
2018-01-22T11:50:23.236Z,3.70
2018-01-22T11:52:50.797Z,3.30
2018-01-22T11:55:18.325Z,3.30
2018-01-22T11:57:45.866Z,3.17
2018-01-22T12:00:13.422Z,3.43
2018-01-22T12:02:40.940Z,3.40
2018-01-22T12:05:09.258Z,3.80
2018-01-22T12:07:36.781Z,3.40
2018-01-22T12:10:05.080Z,3.40
2018-01-22T12:12:32.625Z,3.80
2018-01-22T12:15:00.914Z,2.97
2018-01-22T12:17:28.463Z,3.90
2018-01-22T12:19:56.026Z,3.30
2018-01-22T12:22:23.574Z,3.07
2018-01-22T12:24:51.871Z,2.80
2018-01-22T12:27:19.438Z,2.80
2018-01-22T12:29:46.969Z,2.80
2018-01-22T12:32:15.285Z,2.90
2018-01-22T12:34:42.805Z,3.43
2018-01-22T12:37:11.114Z,3.27
2018-01-22T12:39:38.639Z,3.70
2018-01-22T12:42:06.970Z,3.87
2018-01-22T12:44:34.498Z,4.37
2018-01-22T12:47:02.054Z,4.50
2018-01-22T12:49:29.595Z,4.30
2018-01-22T12:51:57.913Z,4.40
2018-01-22T12:54:25.439Z,4.10
2018-01-22T12:56:53.766Z,4.63
2018-01-22T12:59:21.291Z,4.50
2018-01-22T13:01:48.837Z,4.63
2018-01-22T13:04:17.126Z,4.23
2018-01-22T13:06:44.677Z,4.30
2018-01-22T13:09:12.965Z,4.77
2018-01-22T13:11:40.494Z,4.27
2018-01-22T13:14:08.046Z,4.93
2018-01-22T13:16:35.576Z,4.97
2018-01-22T13:19:03.134Z,4.97
2018-01-22T13:21:30.662Z,4.93
2018-01-22T13:23:58.216Z,5.20
2018-01-22T13:26:25.751Z,4.83
2018-01-22T13:28:54.066Z,4.20
2018-01-22T13:31:21.587Z,4.83
2018-01-22T13:33:49.136Z,5.20
2018-01-22T13:36:16.663Z,5.47
2018-01-22T13:38:44.202Z,5.27
2018-01-22T13:41:12.515Z,5.47
2018-01-22T13:43:40.061Z,5.07
2018-01-22T13:46:07.590Z,4.80
2018-01-22T13:48:35.142Z,5.30
2018-01-22T13:51:03.430Z,4.40
2018-01-22T13:53:30.978Z,5.33
2018-01-22T13:55:59.273Z,5.40
2018-01-22T13:58:26.818Z,5.67
2018-01-22T14:00:54.354Z,5.27
2018-01-22T14:03:21.902Z,5.07
2018-01-22T14:05:49.426Z,5.30
2018-01-22T14:08:16.986Z,6.43
2018-01-22T14:10:44.515Z,7.93
2018-01-22T14:13:12.054Z,7.03
2018-01-22T14:15:40.379Z,7.70
2018-01-22T14:18:07.905Z,6.90
2018-01-22T14:20:36.223Z,6.50
2018-01-22T14:23:03.753Z,7.90
2018-01-22T14:25:31.309Z,6.90
2018-01-22T14:27:58.851Z,6.93
2018-01-22T14:30:27.172Z,5.50
2018-01-22T14:32:54.698Z,5.13
2018-01-22T14:35:23.011Z,5.73
2018-01-22T14:37:50.538Z,6.10
2018-01-22T14:40:18.849Z,5.10
2018-01-22T14:42:46.378Z,6.13
2018-01-22T14:45:14.697Z,5.77
2018-01-22T14:47:42.222Z,4.13
2018-01-22T14:50:09.777Z,4.57
2018-01-22T14:52:37.309Z,4.00
2018-01-22T14:55:04.849Z,3.90
2018-01-22T14:57:32.376Z,3.87
2018-01-22T14:59:59.933Z,3.37
2018-01-22T15:02:27.449Z,4.20
2018-01-22T15:04:55.008Z,3.87
2018-01-22T15:07:23.301Z,4.33
2018-01-22T15:09:51.618Z,4.60
2018-01-22T15:12:19.140Z,4.00
2018-01-22T15:14:47.453Z,5.03
2018-01-22T15:17:14.974Z,6.70
2018-01-22T15:19:43.270Z,11.87
2018-01-22T15:22:10.832Z,14.07
2018-01-22T15:24:38.369Z,22.00
2018-01-22T15:27:06.694Z,12.37
2018-01-22T15:29:34.225Z,12.83
2018-01-22T15:32:01.786Z,9.13
2018-01-22T15:34:29.310Z,10.90
2018-01-22T15:36:56.870Z,9.67
2018-01-22T15:39:24.395Z,7.13
2018-01-22T15:41:51.946Z,7.00
2018-01-22T15:44:19.475Z,8.90
2018-01-22T15:46:47.786Z,8.37
2018-01-22T15:49:15.312Z,7.50
2018-01-22T15:51:42.866Z,6.63
2018-01-22T15:54:11.172Z,8.50
2018-01-22T15:56:38.734Z,8.30
2018-01-22T15:59:06.258Z,7.80
2018-01-22T16:01:34.577Z,8.43
2018-01-22T16:04:02.100Z,8.57
2018-01-22T16:06:29.666Z,8.97
2018-01-22T16:08:57.197Z,9.23
2018-01-22T16:11:24.775Z,7.60
2018-01-22T16:13:53.074Z,9.90
2018-01-22T16:16:20.603Z,7.63
2018-01-22T16:18:48.925Z,8.10
2018-01-22T16:21:16.450Z,8.20
2018-01-22T16:23:44.765Z,9.13
2018-01-22T16:26:12.310Z,7.60
2018-01-22T16:28:39.861Z,7.37
2018-01-22T16:31:07.389Z,12.47
2018-01-22T16:33:34.940Z,9.73
2018-01-22T16:36:02.465Z,17.20
2018-01-22T16:38:30.017Z,15.93
2018-01-22T16:40:57.542Z,10.57
2018-01-22T16:43:25.861Z,10.53
2018-01-22T16:45:53.381Z,6.87
2018-01-22T16:48:21.702Z,7.40
2018-01-22T16:50:49.230Z,8.47
2018-01-22T16:53:16.786Z,6.47
2018-01-22T16:55:44.318Z,5.83
2018-01-22T16:58:11.874Z,6.10
2018-01-22T17:00:39.421Z,7.50
2018-01-22T17:03:06.973Z,8.30
2018-01-22T17:05:34.515Z,7.80
2018-01-22T17:08:02.091Z,9.07
2018-01-22T17:10:29.613Z,9.67
2018-01-22T17:12:57.170Z,12.30
2018-01-22T17:15:24.698Z,12.60
2018-01-22T17:17:52.226Z,11.53
2018-01-22T17:20:19.786Z,12.47
2018-01-22T17:22:47.318Z,12.13
2018-01-22T17:25:14.866Z,9.50
2018-01-22T17:27:42.393Z,9.27
2018-01-22T17:30:09.955Z,8.57
2018-01-22T17:32:37.483Z,8.63
2018-01-22T17:35:05.030Z,8.30
2018-01-22T17:37:32.550Z,8.00
2018-01-22T17:40:00.866Z,8.20
2018-01-22T17:42:28.399Z,8.17
2018-01-22T17:44:55.947Z,8.13
2018-01-22T17:47:24.237Z,8.53
2018-01-22T17:49:51.799Z,7.33
2018-01-22T17:52:19.326Z,7.80
2018-01-22T17:54:46.876Z,8.17
2018-01-22T17:57:14.408Z,8.60
2018-01-22T17:59:42.002Z,8.60
2018-01-22T18:02:09.530Z,9.60
2018-01-22T18:04:37.077Z,9.63
2018-01-22T18:07:04.602Z,9.43
2018-01-22T18:09:32.991Z,11.00
2018-01-22T18:12:00.522Z,11.03
2018-01-22T18:14:28.082Z,11.23
2018-01-22T18:16:55.610Z,10.80
2018-01-22T18:19:23.135Z,8.63
2018-01-22T18:21:50.686Z,8.20
2018-01-22T18:24:18.210Z,8.60
2018-01-22T18:26:45.758Z,7.30
2018-01-22T18:29:13.277Z,6.10
2018-01-22T18:31:40.830Z,6.20
2018-01-22T18:34:08.366Z,5.40
2018-01-22T18:36:36.685Z,6.30
2018-01-22T18:39:04.205Z,6.30
2018-01-22T18:41:32.522Z,6.10
2018-01-22T18:44:00.058Z,5.97
2018-01-22T18:46:27.610Z,6.10
2018-01-22T18:48:55.919Z,5.30
2018-01-22T18:51:23.476Z,6.13
2018-01-22T18:53:51.006Z,6.50
2018-01-22T18:56:19.329Z,6.47
2018-01-22T18:58:46.854Z,5.33
2018-01-22T19:01:14.399Z,6.00
2018-01-22T19:03:42.689Z,6.13
2018-01-22T19:06:10.402Z,7.07
2018-01-22T19:08:37.962Z,6.57
2018-01-22T19:11:05.584Z,6.90
2018-01-22T19:13:33.113Z,7.63
2018-01-22T19:16:01.434Z,7.30
2018-01-22T19:18:29.010Z,6.70
2018-01-22T19:20:56.759Z,6.80
2018-01-22T19:23:24.349Z,7.43
2018-01-22T19:25:51.878Z,7.07
2018-01-22T19:28:19.698Z,7.27
2018-01-22T19:30:47.861Z,7.43
2018-01-22T19:33:16.200Z,6.37
2018-01-22T19:35:43.734Z,8.20
2018-01-22T19:38:11.286Z,7.70
2018-01-22T19:40:39.581Z,7.10
2018-01-22T19:43:07.834Z,7.90
2018-01-22T19:45:35.421Z,7.17
2018-01-22T19:48:03.016Z,6.70
2018-01-22T19:50:30.957Z,7.30
2018-01-22T19:52:58.540Z,8.13
2018-01-22T19:55:26.079Z,7.10
2018-01-22T19:57:53.627Z,8.07
2018-01-22T20:00:21.154Z,8.30
2018-01-22T20:02:49.472Z,7.00
2018-01-22T20:05:17.011Z,9.63
2018-01-22T20:07:45.261Z,7.70
2018-01-22T20:10:12.822Z,7.63
2018-01-22T20:12:40.362Z,7.43
2018-01-22T20:15:07.891Z,7.60
2018-01-22T20:17:35.441Z,7.83
2018-01-22T20:20:03.730Z,7.83
2018-01-22T20:22:31.274Z,7.13
2018-01-22T20:24:58.805Z,7.17
2018-01-22T20:27:27.127Z,8.80
2018-01-22T20:29:54.650Z,7.60
2018-01-22T20:32:22.966Z,7.90
2018-01-22T20:34:50.493Z,8.60
2018-01-22T20:37:18.783Z,7.37
2018-01-22T20:39:46.344Z,7.10
2018-01-22T20:42:13.870Z,7.73
2018-01-22T20:44:42.194Z,7.30
2018-01-22T20:47:09.717Z,8.60
2018-01-22T20:49:38.038Z,7.87
2018-01-22T20:52:05.706Z,7.13
2018-01-22T20:54:33.269Z,9.23
2018-01-22T20:57:00.799Z,7.77
2018-01-22T20:59:28.374Z,7.53
2018-01-22T21:01:55.897Z,8.30
2018-01-22T21:04:24.226Z,8.00
2018-01-22T21:06:51.765Z,8.00
2018-01-22T21:09:19.319Z,8.93
2018-01-22T21:11:46.885Z,8.10
2018-01-22T21:14:14.461Z,8.43
2018-01-22T21:16:42.015Z,6.93
2018-01-22T21:19:09.564Z,9.50
2018-01-22T21:21:37.101Z,8.90
2018-01-22T21:24:05.410Z,8.33
2018-01-22T21:26:32.951Z,7.50
2018-01-22T21:29:00.554Z,9.60
2018-01-22T21:31:28.110Z,7.43
2018-01-22T21:33:56.514Z,7.77
2018-01-22T21:36:24.107Z,8.30
2018-01-22T21:38:51.638Z,8.27
2018-01-22T21:41:19.189Z,7.30
2018-01-22T21:43:46.721Z,7.13
2018-01-22T21:46:14.286Z,7.23
2018-01-22T21:48:41.820Z,7.80
2018-01-22T21:51:09.368Z,8.07
2018-01-22T21:53:36.899Z,9.00
2018-01-22T21:56:05.228Z,8.67
2018-01-22T21:58:32.764Z,9.13
2018-01-22T22:01:00.326Z,7.50
2018-01-22T22:03:27.860Z,8.60
2018-01-22T22:05:56.194Z,9.33
2018-01-22T22:08:23.721Z,7.60
2018-01-22T22:10:51.278Z,10.57
2018-01-22T22:13:18.810Z,9.60
2018-01-22T22:15:47.174Z,7.10
2018-01-22T22:18:14.704Z,9.80
2018-01-22T22:20:42.257Z,9.63
2018-01-22T22:23:09.779Z,7.30
2018-01-22T22:25:38.070Z,8.70
2018-01-22T22:28:05.636Z,7.57
2018-01-22T22:30:33.159Z,7.40
2018-01-22T22:33:00.706Z,7.47
2018-01-22T22:35:28.240Z,6.60
2018-01-22T22:37:55.798Z,6.60
2018-01-22T22:40:23.322Z,7.50
2018-01-22T22:42:51.695Z,6.40
2018-01-22T22:45:19.986Z,6.97
2018-01-22T22:47:47.545Z,9.90
2018-01-22T22:50:15.071Z,6.33
2018-01-22T22:52:42.617Z,8.83
2018-01-22T22:55:10.149Z,6.90
2018-01-22T22:57:37.702Z,6.40
2018-01-22T23:00:05.283Z,7.33
2018-01-22T23:02:32.830Z,7.03
2018-01-22T23:05:00.401Z,7.90
2018-01-22T23:07:27.962Z,6.43
2018-01-22T23:09:55.491Z,7.27
2018-01-22T23:12:23.038Z,7.17
2018-01-22T23:14:50.578Z,7.20
2018-01-22T23:17:18.899Z,6.80
2018-01-22T23:19:46.451Z,7.13
2018-01-22T23:22:14.009Z,9.17
2018-01-22T23:24:41.543Z,7.70
2018-01-22T23:27:09.863Z,6.43
2018-01-22T23:29:37.517Z,8.47
2018-01-22T23:32:05.050Z,7.40
2018-01-22T23:34:33.493Z,8.43
2018-01-22T23:37:01.045Z,8.33
2018-01-22T23:39:28.590Z,6.97
2018-01-22T23:41:56.117Z,8.60
2018-01-22T23:44:23.666Z,10.43
2018-01-22T23:46:52.026Z,6.63
2018-01-22T23:49:20.722Z,8.90
2018-01-22T23:51:49.011Z,8.17
2018-01-22T23:54:20.163Z,6.40
2018-01-22T23:56:47.689Z,7.50
2018-01-22T23:59:15.283Z,6.50
