createdAt,value
2023-03-13T00:01:34.537Z,0.97
2023-03-13T00:04:01.600Z,1.07
2023-03-13T00:06:34.609Z,1.10
2023-03-13T00:09:02.427Z,1.23
2023-03-13T00:11:29.505Z,0.80
2023-03-13T00:13:57.835Z,0.97
2023-03-13T00:16:25.567Z,1.10
2023-03-13T00:18:54.149Z,1.20
2023-03-13T00:21:23.110Z,1.20
2023-03-13T00:23:51.526Z,1.10
2023-03-13T00:26:20.701Z,1.00
2023-03-13T00:28:47.937Z,1.30
2023-03-13T00:31:17.652Z,0.80
2023-03-13T00:33:47.137Z,1.37
2023-03-13T00:36:20.120Z,1.30
2023-03-13T00:38:47.191Z,1.20
2023-03-13T00:41:22.584Z,1.10
2023-03-13T00:43:50.055Z,1.33
2023-03-13T00:46:19.191Z,0.90
2023-03-13T00:48:46.161Z,1.30
2023-03-13T00:51:14.516Z,1.17
2023-03-13T00:53:41.256Z,1.30
2023-03-13T00:56:12.984Z,1.40
2023-03-13T00:58:41.634Z,1.02
2023-03-13T01:01:11.190Z,1.00
2023-03-13T01:03:38.839Z,1.25
2023-03-13T01:06:08.293Z,0.90
2023-03-13T01:08:35.846Z,1.10
2023-03-13T01:11:08.470Z,0.90
2023-03-13T01:13:35.737Z,1.50
2023-03-13T01:16:22.105Z,1.05
2023-03-13T01:18:51.810Z,1.10
2023-03-13T01:21:23.189Z,0.88
2023-03-13T01:23:52.030Z,1.20
2023-03-13T01:26:19.395Z,1.38
2023-03-13T01:28:46.671Z,1.20
2023-03-13T01:31:19.714Z,1.00
2023-03-13T01:33:48.276Z,1.00
2023-03-13T01:36:15.603Z,1.00
2023-03-13T01:38:42.341Z,1.13
2023-03-13T01:41:12.217Z,1.30
2023-03-13T01:43:39.391Z,1.13
2023-03-13T01:46:16.406Z,1.00
2023-03-13T01:49:07.259Z,1.73
2023-03-13T01:51:45.532Z,1.05
2023-03-13T01:54:17.760Z,0.80
2023-03-13T01:57:09.906Z,1.02
2023-03-13T02:00:03.544Z,1.23
2023-03-13T02:02:30.820Z,1.13
2023-03-13T02:05:01.394Z,1.38
2023-03-13T02:07:56.479Z,1.00
2023-03-13T02:10:25.108Z,1.10
2023-03-13T02:12:52.686Z,1.17
2023-03-13T02:15:22.312Z,1.40
2023-03-13T02:17:50.260Z,1.48
2023-03-13T02:20:22.247Z,1.10
2023-03-13T02:23:16.142Z,0.82
2023-03-13T02:25:48.992Z,1.20
2023-03-13T02:28:20.319Z,1.10
2023-03-13T02:30:50.854Z,1.10
2023-03-13T02:33:19.791Z,1.35
2023-03-13T02:35:48.217Z,1.00
2023-03-13T02:38:20.252Z,0.90
2023-03-13T02:40:49.085Z,1.40
2023-03-13T02:43:26.292Z,1.60
2023-03-13T02:46:04.000Z,1.50
2023-03-13T02:48:55.839Z,1.25
2023-03-13T02:51:34.221Z,1.20
2023-03-13T02:54:04.024Z,1.05
2023-03-13T02:56:33.440Z,1.23
2023-03-13T02:59:00.491Z,1.63
2023-03-13T03:01:27.178Z,1.20
2023-03-13T03:03:53.915Z,1.30
2023-03-13T03:06:21.167Z,1.15
2023-03-13T03:08:47.964Z,1.05
2023-03-13T03:11:14.702Z,1.50
2023-03-13T03:13:41.626Z,1.05
2023-03-13T03:16:15.268Z,1.10
2023-03-13T03:18:42.059Z,1.35
2023-03-13T03:21:08.720Z,1.17
2023-03-13T03:23:36.682Z,1.10
2023-03-13T03:26:06.682Z,0.77
2023-03-13T03:28:33.558Z,0.80
2023-03-13T03:31:07.680Z,0.73
2023-03-13T03:33:34.995Z,0.65
2023-03-13T03:36:04.436Z,0.80
2023-03-13T03:38:31.444Z,0.90
2023-03-13T03:40:58.209Z,0.80
2023-03-13T03:43:25.319Z,0.70
2023-03-13T03:45:52.255Z,0.70
2023-03-13T03:48:19.007Z,0.90
2023-03-13T03:50:45.628Z,0.80
2023-03-13T03:53:12.285Z,0.70
2023-03-13T03:55:39.955Z,0.73
2023-03-13T03:58:06.818Z,0.70
2023-03-13T04:00:33.464Z,1.10
2023-03-13T04:03:00.232Z,0.80
2023-03-13T04:05:26.933Z,0.80
2023-03-13T04:07:53.684Z,0.80
2023-03-13T04:10:20.714Z,0.85
2023-03-13T04:12:48.223Z,0.70
2023-03-13T04:15:14.892Z,1.08
2023-03-13T04:17:41.540Z,1.30
2023-03-13T04:20:09.922Z,1.40
2023-03-13T04:22:36.601Z,1.45
2023-03-13T04:25:03.356Z,1.20
2023-03-13T04:27:30.146Z,0.90
2023-03-13T04:29:56.815Z,0.77
2023-03-13T04:32:23.522Z,1.00
2023-03-13T04:34:50.254Z,0.90
2023-03-13T04:37:17.264Z,0.90
2023-03-13T04:39:43.914Z,0.70
2023-03-13T04:42:11.788Z,0.80
2023-03-13T04:44:38.684Z,0.50
2023-03-13T04:47:05.539Z,0.60
2023-03-13T04:49:32.349Z,0.52
2023-03-13T04:51:59.008Z,0.80
2023-03-13T04:54:25.723Z,0.68
2023-03-13T04:56:52.412Z,0.70
2023-03-13T04:59:19.098Z,0.70
2023-03-13T05:01:45.846Z,1.00
2023-03-13T05:04:12.663Z,1.20
2023-03-13T05:06:39.399Z,1.15
2023-03-13T05:09:06.122Z,1.00
2023-03-13T05:11:32.963Z,0.77
2023-03-13T05:13:59.700Z,0.60
2023-03-13T05:16:26.550Z,0.68
2023-03-13T05:18:53.191Z,0.57
2023-03-13T05:21:19.907Z,0.85
2023-03-13T05:23:46.539Z,0.80
2023-03-13T05:26:13.234Z,0.90
2023-03-13T05:28:39.946Z,0.70
2023-03-13T05:31:06.733Z,0.77
2023-03-13T05:33:33.533Z,0.90
2023-03-13T05:36:00.241Z,0.75
2023-03-13T05:38:27.001Z,1.25
2023-03-13T05:40:53.641Z,0.80
2023-03-13T05:43:20.399Z,1.05
2023-03-13T05:45:47.044Z,1.00
2023-03-13T05:48:13.692Z,0.90
2023-03-13T05:50:40.408Z,1.00
2023-03-13T05:53:07.081Z,0.88
2023-03-13T05:55:33.819Z,0.80
2023-03-13T05:58:00.643Z,1.00
2023-03-13T06:00:27.632Z,1.42
2023-03-13T06:02:54.352Z,1.02
2023-03-13T06:05:21.029Z,1.10
2023-03-13T06:07:50.079Z,1.00
2023-03-13T06:10:16.973Z,1.10
2023-03-13T06:12:43.622Z,0.90
2023-03-13T06:15:12.200Z,1.10
2023-03-13T06:17:39.278Z,0.90
2023-03-13T06:20:06.627Z,1.00
2023-03-13T06:22:33.328Z,1.20
2023-03-13T06:25:00.045Z,1.00
2023-03-13T06:27:26.776Z,0.90
2023-03-13T06:29:53.614Z,0.80
2023-03-13T06:32:20.438Z,1.00
2023-03-13T06:34:47.211Z,0.90
2023-03-13T06:37:13.956Z,1.10
2023-03-13T06:39:40.651Z,1.00
2023-03-13T06:42:07.434Z,1.60
2023-03-13T06:44:34.200Z,0.80
2023-03-13T06:47:00.956Z,0.90
2023-03-13T06:49:27.681Z,0.80
2023-03-13T06:51:57.012Z,0.80
2023-03-13T06:54:23.687Z,1.10
2023-03-13T06:56:50.994Z,0.90
2023-03-13T06:59:17.650Z,1.17
2023-03-13T07:01:44.343Z,1.08
2023-03-13T07:04:13.570Z,1.00
2023-03-13T07:06:40.564Z,0.90
2023-03-13T07:09:07.259Z,1.00
2023-03-13T07:11:34.003Z,0.90
2023-03-13T07:14:15.191Z,1.00
2023-03-13T07:16:44.069Z,0.70
2023-03-13T07:19:10.865Z,1.20
2023-03-13T07:21:37.896Z,1.10
2023-03-13T07:24:04.920Z,1.10
2023-03-13T07:26:31.643Z,1.10
2023-03-13T07:28:58.457Z,1.40
2023-03-13T07:31:25.340Z,1.10
2023-03-13T07:33:56.198Z,1.40
2023-03-13T07:36:23.234Z,1.10
2023-03-13T07:38:50.490Z,1.20
2023-03-13T07:41:17.666Z,1.30
2023-03-13T07:43:44.850Z,1.20
2023-03-13T07:46:14.496Z,1.50
2023-03-13T07:48:43.228Z,1.10
2023-03-13T07:51:16.472Z,0.90
2023-03-13T07:53:44.375Z,0.73
2023-03-13T07:56:16.224Z,0.80
2023-03-13T07:58:43.592Z,0.80
2023-03-13T08:01:17.296Z,0.60
2023-03-13T08:03:45.363Z,0.67
2023-03-13T08:06:17.326Z,0.80
2023-03-13T08:08:44.332Z,0.70
2023-03-13T08:11:13.568Z,0.80
2023-03-13T08:13:41.380Z,0.70
2023-03-13T08:16:10.078Z,0.53
2023-03-13T08:18:38.509Z,0.80
2023-03-13T08:21:07.617Z,0.70
2023-03-13T08:23:35.422Z,1.10
2023-03-13T08:26:07.296Z,1.27
2023-03-13T08:28:34.896Z,1.03
2023-03-13T08:31:29.821Z,1.10
2023-03-13T08:33:57.144Z,1.00
2023-03-13T08:36:35.730Z,0.80
2023-03-13T08:39:05.748Z,1.13
2023-03-13T08:41:36.755Z,1.20
2023-03-13T08:44:05.119Z,1.10
2023-03-13T08:46:33.868Z,1.20
2023-03-13T08:49:01.473Z,1.77
2023-03-13T08:51:29.424Z,1.30
2023-03-13T08:53:56.621Z,1.10
2023-03-13T08:56:26.773Z,1.00
2023-03-13T08:58:55.712Z,1.40
2023-03-13T09:01:24.947Z,1.30
2023-03-13T09:03:52.549Z,1.40
2023-03-13T09:06:19.930Z,0.90
2023-03-13T09:08:46.666Z,0.80
2023-03-13T09:11:18.984Z,0.97
2023-03-13T09:13:48.404Z,1.00
2023-03-13T09:16:21.146Z,0.90
2023-03-13T09:18:48.613Z,0.90
2023-03-13T09:21:21.455Z,1.03
2023-03-13T09:23:48.447Z,1.00
2023-03-13T09:26:16.569Z,0.70
2023-03-13T09:28:43.829Z,0.70
2023-03-13T09:31:31.774Z,0.80
2023-03-13T09:33:59.390Z,0.60
2023-03-13T09:36:26.827Z,0.70
2023-03-13T09:38:55.255Z,0.60
2023-03-13T09:41:52.060Z,0.80
2023-03-13T09:44:18.690Z,0.60
2023-03-13T09:46:54.843Z,0.57
2023-03-13T09:49:42.437Z,0.70
2023-03-13T09:52:16.835Z,0.60
2023-03-13T09:54:49.101Z,0.70
2023-03-13T09:57:22.461Z,0.70
2023-03-13T10:00:00.723Z,0.50
2023-03-13T10:02:33.427Z,0.60
2023-03-13T10:05:16.101Z,0.80
2023-03-13T10:07:43.466Z,0.90
2023-03-13T10:10:38.879Z,0.67
2023-03-13T10:13:23.116Z,0.87
2023-03-13T10:15:56.515Z,0.63
2023-03-13T10:18:24.886Z,0.63
2023-03-13T10:21:00.409Z,0.63
2023-03-13T10:23:51.729Z,0.57
2023-03-13T10:26:26.664Z,0.70
2023-03-13T10:28:54.480Z,0.60
2023-03-13T10:31:32.237Z,0.80
2023-03-13T10:34:15.796Z,0.90
2023-03-13T10:36:46.089Z,0.80
2023-03-13T10:39:20.894Z,0.67
2023-03-13T10:41:49.671Z,0.60
2023-03-13T10:44:29.578Z,0.60
2023-03-13T10:47:01.410Z,0.60
2023-03-13T10:49:29.704Z,0.80
2023-03-13T10:52:02.040Z,0.87
2023-03-13T10:54:31.900Z,0.60
2023-03-13T10:57:32.040Z,0.63
2023-03-13T11:00:00.542Z,0.80
2023-03-13T11:02:39.594Z,0.83
2023-03-13T11:05:29.975Z,0.60
2023-03-13T11:07:56.829Z,0.60
2023-03-13T11:10:29.853Z,0.70
2023-03-13T11:12:58.729Z,0.50
2023-03-13T11:15:58.655Z,0.50
2023-03-13T11:18:41.663Z,0.70
2023-03-13T11:21:18.443Z,0.50
2023-03-13T11:23:52.603Z,1.00
2023-03-13T11:26:38.239Z,0.60
2023-03-13T11:29:14.262Z,0.63
2023-03-13T11:31:46.592Z,0.63
2023-03-13T11:34:46.080Z,0.60
2023-03-13T11:37:16.135Z,0.80
2023-03-13T11:40:18.455Z,0.60
2023-03-13T11:43:24.504Z,0.70
2023-03-13T11:46:03.005Z,0.60
2023-03-13T11:48:35.640Z,1.00
2023-03-13T11:51:20.930Z,0.60
2023-03-13T11:54:05.683Z,0.70
2023-03-13T11:56:55.442Z,0.63
2023-03-13T11:59:45.645Z,0.60
2023-03-13T12:02:25.223Z,0.90
2023-03-13T12:05:03.166Z,0.70
2023-03-13T12:07:47.320Z,0.67
2023-03-13T12:10:25.971Z,0.60
2023-03-13T12:13:12.818Z,0.60
2023-03-13T12:15:44.239Z,0.50
2023-03-13T12:18:34.794Z,0.60
2023-03-13T12:21:20.050Z,0.80
2023-03-13T12:24:01.353Z,0.80
2023-03-13T12:26:38.995Z,0.60
2023-03-13T12:29:36.569Z,0.60
2023-03-13T12:32:34.245Z,0.60
2023-03-13T12:35:06.109Z,0.70
2023-03-13T12:37:54.354Z,0.60
2023-03-13T12:40:28.760Z,0.67
2023-03-13T12:43:02.263Z,1.10
2023-03-13T12:45:29.825Z,0.70
2023-03-13T12:48:21.496Z,0.83
2023-03-13T12:51:23.390Z,0.80
2023-03-13T12:54:40.755Z,0.83
2023-03-13T12:57:26.061Z,0.80
2023-03-13T12:59:56.456Z,0.80
2023-03-13T13:02:27.348Z,1.10
2023-03-13T13:04:56.121Z,0.80
2023-03-13T13:07:24.704Z,0.70
2023-03-13T13:10:09.676Z,0.90
2023-03-13T13:12:47.743Z,0.80
2023-03-13T13:15:26.897Z,0.97
2023-03-13T13:18:24.048Z,0.73
2023-03-13T13:21:03.032Z,0.80
2023-03-13T13:23:43.692Z,0.80
2023-03-13T13:26:33.695Z,1.13
2023-03-13T13:29:02.251Z,1.23
2023-03-13T13:31:47.768Z,0.90
2023-03-13T13:34:34.292Z,0.80
2023-03-13T13:37:17.625Z,1.63
2023-03-13T13:39:53.415Z,1.30
2023-03-13T13:42:42.090Z,1.00
2023-03-13T13:45:15.025Z,1.00
2023-03-13T13:47:44.622Z,1.07
2023-03-13T13:50:27.150Z,0.87
2023-03-13T13:53:13.755Z,1.90
2023-03-13T13:55:40.347Z,1.40
2023-03-13T13:58:14.313Z,1.00
2023-03-13T14:01:02.039Z,0.70
2023-03-13T14:03:31.801Z,1.00
2023-03-13T14:06:19.497Z,0.80
2023-03-13T14:08:48.652Z,1.00
2023-03-13T14:11:34.151Z,0.77
2023-03-13T14:17:52.008Z,1.17
2023-03-13T14:20:29.285Z,0.90
2023-03-13T14:23:01.566Z,0.90
2023-03-13T14:25:41.396Z,1.13
2023-03-13T14:28:21.568Z,0.87
2023-03-13T14:30:51.310Z,0.80
2023-03-13T14:33:18.770Z,0.70
2023-03-13T14:35:47.037Z,0.80
2023-03-13T14:38:26.582Z,1.13
2023-03-13T14:40:55.501Z,0.87
2023-03-13T14:43:25.169Z,0.83
2023-03-13T14:45:52.076Z,0.93
2023-03-13T14:48:29.352Z,0.90
2023-03-13T14:51:26.462Z,0.57
2023-03-13T14:54:01.599Z,0.93
2023-03-13T14:56:42.209Z,0.60
2023-03-13T14:59:23.168Z,0.80
2023-03-13T15:02:04.519Z,1.00
2023-03-13T15:04:57.394Z,0.70
2023-03-13T15:07:27.252Z,0.60
2023-03-13T15:09:54.625Z,0.80
2023-03-13T15:12:23.445Z,0.80
2023-03-13T15:14:52.770Z,0.73
2023-03-13T15:17:20.870Z,0.80
2023-03-13T15:19:53.061Z,0.60
2023-03-13T15:22:26.010Z,0.97
2023-03-13T15:25:05.250Z,0.80
2023-03-13T15:27:32.229Z,0.80
2023-03-13T15:29:58.854Z,1.30
2023-03-13T15:32:29.497Z,0.60
2023-03-13T15:35:01.947Z,1.10
2023-03-13T15:37:30.451Z,0.60
2023-03-13T15:39:57.778Z,0.80
2023-03-13T15:42:25.500Z,0.83
2023-03-13T15:44:52.432Z,0.77
2023-03-13T15:47:21.933Z,0.83
2023-03-13T15:49:48.833Z,0.93
2023-03-13T15:52:22.408Z,0.97
2023-03-13T15:54:50.515Z,1.27
2023-03-13T15:57:21.843Z,1.00
2023-03-13T15:59:49.071Z,1.20
2023-03-13T16:02:18.187Z,1.43
2023-03-13T16:04:46.383Z,1.30
2023-03-13T16:07:15.474Z,1.30
2023-03-13T16:09:43.849Z,1.17
2023-03-13T16:12:11.454Z,1.10
2023-03-13T16:14:38.956Z,1.53
2023-03-13T16:17:32.162Z,1.53
2023-03-13T16:19:58.815Z,1.30
2023-03-13T16:22:25.489Z,1.47
2023-03-13T16:24:52.126Z,1.00
2023-03-13T16:27:21.027Z,1.20
2023-03-13T16:29:47.870Z,1.43
2023-03-13T16:32:17.127Z,1.00
2023-03-13T16:34:43.895Z,1.17
2023-03-13T16:37:21.023Z,1.40
2023-03-13T16:39:48.384Z,1.10
2023-03-13T16:42:15.057Z,1.10
2023-03-13T16:44:41.779Z,1.40
2023-03-13T16:47:21.729Z,1.10
2023-03-13T16:49:48.876Z,1.10
2023-03-13T16:52:17.468Z,0.90
2023-03-13T16:54:45.179Z,1.27
2023-03-13T16:57:17.606Z,1.40
2023-03-13T16:59:44.350Z,0.90
2023-03-13T17:02:19.158Z,1.30
2023-03-13T17:04:47.091Z,1.17
2023-03-13T17:07:23.253Z,1.00
2023-03-13T17:09:51.553Z,0.77
2023-03-13T17:12:18.956Z,1.30
2023-03-13T17:14:46.141Z,0.90
2023-03-13T17:17:17.612Z,1.10
2023-03-13T17:19:45.023Z,0.83
2023-03-13T17:22:16.896Z,1.00
2023-03-13T17:24:43.925Z,1.23
2023-03-13T17:27:13.533Z,1.00
2023-03-13T17:29:40.796Z,0.90
2023-03-13T17:32:13.139Z,1.10
2023-03-13T17:34:40.801Z,1.13
2023-03-13T17:37:19.300Z,1.10
2023-03-13T17:39:47.545Z,1.37
2023-03-13T17:42:14.411Z,1.17
2023-03-13T17:44:41.384Z,1.50
2023-03-13T17:47:17.598Z,1.63
2023-03-13T17:49:44.800Z,1.30
2023-03-13T17:52:18.210Z,1.67
2023-03-13T17:54:45.673Z,1.60
2023-03-13T17:57:18.554Z,1.33
2023-03-13T17:59:46.027Z,1.80
2023-03-13T18:02:15.329Z,0.97
2023-03-13T18:04:42.913Z,1.27
2023-03-13T18:07:25.968Z,1.53
2023-03-13T18:09:52.704Z,1.33
2023-03-13T18:12:19.976Z,1.33
2023-03-13T18:14:47.145Z,1.27
2023-03-13T18:17:22.199Z,1.00
2023-03-13T18:19:50.174Z,1.20
2023-03-13T18:22:21.470Z,1.20
2023-03-13T18:24:49.233Z,2.20
2023-03-13T18:27:21.054Z,1.10
2023-03-13T18:29:49.114Z,1.40
2023-03-13T18:32:18.104Z,1.40
2023-03-13T18:34:45.328Z,1.50
2023-03-13T18:37:18.217Z,1.40
2023-03-13T18:39:44.889Z,1.33
2023-03-13T18:42:11.676Z,1.73
2023-03-13T18:44:38.302Z,2.90
2023-03-13T18:47:12.841Z,3.33
2023-03-13T18:49:39.875Z,2.20
2023-03-13T18:52:07.120Z,1.70
2023-03-13T18:54:34.289Z,1.70
2023-03-13T18:57:01.219Z,1.30
2023-03-13T18:59:27.956Z,1.70
2023-03-13T19:01:54.903Z,1.20
2023-03-13T19:04:21.839Z,1.03
2023-03-13T19:06:48.645Z,1.50
2023-03-13T19:09:41.602Z,1.20
2023-03-13T19:12:04.752Z,1.43
2023-03-13T19:14:31.436Z,1.50
2023-03-13T19:16:58.245Z,1.10
2023-03-13T19:19:26.230Z,1.20
2023-03-13T19:21:56.144Z,1.23
2023-03-13T19:24:24.074Z,1.00
2023-03-13T19:26:53.844Z,1.40
2023-03-13T19:29:22.943Z,0.80
2023-03-13T19:31:50.228Z,1.10
2023-03-13T19:34:17.208Z,1.33
2023-03-13T19:36:46.800Z,1.00
2023-03-13T19:39:19.297Z,1.17
2023-03-13T19:41:48.233Z,1.20
2023-03-13T19:44:15.477Z,0.90
2023-03-13T19:46:43.430Z,1.30
2023-03-13T19:49:19.254Z,1.27
2023-03-13T19:51:46.926Z,1.30
2023-03-13T19:54:13.701Z,1.20
2023-03-13T19:56:43.700Z,1.17
2023-03-13T19:59:18.065Z,1.17
2023-03-13T20:01:44.994Z,1.07
2023-03-13T20:04:13.405Z,1.40
2023-03-13T20:06:41.417Z,1.30
2023-03-13T20:09:13.155Z,1.20
2023-03-13T20:11:39.830Z,1.10
2023-03-13T20:14:07.484Z,1.07
2023-03-13T20:16:35.380Z,0.93
2023-03-13T20:19:02.921Z,1.03
2023-03-13T20:21:35.497Z,1.17
2023-03-13T20:24:02.400Z,1.30
2023-03-13T20:26:29.940Z,1.57
2023-03-13T20:28:57.580Z,1.13
2023-03-13T20:31:27.313Z,1.07
2023-03-13T20:33:55.380Z,1.30
2023-03-13T20:36:22.452Z,1.10
2023-03-13T20:38:49.189Z,1.20
2023-03-13T20:41:16.532Z,1.37
2023-03-13T20:43:43.607Z,1.10
2023-03-13T20:46:10.651Z,1.30
2023-03-13T20:48:39.312Z,1.17
2023-03-13T20:51:07.741Z,1.30
2023-03-13T20:53:38.977Z,1.10
2023-03-13T20:56:07.344Z,1.20
2023-03-13T20:58:35.013Z,2.20
2023-03-13T21:01:04.293Z,1.93
2023-03-13T21:03:35.785Z,1.50
2023-03-13T21:06:10.668Z,1.30
2023-03-13T21:08:38.820Z,2.20
2023-03-13T21:11:33.562Z,2.60
2023-03-13T21:14:00.259Z,2.40
2023-03-13T21:16:27.398Z,2.40
2023-03-13T21:18:54.175Z,2.20
2023-03-13T21:21:22.413Z,2.37
2023-03-13T21:23:52.018Z,2.07
2023-03-13T21:26:19.054Z,1.83
2023-03-13T21:28:45.817Z,1.87
2023-03-13T21:31:17.451Z,1.90
2023-03-13T21:33:45.454Z,1.83
2023-03-13T21:36:13.995Z,2.07
2023-03-13T21:38:40.910Z,1.90
2023-03-13T21:41:13.532Z,1.90
2023-03-13T21:43:41.689Z,1.50
2023-03-13T21:46:13.329Z,1.70
2023-03-13T21:48:41.037Z,1.60
2023-03-13T21:51:08.652Z,1.60
2023-03-13T21:53:36.180Z,1.70
2023-03-13T21:56:03.580Z,1.97
2023-03-13T21:58:30.387Z,1.60
2023-03-13T22:00:57.702Z,2.20
2023-03-13T22:03:26.696Z,1.80
2023-03-13T22:05:53.810Z,1.93
2023-03-13T22:08:20.552Z,2.77
2023-03-13T22:10:49.140Z,2.57
2023-03-13T22:13:15.828Z,2.00
2023-03-13T22:15:46.133Z,2.73
2023-03-13T22:18:14.427Z,3.20
2023-03-13T22:20:41.912Z,2.13
2023-03-13T22:23:10.299Z,2.07
2023-03-13T22:25:42.306Z,2.10
2023-03-13T22:28:10.728Z,1.93
2023-03-13T22:30:38.680Z,1.80
2023-03-13T22:33:06.851Z,2.13
2023-03-13T22:35:34.972Z,1.40
2023-03-13T22:38:01.838Z,1.50
2023-03-13T22:40:28.689Z,1.97
2023-03-13T22:42:55.591Z,1.60
2023-03-13T22:45:23.050Z,1.63
2023-03-13T22:47:49.969Z,1.70
2023-03-13T22:50:17.628Z,1.60
2023-03-13T22:52:44.519Z,1.80
2023-03-13T22:55:11.324Z,1.60
2023-03-13T22:57:38.054Z,1.27
2023-03-13T23:00:07.159Z,1.30
2023-03-13T23:02:33.848Z,1.43
2023-03-13T23:05:01.238Z,1.30
2023-03-13T23:07:29.621Z,1.00
2023-03-13T23:09:57.283Z,1.07
2023-03-13T23:12:24.435Z,0.80
2023-03-13T23:14:55.737Z,0.80
2023-03-13T23:17:22.608Z,1.13
2023-03-13T23:19:49.325Z,0.87
2023-03-13T23:22:18.101Z,1.00
2023-03-13T23:24:45.030Z,0.70
2023-03-13T23:27:12.029Z,0.80
2023-03-13T23:29:39.241Z,0.70
2023-03-13T23:32:06.450Z,0.70
2023-03-13T23:34:35.595Z,0.63
2023-03-13T23:37:02.416Z,0.50
2023-03-13T23:39:29.425Z,0.57
2023-03-13T23:41:56.335Z,0.60
2023-03-13T23:44:23.338Z,0.77
2023-03-13T23:46:50.075Z,0.60
2023-03-13T23:49:16.727Z,0.60
2023-03-13T23:51:43.526Z,0.63
2023-03-13T23:54:10.228Z,0.80
2023-03-13T23:56:36.898Z,0.73
2023-03-13T23:59:03.625Z,0.80
