createdAt,value
2023-12-28T00:00:55.181Z,74.52
2023-12-28T00:03:44.859Z,75.81
2023-12-28T00:06:34.791Z,75.36
2023-12-28T00:09:29.298Z,75.07
2023-12-28T00:12:21.251Z,75.85
2023-12-28T00:15:11.250Z,76.70
2023-12-28T00:18:02.267Z,79.10
2023-12-28T00:20:50.962Z,79.55
2023-12-28T00:23:38.601Z,80.70
2023-12-28T00:26:24.634Z,80.58
2023-12-28T00:29:12.013Z,81.50
2023-12-28T00:32:03.308Z,80.30
2023-12-28T00:34:55.150Z,80.19
2023-12-28T00:37:41.091Z,80.71
2023-12-28T00:40:31.702Z,80.85
2023-12-28T00:43:18.932Z,80.33
2023-12-28T00:46:05.351Z,81.26
2023-12-28T00:48:56.105Z,81.38
2023-12-28T00:51:42.987Z,81.95
2023-12-28T00:54:35.668Z,82.84
2023-12-28T00:57:27.251Z,83.20
2023-12-28T01:00:16.611Z,83.45
2023-12-28T01:03:03.113Z,83.14
2023-12-28T01:05:55.744Z,82.02
2023-12-28T01:08:44.075Z,83.09
2023-12-28T01:11:34.580Z,81.77
2023-12-28T01:14:20.598Z,81.78
2023-12-28T01:17:07.129Z,82.08
2023-12-28T01:19:59.063Z,82.14
2023-12-28T01:22:51.729Z,82.01
2023-12-28T01:25:41.662Z,81.40
2023-12-28T01:28:34.508Z,80.41
2023-12-28T01:31:19.261Z,79.11
2023-12-28T01:34:11.368Z,79.44
2023-12-28T01:36:58.736Z,79.86
2023-12-28T01:39:50.453Z,79.75
2023-12-28T01:42:37.551Z,79.17
2023-12-28T01:45:28.893Z,79.16
2023-12-28T01:48:22.987Z,80.26
2023-12-28T01:51:09.451Z,80.44
2023-12-28T01:54:00.838Z,79.30
2023-12-28T01:56:52.932Z,78.82
2023-12-28T01:59:43.010Z,78.85
2023-12-28T02:02:32.195Z,77.78
2023-12-28T02:05:23.478Z,77.21
2023-12-28T02:08:11.194Z,77.40
2023-12-28T02:11:01.339Z,77.93
2023-12-28T02:13:49.213Z,78.30
2023-12-28T02:16:42.121Z,78.04
2023-12-28T02:19:47.264Z,79.01
2023-12-28T02:22:35.375Z,78.09
2023-12-28T02:25:25.539Z,77.05
2023-12-28T02:28:10.786Z,77.88
2023-12-28T02:31:01.435Z,78.81
2023-12-28T02:33:56.203Z,79.53
2023-12-28T02:36:47.748Z,79.65
2023-12-28T02:39:37.221Z,80.28
2023-12-28T02:42:32.098Z,81.43
2023-12-28T02:45:21.250Z,81.44
2023-12-28T02:48:09.851Z,82.10
2023-12-28T02:50:59.587Z,82.43
2023-12-28T02:53:46.942Z,82.53
2023-12-28T02:56:36.026Z,83.06
2023-12-28T02:59:27.648Z,82.49
2023-12-28T03:02:15.354Z,82.55
2023-12-28T03:04:59.486Z,83.10
2023-12-28T03:07:49.730Z,82.63
2023-12-28T03:10:39.474Z,82.29
2023-12-28T03:13:29.892Z,80.95
2023-12-28T03:16:24.212Z,82.41
2023-12-28T03:19:11.187Z,82.05
2023-12-28T03:21:59.522Z,82.44
2023-12-28T03:24:49.947Z,82.53
2023-12-28T03:27:39.417Z,82.65
2023-12-28T03:30:29.641Z,82.48
2023-12-28T03:33:21.056Z,81.86
2023-12-28T03:36:08.907Z,82.64
2023-12-28T03:38:57.794Z,83.72
2023-12-28T03:41:47.559Z,84.32
2023-12-28T03:44:33.736Z,83.86
2023-12-28T03:47:25.695Z,83.54
2023-12-28T03:50:14.335Z,83.79
2023-12-28T03:53:00.844Z,83.60
2023-12-28T03:55:48.194Z,83.45
2023-12-28T03:58:36.224Z,83.65
2023-12-28T04:01:27.428Z,83.80
2023-12-28T04:04:16.631Z,83.49
2023-12-28T04:07:09.343Z,83.89
2023-12-28T04:09:59.719Z,84.97
2023-12-28T04:12:50.381Z,84.49
2023-12-28T04:15:37.910Z,85.05
2023-12-28T04:18:21.811Z,84.73
2023-12-28T04:21:14.374Z,85.69
2023-12-28T04:24:05.655Z,84.72
2023-12-28T04:26:56.960Z,84.35
2023-12-28T04:29:44.801Z,83.99
2023-12-28T04:32:37.049Z,82.67
2023-12-28T04:35:30.067Z,82.39
2023-12-28T04:38:19.373Z,81.34
2023-12-28T04:41:06.524Z,81.72
2023-12-28T04:43:55.168Z,80.84
2023-12-28T04:46:47.343Z,80.87
2023-12-28T04:49:36.829Z,81.44
2023-12-28T04:52:27.960Z,81.69
2023-12-28T04:55:16.890Z,81.28
2023-12-28T04:58:06.935Z,79.79
2023-12-28T05:00:55.648Z,79.95
2023-12-28T05:03:42.179Z,79.61
2023-12-28T05:06:35.876Z,80.68
2023-12-28T05:09:21.212Z,79.60
2023-12-28T05:12:07.217Z,80.61
2023-12-28T05:15:01.360Z,80.59
2023-12-28T05:17:50.768Z,79.42
2023-12-28T05:20:43.757Z,79.76
2023-12-28T05:23:28.249Z,81.27
2023-12-28T05:26:16.859Z,80.70
2023-12-28T05:29:04.655Z,82.06
2023-12-28T05:31:55.346Z,82.33
2023-12-28T05:34:43.533Z,82.73
2023-12-28T05:37:34.658Z,82.52
2023-12-28T05:40:23.437Z,83.47
2023-12-28T05:43:09.035Z,84.18
2023-12-28T05:45:58.814Z,83.90
2023-12-28T05:48:44.559Z,83.67
2023-12-28T05:51:31.410Z,83.94
2023-12-28T05:54:22.184Z,85.31
2023-12-28T05:57:11.375Z,85.23
2023-12-28T06:00:01.413Z,85.08
2023-12-28T06:02:48.654Z,86.19
2023-12-28T06:05:36.295Z,85.46
2023-12-28T06:08:21.071Z,85.72
2023-12-28T06:11:07.744Z,85.90
2023-12-28T06:13:54.788Z,85.70
2023-12-28T06:16:40.372Z,86.64
2023-12-28T06:19:29.286Z,85.14
2023-12-28T06:22:19.255Z,86.35
2023-12-28T06:25:07.343Z,85.94
2023-12-28T06:27:57.502Z,86.33
2023-12-28T06:30:44.003Z,85.85
2023-12-28T06:33:34.033Z,84.55
2023-12-28T06:36:22.662Z,84.68
2023-12-28T06:39:11.683Z,84.00
2023-12-28T06:41:58.037Z,84.03
2023-12-28T06:44:47.423Z,84.83
2023-12-28T06:47:32.520Z,84.30
2023-12-28T06:50:20.702Z,84.91
2023-12-28T06:53:12.792Z,85.35
2023-12-28T06:56:01.726Z,86.77
2023-12-28T06:58:51.051Z,85.93
2023-12-28T07:01:41.812Z,84.80
2023-12-28T07:04:31.389Z,84.37
2023-12-28T07:07:19.845Z,83.56
2023-12-28T07:10:04.176Z,79.87
2023-12-28T07:12:55.334Z,72.32
2023-12-28T07:15:45.096Z,66.39
2023-12-28T07:18:34.070Z,59.75
2023-12-28T07:21:22.182Z,54.31
2023-12-28T07:24:11.106Z,52.08
2023-12-28T07:27:01.452Z,51.24
2023-12-28T07:29:54.224Z,50.47
2023-12-28T07:32:40.586Z,50.78
2023-12-28T07:35:30.636Z,49.78
2023-12-28T07:38:17.522Z,48.59
2023-12-28T07:41:05.024Z,48.03
2023-12-28T07:43:54.208Z,44.39
2023-12-28T07:46:43.886Z,42.85
2023-12-28T07:49:32.499Z,40.50
2023-12-28T07:52:19.770Z,38.48
2023-12-28T07:55:07.959Z,38.52
2023-12-28T07:57:59.030Z,37.39
2023-12-28T08:00:45.889Z,35.89
2023-12-28T08:03:33.757Z,37.47
2023-12-28T08:06:26.360Z,37.10
2023-12-28T08:09:14.567Z,38.41
2023-12-28T08:12:02.866Z,38.56
2023-12-28T08:14:54.727Z,37.00
2023-12-28T08:17:44.184Z,38.60
2023-12-28T08:20:40.127Z,36.28
2023-12-28T08:23:46.025Z,35.50
2023-12-28T08:26:37.985Z,34.46
2023-12-28T08:29:27.176Z,33.26
2023-12-28T08:32:13.918Z,33.17
2023-12-28T08:35:04.610Z,33.70
2023-12-28T08:37:56.073Z,32.78
2023-12-28T08:40:43.097Z,32.13
2023-12-28T08:43:33.855Z,31.30
2023-12-28T08:46:23.365Z,32.29
2023-12-28T08:49:10.808Z,31.27
2023-12-28T08:51:57.499Z,32.18
2023-12-28T08:54:44.386Z,31.72
2023-12-28T08:57:40.305Z,32.43
2023-12-28T09:00:31.761Z,32.70
2023-12-28T09:03:17.861Z,33.22
2023-12-28T09:06:06.754Z,33.47
2023-12-28T09:08:55.354Z,34.67
2023-12-28T09:11:45.705Z,38.37
2023-12-28T09:14:36.355Z,39.90
2023-12-28T09:17:29.351Z,40.37
2023-12-28T09:20:19.978Z,40.62
2023-12-28T09:23:04.620Z,42.59
2023-12-28T09:25:52.618Z,43.78
2023-12-28T09:28:44.604Z,45.63
2023-12-28T09:31:36.127Z,46.82
2023-12-28T09:34:27.770Z,48.71
2023-12-28T09:37:14.516Z,50.89
2023-12-28T09:40:01.838Z,51.28
2023-12-28T09:43:10.072Z,52.30
2023-12-28T09:46:00.954Z,53.60
2023-12-28T09:48:48.988Z,53.69
2023-12-28T09:51:34.673Z,53.48
2023-12-28T09:54:22.195Z,53.98
2023-12-28T09:57:07.409Z,53.43
2023-12-28T09:59:54.528Z,51.46
2023-12-28T10:02:49.358Z,52.19
2023-12-28T10:05:33.939Z,48.73
2023-12-28T10:08:23.088Z,45.91
2023-12-28T10:11:07.941Z,43.40
2023-12-28T10:13:57.497Z,40.31
2023-12-28T10:16:47.530Z,38.95
2023-12-28T10:19:36.849Z,36.50
2023-12-28T10:22:27.778Z,35.54
2023-12-28T10:25:17.221Z,34.20
2023-12-28T10:28:10.077Z,34.54
2023-12-28T10:31:02.053Z,34.37
2023-12-28T10:33:52.481Z,33.00
2023-12-28T10:36:41.978Z,32.20
2023-12-28T10:39:36.128Z,32.40
2023-12-28T10:42:34.571Z,33.93
2023-12-28T10:45:30.618Z,33.34
2023-12-28T10:48:17.078Z,32.94
2023-12-28T10:51:09.913Z,31.98
2023-12-28T10:54:11.797Z,30.93
2023-12-28T10:57:08.133Z,29.41
2023-12-28T11:00:04.479Z,29.59
2023-12-28T11:02:57.631Z,29.48
2023-12-28T11:05:49.632Z,30.13
2023-12-28T11:08:40.568Z,29.50
2023-12-28T11:11:30.998Z,29.06
2023-12-28T11:14:19.021Z,28.62
2023-12-28T11:17:04.662Z,29.49
2023-12-28T11:19:53.127Z,28.67
2023-12-28T11:22:46.820Z,29.35
2023-12-28T11:25:35.495Z,27.76
2023-12-28T11:28:24.553Z,29.13
2023-12-28T11:31:16.797Z,29.14
2023-12-28T11:42:06.200Z,27.65
2023-12-28T11:44:56.476Z,28.48
2023-12-28T11:47:40.069Z,29.17
2023-12-28T11:50:23.479Z,29.34
2023-12-28T11:53:07.049Z,29.51
2023-12-28T11:55:50.145Z,30.67
2023-12-28T11:58:34.228Z,32.20
2023-12-28T12:01:19.108Z,34.35
2023-12-28T12:04:02.419Z,36.38
2023-12-28T12:06:47.376Z,36.87
2023-12-28T12:09:33.622Z,38.17
2023-12-28T12:12:19.315Z,40.14
2023-12-28T12:15:03.287Z,41.42
2023-12-28T12:17:48.901Z,42.36
2023-12-28T12:20:32.479Z,43.46
2023-12-28T12:23:15.791Z,43.77
2023-12-28T12:25:59.141Z,45.33
2023-12-28T12:28:44.555Z,45.13
2023-12-28T12:31:28.652Z,45.28
2023-12-28T12:34:13.878Z,45.44
2023-12-28T12:36:59.677Z,47.23
2023-12-28T12:39:43.012Z,48.41
2023-12-28T12:42:26.354Z,48.26
2023-12-28T12:45:10.192Z,48.86
2023-12-28T12:47:54.380Z,49.91
2023-12-28T12:50:39.162Z,49.88
2023-12-28T12:53:22.226Z,49.86
2023-12-28T12:56:06.442Z,50.75
2023-12-28T12:58:49.698Z,51.32
2023-12-28T13:01:32.915Z,51.08
2023-12-28T13:04:17.222Z,50.26
2023-12-28T13:07:02.080Z,50.38
2023-12-28T13:09:45.226Z,49.92
2023-12-28T13:12:30.906Z,50.99
2023-12-28T13:15:14.078Z,49.73
2023-12-28T13:17:57.260Z,50.37
2023-12-28T13:20:40.385Z,48.92
2023-12-28T13:23:24.975Z,50.07
2023-12-28T13:26:08.159Z,51.28
2023-12-28T13:28:51.283Z,50.59
2023-12-28T13:31:34.458Z,50.20
2023-12-28T13:34:17.744Z,51.39
2023-12-28T13:37:02.572Z,51.82
2023-12-28T13:39:48.501Z,51.52
2023-12-28T13:42:31.682Z,51.11
2023-12-28T13:45:14.973Z,52.24
2023-12-28T13:47:58.594Z,51.89
2023-12-28T13:50:41.716Z,51.46
2023-12-28T13:53:26.282Z,52.04
2023-12-28T13:56:13.436Z,51.84
2023-12-28T13:58:56.528Z,52.20
2023-12-28T14:01:44.407Z,52.58
2023-12-28T14:04:29.609Z,52.43
2023-12-28T14:07:15.525Z,53.14
2023-12-28T14:09:58.692Z,53.70
2023-12-28T14:12:46.278Z,54.38
2023-12-28T14:15:29.676Z,53.61
2023-12-28T14:18:12.830Z,54.71
2023-12-28T14:20:56.203Z,54.83
2023-12-28T14:23:40.261Z,54.60
2023-12-28T14:26:24.893Z,54.99
2023-12-28T14:29:09.944Z,56.16
2023-12-28T14:31:54.042Z,56.04
2023-12-28T14:34:37.769Z,56.65
2023-12-28T14:37:20.947Z,57.72
2023-12-28T14:40:07.597Z,57.93
2023-12-28T14:42:50.955Z,58.10
2023-12-28T14:45:35.552Z,58.24
2023-12-28T14:48:18.768Z,58.49
2023-12-28T14:51:02.016Z,59.77
2023-12-28T14:53:45.380Z,60.27
2023-12-28T14:56:36.265Z,61.00
2023-12-28T14:59:24.211Z,61.34
2023-12-28T15:02:08.881Z,61.55
2023-12-28T15:04:52.272Z,62.00
2023-12-28T15:07:35.510Z,62.30
2023-12-28T15:10:19.975Z,62.72
2023-12-28T15:13:03.688Z,62.87
2023-12-28T15:15:48.242Z,63.16
2023-12-28T15:18:42.938Z,63.66
2023-12-28T15:21:26.838Z,64.13
2023-12-28T15:24:10.746Z,63.27
2023-12-28T15:26:53.899Z,63.04
2023-12-28T15:29:37.091Z,63.22
2023-12-28T15:32:20.547Z,64.19
2023-12-28T15:35:07.636Z,64.25
2023-12-28T15:37:52.242Z,64.45
2023-12-28T15:40:35.444Z,63.85
2023-12-28T15:43:19.515Z,64.17
2023-12-28T15:46:03.035Z,64.95
2023-12-28T15:48:46.913Z,65.11
2023-12-28T15:51:31.532Z,65.29
2023-12-28T15:54:14.751Z,64.86
2023-12-28T15:56:58.372Z,66.00
2023-12-28T15:59:41.477Z,63.83
2023-12-28T16:02:24.583Z,63.81
2023-12-28T16:05:08.809Z,65.19
2023-12-28T16:07:53.351Z,64.86
2023-12-28T16:10:36.474Z,65.11
2023-12-28T16:13:19.562Z,65.74
2023-12-28T16:16:03.325Z,65.86
2023-12-28T16:18:47.259Z,65.58
2023-12-28T16:21:32.281Z,63.72
2023-12-28T16:24:16.872Z,64.91
2023-12-28T16:27:00.249Z,64.12
2023-12-28T16:29:43.499Z,64.62
2023-12-28T16:32:26.695Z,64.53
2023-12-28T16:35:10.290Z,65.28
2023-12-28T16:37:53.460Z,65.33
2023-12-28T16:40:37.968Z,65.64
2023-12-28T16:43:21.142Z,65.60
2023-12-28T16:46:04.344Z,64.69
2023-12-28T16:48:47.896Z,64.45
2023-12-28T16:51:31.126Z,64.25
2023-12-28T16:54:15.071Z,64.98
2023-12-28T16:57:00.186Z,65.81
2023-12-28T16:59:47.562Z,65.32
2023-12-28T17:02:33.403Z,65.74
2023-12-28T17:05:18.103Z,64.65
2023-12-28T17:08:01.933Z,64.06
2023-12-28T17:10:45.733Z,63.40
2023-12-28T17:13:31.170Z,62.94
2023-12-28T17:16:15.131Z,63.03
2023-12-28T17:18:58.805Z,63.15
2023-12-28T17:21:46.443Z,63.14
2023-12-28T17:24:38.304Z,63.26
2023-12-28T17:27:30.364Z,64.38
2023-12-28T17:30:17.780Z,63.82
2023-12-28T17:33:04.024Z,63.77
2023-12-28T17:35:47.861Z,64.50
2023-12-28T17:38:31.385Z,64.55
2023-12-28T17:41:19.110Z,63.21
2023-12-28T17:44:08.515Z,62.85
2023-12-28T17:46:58.404Z,63.51
2023-12-28T17:49:48.951Z,63.65
2023-12-28T17:52:34.627Z,63.55
2023-12-28T17:55:17.980Z,63.24
2023-12-28T17:58:01.849Z,64.37
2023-12-28T18:00:45.181Z,64.79
2023-12-28T18:03:30.008Z,65.06
2023-12-28T18:06:13.262Z,65.60
2023-12-28T18:08:56.334Z,65.23
2023-12-28T18:11:39.503Z,65.32
2023-12-28T18:14:24.584Z,65.96
2023-12-28T18:17:08.232Z,66.85
2023-12-28T18:19:52.939Z,67.47
2023-12-28T18:22:36.505Z,67.17
2023-12-28T18:25:19.678Z,68.17
2023-12-28T18:28:05.184Z,66.00
2023-12-28T18:30:48.452Z,66.37
2023-12-28T18:33:31.723Z,66.51
2023-12-28T18:36:19.241Z,66.53
2023-12-28T18:39:02.389Z,67.09
2023-12-28T18:41:45.521Z,67.69
2023-12-28T18:44:34.313Z,68.85
2023-12-28T18:47:17.944Z,68.95
2023-12-28T18:50:01.264Z,69.14
2023-12-28T18:52:45.892Z,69.68
2023-12-28T18:55:28.926Z,69.32
2023-12-28T18:58:12.181Z,69.48
2023-12-28T19:00:55.410Z,69.89
2023-12-28T19:03:46.785Z,69.47
2023-12-28T19:06:31.294Z,70.05
2023-12-28T19:09:15.849Z,71.77
2023-12-28T19:11:58.974Z,71.92
2023-12-28T19:14:42.294Z,72.10
2023-12-28T19:17:25.428Z,72.75
2023-12-28T19:20:09.952Z,73.02
2023-12-28T19:22:53.159Z,73.19
2023-12-28T19:25:37.692Z,72.58
2023-12-28T19:28:20.895Z,72.31
2023-12-28T19:31:04.110Z,73.37
2023-12-28T19:33:47.380Z,72.82
2023-12-28T19:36:30.592Z,73.45
2023-12-28T19:39:13.897Z,73.24
2023-12-28T19:41:58.348Z,73.36
2023-12-28T19:44:41.441Z,72.58
2023-12-28T19:47:25.184Z,72.90
2023-12-28T19:50:09.670Z,73.26
2023-12-28T19:52:52.763Z,72.95
2023-12-28T19:55:35.925Z,73.46
2023-12-28T19:58:20.758Z,73.74
2023-12-28T20:01:04.001Z,73.62
2023-12-28T20:03:47.231Z,73.18
2023-12-28T20:06:30.518Z,72.80
2023-12-28T20:09:14.336Z,73.07
2023-12-28T20:11:57.449Z,71.49
2023-12-28T20:14:42.074Z,71.50
2023-12-28T20:17:25.261Z,71.45
2023-12-28T20:20:10.470Z,69.93
2023-12-28T20:22:53.695Z,69.81
2023-12-28T20:25:38.288Z,69.76
2023-12-28T20:28:21.500Z,69.15
2023-12-28T20:31:07.035Z,69.83
2023-12-28T20:33:51.298Z,69.03
2023-12-28T20:36:34.521Z,68.68
2023-12-28T20:39:17.602Z,68.54
2023-12-28T20:42:00.726Z,69.08
2023-12-28T20:44:43.789Z,69.23
2023-12-28T20:47:29.007Z,68.71
2023-12-28T20:50:12.566Z,68.29
2023-12-28T20:52:55.673Z,68.89
2023-12-28T20:55:38.884Z,68.43
2023-12-28T20:58:22.008Z,67.88
2023-12-28T21:01:05.972Z,67.09
2023-12-28T21:03:50.775Z,67.47
2023-12-28T21:06:33.953Z,66.36
2023-12-28T21:09:17.126Z,66.79
2023-12-28T21:12:02.877Z,66.77
2023-12-28T21:14:46.442Z,68.08
2023-12-28T21:17:30.355Z,68.45
2023-12-28T21:20:15.180Z,68.42
2023-12-28T21:22:58.407Z,68.96
2023-12-28T21:25:41.566Z,69.08
2023-12-28T21:28:24.680Z,70.21
2023-12-28T21:31:08.326Z,70.78
2023-12-28T21:33:51.850Z,70.23
2023-12-28T21:36:36.823Z,70.64
2023-12-28T21:39:20.574Z,71.84
2023-12-28T21:42:06.729Z,71.13
2023-12-28T21:44:49.820Z,72.00
2023-12-28T21:47:33.027Z,72.05
2023-12-28T21:50:16.345Z,73.10
2023-12-28T21:53:00.847Z,72.53
2023-12-28T21:55:43.942Z,73.90
2023-12-28T21:58:27.120Z,73.81
2023-12-28T22:01:10.477Z,75.38
2023-12-28T22:03:53.702Z,75.59
2023-12-28T22:06:36.826Z,75.87
2023-12-28T22:09:21.714Z,76.20
2023-12-28T22:12:05.640Z,76.56
2023-12-28T22:14:48.743Z,77.34
2023-12-28T22:17:31.867Z,76.74
2023-12-28T22:20:15.558Z,76.64
2023-12-28T22:22:58.728Z,77.35
2023-12-28T22:25:43.352Z,77.96
2023-12-28T22:28:26.423Z,77.93
2023-12-28T22:31:09.581Z,77.58
2023-12-28T22:33:53.301Z,78.71
2023-12-28T22:36:36.692Z,79.45
2023-12-28T22:39:19.787Z,79.82
2023-12-28T22:42:04.273Z,78.80
2023-12-28T22:44:47.506Z,78.93
2023-12-28T22:47:30.942Z,80.30
2023-12-28T22:50:14.226Z,79.53
2023-12-28T22:52:57.334Z,79.58
2023-12-28T22:55:40.686Z,79.83
2023-12-28T22:58:25.197Z,79.72
2023-12-28T23:01:09.833Z,79.64
2023-12-28T23:03:53.065Z,79.33
2023-12-28T23:06:36.231Z,79.15
2023-12-28T23:09:19.405Z,78.91
2023-12-28T23:12:02.478Z,80.96
2023-12-28T23:14:46.944Z,79.72
2023-12-28T23:17:30.062Z,78.28
2023-12-28T23:20:13.795Z,77.80
2023-12-28T23:22:57.897Z,78.69
2023-12-28T23:25:41.021Z,77.96
2023-12-28T23:28:24.113Z,77.65
2023-12-28T23:31:08.977Z,77.78
2023-12-28T23:33:52.829Z,77.58
2023-12-28T23:36:38.340Z,77.02
2023-12-28T23:39:21.480Z,78.41
2023-12-28T23:42:06.012Z,78.23
2023-12-28T23:44:49.377Z,78.53
2023-12-28T23:47:33.849Z,78.85
2023-12-28T23:50:17.068Z,77.61
2023-12-28T23:53:00.249Z,77.66
2023-12-28T23:55:43.347Z,78.90
2023-12-28T23:58:26.415Z,79.18
