createdAt,value
2019-03-21T00:00:26.250Z,0.00
2019-03-21T00:01:26.259Z,0.00
2019-03-21T00:02:26.282Z,0.00
2019-03-21T00:03:26.291Z,0.00
2019-03-21T00:04:26.314Z,0.00
2019-03-21T00:05:26.338Z,0.00
2019-03-21T00:06:26.347Z,0.00
2019-03-21T00:07:26.365Z,0.00
2019-03-21T00:08:26.385Z,0.00
2019-03-21T00:09:26.403Z,0.00
2019-03-21T00:10:26.423Z,0.00
2019-03-21T00:11:26.438Z,0.00
2019-03-21T00:12:26.456Z,0.00
2019-03-21T00:13:26.476Z,0.00
2019-03-21T00:14:26.500Z,0.00
2019-03-21T00:15:26.510Z,0.00
2019-03-21T00:16:26.533Z,0.00
2019-03-21T00:17:26.552Z,0.00
2019-03-21T00:18:26.563Z,0.00
2019-03-21T00:19:26.589Z,0.00
2019-03-21T00:20:26.605Z,0.00
2019-03-21T00:21:26.621Z,0.00
2019-03-21T00:22:26.639Z,0.00
2019-03-21T00:23:26.656Z,0.00
2019-03-21T00:24:26.675Z,0.00
2019-03-21T00:25:26.693Z,0.00
2019-03-21T00:26:26.713Z,0.00
2019-03-21T00:27:26.726Z,0.00
2019-03-21T00:28:26.750Z,0.00
2019-03-21T00:29:26.770Z,0.00
2019-03-21T00:30:26.780Z,0.00
2019-03-21T00:31:26.800Z,0.00
2019-03-21T00:32:26.816Z,0.00
2019-03-21T00:33:26.836Z,0.00
2019-03-21T00:34:26.861Z,0.00
2019-03-21T00:35:26.869Z,0.00
2019-03-21T00:36:26.890Z,0.00
2019-03-21T00:37:26.910Z,0.00
2019-03-21T00:38:26.924Z,0.00
2019-03-21T00:39:32.714Z,0.00
2019-03-21T00:40:26.968Z,0.00
2019-03-21T00:41:26.980Z,0.00
2019-03-21T00:42:26.998Z,0.00
2019-03-21T00:43:27.013Z,0.00
2019-03-21T00:44:27.035Z,0.00
2019-03-21T00:45:27.050Z,0.00
2019-03-21T00:46:27.070Z,0.00
2019-03-21T00:47:27.089Z,0.00
2019-03-21T00:48:27.103Z,0.00
2019-03-21T00:49:27.124Z,0.00
2019-03-21T00:50:27.143Z,0.00
2019-03-21T00:51:27.165Z,0.00
2019-03-21T00:52:27.178Z,0.00
2019-03-21T00:53:27.196Z,0.00
2019-03-21T00:54:27.212Z,0.00
2019-03-21T00:55:27.230Z,0.00
2019-03-21T00:56:27.257Z,0.00
2019-03-21T00:57:27.269Z,0.00
2019-03-21T00:58:27.286Z,0.00
2019-03-21T00:59:27.302Z,0.00
2019-03-21T01:00:27.327Z,0.00
2019-03-21T01:01:27.336Z,0.00
2019-03-21T01:02:27.363Z,0.00
2019-03-21T01:03:27.377Z,0.00
2019-03-21T01:04:27.394Z,0.00
2019-03-21T01:05:27.411Z,0.00
2019-03-21T01:06:27.428Z,0.00
2019-03-21T01:07:27.450Z,0.00
2019-03-21T01:08:27.462Z,0.00
2019-03-21T01:09:27.489Z,0.00
2019-03-21T01:10:27.500Z,0.00
2019-03-21T01:11:27.522Z,0.00
2019-03-21T01:12:27.538Z,0.00
2019-03-21T01:13:27.559Z,0.00
2019-03-21T01:14:30.035Z,0.00
2019-03-21T01:15:27.594Z,0.00
2019-03-21T01:16:27.607Z,0.00
2019-03-21T01:17:27.624Z,0.00
2019-03-21T01:18:27.643Z,0.00
2019-03-21T01:19:27.660Z,0.00
2019-03-21T01:20:27.681Z,0.00
2019-03-21T01:21:27.699Z,0.00
2019-03-21T01:22:27.723Z,0.00
2019-03-21T01:23:28.082Z,0.00
2019-03-21T01:24:27.751Z,0.00
2019-03-21T01:25:27.769Z,0.00
2019-03-21T01:26:27.788Z,0.00
2019-03-21T01:27:27.806Z,0.00
2019-03-21T01:28:27.835Z,0.00
2019-03-21T01:29:27.840Z,0.00
2019-03-21T01:30:27.861Z,0.00
2019-03-21T01:31:27.876Z,0.00
2019-03-21T01:32:27.895Z,0.00
2019-03-21T01:33:27.911Z,0.00
2019-03-21T01:34:27.933Z,0.00
2019-03-21T01:35:27.948Z,0.00
2019-03-21T01:36:27.967Z,0.00
2019-03-21T01:37:27.988Z,0.00
2019-03-21T01:38:28.002Z,0.00
2019-03-21T01:39:28.019Z,0.00
2019-03-21T01:40:28.039Z,0.00
2019-03-21T01:41:28.054Z,0.00
2019-03-21T01:42:28.072Z,0.00
2019-03-21T01:43:28.097Z,0.00
2019-03-21T01:44:28.110Z,0.00
2019-03-21T01:45:28.125Z,0.00
2019-03-21T01:46:28.144Z,0.00
2019-03-21T01:47:28.163Z,0.00
2019-03-21T01:48:28.188Z,0.00
2019-03-21T01:49:28.199Z,0.00
2019-03-21T01:50:28.217Z,0.00
2019-03-21T01:51:28.234Z,0.00
2019-03-21T01:52:28.256Z,0.00
2019-03-21T01:53:28.271Z,0.00
2019-03-21T01:54:28.287Z,0.00
2019-03-21T01:55:28.310Z,0.00
2019-03-21T01:56:28.331Z,0.00
2019-03-21T01:57:28.340Z,0.00
2019-03-21T01:58:28.358Z,0.00
2019-03-21T01:59:28.382Z,0.00
2019-03-21T02:00:28.394Z,0.00
2019-03-21T02:01:28.420Z,0.00
2019-03-21T02:02:28.430Z,0.00
2019-03-21T02:03:28.453Z,0.00
2019-03-21T02:04:28.465Z,0.00
2019-03-21T02:05:28.491Z,0.00
2019-03-21T02:06:28.501Z,0.00
2019-03-21T02:07:28.523Z,0.00
2019-03-21T02:08:28.539Z,0.00
2019-03-21T02:09:28.559Z,0.00
2019-03-21T02:10:28.577Z,0.00
2019-03-21T02:11:28.591Z,0.00
2019-03-21T02:12:28.610Z,0.00
2019-03-21T02:13:28.630Z,0.00
2019-03-21T02:14:28.648Z,0.00
2019-03-21T02:15:28.670Z,0.00
2019-03-21T02:16:28.680Z,0.00
2019-03-21T02:17:28.700Z,0.00
2019-03-21T02:18:28.720Z,0.00
2019-03-21T02:19:28.741Z,0.00
2019-03-21T02:20:28.752Z,0.00
2019-03-21T02:21:28.771Z,0.00
2019-03-21T02:22:28.789Z,0.00
2019-03-21T02:23:28.808Z,0.00
2019-03-21T02:24:28.822Z,0.00
2019-03-21T02:25:28.840Z,0.00
2019-03-21T02:26:28.867Z,0.00
2019-03-21T02:27:28.878Z,0.00
2019-03-21T02:28:28.896Z,0.00
2019-03-21T02:29:28.918Z,0.00
2019-03-21T02:30:28.930Z,0.00
2019-03-21T02:31:28.953Z,0.00
2019-03-21T02:32:28.966Z,0.00
2019-03-21T02:33:28.987Z,0.00
2019-03-21T02:34:29.004Z,0.00
2019-03-21T02:35:31.056Z,0.00
2019-03-21T02:36:29.036Z,0.00
2019-03-21T02:37:29.057Z,0.00
2019-03-21T02:38:29.075Z,0.00
2019-03-21T02:39:29.098Z,0.00
2019-03-21T02:40:29.109Z,0.00
2019-03-21T02:41:29.137Z,0.00
2019-03-21T02:42:29.147Z,0.00
2019-03-21T02:43:29.163Z,0.00
2019-03-21T02:44:30.248Z,0.00
2019-03-21T02:45:29.199Z,0.00
2019-03-21T02:46:29.218Z,0.00
2019-03-21T02:47:29.233Z,0.00
2019-03-21T02:48:29.261Z,0.00
2019-03-21T02:49:29.271Z,0.00
2019-03-21T02:50:29.288Z,0.00
2019-03-21T02:51:29.304Z,0.00
2019-03-21T02:52:29.324Z,0.00
2019-03-21T02:53:29.340Z,0.00
2019-03-21T02:54:29.360Z,0.00
2019-03-21T02:55:29.374Z,0.00
2019-03-21T02:56:29.398Z,0.00
2019-03-21T02:57:29.410Z,0.00
2019-03-21T02:58:29.446Z,0.00
2019-03-21T02:59:29.465Z,0.00
2019-03-21T03:00:29.464Z,0.00
2019-03-21T03:01:29.489Z,0.00
2019-03-21T03:02:29.502Z,0.00
2019-03-21T03:03:29.520Z,0.00
2019-03-21T03:04:29.536Z,0.00
2019-03-21T03:05:29.557Z,0.00
2019-03-21T03:06:29.584Z,0.00
2019-03-21T03:07:29.586Z,0.00
2019-03-21T03:08:29.613Z,0.00
2019-03-21T03:09:29.624Z,0.00
2019-03-21T03:10:29.647Z,0.00
2019-03-21T03:11:29.658Z,0.00
2019-03-21T03:12:29.679Z,0.00
2019-03-21T03:13:29.703Z,0.00
2019-03-21T03:14:29.713Z,0.00
2019-03-21T03:15:29.733Z,0.00
2019-03-21T03:16:29.754Z,0.00
2019-03-21T03:17:29.775Z,0.00
2019-03-21T03:18:29.783Z,0.00
2019-03-21T03:19:29.802Z,0.00
2019-03-21T03:20:29.825Z,0.00
2019-03-21T03:21:29.837Z,0.00
2019-03-21T03:22:30.017Z,0.00
2019-03-21T03:23:29.871Z,0.00
2019-03-21T03:24:29.898Z,0.00
2019-03-21T03:25:29.910Z,0.00
2019-03-21T03:26:29.927Z,0.00
2019-03-21T03:27:29.946Z,0.00
2019-03-21T03:28:29.959Z,0.00
2019-03-21T03:29:29.976Z,0.00
2019-03-21T03:30:29.995Z,0.00
2019-03-21T03:31:30.034Z,0.00
2019-03-21T03:32:30.031Z,0.00
2019-03-21T03:33:30.062Z,0.00
2019-03-21T03:34:30.072Z,0.00
2019-03-21T03:35:30.085Z,0.00
2019-03-21T03:36:30.105Z,0.00
2019-03-21T03:37:30.127Z,0.00
2019-03-21T03:38:30.144Z,0.00
2019-03-21T03:39:30.156Z,0.00
2019-03-21T03:40:30.177Z,0.00
2019-03-21T03:41:30.201Z,0.00
2019-03-21T03:42:30.211Z,0.00
2019-03-21T03:43:30.231Z,0.00
2019-03-21T03:44:30.246Z,0.00
2019-03-21T03:45:37.363Z,0.00
2019-03-21T03:46:30.282Z,0.00
2019-03-21T03:47:30.300Z,0.00
2019-03-21T03:48:30.321Z,0.00
2019-03-21T03:49:30.342Z,0.00
2019-03-21T03:50:30.355Z,0.00
2019-03-21T03:51:30.377Z,0.00
2019-03-21T03:52:30.396Z,0.00
2019-03-21T03:53:30.414Z,0.00
2019-03-21T03:54:30.673Z,0.00
2019-03-21T03:55:30.449Z,0.00
2019-03-21T03:56:30.456Z,0.00
2019-03-21T03:57:30.478Z,0.00
2019-03-21T03:58:30.497Z,0.00
2019-03-21T03:59:30.513Z,0.00
2019-03-21T04:00:30.534Z,0.00
2019-03-21T04:01:30.546Z,0.00
2019-03-21T04:02:30.564Z,0.00
2019-03-21T04:03:30.587Z,0.00
2019-03-21T04:04:30.600Z,0.00
2019-03-21T04:05:30.619Z,0.00
2019-03-21T04:06:30.643Z,0.00
2019-03-21T04:07:30.655Z,0.00
2019-03-21T04:08:30.670Z,0.00
2019-03-21T04:09:30.695Z,0.00
2019-03-21T04:10:30.710Z,0.00
2019-03-21T04:11:30.725Z,0.00
2019-03-21T04:12:30.743Z,0.00
2019-03-21T04:13:30.758Z,0.00
2019-03-21T04:14:30.778Z,0.00
2019-03-21T04:15:30.799Z,0.00
2019-03-21T04:16:30.817Z,0.00
2019-03-21T04:17:30.835Z,0.00
2019-03-21T04:18:30.853Z,0.00
2019-03-21T04:19:30.866Z,0.00
2019-03-21T04:20:30.883Z,0.00
2019-03-21T04:21:30.903Z,0.00
2019-03-21T04:22:30.921Z,0.00
2019-03-21T04:23:30.936Z,0.00
2019-03-21T04:24:30.955Z,0.00
2019-03-21T04:25:30.974Z,0.00
2019-03-21T04:26:31.005Z,0.00
2019-03-21T04:27:31.006Z,0.00
2019-03-21T04:28:31.027Z,0.00
2019-03-21T04:29:31.044Z,0.00
2019-03-21T04:30:31.059Z,0.00
2019-03-21T04:31:31.079Z,0.00
2019-03-21T04:32:31.109Z,0.00
2019-03-21T04:33:31.113Z,0.00
2019-03-21T04:34:31.386Z,0.00
2019-03-21T04:35:31.151Z,0.00
2019-03-21T04:36:31.166Z,0.00
2019-03-21T04:37:31.186Z,0.00
2019-03-21T04:38:31.207Z,0.00
2019-03-21T04:39:31.219Z,0.00
2019-03-21T04:40:31.236Z,0.00
2019-03-21T04:41:31.277Z,0.00
2019-03-21T04:42:31.274Z,0.00
2019-03-21T04:43:31.289Z,0.00
2019-03-21T04:44:31.309Z,0.00
2019-03-21T04:45:31.328Z,0.00
2019-03-21T04:46:31.341Z,0.00
2019-03-21T04:47:31.361Z,0.00
2019-03-21T04:48:31.385Z,0.00
2019-03-21T04:49:31.402Z,0.00
2019-03-21T04:50:31.415Z,0.00
2019-03-21T04:51:31.435Z,0.00
2019-03-21T04:52:31.448Z,0.00
2019-03-21T04:53:31.465Z,0.00
2019-03-21T04:54:31.483Z,0.00
2019-03-21T04:55:31.501Z,0.00
2019-03-21T04:56:31.518Z,0.00
2019-03-21T04:57:31.539Z,0.00
2019-03-21T04:58:31.557Z,0.00
2019-03-21T04:59:31.572Z,0.00
2019-03-21T05:00:31.588Z,0.00
2019-03-21T05:01:31.607Z,0.00
2019-03-21T05:02:31.628Z,0.00
2019-03-21T05:03:31.643Z,0.00
2019-03-21T05:04:31.659Z,0.00
2019-03-21T05:05:31.681Z,0.00
2019-03-21T05:06:32.918Z,0.00
2019-03-21T05:07:31.721Z,0.00
2019-03-21T05:08:31.734Z,0.00
2019-03-21T05:09:31.747Z,0.00
2019-03-21T05:10:31.764Z,0.00
2019-03-21T05:11:31.781Z,0.00
2019-03-21T05:12:31.799Z,0.00
2019-03-21T05:13:31.820Z,0.00
2019-03-21T05:14:31.837Z,0.00
2019-03-21T05:15:31.853Z,0.00
2019-03-21T05:16:31.869Z,0.00
2019-03-21T05:17:31.890Z,0.00
2019-03-21T05:18:31.906Z,0.00
2019-03-21T05:19:31.931Z,0.00
2019-03-21T05:20:31.940Z,0.00
2019-03-21T05:21:31.963Z,0.00
2019-03-21T05:22:31.983Z,0.00
2019-03-21T05:23:31.990Z,0.00
2019-03-21T05:24:32.018Z,0.00
2019-03-21T05:25:32.025Z,0.00
2019-03-21T05:26:32.047Z,0.00
2019-03-21T05:27:32.069Z,0.00
2019-03-21T05:28:32.082Z,0.00
2019-03-21T05:29:32.103Z,0.00
2019-03-21T05:30:32.117Z,0.00
2019-03-21T05:31:32.131Z,0.00
2019-03-21T05:32:32.153Z,0.00
2019-03-21T05:33:32.170Z,0.00
2019-03-21T05:34:32.188Z,0.00
2019-03-21T05:35:32.202Z,0.00
2019-03-21T05:36:32.217Z,0.00
2019-03-21T05:37:32.238Z,0.00
2019-03-21T05:38:32.255Z,0.00
2019-03-21T05:39:32.286Z,0.00
2019-03-21T05:40:32.286Z,0.00
2019-03-21T05:41:32.311Z,0.00
2019-03-21T05:42:32.323Z,0.00
2019-03-21T05:43:32.341Z,0.00
2019-03-21T05:44:32.607Z,0.00
2019-03-21T05:45:32.381Z,0.00
2019-03-21T05:46:32.392Z,5.63
2019-03-21T05:47:32.408Z,5.63
2019-03-21T05:48:32.428Z,5.63
2019-03-21T05:49:32.446Z,5.63
2019-03-21T05:50:32.465Z,5.63
2019-03-21T05:51:32.495Z,5.63
2019-03-21T05:52:32.504Z,5.63
2019-03-21T05:53:32.524Z,5.63
2019-03-21T05:54:32.534Z,5.63
2019-03-21T05:55:32.548Z,11.25
2019-03-21T05:56:32.571Z,11.25
2019-03-21T05:57:32.596Z,11.25
2019-03-21T05:58:32.609Z,11.25
2019-03-21T05:59:32.620Z,11.25
2019-03-21T06:00:32.635Z,11.25
2019-03-21T06:01:32.655Z,11.25
2019-03-21T06:02:32.679Z,16.88
2019-03-21T06:03:32.689Z,16.88
2019-03-21T06:04:32.707Z,16.88
2019-03-21T06:05:32.728Z,16.88
2019-03-21T06:06:32.741Z,16.88
2019-03-21T06:07:32.758Z,16.88
2019-03-21T06:08:32.777Z,16.88
2019-03-21T06:09:32.795Z,16.88
2019-03-21T06:10:32.811Z,22.50
2019-03-21T06:11:32.828Z,22.50
2019-03-21T06:12:32.849Z,22.50
2019-03-21T06:13:32.865Z,22.50
2019-03-21T06:14:32.879Z,22.50
2019-03-21T06:15:32.898Z,28.13
2019-03-21T06:16:37.571Z,28.13
2019-03-21T06:17:32.931Z,28.13
2019-03-21T06:18:32.948Z,33.75
2019-03-21T06:19:32.970Z,33.75
2019-03-21T06:20:32.983Z,33.75
2019-03-21T06:21:33.002Z,39.38
2019-03-21T06:22:33.018Z,39.38
2019-03-21T06:23:33.034Z,39.38
2019-03-21T06:24:33.054Z,39.38
2019-03-21T06:25:33.078Z,39.38
2019-03-21T06:26:33.092Z,39.38
2019-03-21T06:27:33.104Z,39.38
2019-03-21T06:28:33.124Z,45.00
2019-03-21T06:29:33.141Z,45.00
2019-03-21T06:30:33.161Z,45.00
2019-03-21T06:31:33.176Z,45.00
2019-03-21T06:32:33.191Z,45.00
2019-03-21T06:33:33.210Z,45.00
2019-03-21T06:34:33.225Z,45.00
2019-03-21T06:35:33.243Z,50.63
2019-03-21T06:36:33.260Z,50.63
2019-03-21T06:37:33.285Z,50.63
2019-03-21T06:38:33.295Z,50.63
2019-03-21T06:39:33.316Z,50.63
2019-03-21T06:40:33.339Z,50.63
2019-03-21T06:41:33.350Z,50.63
2019-03-21T06:42:33.365Z,56.25
2019-03-21T06:43:33.385Z,56.25
2019-03-21T06:44:33.402Z,56.25
2019-03-21T06:45:33.417Z,61.88
2019-03-21T06:46:33.437Z,61.88
2019-03-21T06:47:33.452Z,61.88
2019-03-21T06:48:33.472Z,67.50
2019-03-21T06:49:33.488Z,67.50
2019-03-21T06:50:33.511Z,67.50
2019-03-21T06:51:33.523Z,67.50
2019-03-21T06:52:33.541Z,73.13
2019-03-21T06:53:33.558Z,73.13
2019-03-21T06:54:33.580Z,73.13
2019-03-21T06:55:33.595Z,73.13
2019-03-21T06:56:33.611Z,73.13
2019-03-21T06:57:33.629Z,73.13
2019-03-21T06:58:33.650Z,73.13
2019-03-21T06:59:33.665Z,67.50
2019-03-21T07:00:33.682Z,67.50
2019-03-21T07:01:33.699Z,73.13
2019-03-21T07:02:33.719Z,67.50
2019-03-21T07:03:33.735Z,73.13
2019-03-21T07:04:33.752Z,73.13
2019-03-21T07:05:33.776Z,73.13
2019-03-21T07:06:33.793Z,73.13
2019-03-21T07:07:33.807Z,73.13
2019-03-21T07:08:33.831Z,73.13
2019-03-21T07:09:33.844Z,73.13
2019-03-21T07:10:33.862Z,67.50
2019-03-21T07:11:33.878Z,73.13
2019-03-21T07:12:33.901Z,78.75
2019-03-21T07:13:33.915Z,78.75
2019-03-21T07:14:33.935Z,78.75
2019-03-21T07:15:33.947Z,78.75
2019-03-21T07:16:34.117Z,78.75
2019-03-21T07:17:33.985Z,78.75
2019-03-21T07:18:34.085Z,78.75
2019-03-21T07:19:34.020Z,78.75
2019-03-21T07:20:34.038Z,78.75
2019-03-21T07:21:34.056Z,73.13
2019-03-21T07:22:34.082Z,73.13
2019-03-21T07:23:34.297Z,73.13
2019-03-21T07:24:34.108Z,73.13
2019-03-21T07:25:34.134Z,73.13
2019-03-21T07:26:34.146Z,73.13
2019-03-21T07:27:34.159Z,73.13
2019-03-21T07:28:34.178Z,73.13
2019-03-21T07:29:34.197Z,73.13
2019-03-21T07:30:34.217Z,78.75
2019-03-21T07:31:34.231Z,78.75
2019-03-21T07:32:34.252Z,78.75
2019-03-21T07:33:34.267Z,78.75
2019-03-21T07:34:34.289Z,84.38
2019-03-21T07:35:34.309Z,84.38
2019-03-21T07:36:34.475Z,84.38
2019-03-21T07:37:34.341Z,90.00
2019-03-21T07:38:34.360Z,90.00
2019-03-21T07:39:34.378Z,84.38
2019-03-21T07:40:34.395Z,84.38
2019-03-21T07:41:34.437Z,84.38
2019-03-21T07:42:34.431Z,84.38
2019-03-21T07:43:34.446Z,84.38
2019-03-21T07:44:34.467Z,90.00
2019-03-21T07:45:34.490Z,90.00
2019-03-21T07:46:34.523Z,90.00
2019-03-21T07:47:34.568Z,90.00
2019-03-21T07:48:34.539Z,90.00
2019-03-21T07:49:34.568Z,90.00
2019-03-21T07:50:34.573Z,90.00
2019-03-21T07:51:34.600Z,90.00
2019-03-21T07:52:34.620Z,90.00
2019-03-21T07:53:34.626Z,90.00
2019-03-21T07:54:34.645Z,95.63
2019-03-21T07:55:34.671Z,95.63
2019-03-21T07:56:34.682Z,95.63
2019-03-21T07:57:34.723Z,90.00
2019-03-21T07:58:34.717Z,90.00
2019-03-21T07:59:34.736Z,95.63
2019-03-21T08:00:34.760Z,95.63
2019-03-21T08:01:34.773Z,95.63
2019-03-21T08:02:34.788Z,95.63
2019-03-21T08:03:34.811Z,95.63
2019-03-21T08:04:34.828Z,95.63
2019-03-21T08:05:40.170Z,101.25
2019-03-21T08:06:34.866Z,101.25
2019-03-21T08:07:34.880Z,101.25
2019-03-21T08:08:34.901Z,101.25
2019-03-21T08:09:34.949Z,101.25
2019-03-21T08:10:34.935Z,101.25
2019-03-21T08:11:34.951Z,101.25
2019-03-21T08:12:34.969Z,101.25
2019-03-21T08:13:34.988Z,101.25
2019-03-21T08:14:35.011Z,101.25
2019-03-21T08:15:37.663Z,101.25
2019-03-21T08:16:35.042Z,101.25
2019-03-21T08:17:35.060Z,101.25
2019-03-21T08:18:35.113Z,101.25
2019-03-21T08:19:35.103Z,101.25
2019-03-21T08:20:35.117Z,101.25
2019-03-21T08:21:35.233Z,101.25
2019-03-21T08:22:35.152Z,101.25
2019-03-21T08:23:35.170Z,101.25
2019-03-21T08:24:35.196Z,101.25
2019-03-21T08:25:35.210Z,101.25
2019-03-21T08:26:35.225Z,101.25
2019-03-21T08:27:35.244Z,101.25
2019-03-21T08:28:35.262Z,101.25
2019-03-21T08:29:35.290Z,106.88
2019-03-21T08:30:35.299Z,101.25
2019-03-21T08:31:35.319Z,101.25
2019-03-21T08:32:35.338Z,106.88
2019-03-21T08:33:35.356Z,106.88
2019-03-21T08:34:35.373Z,106.88
2019-03-21T08:35:35.395Z,101.25
2019-03-21T08:36:35.414Z,106.88
2019-03-21T08:37:35.428Z,106.88
2019-03-21T08:38:35.451Z,106.88
2019-03-21T08:39:35.465Z,106.88
2019-03-21T08:40:35.484Z,106.88
2019-03-21T08:41:35.504Z,101.25
2019-03-21T08:42:35.522Z,106.88
2019-03-21T08:43:35.542Z,112.50
2019-03-21T08:44:35.560Z,112.50
2019-03-21T08:45:35.585Z,118.13
2019-03-21T08:46:35.597Z,112.50
2019-03-21T08:47:37.040Z,112.50
2019-03-21T08:48:36.004Z,123.75
2019-03-21T08:49:35.654Z,123.75
2019-03-21T08:50:35.711Z,129.38
2019-03-21T08:51:35.695Z,129.38
2019-03-21T08:52:35.711Z,135.00
2019-03-21T08:53:35.734Z,129.38
2019-03-21T08:54:35.952Z,135.00
2019-03-21T08:55:36.265Z,135.00
2019-03-21T08:56:35.784Z,135.00
2019-03-21T08:57:35.804Z,140.63
2019-03-21T08:58:35.930Z,135.00
2019-03-21T08:59:35.840Z,135.00
2019-03-21T09:00:35.865Z,140.63
2019-03-21T09:01:35.878Z,140.63
2019-03-21T09:02:35.908Z,140.63
2019-03-21T09:03:35.920Z,135.00
2019-03-21T09:04:35.936Z,123.75
2019-03-21T09:05:36.057Z,123.75
2019-03-21T09:06:35.975Z,123.75
2019-03-21T09:07:36.001Z,129.38
2019-03-21T09:08:36.016Z,129.38
2019-03-21T09:09:36.031Z,129.38
2019-03-21T09:10:36.060Z,135.00
2019-03-21T09:11:36.072Z,129.38
2019-03-21T09:12:36.091Z,129.38
2019-03-21T09:13:36.108Z,129.38
2019-03-21T09:14:36.134Z,129.38
2019-03-21T09:15:36.150Z,129.38
2019-03-21T09:16:36.166Z,129.38
2019-03-21T09:17:36.193Z,135.00
2019-03-21T09:18:36.211Z,140.63
2019-03-21T09:19:36.227Z,135.00
2019-03-21T09:20:36.403Z,140.63
2019-03-21T09:21:36.263Z,135.00
2019-03-21T09:22:36.285Z,135.00
2019-03-21T09:23:36.314Z,135.00
2019-03-21T09:24:36.321Z,135.00
2019-03-21T09:25:36.951Z,135.00
2019-03-21T09:26:36.363Z,135.00
2019-03-21T09:27:36.381Z,135.00
2019-03-21T09:28:36.401Z,135.00
2019-03-21T09:29:36.425Z,135.00
2019-03-21T09:30:36.449Z,146.25
2019-03-21T09:31:36.461Z,146.25
2019-03-21T09:32:36.483Z,146.25
2019-03-21T09:33:36.499Z,151.88
2019-03-21T09:34:36.523Z,146.25
2019-03-21T09:35:36.541Z,151.88
2019-03-21T09:36:36.559Z,146.25
2019-03-21T09:37:36.579Z,146.25
2019-03-21T09:38:37.048Z,146.25
2019-03-21T09:39:36.617Z,146.25
2019-03-21T09:40:36.641Z,146.25
2019-03-21T09:41:36.660Z,146.25
2019-03-21T09:42:36.679Z,146.25
2019-03-21T09:43:36.708Z,146.25
2019-03-21T09:44:36.719Z,146.25
2019-03-21T09:45:36.741Z,146.25
2019-03-21T09:46:36.757Z,146.25
2019-03-21T09:47:36.776Z,146.25
2019-03-21T09:48:36.797Z,146.25
2019-03-21T09:49:36.816Z,146.25
2019-03-21T09:50:36.835Z,146.25
2019-03-21T09:51:36.860Z,146.25
2019-03-21T09:52:36.883Z,146.25
2019-03-21T09:53:36.898Z,140.63
2019-03-21T09:54:36.923Z,146.25
2019-03-21T09:55:36.939Z,140.63
2019-03-21T09:56:36.961Z,140.63
2019-03-21T09:57:36.987Z,140.63
2019-03-21T09:58:36.998Z,140.63
2019-03-21T09:59:37.026Z,140.63
2019-03-21T10:00:37.038Z,140.63
2019-03-21T10:01:37.056Z,140.63
2019-03-21T10:02:37.080Z,140.63
2019-03-21T10:03:37.097Z,140.63
2019-03-21T10:04:37.119Z,140.63
2019-03-21T10:05:37.198Z,140.63
2019-03-21T10:06:37.158Z,140.63
2019-03-21T10:07:37.177Z,140.63
2019-03-21T10:08:37.198Z,135.00
2019-03-21T10:09:37.219Z,129.38
2019-03-21T10:10:37.240Z,140.63
2019-03-21T10:11:37.257Z,135.00
2019-03-21T10:12:37.286Z,140.63
2019-03-21T10:13:37.319Z,140.63
2019-03-21T10:14:37.425Z,140.63
2019-03-21T10:15:37.338Z,146.25
2019-03-21T10:16:37.359Z,140.63
2019-03-21T10:17:37.384Z,140.63
2019-03-21T10:18:37.401Z,140.63
2019-03-21T10:19:37.423Z,140.63
2019-03-21T10:20:37.442Z,135.00
2019-03-21T10:21:43.295Z,140.63
2019-03-21T10:22:37.478Z,140.63
2019-03-21T10:23:37.497Z,140.63
2019-03-21T10:24:37.533Z,140.63
2019-03-21T10:25:37.543Z,129.38
2019-03-21T10:26:37.559Z,146.25
2019-03-21T10:27:37.575Z,140.63
2019-03-21T10:28:37.596Z,140.63
2019-03-21T10:29:37.618Z,146.25
2019-03-21T10:30:37.642Z,140.63
2019-03-21T10:31:37.657Z,140.63
2019-03-21T10:32:37.678Z,151.88
2019-03-21T10:33:37.699Z,146.25
2019-03-21T10:34:37.717Z,146.25
2019-03-21T10:35:37.738Z,146.25
2019-03-21T10:36:37.766Z,146.25
2019-03-21T10:37:37.779Z,140.63
2019-03-21T10:38:37.800Z,140.63
2019-03-21T10:39:37.819Z,146.25
2019-03-21T10:40:37.860Z,135.00
2019-03-21T10:41:37.866Z,146.25
2019-03-21T10:42:37.881Z,146.25
2019-03-21T10:43:37.910Z,146.25
2019-03-21T10:44:37.920Z,129.38
2019-03-21T10:45:38.043Z,146.25
2019-03-21T10:46:37.963Z,135.00
2019-03-21T10:47:37.983Z,146.25
2019-03-21T10:48:38.604Z,151.88
2019-03-21T10:49:38.019Z,151.88
2019-03-21T10:50:38.040Z,151.88
2019-03-21T10:51:38.065Z,151.88
2019-03-21T10:52:38.086Z,151.88
2019-03-21T10:53:38.102Z,151.88
2019-03-21T10:54:38.127Z,146.25
2019-03-21T10:55:38.141Z,151.88
2019-03-21T10:56:38.162Z,151.88
2019-03-21T10:57:38.183Z,146.25
2019-03-21T10:58:38.203Z,151.88
2019-03-21T10:59:38.223Z,151.88
2019-03-21T11:00:38.244Z,151.88
2019-03-21T11:01:38.263Z,146.25
2019-03-21T11:02:38.286Z,157.50
2019-03-21T11:03:38.305Z,151.88
2019-03-21T11:04:38.328Z,146.25
2019-03-21T11:05:38.351Z,146.25
2019-03-21T11:06:38.389Z,146.25
2019-03-21T11:07:38.387Z,146.25
2019-03-21T11:08:38.409Z,146.25
2019-03-21T11:09:38.678Z,146.25
2019-03-21T11:10:38.449Z,146.25
2019-03-21T11:11:38.474Z,146.25
2019-03-21T11:12:38.487Z,146.25
2019-03-21T11:13:38.540Z,140.63
2019-03-21T11:14:38.537Z,140.63
2019-03-21T11:15:38.554Z,123.75
2019-03-21T11:16:38.574Z,135.00
2019-03-21T11:17:38.600Z,146.25
2019-03-21T11:18:38.611Z,140.63
2019-03-21T11:19:38.635Z,140.63
2019-03-21T11:20:38.653Z,140.63
2019-03-21T11:21:38.674Z,140.63
2019-03-21T11:22:38.698Z,135.00
2019-03-21T11:23:38.717Z,135.00
2019-03-21T11:24:39.639Z,135.00
2019-03-21T11:25:38.763Z,140.63
2019-03-21T11:26:38.782Z,146.25
2019-03-21T11:27:38.799Z,140.63
2019-03-21T11:28:38.818Z,135.00
2019-03-21T11:29:38.847Z,140.63
2019-03-21T11:30:38.860Z,140.63
2019-03-21T11:31:38.885Z,135.00
2019-03-21T11:32:38.904Z,140.63
2019-03-21T11:33:38.921Z,140.63
2019-03-21T11:34:38.942Z,140.63
2019-03-21T11:35:38.964Z,135.00
2019-03-21T11:36:39.043Z,135.00
2019-03-21T11:37:39.013Z,135.00
2019-03-21T11:38:39.027Z,135.00
2019-03-21T11:39:39.053Z,135.00
2019-03-21T11:40:39.069Z,135.00
2019-03-21T11:41:39.088Z,135.00
2019-03-21T11:42:39.119Z,135.00
2019-03-21T11:43:39.140Z,135.00
2019-03-21T11:44:39.156Z,129.38
2019-03-21T11:45:39.169Z,129.38
2019-03-21T11:46:39.203Z,129.38
2019-03-21T11:47:42.001Z,129.38
2019-03-21T11:48:39.231Z,129.38
2019-03-21T11:49:39.255Z,135.00
2019-03-21T11:50:39.296Z,129.38
2019-03-21T11:51:39.302Z,135.00
2019-03-21T11:52:41.097Z,129.38
2019-03-21T11:53:39.333Z,135.00
2019-03-21T11:54:39.383Z,129.38
2019-03-21T11:55:39.382Z,135.00
2019-03-21T11:56:39.400Z,135.00
2019-03-21T11:57:39.419Z,135.00
2019-03-21T11:58:39.442Z,135.00
2019-03-21T11:59:51.174Z,135.00
2019-03-21T12:00:44.013Z,129.38
2019-03-21T12:01:39.501Z,129.38
2019-03-21T12:02:39.519Z,129.38
2019-03-21T12:03:39.543Z,129.38
2019-03-21T12:04:39.562Z,129.38
2019-03-21T12:05:39.583Z,129.38
2019-03-21T12:06:39.603Z,129.38
2019-03-21T12:07:39.623Z,129.38
2019-03-21T12:08:39.646Z,129.38
2019-03-21T12:09:40.013Z,129.38
2019-03-21T12:10:39.683Z,129.38
2019-03-21T12:11:39.703Z,129.38
2019-03-21T12:12:39.732Z,129.38
2019-03-21T12:13:39.744Z,123.75
2019-03-21T12:14:39.763Z,129.38
2019-03-21T12:15:39.786Z,129.38
2019-03-21T12:16:39.814Z,129.38
2019-03-21T12:17:39.829Z,135.00
2019-03-21T12:18:39.846Z,129.38
2019-03-21T12:19:39.866Z,129.38
2019-03-21T12:20:39.892Z,129.38
2019-03-21T12:21:39.910Z,129.38
2019-03-21T12:22:39.939Z,129.38
2019-03-21T12:23:39.948Z,129.38
2019-03-21T12:24:39.971Z,129.38
2019-03-21T12:25:39.990Z,129.38
2019-03-21T12:26:40.010Z,129.38
2019-03-21T12:27:40.032Z,129.38
2019-03-21T12:28:40.060Z,129.38
2019-03-21T12:29:40.078Z,129.38
2019-03-21T12:30:40.099Z,129.38
2019-03-21T12:31:40.115Z,129.38
2019-03-21T12:32:40.136Z,129.38
2019-03-21T12:33:40.156Z,129.38
2019-03-21T12:34:40.182Z,129.38
2019-03-21T12:35:40.205Z,129.38
2019-03-21T12:36:40.219Z,129.38
2019-03-21T12:37:40.240Z,129.38
2019-03-21T12:38:40.259Z,129.38
2019-03-21T12:39:40.283Z,129.38
2019-03-21T12:40:40.299Z,129.38
2019-03-21T12:41:40.332Z,129.38
2019-03-21T12:42:40.352Z,129.38
2019-03-21T12:43:40.363Z,129.38
2019-03-21T12:44:40.389Z,129.38
2019-03-21T12:45:40.404Z,129.38
2019-03-21T12:46:40.426Z,129.38
2019-03-21T12:47:40.444Z,135.00
2019-03-21T12:48:40.465Z,135.00
2019-03-21T12:49:40.490Z,135.00
2019-03-21T12:50:40.510Z,135.00
2019-03-21T12:51:40.529Z,129.38
2019-03-21T12:52:41.596Z,135.00
2019-03-21T12:53:40.578Z,135.00
2019-03-21T12:54:40.596Z,135.00