createdAt,value
2023-03-21T00:01:53.707Z,96521.28
2023-03-21T00:04:23.066Z,96515.31
2023-03-21T00:06:51.505Z,96516.31
2023-03-21T00:09:20.506Z,96510.88
2023-03-21T00:11:49.460Z,96515.50
2023-03-21T00:14:19.993Z,96509.06
2023-03-21T00:16:50.855Z,96511.53
2023-03-21T00:19:21.918Z,96500.13
2023-03-21T00:22:08.733Z,96506.94
2023-03-21T00:24:38.316Z,96493.72
2023-03-21T00:27:44.816Z,96499.81
2023-03-21T00:29:55.474Z,96499.81
2023-03-21T00:32:23.855Z,96493.88
2023-03-21T00:35:16.405Z,96492.84
2023-03-21T00:37:44.734Z,96496.19
2023-03-21T00:40:25.364Z,96490.91
2023-03-21T00:42:56.240Z,96486.44
2023-03-21T00:45:24.733Z,96488.44
2023-03-21T00:47:53.256Z,96485.13
2023-03-21T00:50:23.227Z,96480.97
2023-03-21T00:52:51.552Z,96484.59
2023-03-21T00:55:21.127Z,96481.16
2023-03-21T00:57:56.296Z,96481.28
2023-03-21T01:00:28.540Z,96478.00
2023-03-21T01:03:17.592Z,96477.31
2023-03-21T01:06:06.965Z,96473.34
2023-03-21T01:08:53.571Z,96467.22
2023-03-21T01:11:23.880Z,96463.75
2023-03-21T01:13:59.805Z,96466.72
2023-03-21T01:16:33.372Z,96463.41
2023-03-21T01:19:04.886Z,96464.25
2023-03-21T01:21:35.725Z,96455.47
2023-03-21T01:24:04.597Z,96461.75
2023-03-21T01:26:33.315Z,96455.66
2023-03-21T01:29:01.681Z,96458.13
2023-03-21T01:31:30.195Z,96459.78
2023-03-21T01:33:58.639Z,96466.03
2023-03-21T01:36:27.998Z,96457.16
2023-03-21T01:38:57.901Z,96456.31
2023-03-21T01:41:42.091Z,96449.22
2023-03-21T01:44:16.920Z,96448.72
2023-03-21T01:47:00.061Z,96444.25
2023-03-21T01:49:36.344Z,96445.41
2023-03-21T01:52:15.228Z,96434.16
2023-03-21T01:54:48.480Z,96438.44
2023-03-21T01:57:25.884Z,96443.91
2023-03-21T01:59:56.261Z,96436.97
2023-03-21T02:02:28.686Z,96431.84
2023-03-21T02:04:58.864Z,96434.66
2023-03-21T02:07:31.667Z,96431.84
2023-03-21T02:10:04.892Z,96424.56
2023-03-21T02:12:33.575Z,96422.94
2023-03-21T02:15:02.065Z,96419.47
2023-03-21T02:17:37.717Z,96410.69
2023-03-21T02:20:41.643Z,96417.28
2023-03-21T02:23:37.952Z,96408.19
2023-03-21T02:26:52.449Z,96410.03
2023-03-21T02:29:45.901Z,96409.88
2023-03-21T02:32:36.933Z,96408.19
2023-03-21T02:35:25.992Z,96401.94
2023-03-21T02:38:01.362Z,96401.13
2023-03-21T02:40:35.652Z,96406.72
2023-03-21T02:43:20.839Z,96394.66
2023-03-21T02:45:55.690Z,96398.13
2023-03-21T02:48:41.083Z,96400.75
2023-03-21T02:51:21.634Z,96399.59
2023-03-21T02:54:21.349Z,96396.78
2023-03-21T02:56:45.655Z,96400.53
2023-03-21T02:59:15.774Z,96392.63
2023-03-21T03:01:44.246Z,96405.16
2023-03-21T03:04:23.024Z,96394.59
2023-03-21T03:07:11.773Z,96401.34
2023-03-21T03:09:53.513Z,96408.16
2023-03-21T03:12:28.807Z,96404.00
2023-03-21T03:15:05.749Z,96400.53
2023-03-21T03:17:46.409Z,96398.25
2023-03-21T03:20:31.770Z,96401.69
2023-03-21T03:23:13.882Z,96398.91
2023-03-21T03:25:49.125Z,96394.28
2023-03-21T03:28:21.659Z,96391.81
2023-03-21T03:31:07.549Z,96393.44
2023-03-21T03:33:40.201Z,96394.94
2023-03-21T03:36:28.437Z,96396.44
2023-03-21T03:39:01.615Z,96399.91
2023-03-21T03:41:56.216Z,96394.94
2023-03-21T03:44:21.003Z,96398.06
2023-03-21T03:46:54.362Z,96396.41
2023-03-21T03:49:26.068Z,96401.53
2023-03-21T03:51:59.033Z,96397.91
2023-03-21T03:54:32.243Z,96392.97
2023-03-21T03:57:02.549Z,96405.84
2023-03-21T03:59:31.069Z,96400.56
2023-03-21T04:01:59.592Z,96400.75
2023-03-21T04:04:29.330Z,96398.25
2023-03-21T04:06:58.188Z,96400.22
2023-03-21T04:09:41.241Z,96400.75
2023-03-21T04:12:14.161Z,96395.13
2023-03-21T04:14:47.428Z,96400.63
2023-03-21T04:17:16.542Z,96397.78
2023-03-21T04:19:45.448Z,96398.28
2023-03-21T04:22:14.326Z,96393.84
2023-03-21T04:24:42.910Z,96390.06
2023-03-21T04:27:11.507Z,96396.50
2023-03-21T04:29:41.499Z,96393.34
2023-03-21T04:32:16.350Z,96388.22
2023-03-21T04:34:49.826Z,96401.59
2023-03-21T04:37:19.232Z,96393.00
2023-03-21T04:39:47.951Z,96395.78
2023-03-21T04:42:18.533Z,96402.91
2023-03-21T04:44:49.440Z,96392.63
2023-03-21T04:47:20.401Z,96397.09
2023-03-21T04:49:49.170Z,96396.28
2023-03-21T04:52:17.614Z,96389.34
2023-03-21T04:54:46.267Z,96395.78
2023-03-21T04:57:15.010Z,96391.66
2023-03-21T04:59:43.372Z,96386.53
2023-03-21T05:02:13.619Z,96392.78
2023-03-21T05:04:42.365Z,96389.31
2023-03-21T05:07:11.083Z,96391.13
2023-03-21T05:09:39.635Z,96392.28
2023-03-21T05:12:09.000Z,96395.91
2023-03-21T05:14:41.042Z,96388.97
2023-03-21T05:17:10.610Z,96386.34
2023-03-21T05:19:40.486Z,96389.66
2023-03-21T05:22:12.168Z,96393.09
2023-03-21T05:24:41.818Z,96389.81
2023-03-21T05:27:10.424Z,96391.44
2023-03-21T05:29:38.905Z,96388.66
2023-03-21T05:32:07.282Z,96390.97
2023-03-21T05:34:35.682Z,96388.34
2023-03-21T05:37:05.398Z,96384.69
2023-03-21T05:39:33.703Z,96391.66
2023-03-21T05:42:02.078Z,96392.47
2023-03-21T05:44:30.576Z,96390.78
2023-03-21T05:46:58.946Z,96392.63
2023-03-21T05:49:27.421Z,96387.81
2023-03-21T05:51:55.770Z,96392.97
2023-03-21T05:54:25.585Z,96388.66
2023-03-21T05:56:54.004Z,96386.66
2023-03-21T05:59:22.359Z,96387.50
2023-03-21T06:01:50.726Z,96390.31
2023-03-21T06:04:19.103Z,96389.66
2023-03-21T06:06:47.517Z,96391.44
2023-03-21T06:09:16.066Z,96391.44
2023-03-21T06:11:48.973Z,96387.00
2023-03-21T06:14:17.598Z,96391.13
2023-03-21T06:16:46.056Z,96395.25
2023-03-21T06:19:14.862Z,96393.13
2023-03-21T06:21:43.437Z,96395.47
2023-03-21T06:24:11.792Z,96396.13
2023-03-21T06:26:42.503Z,96398.44
2023-03-21T06:29:12.376Z,96396.16
2023-03-21T06:31:40.969Z,96398.97
2023-03-21T06:34:10.783Z,96404.59
2023-03-21T06:36:39.252Z,96402.78
2023-03-21T06:39:08.747Z,96408.56
2023-03-21T06:41:37.315Z,96406.44
2023-03-21T06:44:06.208Z,96404.28
2023-03-21T06:46:36.389Z,96401.31
2023-03-21T06:49:04.836Z,96412.06
2023-03-21T06:51:33.162Z,96414.38
2023-03-21T06:54:01.962Z,96408.13
2023-03-21T06:56:30.674Z,96412.44
2023-03-21T06:58:59.083Z,96412.25
2023-03-21T07:01:30.571Z,96409.44
2023-03-21T07:04:00.654Z,96415.22
2023-03-21T07:06:30.308Z,96413.56
2023-03-21T07:08:58.748Z,96415.22
2023-03-21T07:11:27.624Z,96408.97
2023-03-21T07:13:56.091Z,96422.84
2023-03-21T07:16:25.051Z,96411.09
2023-03-21T07:18:53.590Z,96416.06
2023-03-21T07:21:23.632Z,96415.59
2023-03-21T07:23:52.167Z,96414.41
2023-03-21T07:26:20.755Z,96427.97
2023-03-21T07:28:49.108Z,96415.25
2023-03-21T07:31:19.698Z,96417.56
2023-03-21T07:33:48.291Z,96426.53
2023-03-21T07:36:17.871Z,96434.47
2023-03-21T07:38:47.690Z,96427.53
2023-03-21T07:43:49.558Z,96421.56
2023-03-21T07:46:18.021Z,96428.16
2023-03-21T07:48:46.485Z,96428.50
2023-03-21T07:51:14.801Z,96430.97
2023-03-21T07:53:43.894Z,96439.72
2023-03-21T07:56:13.644Z,96430.13
2023-03-21T07:58:42.036Z,96438.03
2023-03-21T08:01:10.479Z,96430.25
2023-03-21T08:03:38.901Z,96431.41
2023-03-21T08:06:08.066Z,96433.41
2023-03-21T08:08:36.483Z,96430.44
2023-03-21T08:11:05.437Z,96426.47
2023-03-21T08:13:35.344Z,96436.03
2023-03-21T08:16:03.761Z,96428.59
2023-03-21T08:18:32.140Z,96432.38
2023-03-21T08:21:00.808Z,96429.91
2023-03-21T08:23:29.741Z,96430.38
2023-03-21T08:25:58.217Z,96434.03
2023-03-21T08:28:26.796Z,96425.44
2023-03-21T08:30:56.665Z,96425.44
2023-03-21T08:33:25.162Z,96424.41
2023-03-21T08:35:53.563Z,96426.75
2023-03-21T08:38:21.984Z,96427.56
2023-03-21T08:40:51.746Z,96419.28
2023-03-21T08:43:20.145Z,96423.75
2023-03-21T08:45:48.512Z,96422.75
2023-03-21T08:48:18.275Z,96420.75
2023-03-21T08:50:47.788Z,96420.41
2023-03-21T08:53:16.142Z,96420.91
2023-03-21T08:55:44.843Z,96421.84
2023-03-21T08:58:13.680Z,96415.38
2023-03-21T09:00:42.115Z,96416.97
2023-03-21T09:03:11.802Z,96419.75
2023-03-21T09:05:41.886Z,96419.22
2023-03-21T09:08:10.308Z,96419.69
2023-03-21T09:10:38.706Z,96413.69
2023-03-21T09:13:07.161Z,96416.00
2023-03-21T09:15:35.652Z,96419.81
2023-03-21T09:18:15.113Z,96410.19
2023-03-21T09:20:47.327Z,96403.69
2023-03-21T09:23:16.630Z,96398.31
2023-03-21T09:25:47.436Z,96402.75
2023-03-21T09:28:16.546Z,96400.56
2023-03-21T09:30:45.064Z,96404.97
2023-03-21T09:33:21.234Z,96403.94
2023-03-21T09:35:52.257Z,96411.97
2023-03-21T09:38:20.750Z,96407.16
2023-03-21T09:41:00.952Z,96404.78
2023-03-21T09:43:40.429Z,96405.06
2023-03-21T09:46:15.391Z,96399.41
2023-03-21T09:48:57.106Z,96387.06
2023-03-21T09:51:33.823Z,96389.81
2023-03-21T09:54:07.364Z,96383.59
2023-03-21T09:56:38.559Z,96384.88
2023-03-21T09:59:11.907Z,96383.72
2023-03-21T10:01:45.400Z,96384.78
2023-03-21T10:04:18.880Z,96375.28
2023-03-21T10:06:59.475Z,96371.06
2023-03-21T10:09:29.584Z,96365.00
2023-03-21T10:12:03.123Z,96365.66
2023-03-21T10:14:34.170Z,96358.53
2023-03-21T10:17:10.465Z,96355.47
2023-03-21T10:19:39.240Z,96359.41
2023-03-21T10:22:10.352Z,96353.09
2023-03-21T10:24:38.969Z,96354.75
2023-03-21T10:27:07.519Z,96355.84
2023-03-21T10:29:43.348Z,96348.97
2023-03-21T10:32:14.515Z,96342.50
2023-03-21T10:34:45.450Z,96342.28
2023-03-21T10:37:16.820Z,96345.78
2023-03-21T10:39:48.522Z,96345.22
2023-03-21T10:42:21.472Z,96348.59
2023-03-21T10:44:52.101Z,96346.00
2023-03-21T10:47:23.153Z,96341.41
2023-03-21T10:50:08.850Z,96338.25
2023-03-21T10:52:46.310Z,96337.50
2023-03-21T10:55:28.951Z,96347.84
2023-03-21T10:58:00.454Z,96352.84
2023-03-21T11:00:31.688Z,96339.59
2023-03-21T11:03:01.323Z,96335.53
2023-03-21T11:05:37.056Z,96339.06
2023-03-21T11:08:11.759Z,96338.94
2023-03-21T11:10:52.343Z,96335.50
2023-03-21T11:13:25.960Z,96336.34
2023-03-21T11:15:56.663Z,96332.38
2023-03-21T11:18:27.686Z,96338.13
2023-03-21T11:20:58.476Z,96333.34
2023-03-21T11:23:31.573Z,96325.38
2023-03-21T11:26:01.929Z,96321.56
2023-03-21T11:28:37.160Z,96323.06
2023-03-21T11:31:09.387Z,96315.13
2023-03-21T11:33:40.549Z,96314.81
2023-03-21T11:36:28.466Z,96305.09
2023-03-21T11:39:01.822Z,96298.56
2023-03-21T11:41:31.771Z,96294.97
2023-03-21T11:44:01.717Z,96292.56
2023-03-21T11:46:32.341Z,96284.78
2023-03-21T11:49:01.897Z,96286.84
2023-03-21T11:51:39.260Z,96284.81
2023-03-21T11:54:16.867Z,96285.00
2023-03-21T11:56:48.034Z,96277.00
2023-03-21T11:59:32.021Z,96274.72
2023-03-21T12:02:18.127Z,96269.81
2023-03-21T12:04:54.734Z,96269.22
2023-03-21T12:07:31.930Z,96263.13
2023-03-21T12:10:24.490Z,96250.22
2023-03-21T12:13:01.692Z,96245.16
2023-03-21T12:15:40.831Z,96239.03
2023-03-21T12:18:17.119Z,96231.63
2023-03-21T12:20:52.673Z,96224.47
2023-03-21T12:23:48.661Z,96225.91
2023-03-21T12:26:27.149Z,96211.75
2023-03-21T12:29:14.189Z,96212.97
2023-03-21T12:31:58.639Z,96207.78
2023-03-21T12:34:44.673Z,96198.34
2023-03-21T12:37:22.433Z,96199.72
2023-03-21T12:39:51.617Z,96199.31
2023-03-21T12:42:52.071Z,96191.09
2023-03-21T12:45:23.789Z,96192.50
2023-03-21T12:47:56.655Z,96190.66
2023-03-21T12:50:28.982Z,96193.72
2023-03-21T12:53:00.955Z,96183.81
2023-03-21T12:55:33.455Z,96183.63
2023-03-21T12:58:06.778Z,96181.97
2023-03-21T13:00:39.642Z,96174.75
2023-03-21T13:03:12.724Z,96172.50
2023-03-21T13:05:46.690Z,96174.34
2023-03-21T13:08:22.626Z,96173.91
2023-03-21T13:10:51.060Z,96167.28
2023-03-21T13:13:27.150Z,96164.34
2023-03-21T13:16:04.071Z,96170.69
2023-03-21T13:18:51.290Z,96163.00
2023-03-21T13:21:26.740Z,96160.53
2023-03-21T13:24:02.657Z,96153.09
2023-03-21T13:26:37.749Z,96145.25
2023-03-21T13:29:19.788Z,96149.81
2023-03-21T13:31:52.530Z,96150.78
2023-03-21T13:34:23.519Z,96142.78
2023-03-21T13:36:53.021Z,96140.47
2023-03-21T13:39:25.988Z,96141.63
2023-03-21T13:41:55.568Z,96139.72
2023-03-21T13:44:37.012Z,96140.22
2023-03-21T13:47:07.582Z,96137.06
2023-03-21T13:49:37.728Z,96134.47
2023-03-21T13:52:27.843Z,96129.56
2023-03-21T13:54:57.545Z,96122.00
2023-03-21T13:57:40.291Z,96121.97
2023-03-21T14:00:23.577Z,96115.44
2023-03-21T14:02:59.904Z,96119.06
2023-03-21T14:05:29.860Z,96115.16
2023-03-21T14:08:12.602Z,96107.28
2023-03-21T14:10:46.196Z,96119.50
2023-03-21T14:13:19.135Z,96108.03
2023-03-21T14:15:55.838Z,96110.81
2023-03-21T14:18:35.128Z,96111.34
2023-03-21T14:21:23.397Z,96107.16
2023-03-21T14:24:02.764Z,96108.00
2023-03-21T14:26:33.956Z,96098.69
2023-03-21T14:29:09.259Z,96094.00
2023-03-21T14:31:42.894Z,96100.09
2023-03-21T14:34:12.795Z,96094.06
2023-03-21T14:36:45.793Z,96096.19
2023-03-21T14:39:21.267Z,96092.69
2023-03-21T14:42:04.348Z,96098.72
2023-03-21T14:44:52.857Z,96085.41
2023-03-21T14:47:25.584Z,96083.09
2023-03-21T14:49:54.217Z,96078.56
2023-03-21T14:52:26.072Z,96070.56
2023-03-21T14:54:55.956Z,96070.97
2023-03-21T14:57:28.735Z,96073.47
2023-03-21T15:00:01.769Z,96072.94
2023-03-21T15:02:36.792Z,96076.69
2023-03-21T15:05:15.643Z,96073.38
2023-03-21T15:07:44.049Z,96080.75
2023-03-21T15:10:18.143Z,96068.47
2023-03-21T15:12:54.968Z,96069.94
2023-03-21T15:15:27.312Z,96067.69
2023-03-21T15:18:01.689Z,96068.94
2023-03-21T15:20:35.153Z,96069.16
2023-03-21T15:23:06.792Z,96066.50
2023-03-21T15:25:37.557Z,96070.56
2023-03-21T15:28:06.791Z,96068.91
2023-03-21T15:30:35.999Z,96068.75
2023-03-21T15:33:11.575Z,96062.63
2023-03-21T15:35:43.207Z,96064.69
2023-03-21T15:38:24.920Z,96065.72
2023-03-21T15:41:13.899Z,96061.22
2023-03-21T15:43:42.542Z,96057.69
2023-03-21T15:46:15.995Z,96051.75
2023-03-21T15:48:46.892Z,96052.63
2023-03-21T15:51:23.092Z,96052.69
2023-03-21T15:53:54.563Z,96048.63
2023-03-21T15:56:23.479Z,96054.78
2023-03-21T15:58:54.037Z,96050.28
2023-03-21T16:01:26.253Z,96055.88
2023-03-21T16:03:59.108Z,96052.19
2023-03-21T16:06:34.082Z,96055.06
2023-03-21T16:09:11.370Z,96054.88
2023-03-21T16:11:41.251Z,96058.63
2023-03-21T16:14:10.061Z,96056.00
2023-03-21T16:16:39.242Z,96057.44
2023-03-21T16:19:09.050Z,96059.50
2023-03-21T16:21:38.644Z,96063.66
2023-03-21T16:24:10.353Z,96056.25
2023-03-21T16:26:43.805Z,96067.97
2023-03-21T16:29:14.236Z,96060.81
2023-03-21T16:31:42.854Z,96067.00
2023-03-21T16:34:12.726Z,96068.66
2023-03-21T16:36:43.501Z,96077.31
2023-03-21T16:39:18.844Z,96075.72
2023-03-21T16:41:47.898Z,96073.22
2023-03-21T16:44:16.361Z,96084.91
2023-03-21T16:46:44.903Z,96085.13
2023-03-21T16:49:21.355Z,96083.28
2023-03-21T16:51:49.905Z,96083.72
2023-03-21T16:54:18.717Z,96085.56
2023-03-21T16:56:50.617Z,96080.00
2023-03-21T16:59:19.407Z,96089.25
2023-03-21T17:01:48.642Z,96088.44
2023-03-21T17:04:20.053Z,96075.72
2023-03-21T17:06:51.067Z,96093.34
2023-03-21T17:09:21.787Z,96083.91
2023-03-21T17:11:50.232Z,96080.63
2023-03-21T17:14:18.791Z,96091.50
2023-03-21T17:16:47.424Z,96092.13
2023-03-21T17:19:17.838Z,96086.75
2023-03-21T17:21:47.726Z,96089.84
2023-03-21T17:24:16.877Z,96092.09
2023-03-21T17:26:45.456Z,96089.41
2023-03-21T17:29:14.887Z,96093.69
2023-03-21T17:31:47.244Z,96095.13
2023-03-21T17:34:16.077Z,96088.75
2023-03-21T17:36:46.223Z,96090.81
2023-03-21T17:39:22.714Z,96085.06
2023-03-21T17:41:51.967Z,96091.19
2023-03-21T17:44:21.680Z,96089.09
2023-03-21T17:46:51.995Z,96085.41
2023-03-21T17:49:21.288Z,96096.81
2023-03-21T17:51:50.465Z,96089.88
2023-03-21T17:54:20.382Z,96083.13
2023-03-21T17:56:49.033Z,96085.34
2023-03-21T17:59:18.847Z,96088.81
2023-03-21T18:01:47.432Z,96091.47
2023-03-21T18:04:16.058Z,96102.13
2023-03-21T18:06:44.964Z,96101.69
2023-03-21T18:09:13.608Z,96100.84
2023-03-21T18:11:43.405Z,96101.47
2023-03-21T18:14:18.077Z,96107.44
2023-03-21T18:16:47.979Z,96107.44
2023-03-21T18:19:16.457Z,96112.53
2023-03-21T18:21:45.884Z,96108.88
2023-03-21T18:24:14.719Z,96117.69
2023-03-21T18:26:46.108Z,96120.53
2023-03-21T18:32:07.574Z,96117.25
2023-03-21T18:34:38.615Z,96114.78
2023-03-21T18:37:08.420Z,96130.56
2023-03-21T18:39:38.139Z,96133.19
2023-03-21T18:42:16.776Z,96129.72
2023-03-21T18:44:47.896Z,96130.53
2023-03-21T18:47:16.734Z,96128.06
2023-03-21T18:52:34.000Z,96136.03
2023-03-21T18:55:02.751Z,96127.59
2023-03-21T18:57:38.162Z,96131.88
2023-03-21T19:00:12.720Z,96143.09
2023-03-21T19:02:47.661Z,96137.53
2023-03-21T19:05:17.891Z,96145.09
2023-03-21T19:07:47.882Z,96147.75
2023-03-21T19:10:19.935Z,96143.44
2023-03-21T19:12:51.597Z,96147.31
2023-03-21T19:15:22.133Z,96154.66
2023-03-21T19:18:34.297Z,96143.41
2023-03-21T19:20:44.260Z,96145.19
2023-03-21T19:23:12.822Z,96141.91
2023-03-21T19:25:42.767Z,96149.25
2023-03-21T19:28:12.556Z,96145.16
2023-03-21T19:30:49.042Z,96147.19
2023-03-21T19:33:18.632Z,96145.53
2023-03-21T19:35:47.164Z,96149.00
2023-03-21T19:38:15.923Z,96148.63
2023-03-21T19:40:44.589Z,96148.81
2023-03-21T19:43:32.143Z,96144.72
2023-03-21T19:46:02.079Z,96156.56
2023-03-21T19:48:32.023Z,96151.44
2023-03-21T19:53:52.342Z,96152.59
2023-03-21T19:56:24.595Z,96151.50
2023-03-21T19:58:57.096Z,96150.88
2023-03-21T20:01:26.467Z,96144.13
2023-03-21T20:03:55.425Z,96150.00
2023-03-21T20:06:24.374Z,96154.31
2023-03-21T20:11:42.067Z,96152.28
2023-03-21T20:14:11.974Z,96150.44
2023-03-21T20:16:43.504Z,96157.59
2023-03-21T20:19:16.227Z,96152.88
2023-03-21T20:21:52.244Z,96158.38
2023-03-21T20:24:23.105Z,96163.69
2023-03-21T20:26:53.711Z,96161.84
2023-03-21T20:32:12.523Z,96166.47
2023-03-21T20:34:41.050Z,96168.03
2023-03-21T20:37:09.835Z,96168.56
2023-03-21T20:39:38.342Z,96172.91
2023-03-21T20:42:07.207Z,96164.28
2023-03-21T20:44:56.298Z,96163.03
2023-03-21T20:47:25.694Z,96168.72
2023-03-21T20:49:55.179Z,96164.97
2023-03-21T20:55:13.257Z,96165.16
2023-03-21T20:57:48.572Z,96162.13
2023-03-21T21:00:22.190Z,96158.25
2023-03-21T21:02:51.095Z,96161.09
2023-03-21T21:05:30.115Z,96166.25
2023-03-21T21:07:59.412Z,96159.75
2023-03-21T21:10:28.784Z,96155.06
2023-03-21T21:12:57.347Z,96159.53
2023-03-21T21:15:27.233Z,96157.72
2023-03-21T21:18:06.720Z,96164.66
2023-03-21T21:20:36.882Z,96158.34
2023-03-21T21:23:06.061Z,96155.69
2023-03-21T21:25:35.735Z,96164.66
2023-03-21T21:28:09.150Z,96160.56
2023-03-21T21:30:41.279Z,96164.44
2023-03-21T21:33:10.070Z,96164.59
2023-03-21T21:35:39.416Z,96167.44
2023-03-21T21:38:07.907Z,96162.13
2023-03-21T21:40:36.645Z,96170.28
2023-03-21T21:43:05.173Z,96171.69
2023-03-21T21:45:33.790Z,96164.47
2023-03-21T21:48:03.567Z,96168.69
2023-03-21T21:50:32.374Z,96165.97
2023-03-21T21:53:03.849Z,96168.72
2023-03-21T21:55:32.720Z,96169.13
2023-03-21T21:58:01.244Z,96176.88
2023-03-21T22:00:31.793Z,96171.56
2023-03-21T22:03:01.860Z,96172.13
2023-03-21T22:05:32.128Z,96178.63
2023-03-21T22:08:00.798Z,96183.84
2023-03-21T22:10:29.301Z,96181.75
2023-03-21T22:12:58.168Z,96183.84
2023-03-21T22:15:26.835Z,96180.09
2023-03-21T22:17:55.279Z,96184.34
2023-03-21T22:20:23.788Z,96177.31
2023-03-21T22:22:56.588Z,96184.34
2023-03-21T22:25:41.826Z,96169.63
2023-03-21T22:28:13.042Z,96178.03
2023-03-21T22:30:41.651Z,96171.09
2023-03-21T22:33:11.294Z,96178.88
2023-03-21T22:35:40.035Z,96178.41
2023-03-21T22:38:09.960Z,96176.38
2023-03-21T22:40:38.727Z,96181.69
2023-03-21T22:43:08.760Z,96183.34
2023-03-21T22:45:37.420Z,96175.38
2023-03-21T22:48:06.261Z,96170.28
2023-03-21T22:50:34.599Z,96170.69
2023-03-21T22:53:03.093Z,96176.22
2023-03-21T22:55:32.827Z,96174.72
2023-03-21T22:58:01.419Z,96174.28
2023-03-21T23:00:30.132Z,96180.31
2023-03-21T23:02:59.628Z,96174.66
2023-03-21T23:05:28.168Z,96180.03
2023-03-21T23:07:56.564Z,96178.94
2023-03-21T23:10:24.955Z,96175.81
2023-03-21T23:12:54.873Z,96173.00
2023-03-21T23:15:23.729Z,96185.91
2023-03-21T23:17:52.075Z,96182.22
2023-03-21T23:20:20.726Z,96189.00
2023-03-21T23:22:53.071Z,96182.06
2023-03-21T23:25:21.712Z,96180.41
2023-03-21T23:27:50.056Z,96181.25
2023-03-21T23:30:20.275Z,96173.47
2023-03-21T23:32:55.732Z,96184.88
2023-03-21T23:35:24.529Z,96186.09
2023-03-21T23:37:53.186Z,96178.31
2023-03-21T23:40:22.178Z,96181.78
2023-03-21T23:42:50.726Z,96183.44
2023-03-21T23:45:20.687Z,96184.25
2023-03-21T23:47:49.310Z,96186.44
2023-03-21T23:50:18.049Z,96186.81
2023-03-21T23:52:46.858Z,96197.13
2023-03-21T23:55:15.289Z,96185.56
2023-03-21T23:57:43.977Z,96191.50
