createdAt,value
2018-09-06T00:02:11.355Z,24.99
2018-09-06T00:04:40.302Z,24.77
2018-09-06T00:07:09.438Z,24.90
2018-09-06T00:09:38.289Z,24.96
2018-09-06T00:12:07.214Z,25.00
2018-09-06T00:14:36.366Z,24.94
2018-09-06T00:17:05.298Z,25.00
2018-09-06T00:19:34.191Z,25.00
2018-09-06T00:22:05.019Z,25.00
2018-09-06T00:24:33.906Z,24.98
2018-09-06T00:27:02.777Z,24.91
2018-09-06T00:29:31.937Z,24.83
2018-09-06T00:32:01.152Z,24.90
2018-09-06T00:34:30.057Z,24.92
2018-09-06T00:36:59.200Z,24.82
2018-09-06T00:39:28.042Z,24.83
2018-09-06T00:41:56.985Z,24.84
2018-09-06T00:44:26.203Z,24.84
2018-09-06T00:46:55.119Z,24.81
2018-09-06T00:49:24.038Z,24.78
2018-09-06T00:51:53.192Z,24.77
2018-09-06T00:54:22.085Z,24.73
2018-09-06T00:56:50.941Z,24.73
2018-09-06T00:59:24.649Z,24.72
2018-09-06T01:01:54.321Z,24.71
2018-09-06T01:04:23.196Z,24.66
2018-09-06T01:06:52.419Z,24.67
2018-09-06T01:09:21.316Z,24.65
2018-09-06T01:11:50.253Z,24.63
2018-09-06T01:14:22.580Z,24.61
2018-09-06T01:16:51.424Z,24.59
2018-09-06T01:19:20.356Z,24.55
2018-09-06T01:21:49.477Z,24.52
2018-09-06T01:24:18.459Z,24.52
2018-09-06T01:26:48.288Z,24.51
2018-09-06T01:29:17.446Z,24.51
2018-09-06T01:31:46.346Z,24.46
2018-09-06T01:34:15.239Z,24.39
2018-09-06T01:36:54.213Z,24.36
2018-09-06T01:39:23.082Z,24.38
2018-09-06T01:41:53.966Z,24.39
2018-09-06T01:44:23.089Z,24.39
2018-09-06T01:46:55.280Z,24.36
2018-09-06T01:49:24.129Z,24.35
2018-09-06T01:54:27.036Z,24.34
2018-09-06T01:56:55.934Z,24.30
2018-09-06T01:59:24.905Z,24.29
2018-09-06T02:04:33.481Z,24.15
2018-09-06T02:07:02.756Z,24.11
2018-09-06T02:09:31.566Z,24.12
2018-09-06T02:12:00.692Z,24.13
2018-09-06T02:14:31.216Z,24.11
2018-09-06T02:17:00.892Z,24.13
2018-09-06T02:19:29.732Z,24.13
2018-09-06T02:22:02.858Z,24.12
2018-09-06T02:24:32.034Z,24.12
2018-09-06T02:27:05.678Z,24.07
2018-09-06T02:29:35.308Z,23.99
2018-09-06T02:32:04.766Z,23.99
2018-09-06T02:34:33.651Z,23.98
2018-09-06T02:37:07.997Z,23.91
2018-09-06T02:39:36.833Z,23.83
2018-09-06T02:42:09.177Z,23.82
2018-09-06T02:44:38.023Z,23.78
2018-09-06T02:47:11.672Z,23.74
2018-09-06T02:49:48.992Z,23.72
2018-09-06T02:52:18.005Z,23.70
2018-09-06T02:54:46.873Z,23.67
2018-09-06T02:57:15.725Z,23.38
2018-09-06T02:59:47.132Z,23.34
2018-09-06T03:02:17.044Z,23.45
2018-09-06T03:04:45.960Z,23.50
2018-09-06T03:07:15.140Z,23.50
2018-09-06T03:09:44.028Z,23.52
2018-09-06T03:12:12.981Z,23.38
2018-09-06T03:14:42.121Z,23.28
2018-09-06T03:17:10.977Z,22.79
2018-09-06T03:19:43.426Z,22.91
2018-09-06T03:22:12.666Z,23.07
2018-09-06T03:24:48.061Z,23.16
2018-09-06T03:27:16.927Z,23.19
2018-09-06T03:29:47.127Z,23.22
2018-09-06T03:32:16.073Z,23.23
2018-09-06T03:34:48.355Z,23.27
2018-09-06T03:37:17.577Z,23.24
2018-09-06T03:39:49.371Z,23.24
2018-09-06T03:42:18.299Z,23.26
2018-09-06T03:44:47.342Z,23.24
2018-09-06T03:47:16.377Z,23.22
2018-09-06T03:49:45.269Z,23.23
2018-09-06T03:52:14.422Z,23.17
2018-09-06T03:54:43.268Z,23.16
2018-09-06T03:57:12.102Z,23.15
2018-09-06T03:59:41.184Z,23.16
2018-09-06T04:02:10.051Z,23.16
2018-09-06T04:04:39.027Z,23.14
2018-09-06T04:07:08.845Z,23.16
2018-09-06T04:09:38.170Z,23.16
2018-09-06T04:12:08.926Z,23.17
2018-09-06T04:14:39.159Z,23.16
2018-09-06T04:17:26.911Z,23.16
2018-09-06T04:19:57.345Z,23.04
2018-09-06T04:22:35.962Z,22.97
2018-09-06T04:25:28.554Z,22.89
2018-09-06T04:28:05.556Z,22.87
2018-09-06T04:30:35.622Z,22.95
2018-09-06T04:33:05.409Z,22.87
2018-09-06T04:35:35.284Z,22.90
2018-09-06T04:38:23.123Z,22.91
2018-09-06T04:40:53.569Z,22.98
2018-09-06T04:43:24.255Z,22.95
2018-09-06T04:46:07.346Z,22.96
2018-09-06T04:48:47.318Z,22.96
2018-09-06T04:51:32.497Z,22.99
2018-09-06T04:54:03.645Z,22.97
2018-09-06T04:56:32.448Z,22.92
2018-09-06T04:59:01.371Z,22.91
2018-09-06T05:01:30.649Z,22.82
2018-09-06T05:03:59.587Z,22.82
2018-09-06T05:06:28.559Z,22.90
2018-09-06T05:08:57.680Z,22.93
2018-09-06T05:11:26.934Z,22.95
2018-09-06T05:13:55.978Z,22.97
2018-09-06T05:16:25.265Z,23.04
2018-09-06T05:18:54.206Z,23.02
2018-09-06T05:21:24.602Z,23.01
2018-09-06T05:23:54.108Z,23.02
2018-09-06T05:26:27.639Z,23.04
2018-09-06T05:28:56.563Z,23.05
2018-09-06T05:31:25.764Z,23.06
2018-09-06T05:33:59.213Z,23.06
2018-09-06T05:36:28.178Z,23.04
2018-09-06T05:38:57.341Z,23.05
2018-09-06T05:41:26.173Z,23.08
2018-09-06T05:43:55.044Z,23.09
2018-09-06T05:46:24.329Z,23.10
2018-09-06T05:48:53.276Z,23.08
2018-09-06T05:51:22.128Z,23.08
2018-09-06T05:53:52.264Z,23.08
2018-09-06T05:56:21.184Z,23.07
2018-09-06T05:58:50.121Z,23.06
2018-09-06T06:01:23.953Z,23.07
2018-09-06T06:03:53.083Z,23.08
2018-09-06T06:06:22.105Z,23.05
2018-09-06T06:08:51.726Z,23.08
2018-09-06T06:11:21.236Z,23.05
2018-09-06T06:13:50.203Z,23.06
2018-09-06T06:16:19.533Z,23.09
2018-09-06T06:18:48.602Z,23.12
2018-09-06T06:21:17.444Z,23.14
2018-09-06T06:23:47.728Z,23.14
2018-09-06T06:26:16.631Z,23.11
2018-09-06T06:28:45.695Z,23.14
2018-09-06T06:31:17.515Z,23.17
2018-09-06T06:33:46.370Z,23.22
2018-09-06T06:36:17.596Z,23.22
2018-09-06T06:38:46.494Z,23.25
2018-09-06T06:41:15.395Z,23.33
2018-09-06T06:43:44.515Z,23.38
2018-09-06T06:46:13.372Z,23.45
2018-09-06T06:48:42.259Z,23.51
2018-09-06T06:51:11.448Z,23.55
2018-09-06T06:53:40.461Z,23.57
2018-09-06T06:56:09.354Z,23.60
2018-09-06T06:58:38.516Z,23.62
2018-09-06T07:01:16.802Z,23.68
2018-09-06T07:03:46.207Z,23.62
2018-09-06T07:06:15.718Z,23.51
2018-09-06T07:08:45.380Z,23.38
2018-09-06T07:11:14.519Z,23.48
2018-09-06T07:13:43.849Z,23.53
2018-09-06T07:16:18.637Z,22.93
2018-09-06T07:18:47.623Z,22.84
2018-09-06T07:21:16.907Z,23.02
2018-09-06T07:23:45.840Z,22.66
2018-09-06T07:26:14.808Z,22.95
2018-09-06T07:28:43.990Z,23.17
2018-09-06T07:31:12.914Z,23.28
2018-09-06T07:33:42.466Z,23.02
2018-09-06T07:36:11.704Z,23.22
2018-09-06T07:38:40.543Z,23.32
2018-09-06T07:41:15.052Z,23.41
2018-09-06T07:43:44.312Z,23.45
2018-09-06T07:46:18.767Z,23.51
2018-09-06T07:48:47.850Z,23.56
2018-09-06T07:51:16.766Z,23.61
2018-09-06T07:53:45.677Z,23.54
2018-09-06T07:56:19.499Z,23.24
2018-09-06T07:58:48.373Z,23.45
2018-09-06T08:01:17.426Z,23.60
2018-09-06T08:03:46.442Z,23.70
2018-09-06T08:06:22.549Z,23.75
2018-09-06T08:08:51.741Z,23.79
2018-09-06T08:11:20.632Z,23.81
2018-09-06T08:13:49.550Z,23.85
2018-09-06T08:16:19.199Z,23.87
2018-09-06T08:18:54.791Z,23.92
2018-09-06T08:21:23.840Z,23.83
2018-09-06T08:23:56.154Z,23.78
2018-09-06T08:26:25.340Z,23.76
2018-09-06T08:28:54.459Z,23.91
2018-09-06T08:31:23.867Z,24.04
2018-09-06T08:34:08.225Z,24.13
2018-09-06T08:36:39.388Z,24.20
2018-09-06T08:39:09.950Z,24.41
2018-09-06T08:41:41.113Z,24.63
2018-09-06T08:44:14.145Z,24.81
2018-09-06T08:46:43.076Z,24.78
2018-09-06T08:49:11.963Z,24.71
2018-09-06T08:51:42.844Z,24.74
2018-09-06T08:54:18.781Z,24.76
2018-09-06T08:56:47.863Z,24.89
2018-09-06T08:59:17.797Z,24.99
2018-09-06T09:01:46.756Z,25.09
2018-09-06T09:04:15.923Z,25.18
2018-09-06T09:06:44.873Z,25.45
2018-09-06T09:09:15.297Z,25.69
2018-09-06T09:11:44.296Z,25.87
2018-09-06T09:14:13.231Z,25.93
2018-09-06T09:16:42.889Z,26.02
2018-09-06T09:19:11.889Z,26.19
2018-09-06T09:21:40.901Z,26.16
2018-09-06T09:26:50.558Z,26.32
2018-09-06T09:29:19.557Z,25.89
2018-09-06T09:31:48.550Z,26.14
2018-09-06T09:34:17.696Z,26.51
2018-09-06T09:36:53.310Z,26.86
2018-09-06T09:39:22.227Z,26.93
2018-09-06T09:41:51.641Z,26.87
2018-09-06T09:44:20.661Z,26.99
2018-09-06T09:49:27.433Z,27.07
2018-09-06T09:51:57.626Z,27.17
2018-09-06T09:54:26.743Z,27.51
2018-09-06T09:57:02.681Z,27.64
2018-09-06T09:59:31.575Z,27.89
2018-09-06T10:02:07.064Z,27.87
2018-09-06T10:06:45.995Z,28.12
2018-09-06T10:09:20.225Z,28.48
2018-09-06T10:11:49.158Z,28.80
2018-09-06T10:14:19.905Z,28.93
2018-09-06T10:16:49.150Z,29.09
2018-09-06T10:19:18.249Z,29.30
2018-09-06T10:21:47.144Z,29.33
2018-09-06T10:24:16.454Z,29.61
2018-09-06T10:26:54.709Z,29.61
2018-09-06T10:29:23.734Z,29.57
2018-09-06T10:31:52.898Z,29.38
2018-09-06T10:34:21.900Z,29.50
2018-09-06T10:36:50.837Z,29.46
2018-09-06T10:39:20.072Z,29.70
2018-09-06T10:41:48.952Z,29.74
2018-09-06T10:44:18.089Z,29.92
2018-09-06T10:46:47.315Z,29.64
2018-09-06T10:49:16.229Z,29.00
2018-09-06T10:51:45.161Z,29.51
2018-09-06T10:54:14.366Z,30.04
2018-09-06T10:56:43.386Z,30.05
2018-09-06T10:59:12.376Z,30.49
2018-09-06T11:01:41.648Z,30.77
2018-09-06T11:04:10.681Z,31.04
2018-09-06T11:06:39.562Z,30.62
2018-09-06T11:09:10.302Z,31.23
2018-09-06T11:11:39.251Z,31.33
2018-09-06T11:14:08.381Z,31.38
2018-09-06T11:16:37.811Z,31.71
2018-09-06T11:19:07.749Z,31.89
2018-09-06T11:21:36.765Z,31.69
2018-09-06T11:24:06.955Z,31.02
2018-09-06T11:26:35.873Z,31.15
2018-09-06T11:29:04.887Z,30.92
2018-09-06T11:31:34.134Z,31.71
2018-09-06T11:34:05.376Z,32.07
2018-09-06T11:36:34.244Z,32.08
2018-09-06T11:41:51.914Z,32.78
2018-09-06T11:44:21.154Z,33.07
2018-09-06T11:46:51.019Z,32.67
2018-09-06T11:49:19.856Z,33.22
2018-09-06T11:51:48.935Z,33.53
2018-09-06T11:54:19.553Z,32.50
2018-09-06T11:56:50.589Z,32.33
2018-09-06T11:59:19.629Z,32.57
2018-09-06T12:01:48.830Z,32.70
2018-09-06T12:04:18.042Z,33.18
2018-09-06T12:06:50.513Z,33.53
2018-09-06T12:09:19.734Z,33.86
2018-09-06T12:11:48.909Z,34.10
2018-09-06T12:14:27.478Z,33.81
2018-09-06T12:16:56.444Z,33.59
2018-09-06T12:19:31.942Z,33.48
2018-09-06T12:22:06.268Z,32.89
2018-09-06T12:24:35.241Z,32.24
2018-09-06T12:27:04.190Z,32.02
2018-09-06T12:29:33.465Z,32.12
2018-09-06T12:32:03.293Z,32.46
2018-09-06T12:34:38.606Z,32.57
2018-09-06T12:37:12.353Z,32.51
2018-09-06T12:39:42.593Z,32.27
2018-09-06T12:42:12.185Z,31.82
2018-09-06T12:44:41.461Z,31.48
2018-09-06T12:47:13.088Z,31.31
2018-09-06T12:49:43.186Z,30.64
2018-09-06T12:52:12.383Z,30.52
2018-09-06T12:54:41.574Z,29.41
2018-09-06T12:57:10.842Z,29.15
2018-09-06T12:59:45.336Z,29.26
2018-09-06T13:02:23.096Z,29.12
2018-09-06T13:04:52.107Z,28.95
2018-09-06T13:07:21.520Z,28.33
2018-09-06T13:09:51.678Z,28.09
2018-09-06T13:12:20.782Z,27.61
2018-09-06T13:14:49.782Z,27.18
2018-09-06T13:17:27.672Z,26.58
2018-09-06T13:19:57.045Z,26.12
2018-09-06T13:22:28.407Z,25.83
2018-09-06T13:24:57.569Z,25.39
2018-09-06T13:27:26.510Z,25.61
2018-09-06T13:29:57.113Z,26.03
2018-09-06T13:32:26.392Z,26.29
2018-09-06T13:34:55.429Z,26.61
2018-09-06T13:37:31.413Z,26.90
2018-09-06T13:40:01.444Z,27.12
2018-09-06T13:42:30.702Z,27.37
2018-09-06T13:45:01.137Z,27.54
2018-09-06T13:47:30.082Z,27.56
2018-09-06T13:49:58.957Z,27.69
2018-09-06T13:52:28.174Z,27.90
2018-09-06T13:54:59.719Z,27.99
2018-09-06T13:57:28.943Z,28.03
2018-09-06T13:59:58.176Z,28.01
2018-09-06T14:02:57.555Z,27.75
2018-09-06T14:05:26.591Z,27.08
2018-09-06T14:07:55.539Z,26.98
2018-09-06T14:10:24.934Z,26.90
2018-09-06T14:12:57.051Z,26.80
2018-09-06T14:15:25.989Z,26.86
2018-09-06T14:17:55.312Z,26.46
2018-09-06T14:20:24.172Z,26.51
2018-09-06T14:22:53.100Z,26.49
2018-09-06T14:25:24.270Z,26.40
2018-09-06T14:27:53.224Z,26.45
2018-09-06T14:30:22.161Z,26.46
2018-09-06T14:32:51.895Z,26.47
2018-09-06T14:35:20.793Z,26.40
2018-09-06T14:37:57.892Z,26.37
2018-09-06T14:40:26.809Z,26.41
2018-09-06T14:42:55.664Z,26.51
2018-09-06T14:45:24.705Z,26.46
2018-09-06T14:47:54.151Z,26.54
2018-09-06T14:50:23.104Z,26.54
2018-09-06T14:52:54.540Z,26.59
2018-09-06T14:55:24.000Z,26.64
2018-09-06T14:57:53.452Z,26.63
2018-09-06T15:03:08.385Z,26.60
2018-09-06T15:05:37.336Z,26.68
2018-09-06T15:08:07.001Z,26.69
2018-09-06T15:10:37.388Z,26.72
2018-09-06T15:13:06.711Z,26.65
2018-09-06T15:15:35.787Z,26.66
2018-09-06T15:18:07.797Z,26.71
2018-09-06T15:20:36.892Z,26.64
2018-09-06T15:23:06.174Z,26.48
2018-09-06T15:25:35.426Z,26.42
2018-09-06T15:28:05.309Z,26.51
2018-09-06T15:30:34.174Z,26.50
2018-09-06T15:33:03.477Z,26.44
2018-09-06T15:35:32.384Z,26.29
2018-09-06T15:38:01.374Z,26.26
2018-09-06T16:06:34.135Z,23.48
2018-09-06T16:09:03.417Z,23.72
2018-09-06T16:11:32.606Z,23.71
2018-09-06T16:14:07.591Z,23.92
2018-09-06T16:16:37.352Z,24.11
2018-09-06T16:19:06.534Z,24.27
2018-09-06T16:28:20.998Z,24.19
2018-09-06T16:30:50.283Z,24.39
2018-09-06T16:33:19.448Z,24.31
2018-09-06T16:35:48.988Z,24.26
2018-09-06T16:38:18.882Z,24.38
2018-09-06T16:40:48.177Z,24.56
2018-09-06T16:43:19.473Z,24.56
2018-09-06T16:45:48.723Z,24.54
2018-09-06T16:48:18.542Z,24.61
2018-09-06T16:50:48.287Z,24.75
2018-09-06T16:53:17.441Z,24.78
2018-09-06T16:55:46.689Z,24.72
2018-09-06T16:58:16.823Z,24.81
2018-09-06T17:00:46.077Z,24.87
2018-09-06T17:03:15.206Z,24.85
2018-09-06T17:05:44.749Z,24.90
2018-09-06T17:08:13.976Z,24.73
2018-09-06T17:10:43.180Z,24.46
2018-09-06T17:13:16.263Z,24.47
2018-09-06T17:15:45.509Z,24.57
2018-09-06T17:18:14.666Z,24.49
2018-09-06T17:20:44.393Z,24.43
2018-09-06T17:23:13.649Z,24.09
2018-09-06T17:25:42.826Z,24.20
2018-09-06T17:28:12.241Z,24.00
2018-09-06T17:30:41.384Z,24.07
2018-09-06T17:33:10.769Z,24.09
2018-09-06T17:35:40.309Z,24.25
2018-09-06T17:38:09.467Z,24.33
2018-09-06T17:40:38.732Z,24.18
2018-09-06T17:43:09.398Z,24.18
2018-09-06T17:45:42.705Z,24.17
2018-09-06T17:48:12.191Z,24.01
2018-09-06T17:50:41.620Z,23.95
2018-09-06T17:53:11.163Z,24.12
2018-09-06T17:55:40.710Z,24.18
2018-09-06T17:58:10.263Z,23.96
2018-09-06T18:00:47.263Z,23.80
2018-09-06T18:03:17.172Z,23.81
2018-09-06T18:05:46.805Z,23.99
2018-09-06T18:08:16.317Z,24.08
2018-09-06T18:10:45.727Z,24.08
2018-09-06T18:13:14.977Z,23.91
2018-09-06T18:15:44.686Z,23.78
2018-09-06T18:18:14.367Z,23.24
2018-09-06T18:20:47.383Z,23.41
2018-09-06T18:23:16.573Z,23.42
2018-09-06T18:25:47.120Z,23.38
2018-09-06T18:28:16.355Z,23.22
2018-09-06T18:30:45.498Z,23.09
2018-09-06T18:33:16.067Z,22.95
2018-09-06T18:35:46.129Z,23.05
2018-09-06T18:38:15.631Z,22.82
2018-09-06T18:40:45.983Z,22.65
2018-09-06T18:43:15.366Z,22.41
2018-09-06T18:45:45.309Z,22.33
2018-09-06T18:48:14.996Z,22.10
2018-09-06T18:50:44.427Z,22.42
2018-09-06T18:53:13.671Z,22.26
2018-09-06T18:55:44.286Z,22.42
2018-09-06T18:58:14.204Z,22.59
2018-09-06T19:00:53.457Z,22.13
2018-09-06T19:03:22.736Z,22.10
2018-09-06T19:05:52.578Z,21.89
2018-09-06T19:08:22.176Z,22.10
2018-09-06T19:10:51.281Z,22.35
2018-09-06T19:13:20.652Z,22.22
2018-09-06T19:15:50.273Z,22.30
2018-09-06T19:18:20.580Z,22.20
2018-09-06T19:20:50.706Z,22.26
2018-09-06T19:23:22.615Z,22.15
2018-09-06T19:25:52.184Z,21.99
2018-09-06T19:28:36.121Z,22.20
2018-09-06T19:31:07.366Z,22.39
2018-09-06T19:33:36.674Z,22.47
2018-09-06T19:36:06.521Z,22.50
2018-09-06T19:38:36.750Z,22.53
2018-09-06T19:41:06.233Z,22.58
2018-09-06T19:43:35.632Z,22.38
2018-09-06T19:46:05.822Z,22.46
2018-09-06T19:48:35.059Z,22.52
2018-09-06T19:51:04.496Z,22.59
2018-09-06T19:53:36.184Z,22.43
2018-09-06T19:56:06.488Z,22.14
2018-09-06T19:58:53.297Z,22.28
2018-09-06T20:01:23.869Z,22.43
2018-09-06T20:03:52.893Z,22.19
2018-09-06T20:06:22.208Z,21.93
2018-09-06T20:08:51.779Z,22.06
2018-09-06T20:11:21.009Z,22.18
2018-09-06T20:13:50.114Z,22.28
2018-09-06T20:16:23.476Z,22.33
2018-09-06T20:18:52.699Z,22.42
2018-09-06T20:21:21.856Z,22.27
2018-09-06T20:23:52.490Z,22.40
2018-09-06T20:26:21.647Z,22.39
2018-09-06T20:28:50.695Z,22.34
2018-09-06T20:31:21.139Z,22.41
2018-09-06T20:33:52.154Z,22.37
2018-09-06T20:36:21.253Z,22.32
2018-09-06T20:38:54.796Z,22.28
2018-09-06T20:41:23.900Z,22.14
2018-09-06T20:43:52.962Z,22.20
2018-09-06T20:46:22.443Z,22.19
2018-09-06T20:48:52.772Z,22.21
2018-09-06T20:51:21.952Z,22.26
2018-09-06T20:53:55.503Z,22.16
2018-09-06T20:56:24.699Z,22.24
2018-09-06T20:58:53.852Z,22.25
2018-09-06T21:01:23.383Z,22.26
2018-09-06T21:03:52.922Z,22.27
2018-09-06T21:06:29.546Z,22.28
2018-09-06T21:09:00.254Z,22.10
2018-09-06T21:11:59.943Z,22.09
2018-09-06T21:14:29.760Z,22.17
2018-09-06T21:16:58.896Z,22.18
2018-09-06T21:19:33.883Z,22.25
2018-09-06T21:22:04.109Z,22.15
2018-09-06T21:27:00.728Z,22.10
2018-09-06T21:29:29.873Z,21.79
2018-09-06T21:31:58.793Z,21.98
2018-09-06T21:34:27.645Z,22.00
2018-09-06T21:36:57.105Z,21.79
2018-09-06T21:39:26.007Z,21.84
2018-09-06T21:41:55.185Z,21.64
2018-09-06T21:44:28.432Z,21.40
2018-09-06T21:46:57.628Z,21.33
2018-09-06T21:49:26.677Z,21.20
2018-09-06T21:51:55.912Z,21.37
2018-09-06T21:54:24.793Z,21.32
2018-09-06T21:56:53.718Z,21.19
2018-09-06T21:59:22.917Z,21.03
2018-09-06T22:01:52.059Z,21.01
2018-09-06T22:04:20.952Z,21.16
2018-09-06T22:06:53.872Z,21.29
2018-09-06T22:09:23.616Z,21.38
2018-09-06T22:11:52.480Z,21.52
2018-09-06T22:16:57.279Z,21.63
2018-09-06T22:19:27.044Z,21.67
2018-09-06T22:21:56.714Z,21.59
2018-09-06T22:24:25.658Z,21.73
2018-09-06T22:26:54.781Z,21.77
2018-09-06T22:29:30.483Z,21.28
2018-09-06T22:31:59.400Z,21.28
2018-09-06T22:34:35.439Z,21.11
2018-09-06T22:37:04.448Z,21.14
2018-09-06T22:39:33.273Z,21.16
2018-09-06T22:42:02.840Z,21.36
2018-09-06T22:44:31.689Z,21.40
2018-09-06T22:47:01.003Z,21.24
2018-09-06T22:49:29.948Z,21.40
2018-09-06T22:51:58.815Z,21.35
2018-09-06T22:54:27.997Z,21.47
2018-09-06T22:56:56.914Z,21.58
2018-09-06T22:59:25.884Z,21.43
2018-09-06T23:01:59.045Z,21.58
2018-09-06T23:04:27.984Z,21.40
2018-09-06T23:07:07.743Z,21.43
2018-09-06T23:09:36.636Z,21.43
2018-09-06T23:12:20.827Z,21.54
2018-09-06T23:14:50.888Z,21.31
2018-09-06T23:17:19.822Z,21.35
2018-09-06T23:19:49.889Z,21.09
2018-09-06T23:22:18.966Z,21.20
2018-09-06T23:24:53.775Z,21.30
2018-09-06T23:27:26.674Z,21.29
2018-09-06T23:29:55.930Z,21.22
2018-09-06T23:32:24.787Z,21.14
2018-09-06T23:34:55.762Z,21.05
2018-09-06T23:37:24.676Z,21.22
2018-09-06T23:39:56.774Z,21.32
2018-09-06T23:42:26.372Z,21.25
2018-09-06T23:44:56.538Z,21.14
2018-09-06T23:47:25.418Z,20.87
2018-09-06T23:49:56.128Z,21.00
2018-09-06T23:52:25.014Z,21.05
2018-09-06T23:54:53.795Z,21.08
2018-09-06T23:57:22.966Z,21.18
2018-09-06T23:59:51.840Z,21.21
