createdAt,value
2022-08-29T00:00:30.588Z,2.22
2022-08-29T00:03:00.095Z,2.47
2022-08-29T00:05:29.754Z,2.67
2022-08-29T00:07:57.263Z,2.25
2022-08-29T00:10:23.900Z,1.95
2022-08-29T00:12:50.476Z,2.28
2022-08-29T00:15:18.167Z,2.38
2022-08-29T00:17:45.189Z,2.47
2022-08-29T00:20:15.537Z,2.88
2022-08-29T00:22:42.484Z,2.70
2022-08-29T00:25:11.089Z,2.30
2022-08-29T00:30:06.899Z,3.17
2022-08-29T00:32:36.481Z,2.53
2022-08-29T00:35:06.880Z,2.22
2022-08-29T00:37:33.441Z,2.58
2022-08-29T00:40:00.061Z,2.70
2022-08-29T00:42:27.970Z,2.47
2022-08-29T00:44:54.811Z,2.40
2022-08-29T00:47:25.911Z,3.08
2022-08-29T00:49:55.712Z,2.92
2022-08-29T00:52:30.712Z,3.28
2022-08-29T00:54:57.352Z,2.45
2022-08-29T00:57:27.588Z,2.95
2022-08-29T00:59:54.278Z,2.88
2022-08-29T01:02:20.829Z,2.88
2022-08-29T01:04:47.840Z,2.80
2022-08-29T01:07:14.723Z,2.83
2022-08-29T01:09:43.281Z,2.70
2022-08-29T01:14:54.111Z,2.63
2022-08-29T01:17:33.702Z,2.67
2022-08-29T01:20:10.396Z,2.80
2022-08-29T01:23:02.998Z,2.70
2022-08-29T01:25:34.600Z,3.03
2022-08-29T01:28:07.920Z,2.83
2022-08-29T01:30:34.661Z,2.78
2022-08-29T01:33:01.788Z,2.92
2022-08-29T01:35:28.857Z,2.85
2022-08-29T01:37:55.750Z,2.90
2022-08-29T01:40:27.466Z,2.88
2022-08-29T01:42:57.571Z,3.28
2022-08-29T01:45:24.187Z,3.50
2022-08-29T01:47:50.703Z,3.03
2022-08-29T01:50:17.365Z,2.92
2022-08-29T01:52:43.966Z,3.08
2022-08-29T01:55:11.131Z,2.45
2022-08-29T01:57:39.558Z,2.65
2022-08-29T02:00:08.502Z,3.00
2022-08-29T02:02:35.264Z,2.60
2022-08-29T02:05:03.573Z,2.53
2022-08-29T02:07:30.054Z,2.83
2022-08-29T02:09:56.637Z,2.50
2022-08-29T02:12:23.158Z,3.00
2022-08-29T02:14:50.825Z,2.88
2022-08-29T02:17:17.651Z,2.83
2022-08-29T02:19:44.171Z,2.35
2022-08-29T02:22:10.997Z,3.00
2022-08-29T02:24:37.980Z,3.55
2022-08-29T02:27:04.524Z,2.85
2022-08-29T02:29:37.620Z,3.03
2022-08-29T02:32:07.015Z,2.80
2022-08-29T02:34:33.841Z,2.35
2022-08-29T02:37:01.384Z,2.83
2022-08-29T02:39:27.853Z,2.50
2022-08-29T02:41:54.407Z,2.42
2022-08-29T02:44:20.985Z,2.75
2022-08-29T02:46:48.717Z,2.67
2022-08-29T02:49:15.833Z,3.17
2022-08-29T02:51:42.585Z,2.42
2022-08-29T02:54:09.520Z,2.90
2022-08-29T02:56:36.731Z,2.53
2022-08-29T02:59:03.498Z,2.72
2022-08-29T03:01:31.394Z,2.70
2022-08-29T03:03:58.222Z,2.75
2022-08-29T03:06:24.769Z,2.70
2022-08-29T03:08:51.597Z,2.58
2022-08-29T03:11:21.212Z,3.08
2022-08-29T03:13:47.718Z,2.53
2022-08-29T03:16:14.558Z,2.53
2022-08-29T03:18:41.461Z,2.42
2022-08-29T03:21:20.347Z,2.63
2022-08-29T03:23:48.600Z,2.92
2022-08-29T03:26:15.628Z,2.95
2022-08-29T03:28:42.524Z,2.75
2022-08-29T03:31:09.601Z,2.85
2022-08-29T03:33:36.503Z,3.13
2022-08-29T03:36:03.474Z,3.22
2022-08-29T03:38:35.727Z,2.88
2022-08-29T03:41:02.238Z,2.53
2022-08-29T03:43:28.722Z,2.58
2022-08-29T03:45:55.236Z,2.60
2022-08-29T03:48:21.780Z,2.75
2022-08-29T03:50:49.201Z,2.35
2022-08-29T03:53:18.259Z,2.40
2022-08-29T03:55:46.629Z,2.30
2022-08-29T03:58:13.317Z,2.60
2022-08-29T04:00:39.870Z,3.03
2022-08-29T04:03:06.521Z,3.00
2022-08-29T04:05:33.448Z,2.60
2022-08-29T04:08:00.232Z,2.58
2022-08-29T04:10:30.366Z,2.72
2022-08-29T04:12:57.911Z,2.50
2022-08-29T04:15:26.356Z,3.10
2022-08-29T04:17:55.319Z,3.22
2022-08-29T04:20:25.877Z,2.95
2022-08-29T04:22:54.373Z,3.03
2022-08-29T04:25:21.962Z,2.65
2022-08-29T04:27:49.497Z,3.40
2022-08-29T04:30:18.853Z,3.00
2022-08-29T04:32:46.022Z,3.50
2022-08-29T04:35:13.950Z,4.20
2022-08-29T04:37:41.394Z,4.63
2022-08-29T04:40:10.408Z,4.60
2022-08-29T04:42:37.971Z,4.50
2022-08-29T04:45:06.902Z,4.00
2022-08-29T04:47:36.522Z,4.28
2022-08-29T04:50:04.126Z,4.85
2022-08-29T04:52:31.073Z,5.82
2022-08-29T04:54:57.660Z,6.10
2022-08-29T04:57:24.808Z,5.80
2022-08-29T04:59:56.215Z,5.50
2022-08-29T05:02:23.963Z,5.18
2022-08-29T05:04:52.828Z,5.13
2022-08-29T05:07:21.016Z,5.43
2022-08-29T05:09:57.638Z,5.15
2022-08-29T05:12:26.053Z,4.43
2022-08-29T05:14:53.786Z,4.55
2022-08-29T05:17:20.798Z,4.50
2022-08-29T05:19:47.950Z,3.92
2022-08-29T05:22:15.436Z,5.05
2022-08-29T05:24:42.320Z,4.78
2022-08-29T05:27:11.592Z,4.35
2022-08-29T05:29:40.227Z,4.82
2022-08-29T05:34:38.808Z,3.83
2022-08-29T05:37:08.650Z,4.38
2022-08-29T05:39:36.760Z,4.32
2022-08-29T05:42:04.919Z,4.22
2022-08-29T05:44:35.304Z,4.40
2022-08-29T05:47:08.408Z,4.07
2022-08-29T05:49:36.837Z,5.10
2022-08-29T05:52:04.114Z,4.55
2022-08-29T05:56:59.683Z,4.43
2022-08-29T05:59:26.323Z,4.45
2022-08-29T06:01:52.861Z,4.85
2022-08-29T06:04:19.481Z,4.90
2022-08-29T06:06:46.049Z,4.97
2022-08-29T06:09:13.311Z,4.45
2022-08-29T06:11:39.925Z,4.68
2022-08-29T06:14:06.514Z,4.13
2022-08-29T06:16:33.663Z,4.57
2022-08-29T06:19:01.228Z,4.53
2022-08-29T06:21:27.794Z,4.22
2022-08-29T06:23:54.928Z,4.78
2022-08-29T06:26:21.475Z,5.20
2022-08-29T06:28:48.435Z,4.18
2022-08-29T06:31:20.870Z,4.25
2022-08-29T06:33:54.288Z,4.57
2022-08-29T06:36:21.090Z,4.05
2022-08-29T06:38:48.099Z,4.85
2022-08-29T06:41:17.003Z,4.57
2022-08-29T06:43:43.957Z,4.32
2022-08-29T06:46:24.410Z,5.40
2022-08-29T06:48:51.572Z,4.32
2022-08-29T06:51:18.210Z,4.80
2022-08-29T06:53:45.022Z,4.28
2022-08-29T06:56:11.986Z,4.72
2022-08-29T06:58:38.897Z,4.53
2022-08-29T07:01:10.581Z,4.90
2022-08-29T07:03:38.241Z,4.78
2022-08-29T07:06:05.506Z,4.57
2022-08-29T07:08:33.745Z,5.30
2022-08-29T07:11:01.014Z,3.88
2022-08-29T07:13:27.532Z,3.67
2022-08-29T07:15:54.092Z,3.95
2022-08-29T07:18:21.264Z,4.72
2022-08-29T07:20:47.799Z,3.92
2022-08-29T07:23:14.507Z,4.05
2022-08-29T07:25:41.183Z,4.28
2022-08-29T07:28:13.365Z,4.65
2022-08-29T07:30:42.003Z,4.28
2022-08-29T07:33:08.644Z,4.47
2022-08-29T07:35:35.127Z,3.92
2022-08-29T07:38:01.819Z,3.80
2022-08-29T07:40:28.715Z,4.13
2022-08-29T07:42:55.350Z,4.30
2022-08-29T07:45:21.882Z,3.55
2022-08-29T07:47:48.365Z,3.58
2022-08-29T07:50:15.247Z,4.20
2022-08-29T07:52:41.714Z,3.63
2022-08-29T07:55:08.865Z,3.47
2022-08-29T07:57:39.659Z,3.60
2022-08-29T08:00:11.954Z,2.90
2022-08-29T08:02:38.660Z,2.95
2022-08-29T08:05:06.799Z,2.90
2022-08-29T08:07:35.045Z,3.00
2022-08-29T08:10:03.086Z,3.10
2022-08-29T08:12:29.945Z,3.03
2022-08-29T08:14:57.171Z,2.88
2022-08-29T08:17:24.104Z,3.00
2022-08-29T08:19:50.649Z,2.95
2022-08-29T08:22:17.308Z,2.53
2022-08-29T08:24:43.847Z,2.60
2022-08-29T08:27:10.338Z,3.00
2022-08-29T08:29:36.961Z,2.70
2022-08-29T08:32:03.868Z,2.53
2022-08-29T08:34:30.585Z,2.55
2022-08-29T08:36:57.115Z,2.65
2022-08-29T08:39:23.624Z,2.72
2022-08-29T08:41:53.128Z,2.88
2022-08-29T08:44:22.731Z,2.70
2022-08-29T08:46:54.781Z,2.72
2022-08-29T08:49:33.196Z,2.35
2022-08-29T08:54:34.839Z,2.50
2022-08-29T08:57:07.998Z,2.80
2022-08-29T08:59:44.437Z,2.70
2022-08-29T09:02:34.834Z,2.30
2022-08-29T09:05:19.630Z,2.80
2022-08-29T09:08:03.083Z,2.35
2022-08-29T09:10:43.581Z,3.00
2022-08-29T09:13:32.421Z,3.00
2022-08-29T09:16:05.216Z,2.65
2022-08-29T09:18:39.274Z,2.75
2022-08-29T09:21:39.036Z,3.30
2022-08-29T09:23:59.946Z,2.35
2022-08-29T09:26:29.315Z,2.50
2022-08-29T09:28:55.938Z,2.50
2022-08-29T09:31:28.657Z,2.42
2022-08-29T09:33:58.901Z,2.33
2022-08-29T09:36:42.796Z,2.80
2022-08-29T09:39:29.145Z,2.63
2022-08-29T09:41:58.920Z,2.90
2022-08-29T09:44:31.612Z,2.20
2022-08-29T09:47:04.218Z,2.40
2022-08-29T09:49:30.808Z,2.58
2022-08-29T09:52:10.060Z,3.00
2022-08-29T09:54:36.628Z,2.53
2022-08-29T09:57:18.643Z,3.03
2022-08-29T10:00:16.065Z,2.78
2022-08-29T10:05:36.235Z,2.55
2022-08-29T10:08:06.052Z,2.65
2022-08-29T10:10:36.494Z,2.95
2022-08-29T10:13:22.283Z,2.67
2022-08-29T10:15:57.568Z,2.65
2022-08-29T10:18:42.920Z,3.22
2022-08-29T10:21:26.696Z,3.22
2022-08-29T10:24:19.486Z,2.78
2022-08-29T10:27:17.023Z,3.10
2022-08-29T10:30:14.201Z,2.27
2022-08-29T10:33:19.629Z,2.72
2022-08-29T10:36:01.119Z,2.67
2022-08-29T10:39:06.140Z,2.55
2022-08-29T10:41:39.225Z,2.80
2022-08-29T10:44:08.646Z,2.85
2022-08-29T10:47:02.440Z,2.50
2022-08-29T10:49:28.896Z,2.60
2022-08-29T10:52:18.877Z,2.67
2022-08-29T10:54:51.947Z,2.50
2022-08-29T10:57:42.704Z,3.03
2022-08-29T11:00:15.627Z,2.33
2022-08-29T11:03:06.910Z,2.63
2022-08-29T11:05:44.199Z,2.90
2022-08-29T11:08:27.422Z,2.55
2022-08-29T11:10:54.240Z,3.95
2022-08-29T11:13:56.287Z,2.80
2022-08-29T11:16:27.509Z,2.40
2022-08-29T11:19:13.113Z,2.72
2022-08-29T11:22:02.880Z,2.55
2022-08-29T11:24:35.066Z,2.80
2022-08-29T11:27:13.129Z,2.75
2022-08-29T11:29:50.928Z,2.95
2022-08-29T11:32:23.241Z,2.85
2022-08-29T11:35:08.739Z,2.78
2022-08-29T11:37:53.702Z,3.03
2022-08-29T11:43:48.847Z,2.92
2022-08-29T11:46:17.008Z,2.60
2022-08-29T11:48:47.736Z,2.25
2022-08-29T11:51:29.494Z,2.30
2022-08-29T11:53:57.039Z,2.83
2022-08-29T11:56:28.899Z,2.28
2022-08-29T11:58:57.903Z,3.25
2022-08-29T12:01:24.349Z,2.25
2022-08-29T12:04:00.983Z,2.83
2022-08-29T12:06:42.848Z,2.70
2022-08-29T12:09:13.882Z,2.90
2022-08-29T12:11:58.938Z,2.67
2022-08-29T12:14:37.940Z,2.50
2022-08-29T12:17:51.380Z,2.85
2022-08-29T12:21:03.039Z,2.60
2022-08-29T12:23:36.842Z,2.65
2022-08-29T12:26:22.913Z,3.20
2022-08-29T12:29:01.805Z,2.42
2022-08-29T12:32:18.187Z,2.45
2022-08-29T12:37:39.947Z,2.47
2022-08-29T12:40:06.968Z,2.70
2022-08-29T12:42:57.405Z,2.33
2022-08-29T12:45:28.126Z,2.67
2022-08-29T12:47:58.847Z,2.33
2022-08-29T12:50:34.434Z,3.30
2022-08-29T12:53:05.940Z,2.33
2022-08-29T12:55:40.487Z,2.30
2022-08-29T12:58:08.425Z,2.40
2022-08-29T13:00:35.896Z,2.30
2022-08-29T13:03:18.155Z,3.25
2022-08-29T13:05:45.826Z,2.63
2022-08-29T13:08:33.478Z,2.07
2022-08-29T13:11:05.378Z,2.47
2022-08-29T13:13:32.174Z,2.63
2022-08-29T13:16:01.444Z,1.88
2022-08-29T13:18:30.091Z,2.15
2022-08-29T13:23:46.726Z,3.30
2022-08-29T13:26:16.192Z,2.30
2022-08-29T13:28:47.327Z,2.22
2022-08-29T13:31:14.164Z,2.60
2022-08-29T13:33:49.751Z,2.85
2022-08-29T13:36:37.425Z,2.45
2022-08-29T13:39:17.079Z,2.42
2022-08-29T13:41:47.078Z,2.65
2022-08-29T13:44:19.806Z,2.40
2022-08-29T13:46:47.632Z,2.40
2022-08-29T13:49:25.392Z,2.70
2022-08-29T13:51:52.312Z,2.08
2022-08-29T13:54:19.107Z,2.33
2022-08-29T13:56:56.172Z,2.30
2022-08-29T13:59:25.922Z,2.22
2022-08-29T14:02:10.489Z,2.08
2022-08-29T14:04:39.851Z,2.60
2022-08-29T14:07:13.729Z,1.92
2022-08-29T14:09:44.377Z,2.00
2022-08-29T14:12:12.537Z,1.92
2022-08-29T14:14:39.039Z,1.95
2022-08-29T14:17:05.659Z,2.13
2022-08-29T14:19:32.877Z,2.10
2022-08-29T14:22:00.546Z,2.20
2022-08-29T14:24:30.514Z,2.25
2022-08-29T14:29:33.160Z,2.33
2022-08-29T14:32:02.763Z,1.90
2022-08-29T14:34:32.791Z,2.35
2022-08-29T14:37:01.301Z,1.90
2022-08-29T14:39:28.267Z,1.90
2022-08-29T14:41:55.035Z,1.85
2022-08-29T14:44:22.216Z,2.05
2022-08-29T14:46:49.883Z,2.00
2022-08-29T14:49:16.462Z,2.20
2022-08-29T14:51:44.476Z,2.17
2022-08-29T14:54:11.630Z,2.30
2022-08-29T14:56:55.008Z,2.17
2022-08-29T14:59:22.524Z,2.00
2022-08-29T15:01:54.309Z,2.17
2022-08-29T15:04:36.146Z,2.03
2022-08-29T15:07:11.815Z,1.98
2022-08-29T15:09:39.047Z,2.03
2022-08-29T15:12:06.004Z,2.30
2022-08-29T15:14:34.445Z,2.65
2022-08-29T15:17:01.186Z,2.40
2022-08-29T15:22:14.298Z,2.13
2022-08-29T15:24:40.844Z,2.22
2022-08-29T15:27:08.050Z,2.40
2022-08-29T15:29:37.212Z,2.45
2022-08-29T15:32:05.076Z,2.22
2022-08-29T15:34:32.045Z,2.45
2022-08-29T15:36:59.231Z,2.28
2022-08-29T15:39:29.926Z,2.10
2022-08-29T15:41:57.856Z,2.03
2022-08-29T15:44:25.269Z,2.13
2022-08-29T15:46:52.038Z,2.37
2022-08-29T15:49:21.183Z,2.30
2022-08-29T15:51:49.466Z,2.03
2022-08-29T15:54:16.357Z,1.85
2022-08-29T15:56:43.276Z,2.33
2022-08-29T15:59:12.470Z,2.30
2022-08-29T16:01:44.967Z,2.47
2022-08-29T16:04:12.917Z,2.15
2022-08-29T16:06:39.796Z,2.08
2022-08-29T16:09:15.174Z,2.10
2022-08-29T16:11:44.609Z,2.40
2022-08-29T16:16:58.651Z,2.03
2022-08-29T16:19:25.152Z,1.90
2022-08-29T16:21:51.758Z,2.05
2022-08-29T16:24:21.611Z,2.10
2022-08-29T16:26:48.169Z,2.15
2022-08-29T16:29:14.729Z,2.50
2022-08-29T16:31:46.194Z,2.20
2022-08-29T16:34:13.171Z,2.20
2022-08-29T16:36:39.707Z,2.20
2022-08-29T16:39:06.760Z,1.98
2022-08-29T16:41:33.289Z,2.28
2022-08-29T16:43:59.926Z,2.05
2022-08-29T16:46:30.817Z,1.98
2022-08-29T16:48:57.978Z,2.10
2022-08-29T16:51:27.636Z,2.28
2022-08-29T16:53:54.313Z,1.95
2022-08-29T16:56:21.062Z,2.13
2022-08-29T16:59:01.651Z,2.20
2022-08-29T17:01:43.384Z,2.40
2022-08-29T17:04:15.562Z,2.28
2022-08-29T17:06:43.339Z,1.77
2022-08-29T17:09:09.877Z,2.13
2022-08-29T17:11:37.814Z,1.83
2022-08-29T17:14:06.267Z,2.05
2022-08-29T17:18:59.941Z,2.35
2022-08-29T17:21:27.194Z,1.88
2022-08-29T17:23:55.332Z,1.98
2022-08-29T17:26:23.009Z,2.10
2022-08-29T17:28:49.787Z,2.00
2022-08-29T17:31:17.226Z,2.13
2022-08-29T17:33:44.243Z,2.33
2022-08-29T17:36:11.424Z,2.10
2022-08-29T17:38:45.085Z,2.47
2022-08-29T17:41:18.244Z,2.20
2022-08-29T17:43:47.366Z,1.98
2022-08-29T17:46:15.449Z,2.50
2022-08-29T17:48:42.505Z,2.00
2022-08-29T17:51:09.545Z,2.42
2022-08-29T17:53:36.532Z,2.17
2022-08-29T17:56:24.733Z,2.40
2022-08-29T18:01:17.736Z,1.85
2022-08-29T18:03:45.425Z,1.95
2022-08-29T18:06:14.821Z,2.03
2022-08-29T18:08:47.754Z,2.25
2022-08-29T18:11:16.323Z,2.40
2022-08-29T18:13:43.362Z,2.00
2022-08-29T18:16:10.742Z,2.38
2022-08-29T18:21:05.601Z,2.85
2022-08-29T18:23:32.556Z,2.65
2022-08-29T18:25:59.352Z,2.38
2022-08-29T18:28:26.085Z,2.28
2022-08-29T18:30:52.865Z,2.50
2022-08-29T18:33:19.570Z,1.85
2022-08-29T18:35:46.508Z,2.05
2022-08-29T18:38:13.392Z,2.30
2022-08-29T18:40:40.352Z,2.78
2022-08-29T18:43:09.876Z,2.67
2022-08-29T18:45:37.866Z,2.65
2022-08-29T18:48:05.297Z,2.38
2022-08-29T18:50:34.649Z,2.35
2022-08-29T18:53:04.147Z,2.00
2022-08-29T18:55:30.749Z,2.30
2022-08-29T18:57:57.330Z,2.50
2022-08-29T19:00:25.140Z,2.40
2022-08-29T19:02:53.413Z,2.08
2022-08-29T19:05:20.976Z,2.28
2022-08-29T19:07:47.524Z,2.17
2022-08-29T19:10:14.068Z,3.00
2022-08-29T19:12:40.637Z,2.72
2022-08-29T19:15:08.521Z,2.33
2022-08-29T19:17:35.213Z,3.60
2022-08-29T19:20:20.544Z,2.75
2022-08-29T19:22:47.126Z,2.47
2022-08-29T19:25:13.662Z,2.50
2022-08-29T19:27:43.540Z,2.65
2022-08-29T19:30:13.373Z,2.25
2022-08-29T19:32:40.288Z,2.55
2022-08-29T19:35:07.780Z,2.60
2022-08-29T19:37:34.350Z,2.45
2022-08-29T19:40:01.714Z,3.97
2022-08-29T19:42:28.309Z,3.50
2022-08-29T19:44:55.255Z,2.80
2022-08-29T19:47:23.430Z,2.55
2022-08-29T19:49:50.818Z,1.90
2022-08-29T19:52:17.536Z,2.50
2022-08-29T19:54:44.270Z,2.63
2022-08-29T19:57:13.324Z,2.45
2022-08-29T19:59:41.582Z,2.97
2022-08-29T20:02:09.365Z,2.20
2022-08-29T20:04:36.402Z,2.67
2022-08-29T20:07:03.509Z,2.30
2022-08-29T20:09:30.276Z,2.42
2022-08-29T20:11:57.195Z,2.50
2022-08-29T20:14:23.858Z,2.38
2022-08-29T20:16:52.290Z,2.05
2022-08-29T20:19:21.237Z,2.47
2022-08-29T20:21:49.138Z,2.58
2022-08-29T20:24:16.605Z,2.72
2022-08-29T20:26:45.163Z,2.77
2022-08-29T20:31:39.571Z,2.47
2022-08-29T20:34:06.484Z,2.83
2022-08-29T20:36:51.855Z,3.35
2022-08-29T20:39:21.088Z,2.65
2022-08-29T20:41:57.656Z,2.20
2022-08-29T20:44:32.986Z,2.58
2022-08-29T20:47:00.543Z,2.90
2022-08-29T20:49:27.511Z,2.97
2022-08-29T20:51:54.086Z,3.00
2022-08-29T20:54:25.907Z,2.72
2022-08-29T20:56:53.292Z,2.80
2022-08-29T20:59:22.601Z,2.95
2022-08-29T21:01:52.039Z,3.33
2022-08-29T21:04:37.273Z,2.88
2022-08-29T21:07:09.365Z,2.97
2022-08-29T21:09:41.208Z,3.00
2022-08-29T21:12:08.285Z,3.58
2022-08-29T21:14:34.862Z,3.13
2022-08-29T21:17:02.732Z,2.92
2022-08-29T21:19:29.987Z,3.53
2022-08-29T21:22:02.007Z,3.33
2022-08-29T21:24:29.456Z,2.85
2022-08-29T21:26:56.766Z,2.95
2022-08-29T21:29:23.596Z,2.83
2022-08-29T21:31:52.206Z,3.60
2022-08-29T21:34:18.909Z,3.03
2022-08-29T21:36:45.413Z,3.42
2022-08-29T21:39:13.277Z,2.97
2022-08-29T21:41:51.569Z,3.25
2022-08-29T21:44:20.103Z,3.75
2022-08-29T21:49:17.379Z,2.70
2022-08-29T21:51:45.406Z,3.28
2022-08-29T21:54:13.892Z,3.45
2022-08-29T21:59:07.774Z,2.95
2022-08-29T22:01:40.304Z,3.20
2022-08-29T22:04:09.767Z,3.30
2022-08-29T22:06:39.809Z,3.35
2022-08-29T22:09:13.834Z,3.50
2022-08-29T22:11:43.440Z,3.17
2022-08-29T22:14:11.665Z,2.78
2022-08-29T22:16:39.119Z,3.05
2022-08-29T22:19:14.961Z,2.95
2022-08-29T22:21:46.308Z,3.20
2022-08-29T22:24:15.063Z,2.95
2022-08-29T22:26:43.535Z,2.70
2022-08-29T22:29:11.942Z,2.92
2022-08-29T22:31:39.097Z,2.85
2022-08-29T22:34:09.655Z,3.25
2022-08-29T22:36:36.136Z,3.70
2022-08-29T22:39:02.817Z,3.17
2022-08-29T22:41:29.315Z,3.90
2022-08-29T22:44:25.453Z,3.53
2022-08-29T22:46:44.455Z,3.08
2022-08-29T22:49:11.101Z,3.75
2022-08-29T22:51:37.612Z,3.28
2022-08-29T22:54:22.690Z,3.13
2022-08-29T22:56:49.212Z,3.10
2022-08-29T22:59:16.888Z,3.70
2022-08-29T23:01:44.666Z,3.40
2022-08-29T23:04:12.539Z,3.20
2022-08-29T23:06:39.273Z,3.10
2022-08-29T23:09:06.467Z,3.10
2022-08-29T23:11:33.594Z,3.03
2022-08-29T23:14:00.659Z,3.00
2022-08-29T23:16:29.121Z,3.38
2022-08-29T23:18:55.695Z,3.38
2022-08-29T23:21:25.106Z,3.85
2022-08-29T23:23:51.850Z,3.05
2022-08-29T23:26:20.068Z,3.42
2022-08-29T23:28:47.449Z,3.50
2022-08-29T23:31:15.653Z,3.38
2022-08-29T23:33:42.539Z,3.20
2022-08-29T23:36:09.592Z,3.53
2022-08-29T23:38:37.075Z,3.35
2022-08-29T23:41:04.275Z,3.17
2022-08-29T23:43:31.716Z,3.60
2022-08-29T23:46:04.675Z,3.20
2022-08-29T23:48:31.698Z,3.13
2022-08-29T23:50:58.293Z,3.50
2022-08-29T23:53:25.191Z,3.20
2022-08-29T23:55:52.099Z,3.47
2022-08-29T23:58:18.705Z,2.90
